createdAt,value
2023-04-06T01:51:27.023Z,8.60
2023-04-06T01:54:01.192Z,8.60
2023-04-06T01:56:50.875Z,8.30
2023-04-06T01:59:34.026Z,7.70
2023-04-06T02:02:05.827Z,7.90
2023-04-06T02:04:35.973Z,8.10
2023-04-06T02:07:10.160Z,8.10
2023-04-06T02:09:39.946Z,8.30
2023-04-06T02:12:11.156Z,8.40
2023-04-06T02:14:41.765Z,8.30
2023-04-06T02:17:11.942Z,8.30
2023-04-06T02:19:42.022Z,8.30
2023-04-06T02:22:12.030Z,8.30
2023-04-06T02:25:41.442Z,8.10
2023-04-06T02:28:11.417Z,8.10
2023-04-06T02:30:41.355Z,8.20
2023-04-06T02:33:10.906Z,8.30
2023-04-06T02:35:42.663Z,8.10
2023-04-06T02:38:12.214Z,8.10
2023-04-06T02:40:41.751Z,8.10
2023-04-06T02:43:19.180Z,8.10
2023-04-06T02:45:48.835Z,8.20
2023-04-06T02:48:18.556Z,8.10
2023-04-06T02:50:48.124Z,7.90
2023-04-06T02:53:18.079Z,7.80
2023-04-06T02:55:47.569Z,7.80
2023-04-06T02:58:17.507Z,7.80
2023-04-06T03:00:48.687Z,7.70
2023-04-06T03:03:18.495Z,7.70
2023-04-06T03:05:48.709Z,7.50
2023-04-06T03:08:19.597Z,7.60
2023-04-06T03:10:49.129Z,7.60
2023-04-06T03:13:19.949Z,7.60
2023-04-06T03:15:54.496Z,7.70
2023-04-06T03:18:26.396Z,7.80
2023-04-06T03:20:57.671Z,7.90
2023-04-06T03:23:46.334Z,7.90
2023-04-06T03:26:16.441Z,7.80
2023-04-06T03:28:46.032Z,7.70
2023-04-06T03:31:15.869Z,7.90
2023-04-06T03:33:47.117Z,7.80
2023-04-06T03:36:18.322Z,7.20
2023-04-06T03:38:48.273Z,7.00
2023-04-06T03:41:17.729Z,7.30
2023-04-06T03:43:49.649Z,7.60
2023-04-06T03:46:19.791Z,7.70
2023-04-06T03:48:51.659Z,7.80
2023-04-06T03:51:22.311Z,7.40
2023-04-06T03:53:52.481Z,7.30
2023-04-06T03:56:22.113Z,7.00
2023-04-06T03:58:52.566Z,7.20
2023-04-06T04:01:23.722Z,7.40
2023-04-06T04:03:53.593Z,7.40
2023-04-06T04:06:23.566Z,7.40
2023-04-06T04:08:53.482Z,7.40
2023-04-06T04:11:22.955Z,7.30
2023-04-06T04:13:54.251Z,7.30
2023-04-06T04:16:23.813Z,7.40
2023-04-06T04:18:53.367Z,7.50
2023-04-06T04:21:23.293Z,7.50
2023-04-06T04:23:54.092Z,7.40
2023-04-06T04:26:23.676Z,7.40
2023-04-06T04:28:53.310Z,7.50
2023-04-06T04:31:23.944Z,7.40
2023-04-06T04:33:55.532Z,7.30
2023-04-06T04:36:26.773Z,7.10
2023-04-06T04:38:57.549Z,7.40
2023-04-06T04:41:27.664Z,7.40
2023-04-06T04:43:57.548Z,7.40
2023-04-06T04:46:27.383Z,7.60
2023-04-06T04:48:57.643Z,7.50
2023-04-06T04:51:27.265Z,7.60
2023-04-06T04:54:04.522Z,7.70
2023-04-06T04:56:34.926Z,7.60
2023-04-06T04:59:22.145Z,7.60
2023-04-06T05:01:55.637Z,7.00
2023-04-06T05:04:26.578Z,6.90
2023-04-06T05:07:10.427Z,7.10
2023-04-06T05:09:41.985Z,7.20
2023-04-06T05:12:13.762Z,7.10
2023-04-06T05:14:45.227Z,7.10
2023-04-06T05:17:16.552Z,7.30
2023-04-06T05:19:46.977Z,7.60
2023-04-06T05:22:18.779Z,7.50
2023-04-06T05:24:50.024Z,7.60
2023-04-06T05:27:20.937Z,7.70
2023-04-06T05:29:53.910Z,7.50
2023-04-06T05:32:26.676Z,7.50
2023-04-06T05:34:57.249Z,7.60
2023-04-06T05:37:28.400Z,7.50
2023-04-06T05:39:58.005Z,7.60
2023-04-06T05:42:28.731Z,7.60
2023-04-06T05:44:59.912Z,7.40
2023-04-06T05:47:29.461Z,7.60
2023-04-06T05:50:00.868Z,7.70
2023-04-06T05:52:36.375Z,7.70
2023-04-06T05:55:09.524Z,7.70
2023-04-06T05:57:41.333Z,7.80
2023-04-06T06:00:12.763Z,7.90
2023-04-06T06:02:43.538Z,7.90
2023-04-06T06:05:14.869Z,7.90
2023-04-06T06:07:45.169Z,7.90
2023-04-06T06:10:14.941Z,8.00
2023-04-06T06:12:44.491Z,8.00
2023-04-06T06:15:14.760Z,8.00
2023-04-06T06:17:46.009Z,8.10
2023-04-06T06:20:16.732Z,8.10
2023-04-06T06:22:46.398Z,7.50
2023-04-06T06:25:17.701Z,7.20
2023-04-06T06:27:48.447Z,7.30
2023-04-06T06:30:21.000Z,7.50
2023-04-06T06:32:53.266Z,7.30
2023-04-06T06:35:24.554Z,7.70
2023-04-06T06:37:54.742Z,8.00
2023-04-06T06:40:27.203Z,8.10
2023-04-06T06:42:57.959Z,7.90
2023-04-06T06:45:37.844Z,8.00
2023-04-06T06:48:08.308Z,7.50
2023-04-06T06:50:37.936Z,7.60
2023-04-06T06:53:07.546Z,7.70
2023-04-06T06:55:38.258Z,7.40
2023-04-06T06:58:09.045Z,7.50
2023-04-06T07:00:38.607Z,7.70
2023-04-06T07:03:09.299Z,7.70
2023-04-06T07:05:41.331Z,7.50
2023-04-06T07:08:10.393Z,7.50
2023-04-06T07:10:40.379Z,7.80
2023-04-06T07:13:09.939Z,7.90
2023-04-06T07:15:39.581Z,7.90
2023-04-06T07:18:10.643Z,7.90
2023-04-06T07:20:40.312Z,8.20
2023-04-06T07:23:09.936Z,8.40
2023-04-06T07:25:39.874Z,8.50
2023-04-06T07:28:11.602Z,8.10
2023-04-06T07:30:42.307Z,8.30
2023-04-06T07:33:12.920Z,8.70
2023-04-06T07:35:44.489Z,8.90
2023-04-06T07:38:15.795Z,9.00
2023-04-06T07:40:45.652Z,9.40
2023-04-06T07:43:16.765Z,9.50
2023-04-06T07:45:46.611Z,9.80
2023-04-06T07:48:17.182Z,9.90
2023-04-06T07:50:47.622Z,9.50
2023-04-06T07:53:17.911Z,9.30
2023-04-06T07:55:47.581Z,9.70
2023-04-06T07:58:17.351Z,9.80
2023-04-06T08:00:46.834Z,10.10
2023-04-06T08:03:17.826Z,10.30
2023-04-06T08:05:47.938Z,10.10
2023-04-06T08:08:17.910Z,9.90
2023-04-06T08:10:47.388Z,9.70
2023-04-06T08:13:18.188Z,9.80
2023-04-06T08:15:47.903Z,10.00
2023-04-06T08:18:17.561Z,9.90
2023-04-06T08:20:47.210Z,10.00
2023-04-06T08:23:17.017Z,10.20
2023-04-06T08:25:46.583Z,10.50
2023-04-06T08:28:17.765Z,10.50
2023-04-06T08:30:47.264Z,10.40
2023-04-06T08:33:17.230Z,10.50
2023-04-06T08:35:46.865Z,10.70
2023-04-06T08:38:16.712Z,10.90
2023-04-06T08:40:47.994Z,10.80
2023-04-06T08:43:19.013Z,11.00
2023-04-06T08:45:48.912Z,11.10
2023-04-06T08:48:19.596Z,11.00
2023-04-06T08:50:50.069Z,11.10
2023-04-06T08:53:22.937Z,11.20
2023-04-06T08:55:53.412Z,11.20
2023-04-06T08:58:35.546Z,11.40
2023-04-06T09:00:56.296Z,11.60
2023-04-06T09:03:28.792Z,11.70
2023-04-06T09:05:58.784Z,11.60
2023-04-06T09:08:28.339Z,11.50
2023-04-06T09:10:57.974Z,11.80
2023-04-06T09:13:27.480Z,11.90
2023-04-06T09:16:09.073Z,11.90
2023-04-06T09:18:38.895Z,12.10
2023-04-06T09:21:11.136Z,12.10
2023-04-06T09:23:41.511Z,12.20
2023-04-06T09:26:18.640Z,12.10
2023-04-06T09:28:53.345Z,12.20
2023-04-06T09:31:28.305Z,12.30
2023-04-06T09:33:58.895Z,12.40
2023-04-06T09:36:43.436Z,12.60
2023-04-06T09:39:14.691Z,12.60
2023-04-06T09:41:47.705Z,12.70
2023-04-06T09:44:16.513Z,13.10
2023-04-06T09:46:59.833Z,13.10
2023-04-06T09:49:20.573Z,13.20
2023-04-06T09:51:53.327Z,13.20
2023-04-06T09:54:23.895Z,13.60
2023-04-06T09:57:00.167Z,13.50
2023-04-06T09:59:48.129Z,13.80
2023-04-06T10:02:26.591Z,14.40
2023-04-06T10:05:08.502Z,14.60
2023-04-06T10:07:49.787Z,14.70
2023-04-06T10:10:13.343Z,14.90
2023-04-06T10:12:44.054Z,14.70
2023-04-06T10:15:13.656Z,14.70
2023-04-06T10:17:43.657Z,14.50
2023-04-06T10:20:16.335Z,14.70
2023-04-06T10:22:56.779Z,15.30
2023-04-06T10:25:33.609Z,15.20
2023-04-06T10:28:11.188Z,15.50
2023-04-06T10:30:45.151Z,17.00
2023-04-06T10:33:22.852Z,18.10
2023-04-06T10:35:52.790Z,18.10
2023-04-06T10:38:24.023Z,18.20
2023-04-06T10:40:53.586Z,18.60
2023-04-06T10:43:25.325Z,18.90
2023-04-06T10:45:59.655Z,19.20
2023-04-06T10:48:44.418Z,19.10
2023-04-06T10:51:15.843Z,19.40
2023-04-06T10:53:51.097Z,19.60
2023-04-06T10:56:23.839Z,19.90
2023-04-06T10:58:58.141Z,19.90
2023-04-06T11:01:28.810Z,20.40
2023-04-06T11:04:00.479Z,20.30
2023-04-06T11:06:33.831Z,20.50
2023-04-06T11:09:03.633Z,20.40
2023-04-06T11:11:33.098Z,21.20
2023-04-06T11:14:03.529Z,20.60
2023-04-06T11:16:34.967Z,20.60
2023-04-06T11:19:11.256Z,20.70
2023-04-06T11:21:47.959Z,21.40
2023-04-06T11:24:25.356Z,21.70
2023-04-06T11:26:59.624Z,21.40
2023-04-06T11:29:31.934Z,21.80
2023-04-06T11:32:03.606Z,21.90
2023-04-06T11:34:42.276Z,21.30
2023-04-06T11:37:13.770Z,21.40
2023-04-06T11:39:52.227Z,21.80
2023-04-06T11:42:27.683Z,22.20
2023-04-06T11:44:59.719Z,21.90
2023-04-06T11:47:36.561Z,21.70
2023-04-06T11:50:11.157Z,21.90
2023-04-06T11:52:42.602Z,22.40
2023-04-06T11:55:21.117Z,21.90
2023-04-06T11:57:52.609Z,22.40
2023-04-06T12:00:25.554Z,22.40
2023-04-06T12:03:14.815Z,22.50
2023-04-06T12:08:15.969Z,22.30
2023-04-06T12:10:47.672Z,22.90
2023-04-06T12:13:17.161Z,22.90
2023-04-06T12:15:46.659Z,22.50
2023-04-06T12:18:16.157Z,22.50
2023-04-06T12:20:45.784Z,22.60
2023-04-06T12:23:15.390Z,22.10
2023-04-06T12:25:45.806Z,22.10
2023-04-06T12:28:15.900Z,22.50
2023-04-06T12:30:45.459Z,22.90
2023-04-06T12:33:15.480Z,23.10
2023-04-06T12:35:45.177Z,22.90
2023-04-06T12:38:14.922Z,22.60
2023-04-06T12:40:44.392Z,22.10
2023-04-06T12:43:14.742Z,22.70
2023-04-06T12:45:44.305Z,23.00
2023-04-06T12:48:13.840Z,22.50
2023-04-06T12:50:43.449Z,22.90
2023-04-06T12:53:12.916Z,22.70
2023-04-06T12:55:42.390Z,22.60
2023-04-06T12:58:12.787Z,22.70
2023-04-06T13:00:42.648Z,23.20
2023-04-06T13:03:12.226Z,22.90
2023-04-06T13:05:49.159Z,22.50
2023-04-06T13:08:22.168Z,21.90
2023-04-06T13:10:54.916Z,21.70
2023-04-06T13:13:28.706Z,22.30
2023-04-06T13:16:04.737Z,22.40
2023-04-06T13:18:35.721Z,22.60
2023-04-06T13:21:05.898Z,22.70
2023-04-06T13:23:36.762Z,22.70
2023-04-06T13:26:08.705Z,22.60
2023-04-06T13:28:40.629Z,22.60
2023-04-06T13:31:11.038Z,22.40
2023-04-06T13:33:42.424Z,22.40
2023-04-06T13:36:12.799Z,22.60
2023-04-06T13:38:42.525Z,22.70
2023-04-06T13:41:13.989Z,22.50
2023-04-06T13:44:03.166Z,22.30
2023-04-06T13:46:33.511Z,22.40
2023-04-06T13:49:03.461Z,21.50
2023-04-06T13:51:33.111Z,21.40
2023-04-06T13:54:02.579Z,21.60
2023-04-06T13:56:32.337Z,21.90
2023-04-06T13:59:01.892Z,21.80
2023-04-06T14:01:31.565Z,21.30
2023-04-06T14:04:01.322Z,22.10
2023-04-06T14:06:31.990Z,22.20
2023-04-06T14:09:02.369Z,22.10
2023-04-06T14:11:33.047Z,22.10
2023-04-06T14:14:03.649Z,21.60
2023-04-06T14:16:33.192Z,21.60
2023-04-06T14:19:04.126Z,21.80
2023-04-06T14:21:35.309Z,21.80
2023-04-06T14:24:05.436Z,21.80
2023-04-06T14:26:34.901Z,21.70
2023-04-06T14:29:05.595Z,21.60
2023-04-06T14:31:36.872Z,21.70
2023-04-06T14:34:08.769Z,21.70
2023-04-06T14:36:39.442Z,21.80
2023-04-06T14:39:11.229Z,21.80
2023-04-06T14:41:42.043Z,21.90
2023-04-06T14:44:14.056Z,21.60
2023-04-06T14:46:43.599Z,20.70
2023-04-06T14:49:14.862Z,20.90
2023-04-06T14:51:44.601Z,21.40
2023-04-06T14:54:14.074Z,21.50
2023-04-06T14:56:44.977Z,21.10
2023-04-06T14:59:14.501Z,21.10
2023-04-06T15:01:45.310Z,20.20
2023-04-06T15:04:15.509Z,20.40
2023-04-06T15:06:45.644Z,20.80
2023-04-06T15:09:15.652Z,20.70
2023-04-06T15:11:46.304Z,20.80
2023-04-06T15:14:17.839Z,20.80
2023-04-06T15:16:47.955Z,20.80
2023-04-06T15:19:17.440Z,20.00
2023-04-06T15:21:47.306Z,19.70
2023-04-06T15:24:16.786Z,20.00
2023-04-06T15:26:46.808Z,20.20
2023-04-06T15:29:16.713Z,20.50
2023-04-06T15:31:46.997Z,20.40
2023-04-06T15:34:16.501Z,20.20
2023-04-06T15:36:47.519Z,20.20
2023-04-06T15:39:17.032Z,20.30
2023-04-06T15:41:46.598Z,20.00
2023-04-06T15:44:17.223Z,19.50
2023-04-06T15:46:46.696Z,19.40
2023-04-06T15:49:16.309Z,19.60
2023-04-06T15:51:46.218Z,19.50
2023-04-06T15:54:16.809Z,19.80
2023-04-06T15:56:46.558Z,20.00
2023-04-06T15:59:16.925Z,19.80
2023-04-06T16:01:48.790Z,19.60
2023-04-06T16:04:18.369Z,19.00
2023-04-06T16:06:48.454Z,18.90
2023-04-06T16:09:17.920Z,19.10
2023-04-06T16:11:47.417Z,19.10
2023-04-06T16:14:16.969Z,18.90
2023-04-06T16:16:46.931Z,19.10
2023-04-06T16:19:17.463Z,19.30
2023-04-06T16:21:47.747Z,19.30
2023-04-06T16:24:17.908Z,19.00
2023-04-06T16:26:49.429Z,19.00
2023-04-06T16:29:19.172Z,19.00
2023-04-06T16:31:48.833Z,19.00
2023-04-06T16:34:18.750Z,19.00
2023-04-06T16:36:48.443Z,18.90
2023-04-06T16:39:17.976Z,18.90
2023-04-06T16:41:47.469Z,18.90
2023-04-06T16:44:17.178Z,18.90
2023-04-06T16:46:47.337Z,18.90
2023-04-06T16:49:19.612Z,18.80
2023-04-06T16:51:50.224Z,18.80
2023-04-06T16:54:19.693Z,18.80
2023-04-06T16:56:49.213Z,18.70
2023-04-06T16:59:18.675Z,18.60
2023-04-06T17:01:48.869Z,18.50
2023-04-06T17:04:18.770Z,18.50
2023-04-06T17:06:48.667Z,18.40
2023-04-06T17:09:18.285Z,18.30
2023-04-06T17:11:47.907Z,18.20
2023-04-06T17:14:19.093Z,18.10
2023-04-06T17:16:48.561Z,18.10
2023-04-06T17:19:18.026Z,18.00
2023-04-06T17:21:48.456Z,17.80
2023-04-06T17:24:17.925Z,17.80
2023-04-06T17:26:47.403Z,17.80
2023-04-06T17:29:17.655Z,17.70
2023-04-06T17:31:47.128Z,17.70
2023-04-06T17:34:16.617Z,17.60
2023-04-06T17:36:47.068Z,17.60
2023-04-06T17:39:17.777Z,17.50
2023-04-06T17:41:48.118Z,17.40
2023-04-06T17:44:17.665Z,17.30
2023-04-06T17:46:47.211Z,17.30
2023-04-06T17:49:17.269Z,17.20
2023-04-06T17:51:46.940Z,17.10
2023-04-06T17:54:16.818Z,17.00
2023-04-06T17:56:48.124Z,16.90
2023-04-06T17:59:17.664Z,16.90
2023-04-06T18:01:47.311Z,16.80
2023-04-06T18:04:18.617Z,16.70
2023-04-06T18:06:48.486Z,16.60
2023-04-06T18:09:18.016Z,16.60
2023-04-06T18:11:47.480Z,16.40
2023-04-06T18:14:17.057Z,16.40
2023-04-06T18:16:46.564Z,16.30
2023-04-06T18:19:16.541Z,16.30
2023-04-06T18:21:46.217Z,16.20
2023-04-06T18:24:27.284Z,16.10
2023-04-06T18:26:47.308Z,16.00
2023-04-06T18:29:17.274Z,15.90
2023-04-06T18:31:48.444Z,15.90
2023-04-06T18:34:18.945Z,15.80
2023-04-06T18:36:49.099Z,15.80
2023-04-06T18:39:18.738Z,15.70
2023-04-06T18:41:48.713Z,15.70
2023-04-06T18:44:18.282Z,15.70
2023-04-06T18:46:47.840Z,15.70
2023-04-06T18:49:17.399Z,15.60
2023-04-06T18:51:46.943Z,15.50
2023-04-06T18:54:16.619Z,15.50
2023-04-06T18:56:46.507Z,15.40
2023-04-06T18:59:17.852Z,15.40
2023-04-06T19:01:49.101Z,15.40
2023-04-06T19:04:19.153Z,15.30
2023-04-06T19:06:49.275Z,15.30
2023-04-06T19:09:18.829Z,15.20
2023-04-06T19:11:48.327Z,15.10
2023-04-06T19:14:18.438Z,15.10
2023-04-06T19:16:49.578Z,15.00
2023-04-06T19:19:20.089Z,15.00
2023-04-06T19:21:49.868Z,15.00
2023-04-06T19:24:19.427Z,14.90
2023-04-06T19:26:49.098Z,14.90
2023-04-06T19:29:18.637Z,14.80
2023-04-06T19:31:48.867Z,14.80
2023-04-06T19:34:18.586Z,14.70
2023-04-06T19:36:49.338Z,14.70
2023-04-06T19:39:19.026Z,14.60
2023-04-06T19:42:01.146Z,14.60
2023-04-06T19:44:30.777Z,14.60
2023-04-06T19:47:00.235Z,14.50
2023-04-06T19:49:30.736Z,14.50
2023-04-06T19:52:00.369Z,14.50
2023-04-06T19:54:29.855Z,14.40
2023-04-06T19:56:59.432Z,14.40
2023-04-06T19:59:29.422Z,14.30
2023-04-06T20:02:03.674Z,14.30
2023-04-06T20:04:33.395Z,14.30
2023-04-06T20:07:03.701Z,14.20
2023-04-06T20:09:33.158Z,14.20
2023-04-06T20:12:02.641Z,14.10
2023-04-06T20:14:32.362Z,14.00
2023-04-06T20:17:02.072Z,14.00
2023-04-06T20:19:33.213Z,14.00
2023-04-06T20:22:04.077Z,13.90
2023-04-06T20:24:33.749Z,13.90
2023-04-06T20:27:03.218Z,13.90
2023-04-06T20:29:32.838Z,13.80
2023-04-06T20:32:03.535Z,13.80
2023-04-06T20:34:33.770Z,13.70
2023-04-06T20:37:03.578Z,13.70
2023-04-06T20:39:33.107Z,13.70
2023-04-06T20:42:02.650Z,13.70
2023-04-06T20:44:34.407Z,13.60
2023-04-06T20:47:04.600Z,13.60
2023-04-06T20:49:34.275Z,13.50
2023-04-06T20:52:03.840Z,13.50
2023-04-06T20:54:33.326Z,13.50
2023-04-06T20:57:02.880Z,13.50
2023-04-06T20:59:32.602Z,13.40
2023-04-06T21:02:02.234Z,12.80
2023-04-06T21:04:31.961Z,12.30
2023-04-06T21:07:06.059Z,12.40
2023-04-06T21:09:36.420Z,12.70
2023-04-06T21:12:07.388Z,13.00
2023-04-06T21:14:36.846Z,13.00
2023-04-06T21:17:07.085Z,13.00
2023-04-06T21:19:36.579Z,13.00
2023-04-06T21:22:06.052Z,12.90
2023-04-06T21:24:35.628Z,12.90
2023-04-06T21:27:05.251Z,12.90
2023-04-06T21:29:35.322Z,12.90
2023-04-06T21:32:04.884Z,12.90
2023-04-06T21:34:34.434Z,12.80
2023-04-06T21:37:04.687Z,12.80
2023-04-06T21:39:34.130Z,12.80
2023-04-06T21:42:03.690Z,12.80
2023-04-06T21:44:34.932Z,12.70
2023-04-06T21:47:04.645Z,12.60
2023-04-06T21:49:34.580Z,12.60
2023-04-06T21:52:04.216Z,12.60
2023-04-06T21:54:35.305Z,12.60
2023-04-06T21:57:05.123Z,12.50
2023-04-06T21:59:34.701Z,12.40
2023-04-06T22:02:04.255Z,12.40
2023-04-06T22:04:34.419Z,12.50
2023-04-06T22:07:04.497Z,12.50
2023-04-06T22:09:35.812Z,12.50
2023-04-06T22:12:05.449Z,12.50
2023-04-06T22:14:34.954Z,12.40
2023-04-06T22:17:04.457Z,12.40
2023-04-06T22:19:33.942Z,12.30
2023-04-06T22:22:03.602Z,12.30
2023-04-06T22:24:33.182Z,12.30
2023-04-06T22:27:03.923Z,12.30
2023-04-06T22:29:35.798Z,12.20
2023-04-06T22:32:04.603Z,12.20
2023-04-06T22:34:34.163Z,12.10
2023-04-06T22:37:03.632Z,12.10
2023-04-06T22:39:33.151Z,12.10
2023-04-06T22:42:02.790Z,12.10
2023-04-06T22:44:32.277Z,12.00
2023-04-06T22:47:02.303Z,12.00
2023-04-06T22:49:31.904Z,12.00
2023-04-06T22:52:01.773Z,11.90
2023-04-06T22:54:31.444Z,11.80
2023-04-06T22:57:01.621Z,11.70
2023-04-06T22:59:31.152Z,11.60
2023-04-06T23:02:01.033Z,11.60
2023-04-06T23:04:31.201Z,11.50
2023-04-06T23:07:01.177Z,11.40
2023-04-06T23:09:30.679Z,11.30
2023-04-06T23:12:00.160Z,11.30
2023-04-06T23:14:30.230Z,11.10
2023-04-06T23:16:59.798Z,11.10
2023-04-06T23:19:29.327Z,11.10
2023-04-06T23:21:58.927Z,11.10
2023-04-06T23:24:28.474Z,11.20
2023-04-06T23:26:57.963Z,11.10
2023-04-06T23:29:27.518Z,11.20
2023-04-06T23:31:57.003Z,11.20
2023-04-06T23:34:26.532Z,11.10
2023-04-06T23:36:58.042Z,11.10
2023-04-06T23:39:27.863Z,11.00
2023-04-06T23:41:58.191Z,11.10
2023-04-06T23:44:32.348Z,11.10
2023-04-06T23:47:01.824Z,11.00
2023-04-06T23:49:31.304Z,10.80
2023-04-06T23:52:02.253Z,10.60
2023-04-06T23:54:31.781Z,10.50
2023-04-06T23:57:01.438Z,10.60
2023-04-06T23:59:31.004Z,10.30
