createdAt,value
2022-10-28T00:00:00.000Z,15.37
2022-10-28T00:15:00.000Z,15.24
2022-10-28T00:30:00.000Z,15.33
2022-10-28T00:45:00.000Z,15.28
2022-10-28T01:00:00.000Z,15.2
2022-10-28T01:15:00.000Z,15.21
2022-10-28T01:30:00.000Z,15.12
2022-10-28T01:45:00.000Z,15.08
2022-10-28T02:00:00.000Z,15.05
2022-10-28T02:15:00.000Z,14.98
2022-10-28T02:30:00.000Z,14.96
2022-10-28T02:45:00.000Z,14.95
2022-10-28T03:00:00.000Z,14.9
2022-10-28T03:15:00.000Z,14.69
2022-10-28T03:30:00.000Z,14.65
2022-10-28T03:45:00.000Z,14.7
2022-10-28T04:00:00.000Z,14.57
2022-10-28T04:15:00.000Z,14.53
2022-10-28T04:30:00.000Z,14.52
2022-10-28T04:45:00.000Z,14.58
2022-10-28T05:00:00.000Z,14.44
2022-10-28T05:15:00.000Z,14.42
2022-10-28T05:30:00.000Z,14.36
2022-10-28T05:45:00.000Z,14.31
2022-10-28T06:00:00.000Z,14.33
2022-10-28T06:15:00.000Z,14.4
2022-10-28T06:30:00.000Z,15.37
2022-10-28T06:45:00.000Z,17.19
2022-10-28T07:00:00.000Z,18.11
2022-10-28T07:15:00.000Z,17.22
2022-10-28T07:30:00.000Z,17.14
2022-10-28T07:45:00.000Z,17.41
2022-10-28T08:00:00.000Z,17.78
2022-10-28T08:15:00.000Z,18.54
2022-10-28T08:30:00.000Z,21.2
2022-10-28T08:45:00.000Z,22.76
2022-10-28T09:00:00.000Z,23.45
2022-10-28T09:15:00.000Z,24.51
2022-10-28T09:30:00.000Z,24.78
2022-10-28T09:45:00.000Z,24.95
2022-10-28T10:00:00.000Z,25.02
2022-10-28T10:15:00.000Z,25.1
2022-10-28T10:30:00.000Z,25.65
2022-10-28T10:45:00.000Z,25.89
2022-10-28T11:00:00.000Z,26.11
2022-10-28T11:15:00.000Z,25.97
2022-10-28T11:30:00.000Z,26
2022-10-28T11:45:00.000Z,26.06
2022-10-28T12:00:00.000Z,25.87
2022-10-28T12:15:00.000Z,25.37
2022-10-28T12:30:00.000Z,24.87
2022-10-28T12:45:00.000Z,24.75
2022-10-28T13:00:00.000Z,24.8
2022-10-28T13:15:00.000Z,24.75
2022-10-28T13:30:00.000Z,24.47
2022-10-28T13:45:00.000Z,24.04
2022-10-28T14:00:00.000Z,23.41
2022-10-28T14:15:00.000Z,23.1
2022-10-28T14:30:00.000Z,22.9
2022-10-28T14:45:00.000Z,22.72
2022-10-28T15:00:00.000Z,22.23
2022-10-28T15:15:00.000Z,21.72
2022-10-28T15:30:00.000Z,21.37
2022-10-28T15:45:00.000Z,20.96
2022-10-28T16:00:00.000Z,20.66
2022-10-28T16:15:00.000Z,20.41
2022-10-28T16:30:00.000Z,20.18
2022-10-28T16:45:00.000Z,20.02
2022-10-28T17:00:00.000Z,19.78
2022-10-28T17:15:00.000Z,19.26
2022-10-28T17:30:00.000Z,18.84
2022-10-28T17:45:00.000Z,18.59
2022-10-28T18:00:00.000Z,18.3
2022-10-28T18:15:00.000Z,18.29
2022-10-28T18:30:00.000Z,18.12
2022-10-28T18:45:00.000Z,18.24
2022-10-28T19:00:00.000Z,18.28
2022-10-28T19:15:00.000Z,18.3
2022-10-28T19:30:00.000Z,18.44
2022-10-28T19:45:00.000Z,18.41
2022-10-28T20:00:00.000Z,18.26
2022-10-28T20:15:00.000Z,18.12
2022-10-28T20:30:00.000Z,18.07
2022-10-28T20:45:00.000Z,18.15
2022-10-28T21:00:00.000Z,17.85
2022-10-28T21:15:00.000Z,17.67
2022-10-28T21:30:00.000Z,17.81
2022-10-28T21:45:00.000Z,17.75
2022-10-28T22:00:00.000Z,17.66
2022-10-28T22:15:00.000Z,17.5
2022-10-28T22:30:00.000Z,17.35
2022-10-28T22:45:00.000Z,17.28
2022-10-28T23:00:00.000Z,17.22
2022-10-28T23:15:00.000Z,17.18
2022-10-28T23:30:00.000Z,17.19
2022-10-28T23:45:00.000Z,17.39
