createdAt,value
2022-11-24T00:00:18.000Z,20.2
2022-11-24T00:01:29.043Z,20.2
2022-11-24T00:02:39.000Z,20.2
2022-11-24T00:03:49.000Z,20.2
2022-11-24T00:04:59.392Z,20.2
2022-11-24T00:06:09.000Z,20.2
2022-11-24T00:07:22.000Z,20.2
2022-11-24T00:08:29.000Z,20.2
2022-11-24T00:09:39.000Z,20.2
2022-11-24T00:10:48.999Z,20.2
2022-11-24T00:11:58.000Z,20.2
2022-11-24T00:13:07.000Z,20.2
2022-11-24T00:14:17.000Z,20.2
2022-11-24T00:15:26.536Z,20.2
2022-11-24T00:16:35.000Z,20.1
2022-11-24T00:17:45.000Z,20.1
2022-11-24T00:18:55.000Z,20.1
2022-11-24T00:20:06.028Z,20.1
2022-11-24T00:21:16.000Z,20.1
2022-11-24T00:22:26.000Z,20.1
2022-11-24T00:23:36.376Z,20.1
2022-11-24T00:24:46.488Z,20.1
2022-11-24T00:25:56.620Z,20.1
2022-11-24T00:27:06.726Z,20.1
2022-11-24T00:28:16.839Z,20.1
2022-11-24T00:29:26.000Z,20.1
2022-11-24T00:30:37.000Z,20.1
2022-11-24T00:31:46.211Z,20.1
2022-11-24T00:32:56.332Z,20.1
2022-11-24T00:34:06.000Z,20.1
2022-11-24T00:35:16.559Z,20.1
2022-11-24T00:36:26.680Z,20.1
2022-11-24T00:37:36.000Z,20.1
2022-11-24T00:38:46.000Z,20.1
2022-11-24T00:39:56.000Z,20.1
2022-11-24T00:41:05.000Z,20.1
2022-11-24T00:42:15.000Z,20.1
2022-11-24T00:43:25.421Z,20.1
2022-11-24T00:44:34.569Z,20.1
2022-11-24T00:45:43.000Z,20.1
2022-11-24T00:46:53.818Z,20
2022-11-24T00:48:03.000Z,20.1
2022-11-24T00:49:14.000Z,20.1
2022-11-24T00:50:24.171Z,20
2022-11-24T00:51:34.000Z,20.1
2022-11-24T00:52:44.000Z,20
2022-11-24T00:53:54.000Z,20
2022-11-24T00:55:04.633Z,20
2022-11-24T00:56:14.752Z,20
2022-11-24T00:57:24.880Z,20
2022-11-24T00:58:34.985Z,20
2022-11-24T00:59:45.000Z,20
2022-11-24T01:00:54.000Z,20
2022-11-24T01:02:04.000Z,20
2022-11-24T01:03:14.000Z,20
2022-11-24T01:04:24.000Z,20
2022-11-24T01:05:34.704Z,20
2022-11-24T01:06:44.000Z,20
2022-11-24T01:07:54.000Z,20
2022-11-24T01:09:04.000Z,20
2022-11-24T01:10:14.208Z,20
2022-11-24T01:11:24.000Z,20
2022-11-24T01:12:33.000Z,20
2022-11-24T01:13:42.600Z,20
2022-11-24T01:14:52.720Z,20
2022-11-24T01:16:02.000Z,20
2022-11-24T01:17:12.948Z,20
2022-11-24T01:18:23.075Z,20
2022-11-24T01:19:33.182Z,20
2022-11-24T01:20:43.000Z,20
2022-11-24T01:21:53.418Z,20
2022-11-24T01:23:03.000Z,20
2022-11-24T01:24:13.649Z,20
2022-11-24T01:25:23.771Z,20
2022-11-24T01:26:33.000Z,20
2022-11-24T01:27:43.999Z,20
2022-11-24T01:28:53.142Z,20
2022-11-24T01:30:03.252Z,20
2022-11-24T01:31:13.374Z,20
2022-11-24T01:32:23.000Z,20
2022-11-24T01:33:33.000Z,20
2022-11-24T01:34:43.000Z,20
2022-11-24T01:35:53.841Z,20
2022-11-24T01:37:02.000Z,19.9
2022-11-24T01:38:15.000Z,19.9
2022-11-24T01:39:22.000Z,19.9
2022-11-24T01:40:32.000Z,19.9
2022-11-24T01:41:42.000Z,19.9
2022-11-24T01:42:51.614Z,19.9
2022-11-24T01:44:00.000Z,19.9
2022-11-24T01:45:10.000Z,19.9
2022-11-24T01:46:20.000Z,19.9
2022-11-24T01:47:31.110Z,19.9
2022-11-24T01:48:41.000Z,19.9
2022-11-24T01:49:51.341Z,19.9
2022-11-24T01:51:01.000Z,19.9
2022-11-24T01:52:11.568Z,19.9
2022-11-24T01:53:21.689Z,19.9
2022-11-24T01:54:31.808Z,19.9
2022-11-24T01:55:41.918Z,19.9
2022-11-24T01:56:52.000Z,19.9
2022-11-24T01:58:02.000Z,19.9
2022-11-24T01:59:11.296Z,19.9
2022-11-24T02:00:21.000Z,19.9
2022-11-24T02:01:31.000Z,19.9
2022-11-24T02:02:41.000Z,19.9
2022-11-24T02:03:51.761Z,19.9
2022-11-24T02:05:01.000Z,19.9
2022-11-24T02:06:12.000Z,19.9
2022-11-24T02:07:21.146Z,19.9
2022-11-24T02:08:31.252Z,19.9
2022-11-24T02:09:41.374Z,19.9
2022-11-24T02:10:50.515Z,19.9
2022-11-24T02:11:59.661Z,19.9
2022-11-24T02:13:09.000Z,19.9
2022-11-24T02:14:19.000Z,19.9
2022-11-24T02:16:40.000Z,19.9
2022-11-24T02:17:50.000Z,19.9
2022-11-24T02:19:00.353Z,19.8
2022-11-24T02:20:10.000Z,19.9
2022-11-24T02:21:20.587Z,19.8
2022-11-24T02:22:30.000Z,19.8
2022-11-24T02:23:40.830Z,19.8
2022-11-24T02:24:50.942Z,19.8
2022-11-24T02:26:01.000Z,19.8
2022-11-24T02:27:10.193Z,19.8
2022-11-24T02:28:20.000Z,19.8
2022-11-24T02:29:30.000Z,19.8
2022-11-24T02:30:40.000Z,19.8
2022-11-24T02:31:50.000Z,19.8
2022-11-24T02:33:00.775Z,19.8
2022-11-24T02:34:10.000Z,19.8
2022-11-24T02:35:21.000Z,19.8
2022-11-24T02:36:30.000Z,19.8
2022-11-24T02:37:39.298Z,19.8
2022-11-24T02:38:49.000Z,19.8
2022-11-24T02:39:59.524Z,19.8
2022-11-24T02:41:08.000Z,19.8
2022-11-24T02:42:17.000Z,19.8
2022-11-24T02:43:27.000Z,19.8
2022-11-24T02:44:38.000Z,19.8
2022-11-24T02:45:48.000Z,19.8
2022-11-24T02:46:58.269Z,19.8
2022-11-24T02:48:08.000Z,19.8
2022-11-24T02:49:18.503Z,19.8
2022-11-24T02:50:28.623Z,19.8
2022-11-24T02:51:38.000Z,19.8
2022-11-24T02:52:48.000Z,19.8
2022-11-24T02:53:58.974Z,19.8
2022-11-24T02:55:09.000Z,19.8
2022-11-24T02:56:19.215Z,19.8
2022-11-24T02:57:28.000Z,19.8
2022-11-24T02:58:38.457Z,19.8
2022-11-24T02:59:48.000Z,19.8
2022-11-24T03:00:58.000Z,19.8
2022-11-24T03:02:08.000Z,19.8
2022-11-24T03:03:18.932Z,19.8
2022-11-24T03:04:29.044Z,19.8
2022-11-24T03:05:38.189Z,19.8
2022-11-24T03:07:57.000Z,19.8
2022-11-24T03:09:06.582Z,19.8
2022-11-24T03:10:15.716Z,19.8
2022-11-24T03:11:25.844Z,19.8
2022-11-24T03:12:35.000Z,19.8
2022-11-24T03:13:46.000Z,19.8
2022-11-24T03:14:56.183Z,19.7
2022-11-24T03:16:06.300Z,19.8
2022-11-24T03:17:16.422Z,19.7
2022-11-24T03:18:26.000Z,19.7
2022-11-24T03:19:36.656Z,19.8
2022-11-24T03:20:46.781Z,19.7
2022-11-24T03:21:56.000Z,19.7
2022-11-24T03:23:07.005Z,19.7
2022-11-24T03:24:17.125Z,19.7
2022-11-24T03:25:26.000Z,19.7
2022-11-24T03:26:36.000Z,19.7
2022-11-24T03:27:46.494Z,19.7
2022-11-24T03:28:56.613Z,19.7
2022-11-24T03:30:06.000Z,19.7
2022-11-24T03:31:16.000Z,19.7
2022-11-24T03:32:26.958Z,19.7
2022-11-24T03:33:36.102Z,19.7
2022-11-24T03:34:45.000Z,19.7
2022-11-24T03:35:55.000Z,19.7
2022-11-24T03:37:05.469Z,19.7
2022-11-24T03:38:15.586Z,19.7
2022-11-24T03:39:24.000Z,19.7
2022-11-24T03:40:33.863Z,19.7
2022-11-24T03:41:43.982Z,19.7
2022-11-24T03:42:54.100Z,19.7
2022-11-24T03:44:04.000Z,19.7
2022-11-24T03:45:14.000Z,19.7
2022-11-24T03:46:24.000Z,19.7
2022-11-24T03:47:34.000Z,19.7
2022-11-24T03:48:44.000Z,19.7
2022-11-24T03:49:53.824Z,19.7
2022-11-24T03:51:03.000Z,19.7
2022-11-24T03:52:14.000Z,19.7
2022-11-24T03:53:24.000Z,19.7
2022-11-24T03:54:34.000Z,19.7
2022-11-24T03:55:44.000Z,19.7
2022-11-24T03:56:54.000Z,19.7
2022-11-24T03:58:04.648Z,19.7
2022-11-24T03:59:14.000Z,19.7
2022-11-24T04:00:24.888Z,19.7
2022-11-24T04:01:35.004Z,19.7
2022-11-24T04:02:45.113Z,19.7
2022-11-24T04:03:54.258Z,19.6
2022-11-24T04:05:03.000Z,19.6
2022-11-24T04:06:12.000Z,19.7
2022-11-24T04:07:21.000Z,19.7
2022-11-24T04:08:31.795Z,19.6
2022-11-24T04:09:41.000Z,19.6
2022-11-24T04:10:52.000Z,19.6
2022-11-24T04:12:02.150Z,19.6
2022-11-24T04:13:12.000Z,19.7
2022-11-24T04:14:22.000Z,19.6
2022-11-24T04:15:32.000Z,19.6
2022-11-24T04:16:42.610Z,19.6
2022-11-24T04:17:52.000Z,19.6
2022-11-24T04:19:02.844Z,19.6
2022-11-24T04:20:12.964Z,19.6
2022-11-24T04:21:23.000Z,19.6
2022-11-24T04:22:32.213Z,19.6
2022-11-24T04:23:42.000Z,19.6
2022-11-24T04:24:52.449Z,19.6
2022-11-24T04:26:02.572Z,19.6
2022-11-24T04:27:12.679Z,19.6
2022-11-24T04:28:22.000Z,19.6
2022-11-24T04:29:32.000Z,19.6
2022-11-24T04:30:42.000Z,19.6
2022-11-24T04:31:51.000Z,19.6
2022-11-24T04:33:00.334Z,19.6
2022-11-24T04:34:09.000Z,19.6
2022-11-24T04:35:19.000Z,19.6
2022-11-24T04:36:29.000Z,19.6
2022-11-24T04:37:39.000Z,19.6
2022-11-24T04:38:49.940Z,19.6
2022-11-24T04:40:00.000Z,19.6
2022-11-24T04:41:10.175Z,19.6
2022-11-24T04:42:20.000Z,19.6
2022-11-24T04:43:30.000Z,19.6
2022-11-24T04:44:40.000Z,19.6
2022-11-24T04:45:50.000Z,19.6
2022-11-24T04:47:00.766Z,19.6
2022-11-24T04:48:10.907Z,19.6
2022-11-24T04:49:23.000Z,19.6
2022-11-24T04:50:30.128Z,19.6
2022-11-24T04:51:40.000Z,19.6
2022-11-24T04:52:50.000Z,19.6
2022-11-24T04:54:00.000Z,19.6
2022-11-24T04:55:10.597Z,19.6
2022-11-24T04:56:20.716Z,19.6
2022-11-24T04:57:29.861Z,19.6
2022-11-24T04:58:38.000Z,19.6
2022-11-24T04:59:49.000Z,19.6
2022-11-24T05:00:58.000Z,19.6
2022-11-24T05:02:07.000Z,19.6
2022-11-24T05:03:17.505Z,19.6
2022-11-24T05:04:27.000Z,19.6
2022-11-24T05:05:37.000Z,19.6
2022-11-24T05:06:47.000Z,19.6
2022-11-24T05:07:57.979Z,19.6
2022-11-24T05:09:08.094Z,19.6
2022-11-24T05:10:18.000Z,19.6
2022-11-24T05:11:28.000Z,19.6
2022-11-24T05:13:48.569Z,19.6
2022-11-24T05:14:58.000Z,19.6
2022-11-24T05:16:08.000Z,19.6
2022-11-24T05:17:17.000Z,19.5
2022-11-24T05:18:28.000Z,19.5
2022-11-24T05:19:38.170Z,19.5
2022-11-24T05:20:48.000Z,19.5
2022-11-24T05:21:58.405Z,19.5
2022-11-24T05:23:08.000Z,19.6
2022-11-24T05:24:18.642Z,19.5
2022-11-24T05:25:28.753Z,19.5
2022-11-24T05:26:37.000Z,19.6
2022-11-24T05:27:47.000Z,19.5
2022-11-24T05:28:56.000Z,19.5
2022-11-24T05:30:05.000Z,19.5
2022-11-24T05:31:15.000Z,19.5
2022-11-24T05:32:25.000Z,19.5
2022-11-24T05:33:35.663Z,19.5
2022-11-24T05:34:45.000Z,19.5
2022-11-24T05:35:55.000Z,19.5
2022-11-24T05:37:06.000Z,19.5
2022-11-24T05:38:16.000Z,19.5
2022-11-24T05:39:26.000Z,19.5
2022-11-24T05:40:36.000Z,19.5
2022-11-24T05:41:46.484Z,19.5
2022-11-24T05:42:56.000Z,19.5
2022-11-24T05:44:06.000Z,19.5
2022-11-24T05:45:15.852Z,19.5
2022-11-24T05:46:25.973Z,19.5
2022-11-24T05:47:36.094Z,19.5
2022-11-24T05:48:46.000Z,19.5
2022-11-24T05:49:56.000Z,19.5
2022-11-24T05:51:06.000Z,19.5
2022-11-24T05:52:16.000Z,19.5
2022-11-24T05:53:25.707Z,19.5
2022-11-24T05:54:34.000Z,19.5
2022-11-24T05:55:44.952Z,19.5
2022-11-24T05:56:55.000Z,19.5
2022-11-24T05:58:05.190Z,19.5
2022-11-24T05:59:15.000Z,19.5
2022-11-24T06:00:25.000Z,19.5
2022-11-24T06:01:35.000Z,19.5
2022-11-24T06:02:45.000Z,19.5
2022-11-24T06:03:55.772Z,19.5
2022-11-24T06:05:05.898Z,19.5
2022-11-24T06:06:16.000Z,19.5
2022-11-24T06:07:26.000Z,19.5
2022-11-24T06:08:36.245Z,19.5
2022-11-24T06:09:45.000Z,19.5
2022-11-24T06:10:55.000Z,19.5
2022-11-24T06:12:05.621Z,19.5
2022-11-24T06:13:15.000Z,19.5
2022-11-24T06:14:25.855Z,19.5
2022-11-24T06:15:35.000Z,19.5
2022-11-24T06:16:46.000Z,19.6
2022-11-24T06:17:55.228Z,19.6
2022-11-24T06:19:04.000Z,19.6
2022-11-24T06:20:14.483Z,19.6
2022-11-24T06:21:24.000Z,19.6
2022-11-24T06:22:33.000Z,19.6
2022-11-24T06:23:42.876Z,19.6
2022-11-24T06:24:52.019Z,19.6
2022-11-24T06:26:01.154Z,19.6
2022-11-24T06:27:11.271Z,19.6
2022-11-24T06:28:21.388Z,19.6
2022-11-24T06:29:31.506Z,19.7
2022-11-24T06:30:41.000Z,19.7
2022-11-24T06:31:51.000Z,19.7
2022-11-24T06:33:01.851Z,19.7
2022-11-24T06:34:11.000Z,19.7
2022-11-24T06:35:22.000Z,19.7
2022-11-24T06:36:32.205Z,19.7
2022-11-24T06:37:42.331Z,19.8
2022-11-24T06:38:52.000Z,19.8
2022-11-24T06:40:02.559Z,19.8
2022-11-24T06:41:11.690Z,19.8
2022-11-24T06:42:21.000Z,19.8
2022-11-24T06:43:31.929Z,19.9
2022-11-24T06:44:42.000Z,19.9
2022-11-24T06:45:52.000Z,19.9
2022-11-24T06:47:02.000Z,19.9
2022-11-24T06:48:12.000Z,20
2022-11-24T06:49:21.537Z,20
2022-11-24T06:50:30.000Z,20
2022-11-24T06:51:40.000Z,20
2022-11-24T06:52:50.906Z,20
2022-11-24T06:54:00.000Z,20
2022-11-24T06:55:09.000Z,20.1
2022-11-24T06:56:19.000Z,20.1
2022-11-24T06:57:29.421Z,20.1
2022-11-24T06:58:39.535Z,20.1
2022-11-24T06:59:49.655Z,20.1
2022-11-24T07:00:59.771Z,20.1
2022-11-24T07:02:09.885Z,20.2
2022-11-24T07:03:20.016Z,20.2
2022-11-24T07:04:30.000Z,20.2
2022-11-24T07:05:40.248Z,20.2
2022-11-24T07:06:50.000Z,20.2
2022-11-24T07:08:00.000Z,20.2
2022-11-24T07:09:10.000Z,20.2
2022-11-24T07:10:19.000Z,20.3
2022-11-24T07:11:29.000Z,20.3
2022-11-24T07:12:39.000Z,20.3
2022-11-24T07:13:50.000Z,20.3
2022-11-24T07:15:00.191Z,20.3
2022-11-24T07:16:10.000Z,20.3
2022-11-24T07:17:20.000Z,20.3
2022-11-24T07:18:29.000Z,20.3
2022-11-24T07:19:38.000Z,20.3
2022-11-24T07:20:48.824Z,20.3
2022-11-24T07:21:58.942Z,20.4
2022-11-24T07:23:09.000Z,20.4
2022-11-24T07:24:18.000Z,20.4
2022-11-24T07:25:27.342Z,20.4
2022-11-24T07:26:37.451Z,20.4
2022-11-24T07:27:47.572Z,20.4
2022-11-24T07:28:57.000Z,20.4
2022-11-24T07:30:07.000Z,20.5
2022-11-24T07:31:17.917Z,20.5
2022-11-24T07:32:28.034Z,20.4
2022-11-24T07:33:38.000Z,20.5
2022-11-24T07:34:48.264Z,20.5
2022-11-24T07:35:58.377Z,20.5
2022-11-24T07:37:08.000Z,20.5
2022-11-24T07:38:18.000Z,20.5
2022-11-24T07:39:28.000Z,20.5
2022-11-24T07:40:37.000Z,20.6
2022-11-24T07:41:47.983Z,20.6
2022-11-24T07:42:58.000Z,20.6
2022-11-24T07:44:07.000Z,20.6
2022-11-24T07:45:17.358Z,20.6
2022-11-24T07:46:27.000Z,20.6
2022-11-24T07:47:37.000Z,20.6
2022-11-24T07:48:46.740Z,20.6
2022-11-24T07:49:55.866Z,20.6
2022-11-24T07:51:05.000Z,20.6
2022-11-24T07:52:14.000Z,20.7
2022-11-24T07:53:24.000Z,20.7
2022-11-24T07:54:34.000Z,20.7
2022-11-24T07:55:44.000Z,20.7
2022-11-24T07:56:54.000Z,20.7
2022-11-24T07:58:04.000Z,20.7
2022-11-24T07:59:14.838Z,20.7
2022-11-24T08:00:24.000Z,20.7
2022-11-24T08:01:35.076Z,20.7
2022-11-24T08:02:45.000Z,20.7
2022-11-24T08:03:55.000Z,20.7
2022-11-24T08:05:05.432Z,20.8
2022-11-24T08:06:15.000Z,20.8
2022-11-24T08:07:24.000Z,20.8
2022-11-24T08:08:34.000Z,20.8
2022-11-24T08:09:44.000Z,20.8
2022-11-24T08:10:55.000Z,20.8
2022-11-24T08:12:05.000Z,20.8
2022-11-24T08:13:15.261Z,20.9
2022-11-24T08:14:25.373Z,20.9
2022-11-24T08:15:34.000Z,20.9
2022-11-24T08:16:43.000Z,20.9
2022-11-24T08:17:52.000Z,20.9
2022-11-24T08:19:02.000Z,21
2022-11-24T08:20:12.000Z,21
2022-11-24T08:21:22.000Z,21
2022-11-24T08:22:32.000Z,21
2022-11-24T08:23:42.000Z,21
2022-11-24T08:24:52.515Z,21.1
2022-11-24T08:26:02.000Z,21.1
2022-11-24T08:27:12.000Z,21.1
2022-11-24T08:29:32.979Z,21.1
2022-11-24T08:30:43.000Z,21.1
2022-11-24T08:31:53.000Z,21.1
2022-11-24T08:33:03.000Z,21.2
2022-11-24T08:34:13.444Z,21.2
2022-11-24T08:35:22.581Z,21.2
2022-11-24T08:36:32.000Z,21.2
2022-11-24T08:37:42.000Z,21.3
2022-11-24T08:38:52.000Z,21.3
2022-11-24T08:40:03.044Z,21.3
2022-11-24T08:41:13.159Z,21.3
2022-11-24T08:42:23.274Z,21.3
2022-11-24T08:43:33.000Z,21.3
2022-11-24T08:44:42.000Z,21.4
2022-11-24T08:45:52.000Z,21.4
2022-11-24T08:47:01.000Z,21.4
2022-11-24T08:48:11.913Z,21.4
2022-11-24T08:49:22.000Z,21.4
2022-11-24T08:50:32.132Z,21.4
2022-11-24T08:51:42.249Z,21.4
2022-11-24T08:52:52.366Z,21.5
2022-11-24T08:54:02.000Z,21.5
2022-11-24T08:55:11.000Z,21.5
2022-11-24T08:56:20.770Z,21.5
2022-11-24T08:57:30.000Z,21.5
2022-11-24T08:58:40.000Z,21.5
2022-11-24T08:59:51.000Z,21.5
2022-11-24T09:01:01.000Z,21.5
2022-11-24T09:02:11.000Z,21.5
2022-11-24T09:03:21.000Z,21.6
2022-11-24T09:04:31.588Z,21.6
2022-11-24T09:05:41.000Z,21.6
2022-11-24T09:06:51.816Z,21.6
2022-11-24T09:08:01.932Z,21.6
2022-11-24T09:09:12.000Z,21.6
2022-11-24T09:10:22.000Z,21.6
2022-11-24T09:11:31.000Z,21.6
2022-11-24T09:12:41.000Z,21.6
2022-11-24T09:13:51.000Z,21.6
2022-11-24T09:15:01.650Z,21.7
2022-11-24T09:16:11.000Z,21.7
2022-11-24T09:17:21.000Z,21.7
2022-11-24T09:18:32.000Z,21.7
2022-11-24T09:19:41.000Z,21.7
2022-11-24T09:20:50.277Z,21.7
2022-11-24T09:22:00.000Z,21.7
2022-11-24T09:23:10.508Z,21.7
2022-11-24T09:24:19.000Z,21.7
2022-11-24T09:25:28.000Z,21.8
2022-11-24T09:26:38.000Z,21.8
2022-11-24T09:27:49.000Z,21.8
2022-11-24T09:29:02.000Z,21.8
2022-11-24T09:30:09.000Z,21.8
2022-11-24T09:31:19.000Z,21.8
2022-11-24T09:32:29.000Z,21.8
2022-11-24T09:33:39.000Z,21.8
2022-11-24T09:34:49.714Z,21.8
2022-11-24T09:35:59.834Z,21.8
2022-11-24T09:37:09.000Z,21.8
2022-11-24T09:38:20.077Z,21.9
2022-11-24T09:39:30.000Z,21.9
2022-11-24T09:40:39.324Z,21.9
2022-11-24T09:41:49.000Z,21.9
2022-11-24T09:42:59.000Z,21.9
2022-11-24T09:44:09.000Z,21.9
2022-11-24T09:45:19.000Z,21.9
2022-11-24T09:46:29.000Z,21.9
2022-11-24T09:47:40.000Z,21.9
2022-11-24T09:48:50.000Z,21.9
2022-11-24T09:50:00.000Z,21.9
2022-11-24T09:51:10.000Z,21.9
2022-11-24T09:52:20.000Z,21.9
2022-11-24T09:53:30.000Z,21.9
2022-11-24T09:55:49.000Z,21.9
2022-11-24T09:56:59.000Z,21.9
2022-11-24T09:58:08.000Z,21.9
2022-11-24T09:59:18.000Z,21.9
2022-11-24T10:00:28.367Z,21.9
2022-11-24T10:01:38.000Z,21.9
2022-11-24T10:02:48.000Z,22
2022-11-24T10:03:57.000Z,22
2022-11-24T10:05:06.000Z,22
2022-11-24T10:06:16.000Z,22
2022-11-24T10:07:27.000Z,22
2022-11-24T10:08:37.000Z,22
2022-11-24T10:09:47.000Z,22
2022-11-24T10:10:57.463Z,22
2022-11-24T10:12:07.000Z,22
2022-11-24T10:13:17.000Z,22
2022-11-24T10:14:27.826Z,22
2022-11-24T10:15:37.000Z,22
2022-11-24T10:16:48.000Z,22
2022-11-24T10:17:58.000Z,22
2022-11-24T10:19:08.000Z,22
2022-11-24T10:20:17.000Z,22
2022-11-24T10:21:27.534Z,22
2022-11-24T10:22:37.000Z,22
2022-11-24T10:23:47.000Z,22
2022-11-24T10:24:57.886Z,22.1
2022-11-24T10:26:08.000Z,22.1
2022-11-24T10:27:18.000Z,22.1
2022-11-24T10:28:27.000Z,22.1
2022-11-24T10:29:36.000Z,22.1
2022-11-24T10:30:46.000Z,22.1
2022-11-24T10:31:56.000Z,22.1
2022-11-24T10:34:16.000Z,22.1
2022-11-24T10:35:26.000Z,22.1
2022-11-24T10:36:37.000Z,22.1
2022-11-24T10:37:46.000Z,22.1
2022-11-24T10:38:55.368Z,22.1
2022-11-24T10:40:05.000Z,22.1
2022-11-24T10:41:15.000Z,22.1
2022-11-24T10:42:25.000Z,22.1
2022-11-24T10:43:35.000Z,22.1
2022-11-24T10:45:56.000Z,22.1
2022-11-24T10:47:06.000Z,22.1
2022-11-24T10:48:16.000Z,22.1
2022-11-24T10:49:26.000Z,22.1
2022-11-24T10:50:36.000Z,22.1
2022-11-24T10:51:46.000Z,22.1
2022-11-24T10:52:56.000Z,22.1
2022-11-24T10:54:05.000Z,22.1
2022-11-24T10:55:16.000Z,22.1
2022-11-24T10:56:26.000Z,22.1
2022-11-24T10:57:36.244Z,22.1
2022-11-24T10:58:46.000Z,22.1
2022-11-24T10:59:56.000Z,22.1
2022-11-24T11:01:06.000Z,22.1
2022-11-24T11:02:16.000Z,22.1
2022-11-24T11:03:25.000Z,22.1
2022-11-24T11:04:34.000Z,22.1
2022-11-24T11:05:44.000Z,22.1
2022-11-24T11:06:56.000Z,22.1
2022-11-24T11:08:03.380Z,22.2
2022-11-24T11:09:13.000Z,22.1
2022-11-24T11:10:23.000Z,22.2
2022-11-24T11:11:33.000Z,22.2
2022-11-24T11:12:43.000Z,22.2
2022-11-24T11:13:53.000Z,22.2
2022-11-24T11:15:04.000Z,22.2
2022-11-24T11:16:14.197Z,22.2
2022-11-24T11:17:24.000Z,22.2
2022-11-24T11:18:34.431Z,22.2
2022-11-24T11:20:54.000Z,22.2
2022-11-24T11:22:03.000Z,22.2
2022-11-24T11:23:13.000Z,22.2
2022-11-24T11:24:24.033Z,22.2
2022-11-24T11:25:34.000Z,22.2
2022-11-24T11:26:44.000Z,22.2
2022-11-24T11:27:54.000Z,22.2
2022-11-24T11:29:04.000Z,22.2
2022-11-24T11:30:14.000Z,22.2
2022-11-24T11:31:23.000Z,22.2
2022-11-24T11:32:32.000Z,22.2
2022-11-24T11:33:42.000Z,22.2
2022-11-24T11:34:51.000Z,22.2
2022-11-24T11:36:01.289Z,22.2
2022-11-24T11:37:11.000Z,22.2
2022-11-24T11:38:20.000Z,22.2
2022-11-24T11:39:30.000Z,22.2
2022-11-24T11:40:40.777Z,22.2
2022-11-24T11:41:50.000Z,22.2
2022-11-24T11:43:01.000Z,22.2
2022-11-24T11:45:21.000Z,22.2
2022-11-24T11:46:31.000Z,22.2
2022-11-24T11:47:41.000Z,22.2
2022-11-24T11:48:51.000Z,22.2
2022-11-24T11:50:01.000Z,22.2
2022-11-24T11:51:11.000Z,22.2
2022-11-24T11:52:21.000Z,22.2
2022-11-24T11:53:31.000Z,22.3
2022-11-24T11:54:41.000Z,22.3
2022-11-24T11:55:51.000Z,22.3
2022-11-24T11:57:01.000Z,22.3
2022-11-24T11:58:11.000Z,22.3
2022-11-24T11:59:20.000Z,22.3
2022-11-24T12:00:29.000Z,22.3
2022-11-24T12:01:39.000Z,22.3
2022-11-24T12:02:50.046Z,22.4
2022-11-24T12:04:00.000Z,22.4
2022-11-24T12:05:10.000Z,22.4
2022-11-24T12:06:20.000Z,22.4
2022-11-24T12:07:30.516Z,22.4
2022-11-24T12:08:40.000Z,22.4
2022-11-24T12:09:50.749Z,22.4
2022-11-24T12:11:00.872Z,22.4
2022-11-24T12:12:10.988Z,22.4
2022-11-24T12:13:21.000Z,22.5
2022-11-24T12:14:31.000Z,22.5
2022-11-24T12:15:40.000Z,22.5
2022-11-24T12:16:50.000Z,22.5
2022-11-24T12:18:00.585Z,22.5
2022-11-24T12:19:10.000Z,22.6
2022-11-24T12:20:20.000Z,22.6
2022-11-24T12:21:30.934Z,22.6
2022-11-24T12:22:41.000Z,22.6
2022-11-24T12:23:50.000Z,22.6
2022-11-24T12:24:59.000Z,22.6
2022-11-24T12:26:08.000Z,22.5
2022-11-24T12:27:17.000Z,22.6
2022-11-24T12:28:26.000Z,22.6
2022-11-24T12:29:35.000Z,22.5
2022-11-24T12:30:45.000Z,22.6
2022-11-24T12:31:56.000Z,22.5
2022-11-24T12:34:16.000Z,22.6
2022-11-24T12:35:26.000Z,22.6
2022-11-24T12:36:36.000Z,22.6
2022-11-24T12:37:46.691Z,22.5
2022-11-24T12:38:56.000Z,22.6
2022-11-24T12:40:06.931Z,22.6
2022-11-24T12:41:17.041Z,22.6
2022-11-24T12:42:27.173Z,22.6
2022-11-24T12:43:37.000Z,22.6
2022-11-24T12:44:46.408Z,22.6
2022-11-24T12:45:56.528Z,22.6
2022-11-24T12:47:06.651Z,22.6
2022-11-24T12:48:16.000Z,22.6
2022-11-24T12:49:26.000Z,22.6
2022-11-24T12:50:36.000Z,22.6
2022-11-24T12:51:47.000Z,22.6
2022-11-24T12:52:57.230Z,22.6
2022-11-24T12:54:07.000Z,22.6
2022-11-24T12:55:17.000Z,22.6
2022-11-24T12:56:27.000Z,22.6
2022-11-24T12:57:37.692Z,22.6
2022-11-24T12:58:47.000Z,22.6
2022-11-24T12:59:56.943Z,22.7
2022-11-24T13:01:07.000Z,22.7
2022-11-24T13:02:17.000Z,22.7
2022-11-24T13:03:27.000Z,22.7
2022-11-24T13:04:37.408Z,22.6
2022-11-24T13:05:46.000Z,22.7
2022-11-24T13:06:55.000Z,22.7
2022-11-24T13:08:05.000Z,22.7
2022-11-24T13:09:15.000Z,22.7
2022-11-24T13:10:26.000Z,22.7
2022-11-24T13:11:35.176Z,22.7
2022-11-24T13:12:44.000Z,22.7
2022-11-24T13:13:54.000Z,22.7
2022-11-24T13:15:04.544Z,22.7
2022-11-24T13:16:14.675Z,22.7
2022-11-24T13:17:24.000Z,22.7
2022-11-24T13:18:34.000Z,22.7
2022-11-24T13:19:45.011Z,22.7
2022-11-24T13:20:55.122Z,22.7
2022-11-24T13:22:05.245Z,22.7
2022-11-24T13:23:15.000Z,22.7
2022-11-24T13:24:25.474Z,22.7
2022-11-24T13:25:35.000Z,22.7
2022-11-24T13:26:45.000Z,22.7
2022-11-24T13:27:54.000Z,22.8
2022-11-24T13:29:04.000Z,22.8
2022-11-24T13:30:15.074Z,22.8
2022-11-24T13:31:25.000Z,22.8
2022-11-24T13:32:35.000Z,22.8
2022-11-24T13:33:45.433Z,22.8
2022-11-24T13:34:55.000Z,22.8
2022-11-24T13:36:04.000Z,22.8
2022-11-24T13:37:14.000Z,22.8
2022-11-24T13:38:23.000Z,22.8
2022-11-24T13:39:34.000Z,22.8
2022-11-24T13:40:43.196Z,22.8
2022-11-24T13:41:53.000Z,22.8
2022-11-24T13:43:03.000Z,22.8
2022-11-24T13:44:13.000Z,22.8
2022-11-24T13:46:33.782Z,22.8
2022-11-24T13:47:43.895Z,22.8
2022-11-24T13:48:54.000Z,22.8
2022-11-24T13:50:04.130Z,22.9
2022-11-24T13:51:14.000Z,22.8
2022-11-24T13:52:24.361Z,22.9
2022-11-24T13:53:34.000Z,22.9
2022-11-24T13:54:44.592Z,22.9
2022-11-24T13:55:53.728Z,22.9
2022-11-24T13:57:03.000Z,22.9
2022-11-24T13:58:13.959Z,22.9
2022-11-24T13:59:24.074Z,22.9
2022-11-24T14:00:34.000Z,22.9
2022-11-24T14:01:44.308Z,22.9
2022-11-24T14:02:54.000Z,22.8
2022-11-24T14:04:03.000Z,22.9
2022-11-24T14:05:12.000Z,22.8
2022-11-24T14:06:22.826Z,22.8
2022-11-24T14:07:31.000Z,22.8
2022-11-24T14:08:41.094Z,22.9
2022-11-24T14:09:51.000Z,22.9
2022-11-24T14:11:01.327Z,22.9
2022-11-24T14:12:11.000Z,22.9
2022-11-24T14:13:21.578Z,22.9
2022-11-24T14:14:31.685Z,22.9
2022-11-24T14:15:41.000Z,22.9
2022-11-24T14:16:51.000Z,22.9
2022-11-24T14:18:02.040Z,22.9
2022-11-24T14:19:12.000Z,22.9
2022-11-24T14:20:22.263Z,22.9
2022-11-24T14:21:32.000Z,22.9
2022-11-24T14:22:42.000Z,22.9
2022-11-24T14:23:51.000Z,22.9
2022-11-24T14:25:01.746Z,22.9
2022-11-24T14:26:11.000Z,22.9
2022-11-24T14:27:21.982Z,22.9
2022-11-24T14:28:32.000Z,22.9
2022-11-24T14:29:42.000Z,22.9
2022-11-24T14:32:02.457Z,22.9
2022-11-24T14:33:11.000Z,22.9
2022-11-24T14:34:20.729Z,22.9
2022-11-24T14:35:29.000Z,22.9
2022-11-24T14:36:39.000Z,22.9
2022-11-24T14:37:49.000Z,22.9
2022-11-24T14:38:59.230Z,22.9
2022-11-24T14:40:09.000Z,22.9
2022-11-24T14:41:19.000Z,22.9
2022-11-24T14:42:29.589Z,22.9
2022-11-24T14:43:39.712Z,22.9
2022-11-24T14:44:49.815Z,22.9
2022-11-24T14:45:59.000Z,22.9
2022-11-24T14:47:10.000Z,22.9
2022-11-24T14:48:20.000Z,22.9
2022-11-24T14:49:30.290Z,22.9
2022-11-24T14:50:40.000Z,22.9
2022-11-24T14:51:49.000Z,22.9
2022-11-24T14:52:59.000Z,22.9
2022-11-24T14:54:09.768Z,22.9
2022-11-24T14:55:19.879Z,22.9
2022-11-24T14:56:30.005Z,22.9
2022-11-24T14:57:40.000Z,22.9
2022-11-24T14:58:50.000Z,22.9
2022-11-24T14:59:59.000Z,22.9
2022-11-24T15:01:08.000Z,22.9
2022-11-24T15:02:17.000Z,22.9
2022-11-24T15:03:26.000Z,22.9
2022-11-24T15:04:36.000Z,22.9
2022-11-24T15:05:47.020Z,22.9
2022-11-24T15:06:57.000Z,22.9
2022-11-24T15:08:07.254Z,22.9
2022-11-24T15:09:17.374Z,22.9
2022-11-24T15:10:27.000Z,22.9
2022-11-24T15:11:37.000Z,22.9
2022-11-24T15:12:47.718Z,22.9
2022-11-24T15:13:57.000Z,22.9
2022-11-24T15:15:07.000Z,22.9
2022-11-24T15:16:18.000Z,22.9
2022-11-24T15:17:28.186Z,22.9
2022-11-24T15:18:38.000Z,22.9
2022-11-24T15:19:47.000Z,22.9
2022-11-24T15:20:57.000Z,22.9
2022-11-24T15:22:07.000Z,22.9
2022-11-24T15:23:17.000Z,22.9
2022-11-24T15:24:27.901Z,22.9
2022-11-24T15:25:38.000Z,22.9
2022-11-24T15:26:47.000Z,22.9
2022-11-24T15:27:56.000Z,22.9
2022-11-24T15:29:06.416Z,22.9
2022-11-24T15:30:15.000Z,22.9
2022-11-24T15:31:24.692Z,22.9
2022-11-24T15:32:34.000Z,22.9
2022-11-24T15:33:43.000Z,22.9
2022-11-24T15:34:54.000Z,22.9
2022-11-24T15:36:04.000Z,22.9
2022-11-24T15:37:14.000Z,22.9
2022-11-24T15:38:24.000Z,22.9
2022-11-24T15:39:34.528Z,22.9
2022-11-24T15:40:44.000Z,22.9
2022-11-24T15:41:54.000Z,22.9
2022-11-24T15:43:04.000Z,22.9
2022-11-24T15:44:15.000Z,22.9
2022-11-24T15:45:25.000Z,22.9
2022-11-24T15:46:35.000Z,22.9
2022-11-24T15:47:45.345Z,22.9
2022-11-24T15:51:14.000Z,22.9
2022-11-24T15:52:23.861Z,22.9