createdAt,value
2022-12-26T00:01:10.046Z,96347.53
2022-12-26T00:05:37.721Z,96344.38
2022-12-26T00:09:50.042Z,96354.06
2022-12-26T00:14:08.771Z,96339.19
2022-12-26T00:18:21.068Z,96347.03
2022-12-26T00:22:33.414Z,96356.44
2022-12-26T00:26:45.702Z,96346.66
2022-12-26T00:30:58.016Z,96353.59
2022-12-26T00:35:10.744Z,96359.88
2022-12-26T00:39:23.451Z,96359.31
2022-12-26T00:43:35.737Z,96357.09
2022-12-26T00:47:48.016Z,96356.44
2022-12-26T00:52:00.279Z,96351.63
2022-12-26T00:56:13.142Z,96361.38
2022-12-26T01:00:25.467Z,96357.34
2022-12-26T01:04:37.734Z,96358.56
2022-12-26T01:08:50.081Z,96374.53
2022-12-26T01:13:02.408Z,96372.22
2022-12-26T01:17:14.671Z,96372.88
2022-12-26T01:21:26.977Z,96379.59
2022-12-26T01:26:17.558Z,96379.25
2022-12-26T01:30:13.110Z,96385.84
2022-12-26T01:34:25.473Z,96381.66
2022-12-26T01:38:38.216Z,96398.56
2022-12-26T01:42:50.496Z,96407.38
2022-12-26T01:47:03.403Z,96402.84
2022-12-26T01:51:17.284Z,96413.19
2022-12-26T01:55:32.725Z,96407.88
2022-12-26T01:59:47.079Z,96411.91
2022-12-26T02:04:24.392Z,96416.13
2022-12-26T02:08:37.796Z,96423.19
2022-12-26T02:12:51.260Z,96421.03
2022-12-26T02:17:03.589Z,96402.16
2022-12-26T02:21:18.646Z,96413.03
2022-12-26T02:25:53.889Z,96410.81
2022-12-26T02:30:29.579Z,96407.75
2022-12-26T02:35:07.039Z,96397.09
2022-12-26T02:39:44.030Z,96401.13
2022-12-26T02:44:01.769Z,96401.91
2022-12-26T02:48:21.055Z,96399.63
2022-12-26T02:53:07.020Z,96400.81
2022-12-26T02:57:41.193Z,96389.06
2022-12-26T03:02:17.891Z,96377.41
2022-12-26T03:06:52.459Z,96373.19
2022-12-26T03:11:23.620Z,96386.59
2022-12-26T03:16:08.019Z,96378.69
2022-12-26T03:20:34.348Z,96383.03
2022-12-26T03:25:05.287Z,96401.38
2022-12-26T03:29:46.247Z,96400.28
2022-12-26T03:34:19.817Z,96398.81
2022-12-26T03:38:51.929Z,96395.78
2022-12-26T03:43:51.336Z,96396.97
2022-12-26T03:48:48.103Z,96385.34
2022-12-26T03:53:29.454Z,96388.28
2022-12-26T03:58:10.569Z,96377.75
2022-12-26T04:02:41.864Z,96386.38
2022-12-26T04:07:22.922Z,96397.00
2022-12-26T04:12:03.392Z,96387.66
2022-12-26T04:16:53.608Z,96403.72
2022-12-26T04:21:40.544Z,96408.41
2022-12-26T04:26:20.872Z,96412.03
2022-12-26T04:30:54.685Z,96412.44
2022-12-26T04:35:41.757Z,96424.09
2022-12-26T04:40:15.626Z,96419.91
2022-12-26T04:44:29.632Z,96409.88
2022-12-26T04:49:06.808Z,96410.09
2022-12-26T04:53:20.286Z,96410.69
2022-12-26T04:57:33.134Z,96398.63
2022-12-26T05:02:04.302Z,96410.19
2022-12-26T05:06:35.088Z,96407.53
2022-12-26T05:10:47.387Z,96416.31
2022-12-26T05:14:59.668Z,96407.31
2022-12-26T05:19:36.614Z,96414.06
2022-12-26T05:24:07.944Z,96417.50
2022-12-26T05:28:38.888Z,96419.41
2022-12-26T05:33:10.037Z,96396.75
2022-12-26T05:37:22.352Z,96419.72
2022-12-26T05:41:34.838Z,96421.94
2022-12-26T05:45:47.177Z,96421.72
2022-12-26T05:49:59.450Z,96431.00
2022-12-26T05:54:12.098Z,96432.53
2022-12-26T05:58:24.377Z,96437.56
2022-12-26T06:02:37.788Z,96446.28
2022-12-26T06:06:50.098Z,96435.34
2022-12-26T06:11:13.252Z,96427.16
2022-12-26T06:15:25.527Z,96429.16
2022-12-26T06:19:42.998Z,96428.50
2022-12-26T06:23:58.744Z,96420.03
2022-12-26T06:28:10.998Z,96429.69
2022-12-26T06:32:23.322Z,96432.75
2022-12-26T06:36:35.647Z,96436.59
2022-12-26T06:40:54.388Z,96429.22
2022-12-26T06:45:07.037Z,96429.69
2022-12-26T06:49:19.312Z,96413.44
2022-12-26T06:53:42.257Z,96420.03
2022-12-26T06:57:57.618Z,96418.75
2022-12-26T07:02:11.807Z,96429.19
2022-12-26T07:06:35.694Z,96428.00
2022-12-26T07:10:47.975Z,96438.22
2022-12-26T07:15:01.792Z,96422.16
2022-12-26T07:19:16.238Z,96414.31
2022-12-26T07:23:28.547Z,96401.66
2022-12-26T07:27:40.813Z,96415.84
2022-12-26T07:31:53.157Z,96408.84
2022-12-26T07:36:06.974Z,96417.00
2022-12-26T07:40:19.261Z,96421.38
2022-12-26T07:44:33.810Z,96429.47
2022-12-26T07:48:46.350Z,96437.44
2022-12-26T07:53:00.037Z,96434.81
2022-12-26T07:57:46.877Z,96430.41
2022-12-26T08:01:48.703Z,96448.84
2022-12-26T08:06:01.608Z,96452.56
2022-12-26T08:10:13.955Z,96438.78
2022-12-26T08:14:34.535Z,96449.03
2022-12-26T08:18:46.911Z,96449.44
2022-12-26T08:22:59.638Z,96443.53
2022-12-26T08:27:14.608Z,96439.16
2022-12-26T08:31:27.014Z,96435.63
2022-12-26T08:35:46.502Z,96432.00
2022-12-26T08:40:06.608Z,96440.00
2022-12-26T08:44:27.516Z,96425.19
2022-12-26T08:48:51.442Z,96433.13
2022-12-26T08:53:09.231Z,96419.28
2022-12-26T08:57:21.487Z,96442.09
2022-12-26T09:01:33.905Z,96443.38
2022-12-26T09:05:46.427Z,96426.69
2022-12-26T09:09:58.734Z,96415.72
2022-12-26T09:14:11.595Z,96414.56
2022-12-26T09:18:25.032Z,96422.88
2022-12-26T09:22:52.518Z,96424.25
2022-12-26T09:27:04.959Z,96427.31
2022-12-26T09:31:20.035Z,96431.41
2022-12-26T09:35:32.523Z,96424.81
2022-12-26T09:39:44.792Z,96419.91
2022-12-26T09:44:34.926Z,96427.44
2022-12-26T09:48:58.358Z,96420.78
2022-12-26T09:53:18.144Z,96416.25
2022-12-26T09:57:49.687Z,96425.16
2022-12-26T10:02:02.106Z,96415.88
2022-12-26T10:06:42.529Z,96410.75
2022-12-26T10:11:02.985Z,96397.50
2022-12-26T10:15:35.391Z,96391.31
2022-12-26T10:20:19.427Z,96387.88
2022-12-26T10:24:36.742Z,96387.00
2022-12-26T10:28:49.139Z,96385.97
2022-12-26T10:33:19.086Z,96388.44
2022-12-26T10:37:41.148Z,96387.66
2022-12-26T10:41:59.394Z,96384.94
2022-12-26T10:46:33.629Z,96389.06
2022-12-26T10:50:49.737Z,96378.28
2022-12-26T10:55:29.406Z,96376.97
2022-12-26T10:59:52.932Z,96384.97
2022-12-26T11:08:58.687Z,96382.59
2022-12-26T11:13:21.231Z,96384.34
2022-12-26T11:17:39.645Z,96389.06
2022-12-26T11:21:51.946Z,96378.84
2022-12-26T11:26:21.768Z,96387.53
2022-12-26T11:30:37.828Z,96391.91
2022-12-26T11:34:51.034Z,96398.03
2022-12-26T11:39:07.173Z,96401.16
2022-12-26T11:43:21.078Z,96405.41
2022-12-26T11:47:33.392Z,96414.25
2022-12-26T11:51:48.762Z,96411.88
2022-12-26T11:56:06.414Z,96417.78
2022-12-26T12:00:22.954Z,96416.59
2022-12-26T12:04:35.233Z,96444.88
2022-12-26T12:09:06.171Z,96458.41
2022-12-26T12:13:30.762Z,96462.31
2022-12-26T12:18:05.259Z,96469.19
2022-12-26T12:22:45.919Z,96489.41
2022-12-26T12:27:05.699Z,96502.78
2022-12-26T12:31:29.894Z,96511.19
2022-12-26T12:35:58.019Z,96521.81
2022-12-26T12:40:37.281Z,96504.59
2022-12-26T12:45:21.158Z,96526.88
2022-12-26T12:50:03.655Z,96515.66
2022-12-26T12:54:24.847Z,96518.13
2022-12-26T12:59:14.475Z,96511.63
2022-12-26T13:03:49.830Z,96531.09
2022-12-26T13:08:15.260Z,96543.25
2022-12-26T13:12:32.315Z,96546.41
2022-12-26T13:17:07.303Z,96561.00
2022-12-26T13:21:22.230Z,96560.88
2022-12-26T13:25:39.747Z,96557.28
2022-12-26T13:29:53.264Z,96555.63
2022-12-26T13:34:10.620Z,96545.50
2022-12-26T13:38:59.559Z,96567.53
2022-12-26T13:43:51.021Z,96566.31
2022-12-26T13:48:31.208Z,96582.88
2022-12-26T13:52:44.661Z,96563.25
2022-12-26T13:57:03.046Z,96568.75
2022-12-26T14:01:30.678Z,96582.44
2022-12-26T14:05:57.281Z,96580.13
2022-12-26T14:10:38.004Z,96588.69
2022-12-26T14:15:07.530Z,96600.16
2022-12-26T14:20:07.860Z,96600.13
2022-12-26T14:24:41.782Z,96603.31
2022-12-26T14:29:05.292Z,96601.44
2022-12-26T14:33:46.263Z,96606.41
2022-12-26T14:38:19.912Z,96611.03
2022-12-26T14:42:51.672Z,96617.47
2022-12-26T14:47:05.945Z,96624.75
2022-12-26T14:51:32.292Z,96614.13
2022-12-26T14:56:11.092Z,96623.28
2022-12-26T15:00:34.261Z,96627.41
2022-12-26T15:05:00.858Z,96629.09
2022-12-26T15:09:51.052Z,96629.97
2022-12-26T15:14:06.273Z,96616.69
2022-12-26T15:18:39.153Z,96614.13
2022-12-26T15:23:19.615Z,96606.75
2022-12-26T15:27:56.267Z,96593.41
2022-12-26T15:32:32.260Z,96573.44
2022-12-26T15:36:57.025Z,96588.06
2022-12-26T15:41:29.705Z,96595.31
2022-12-26T15:45:49.516Z,96588.38
2022-12-26T15:50:39.530Z,96593.69
2022-12-26T15:55:12.657Z,96605.38
2022-12-26T15:59:52.760Z,96598.19
2022-12-26T16:04:12.066Z,96608.97
2022-12-26T16:08:40.945Z,96589.41
2022-12-26T16:13:14.401Z,96582.47
2022-12-26T16:17:27.027Z,96565.59
2022-12-26T16:21:58.218Z,96532.28
2022-12-26T16:26:19.072Z,96547.19
2022-12-26T16:30:36.700Z,96526.63
2022-12-26T16:34:50.841Z,96520.47
2022-12-26T16:39:09.877Z,96492.38
2022-12-26T16:43:22.089Z,96541.44
2022-12-26T16:47:35.419Z,96545.41
2022-12-26T16:51:50.501Z,96540.66
2022-12-26T16:56:18.066Z,96533.28
2022-12-26T17:00:30.790Z,96534.28
2022-12-26T17:04:58.267Z,96540.78
2022-12-26T17:09:17.001Z,96549.94
2022-12-26T17:13:40.274Z,96540.13
2022-12-26T17:17:52.622Z,96531.53
2022-12-26T17:22:22.782Z,96555.78
2022-12-26T17:26:39.096Z,96551.75
2022-12-26T17:30:55.942Z,96539.81
2022-12-26T17:35:14.604Z,96555.47
2022-12-26T17:39:27.997Z,96534.44
2022-12-26T17:43:41.674Z,96546.78
2022-12-26T17:47:55.577Z,96544.75
2022-12-26T17:52:09.079Z,96551.34
2022-12-26T17:56:25.036Z,96559.94
2022-12-26T18:00:37.393Z,96552.50
2022-12-26T18:04:50.996Z,96545.47
2022-12-26T18:09:03.344Z,96559.56
2022-12-26T18:13:16.886Z,96556.88
2022-12-26T18:17:32.389Z,96549.06
2022-12-26T18:21:45.435Z,96567.91
2022-12-26T18:26:01.510Z,96574.28
2022-12-26T18:30:24.300Z,96559.31
2022-12-26T18:34:36.593Z,96546.44
2022-12-26T18:38:48.899Z,96532.19
2022-12-26T18:43:01.898Z,96558.44
2022-12-26T18:47:19.422Z,96553.94
2022-12-26T18:51:31.672Z,96541.34
2022-12-26T18:55:44.021Z,96547.84
2022-12-26T18:59:57.248Z,96556.63
2022-12-26T19:04:11.616Z,96557.59
2022-12-26T19:08:24.066Z,96570.00
2022-12-26T19:12:36.655Z,96577.03
2022-12-26T19:16:49.025Z,96549.69
2022-12-26T19:21:01.390Z,96565.94
2022-12-26T19:25:14.436Z,96556.88
2022-12-26T19:29:26.961Z,96552.72
2022-12-26T19:33:39.387Z,96565.28
2022-12-26T19:37:51.823Z,96552.41
2022-12-26T19:42:04.501Z,96555.59
2022-12-26T19:46:16.964Z,96564.66
2022-12-26T19:50:29.446Z,96565.09
2022-12-26T19:54:41.843Z,96558.44
2022-12-26T19:58:56.953Z,96575.16
2022-12-26T20:03:09.534Z,96568.50
2022-12-26T20:07:21.873Z,96555.69
2022-12-26T20:11:37.773Z,96541.44
2022-12-26T20:15:50.088Z,96554.34
2022-12-26T20:20:06.413Z,96545.06
2022-12-26T20:24:20.856Z,96559.19
2022-12-26T20:28:35.036Z,96561.91
2022-12-26T20:36:52.847Z,96554.72
2022-12-26T20:41:06.278Z,96545.84
2022-12-26T20:45:18.660Z,96546.84
2022-12-26T20:49:31.418Z,96548.19
2022-12-26T20:53:43.778Z,96560.44
2022-12-26T20:57:56.089Z,96578.69
2022-12-26T21:02:08.527Z,96609.81
2022-12-26T21:06:24.377Z,96644.50
2022-12-26T21:10:37.039Z,96700.56
2022-12-26T21:14:49.646Z,96721.34
2022-12-26T21:19:03.097Z,96732.09
2022-12-26T21:23:15.878Z,96722.00
2022-12-26T21:27:41.535Z,96738.75
2022-12-26T21:31:56.114Z,96747.75
2022-12-26T21:36:10.620Z,96746.56
2022-12-26T21:40:24.391Z,96762.47
2022-12-26T21:44:37.619Z,96774.59
2022-12-26T21:48:50.875Z,96786.38
2022-12-26T21:53:03.237Z,96775.81
2022-12-26T21:57:15.988Z,96770.31
2022-12-26T22:01:28.899Z,96789.13
2022-12-26T22:05:42.695Z,96786.78
2022-12-26T22:09:55.255Z,96775.56
2022-12-26T22:14:07.534Z,96780.28
2022-12-26T22:18:20.543Z,96774.78
2022-12-26T22:22:32.856Z,96802.31
2022-12-26T22:26:45.206Z,96797.09
2022-12-26T22:30:58.727Z,96790.75
2022-12-26T22:35:18.162Z,96801.56
2022-12-26T22:39:31.040Z,96804.47
2022-12-26T22:43:46.544Z,96817.72
2022-12-26T22:47:58.904Z,96817.13
2022-12-26T22:52:15.701Z,96813.84
2022-12-26T22:56:29.809Z,96831.72
2022-12-26T23:00:42.751Z,96831.91
2022-12-26T23:04:55.369Z,96834.97
2022-12-26T23:09:14.105Z,96837.16
2022-12-26T23:13:26.689Z,96827.69
2022-12-26T23:18:00.692Z,96832.84
2022-12-26T23:22:13.234Z,96835.50
2022-12-26T23:26:25.543Z,96828.28
2022-12-26T23:30:37.813Z,96832.06
2022-12-26T23:34:50.110Z,96836.78
2022-12-26T23:39:02.421Z,96830.53
2022-12-26T23:43:14.696Z,96832.34
2022-12-26T23:47:27.077Z,96841.34
2022-12-26T23:51:39.494Z,96854.16
2022-12-26T23:55:51.822Z,96856.63
