createdAt,value
2023-05-18T00:00:36.512Z,4.39
2023-05-18T00:01:36.572Z,4.02
2023-05-18T00:02:36.676Z,4.62
2023-05-18T00:03:36.737Z,4.22
2023-05-18T00:04:36.683Z,4.53
2023-05-18T00:05:36.683Z,4.55
2023-05-18T00:06:36.747Z,4.06
2023-05-18T00:07:36.814Z,4.41
2023-05-18T00:08:36.867Z,3.97
2023-05-18T00:09:36.947Z,4.88
2023-05-18T00:10:37.049Z,4.29
2023-05-18T00:11:37.029Z,4.85
2023-05-18T00:12:37.099Z,4.32
2023-05-18T00:13:37.158Z,4.11
2023-05-18T00:14:37.269Z,4.68
2023-05-18T00:15:37.318Z,4.40
2023-05-18T00:16:37.427Z,4.41
2023-05-18T00:17:37.484Z,4.12
2023-05-18T00:18:37.496Z,4.92
2023-05-18T00:19:37.549Z,4.34
2023-05-18T00:20:37.629Z,4.38
2023-05-18T00:21:37.660Z,4.71
2023-05-18T00:22:37.691Z,4.72
2023-05-18T00:23:37.740Z,4.62
2023-05-18T00:24:37.743Z,5.35
2023-05-18T00:25:37.796Z,4.99
2023-05-18T00:26:37.852Z,4.24
2023-05-18T00:27:37.873Z,4.67
2023-05-18T00:28:37.922Z,4.92
2023-05-18T00:29:37.969Z,4.70
2023-05-18T00:30:38.000Z,4.18
2023-05-18T00:31:38.075Z,4.62
2023-05-18T00:32:38.161Z,4.59
2023-05-18T00:33:38.129Z,4.68
2023-05-18T00:34:38.352Z,4.68
2023-05-18T00:35:38.662Z,4.82
2023-05-18T00:36:38.350Z,4.91
2023-05-18T00:37:38.393Z,4.05
2023-05-18T00:38:38.454Z,4.81
2023-05-18T00:39:38.470Z,4.57
2023-05-18T00:40:38.515Z,4.79
2023-05-18T00:41:38.558Z,5.20
2023-05-18T00:42:38.611Z,4.50
2023-05-18T00:43:38.705Z,4.64
2023-05-18T00:44:38.722Z,4.99
2023-05-18T00:45:38.779Z,5.39
2023-05-18T00:46:38.832Z,4.76
2023-05-18T00:47:38.843Z,3.86
2023-05-18T00:48:38.772Z,4.31
2023-05-18T00:49:38.780Z,4.58
2023-05-18T00:50:38.828Z,5.44
2023-05-18T00:51:38.856Z,6.05
2023-05-18T00:52:38.850Z,5.47
2023-05-18T00:53:38.883Z,6.43
2023-05-18T00:54:38.913Z,5.82
2023-05-18T00:55:38.915Z,5.70
2023-05-18T00:56:38.889Z,5.16
2023-05-18T00:57:38.909Z,5.80
2023-05-18T00:58:38.990Z,5.16
2023-05-18T00:59:38.984Z,5.40
2023-05-18T01:00:39.043Z,4.99
2023-05-18T01:01:39.155Z,5.61
2023-05-18T01:02:39.240Z,5.87
2023-05-18T01:03:39.214Z,5.56
2023-05-18T01:04:39.148Z,5.36
2023-05-18T01:05:39.155Z,5.42
2023-05-18T01:06:39.180Z,5.43
2023-05-18T01:07:39.158Z,4.95
2023-05-18T01:08:39.192Z,5.28
2023-05-18T01:09:39.193Z,5.84
2023-05-18T01:10:39.221Z,5.56
2023-05-18T01:11:39.279Z,5.52
2023-05-18T01:12:39.252Z,5.92
2023-05-18T01:13:39.257Z,5.99
2023-05-18T01:14:39.283Z,6.04
2023-05-18T01:15:39.313Z,5.94
2023-05-18T01:16:39.392Z,5.46
2023-05-18T01:17:39.375Z,5.24
2023-05-18T01:18:39.355Z,5.11
2023-05-18T01:19:39.348Z,5.94
2023-05-18T01:20:39.366Z,5.27
2023-05-18T01:21:39.381Z,5.92
2023-05-18T01:22:39.360Z,5.00
2023-05-18T01:23:39.322Z,4.57
2023-05-18T01:24:39.342Z,5.71
2023-05-18T01:25:39.373Z,5.15
2023-05-18T01:26:39.379Z,5.15
2023-05-18T01:27:39.393Z,5.40
2023-05-18T01:28:39.372Z,5.64
2023-05-18T01:29:39.361Z,5.01
2023-05-18T01:30:39.382Z,5.06
2023-05-18T01:31:39.414Z,5.77
2023-05-18T01:32:39.432Z,6.06
2023-05-18T01:33:39.399Z,5.13
2023-05-18T01:34:39.373Z,6.15
2023-05-18T01:35:39.387Z,5.57
2023-05-18T01:36:39.409Z,6.24
2023-05-18T01:37:39.389Z,5.67
2023-05-18T01:38:40.604Z,5.74
2023-05-18T01:39:39.369Z,7.00
2023-05-18T01:40:39.388Z,6.59
2023-05-18T01:41:39.392Z,6.56
2023-05-18T01:42:39.351Z,7.48
2023-05-18T01:43:39.319Z,6.81
2023-05-18T01:44:39.322Z,8.03
2023-05-18T01:45:39.335Z,6.49
2023-05-18T01:46:39.341Z,6.90
2023-05-18T01:47:39.406Z,6.69
2023-05-18T01:48:39.345Z,7.75
2023-05-18T01:49:39.353Z,7.48
2023-05-18T01:50:39.328Z,8.24
2023-05-18T01:51:39.319Z,7.81
2023-05-18T01:52:39.301Z,8.21
2023-05-18T01:53:39.307Z,7.67
2023-05-18T01:54:39.344Z,7.37
2023-05-18T01:55:39.283Z,6.99
2023-05-18T01:56:39.263Z,7.63
2023-05-18T01:57:39.289Z,7.62
2023-05-18T01:58:39.252Z,7.59
2023-05-18T01:59:39.245Z,7.67
2023-05-18T02:00:39.226Z,7.98
2023-05-18T02:01:39.258Z,7.94
2023-05-18T02:02:39.302Z,8.18
2023-05-18T02:03:39.382Z,8.11
2023-05-18T02:04:39.204Z,7.70
2023-05-18T02:05:39.219Z,7.91
2023-05-18T02:06:39.226Z,7.65
2023-05-18T02:07:39.180Z,7.84
2023-05-18T02:08:39.189Z,8.22
2023-05-18T02:09:39.192Z,7.64
2023-05-18T02:10:39.187Z,7.31
2023-05-18T02:11:39.160Z,7.65
2023-05-18T02:12:39.165Z,7.71
2023-05-18T02:13:39.154Z,7.79
2023-05-18T02:14:39.187Z,7.34
2023-05-18T02:15:39.211Z,8.00
2023-05-18T02:16:39.252Z,8.24
2023-05-18T02:17:39.235Z,7.81
2023-05-18T02:18:39.142Z,7.64
2023-05-18T02:19:39.138Z,7.93
2023-05-18T02:20:39.147Z,8.31
2023-05-18T02:21:39.113Z,8.28
2023-05-18T02:22:39.132Z,8.11
2023-05-18T02:23:39.099Z,8.36
2023-05-18T02:24:39.080Z,8.55
2023-05-18T02:25:39.093Z,6.80
2023-05-18T02:26:39.084Z,8.45
2023-05-18T02:27:39.085Z,7.60
2023-05-18T02:28:39.042Z,7.96
2023-05-18T02:29:39.060Z,8.55
2023-05-18T02:30:39.030Z,6.89
2023-05-18T02:31:39.167Z,9.05
2023-05-18T02:32:39.098Z,7.84
2023-05-18T02:33:38.998Z,7.75
2023-05-18T02:34:39.042Z,7.67
2023-05-18T02:35:39.037Z,7.06
2023-05-18T02:36:38.994Z,7.79
2023-05-18T02:37:38.978Z,8.08
2023-05-18T02:38:39.000Z,7.76
2023-05-18T02:39:38.978Z,7.35
2023-05-18T02:40:38.972Z,8.15
2023-05-18T02:41:38.969Z,8.04
2023-05-18T02:42:38.979Z,7.02
2023-05-18T02:43:38.920Z,7.55
2023-05-18T02:44:38.964Z,7.57
2023-05-18T02:45:38.942Z,7.23
2023-05-18T02:46:38.941Z,7.17
2023-05-18T02:47:38.965Z,7.90
2023-05-18T02:48:38.937Z,6.98
2023-05-18T02:49:38.926Z,7.37
2023-05-18T02:50:38.895Z,7.87
2023-05-18T02:51:38.905Z,6.64
2023-05-18T02:52:38.900Z,7.26
2023-05-18T02:53:38.867Z,7.26
2023-05-18T02:54:38.873Z,6.70
2023-05-18T02:55:38.885Z,7.50
2023-05-18T02:56:38.864Z,7.31
2023-05-18T02:57:38.875Z,7.40
2023-05-18T02:58:38.916Z,7.59
2023-05-18T02:59:38.838Z,7.35
2023-05-18T03:00:38.815Z,7.64
2023-05-18T03:01:38.931Z,8.45
2023-05-18T03:02:38.954Z,8.06
2023-05-18T03:03:38.869Z,7.46
2023-05-18T03:04:38.833Z,7.63
2023-05-18T03:05:38.834Z,7.44
2023-05-18T03:06:38.788Z,8.14
2023-05-18T03:07:38.814Z,8.14
2023-05-18T03:08:38.794Z,8.27
2023-05-18T03:09:38.778Z,7.59
2023-05-18T03:10:38.766Z,8.49
2023-05-18T03:11:38.775Z,7.80
2023-05-18T03:12:38.732Z,8.12
2023-05-18T03:13:38.731Z,7.41
2023-05-18T03:14:38.719Z,8.19
2023-05-18T03:15:38.725Z,7.21
2023-05-18T03:16:39.054Z,8.20
2023-05-18T03:17:38.879Z,7.57
2023-05-18T03:18:38.864Z,7.89
2023-05-18T03:19:38.876Z,7.38
2023-05-18T03:20:38.944Z,7.82
2023-05-18T03:21:38.961Z,8.43
2023-05-18T03:22:39.008Z,8.30
2023-05-18T03:23:39.038Z,8.19
2023-05-18T03:24:39.073Z,7.37
2023-05-18T03:25:39.117Z,7.53
2023-05-18T03:26:39.084Z,8.12
2023-05-18T03:27:39.104Z,7.65
2023-05-18T03:28:39.125Z,7.47
2023-05-18T03:29:39.135Z,8.57
2023-05-18T03:30:39.138Z,8.41
2023-05-18T03:31:39.279Z,7.86
2023-05-18T03:32:39.289Z,7.81
2023-05-18T03:33:39.276Z,7.61
2023-05-18T03:34:39.307Z,7.59
2023-05-18T03:35:39.364Z,8.17
2023-05-18T03:36:39.348Z,7.80
2023-05-18T03:37:39.328Z,8.31
2023-05-18T03:38:39.442Z,8.42
2023-05-18T03:39:39.385Z,7.96
2023-05-18T03:40:39.441Z,8.18
2023-05-18T03:41:39.459Z,7.74
2023-05-18T03:42:39.499Z,7.90
2023-05-18T03:43:39.573Z,8.42
2023-05-18T03:44:39.700Z,8.56
2023-05-18T03:45:39.742Z,7.38
2023-05-18T03:46:39.833Z,8.03
2023-05-18T03:47:39.809Z,7.43
2023-05-18T03:48:39.831Z,7.55
2023-05-18T03:49:39.832Z,7.72
2023-05-18T03:50:39.860Z,8.23
2023-05-18T03:51:39.882Z,7.30
2023-05-18T03:52:39.881Z,8.20
2023-05-18T03:53:39.897Z,8.40
2023-05-18T03:54:39.882Z,8.96
2023-05-18T03:55:39.949Z,9.04
2023-05-18T03:56:40.006Z,8.55
2023-05-18T03:57:40.027Z,8.80
2023-05-18T03:58:40.039Z,9.01
2023-05-18T03:59:40.038Z,8.69
2023-05-18T04:00:40.055Z,9.49
2023-05-18T04:01:40.039Z,8.69
2023-05-18T04:02:40.134Z,8.16
2023-05-18T04:03:40.168Z,7.97
2023-05-18T04:04:40.064Z,8.53
2023-05-18T04:05:40.117Z,8.14
2023-05-18T04:06:40.132Z,8.59
2023-05-18T04:07:40.176Z,7.87
2023-05-18T04:08:40.316Z,8.71
2023-05-18T04:09:40.380Z,7.90
2023-05-18T04:10:40.373Z,9.26
2023-05-18T04:11:40.518Z,8.73
2023-05-18T04:12:40.523Z,8.26
2023-05-18T04:13:40.542Z,8.77
2023-05-18T04:14:40.596Z,7.86
2023-05-18T04:15:40.676Z,8.18
2023-05-18T04:16:40.803Z,8.42
2023-05-18T04:17:40.709Z,8.84
2023-05-18T04:18:40.713Z,8.58
2023-05-18T04:19:40.673Z,8.50
2023-05-18T04:20:40.697Z,7.77
2023-05-18T04:21:40.701Z,8.08
2023-05-18T04:22:40.748Z,8.04
2023-05-18T04:23:40.844Z,7.84
2023-05-18T04:24:40.824Z,9.26
2023-05-18T04:25:40.851Z,7.80
2023-05-18T04:26:40.813Z,7.94
2023-05-18T04:27:40.840Z,8.24
2023-05-18T04:28:40.842Z,8.71
2023-05-18T04:29:40.858Z,7.95
2023-05-18T04:30:40.910Z,8.64
2023-05-18T04:31:40.929Z,8.16
2023-05-18T04:32:40.965Z,7.45
2023-05-18T04:33:40.929Z,8.58
2023-05-18T04:34:40.996Z,8.58
2023-05-18T04:35:40.993Z,8.47
2023-05-18T04:36:40.975Z,7.62
2023-05-18T04:37:41.040Z,8.36
2023-05-18T04:38:42.003Z,8.03
2023-05-18T04:39:41.038Z,8.08
2023-05-18T04:40:41.045Z,7.75
2023-05-18T04:41:41.034Z,8.71
2023-05-18T04:42:41.062Z,8.68
2023-05-18T04:43:41.066Z,8.83
2023-05-18T04:44:41.061Z,9.17
2023-05-18T04:45:41.087Z,8.61
2023-05-18T04:46:41.076Z,8.09
2023-05-18T04:47:41.108Z,8.51
2023-05-18T04:48:41.133Z,8.74
2023-05-18T04:49:41.148Z,8.82
2023-05-18T04:50:41.168Z,8.65
2023-05-18T04:51:41.183Z,9.24
2023-05-18T04:52:41.200Z,8.84
2023-05-18T04:53:41.232Z,8.75
2023-05-18T04:54:41.243Z,9.09
2023-05-18T04:55:41.295Z,7.96
2023-05-18T04:56:41.295Z,8.01
2023-05-18T04:57:41.296Z,9.74
2023-05-18T04:58:41.368Z,9.25
2023-05-18T04:59:41.370Z,8.18
2023-05-18T05:00:41.381Z,8.49
2023-05-18T05:03:10.539Z,7.60
2023-05-18T05:04:01.567Z,8.04
2023-05-18T05:05:01.515Z,8.40
2023-05-18T05:06:01.571Z,8.26
2023-05-18T05:07:01.583Z,7.96
2023-05-18T05:08:01.492Z,8.32
2023-05-18T05:09:01.497Z,8.79
2023-05-18T05:10:01.553Z,8.64
2023-05-18T05:11:01.491Z,9.06
2023-05-18T05:12:01.477Z,7.99
2023-05-18T05:13:01.478Z,8.41
2023-05-18T05:14:01.521Z,9.01
2023-05-18T05:15:01.457Z,8.32
2023-05-18T05:16:01.550Z,8.33
2023-05-18T05:17:01.444Z,8.94
2023-05-18T05:18:01.497Z,8.03
2023-05-18T05:19:01.549Z,9.38
2023-05-18T05:20:01.429Z,8.76
2023-05-18T05:21:01.457Z,7.99
2023-05-18T05:22:01.430Z,8.76
2023-05-18T05:23:01.478Z,8.18
2023-05-18T05:24:01.385Z,8.44
2023-05-18T05:25:01.642Z,7.53
2023-05-18T05:26:01.433Z,7.89
2023-05-18T05:27:01.409Z,8.40
2023-05-18T05:28:01.404Z,8.53
2023-05-18T05:29:01.356Z,7.85
2023-05-18T05:30:01.354Z,8.63
2023-05-18T05:31:01.382Z,8.43
2023-05-18T05:32:01.432Z,8.63
2023-05-18T05:33:01.375Z,8.04
2023-05-18T05:34:01.363Z,7.56
2023-05-18T05:35:01.366Z,8.12
2023-05-18T05:36:01.336Z,8.64
2023-05-18T05:37:01.287Z,8.67
2023-05-18T05:38:01.285Z,7.68
2023-05-18T05:39:01.295Z,8.23
2023-05-18T05:40:01.279Z,7.15
2023-05-18T05:41:01.304Z,8.20
2023-05-18T05:42:01.268Z,7.22
2023-05-18T05:43:01.229Z,8.33
2023-05-18T05:44:01.249Z,7.68
2023-05-18T05:45:01.222Z,8.22
2023-05-18T05:46:16.275Z,7.32
2023-05-18T05:47:01.293Z,6.53
2023-05-18T05:48:01.280Z,7.20
2023-05-18T05:49:01.228Z,7.38
2023-05-18T05:50:01.208Z,7.34
2023-05-18T05:51:01.220Z,8.03
2023-05-18T05:52:01.175Z,7.30
2023-05-18T05:53:01.173Z,6.87
2023-05-18T05:54:01.172Z,6.72
2023-05-18T05:55:01.185Z,7.78
2023-05-18T05:56:01.192Z,6.57
2023-05-18T05:57:01.173Z,7.00
2023-05-18T05:58:01.197Z,7.24
2023-05-18T05:59:01.123Z,6.93
2023-05-18T06:00:01.140Z,7.27
2023-05-18T06:01:01.185Z,6.63
2023-05-18T06:02:01.132Z,6.52
2023-05-18T06:03:01.171Z,6.63
2023-05-18T06:04:01.166Z,6.75
2023-05-18T06:05:01.067Z,7.07
2023-05-18T06:06:01.092Z,6.44
2023-05-18T06:07:01.137Z,7.39
2023-05-18T06:08:01.085Z,6.36
2023-05-18T06:09:01.064Z,6.51
2023-05-18T06:10:01.078Z,5.89
2023-05-18T06:11:01.120Z,6.54
2023-05-18T06:12:01.064Z,7.70
2023-05-18T06:13:01.066Z,6.55
2023-05-18T06:14:01.065Z,7.32
2023-05-18T06:15:01.036Z,6.91
2023-05-18T06:16:01.089Z,6.46
2023-05-18T06:17:01.175Z,6.73
2023-05-18T06:18:01.043Z,6.76
2023-05-18T06:19:01.073Z,6.74
2023-05-18T06:20:01.010Z,6.96
2023-05-18T06:21:00.960Z,7.54
2023-05-18T06:22:00.976Z,7.79
2023-05-18T06:23:00.967Z,6.52
2023-05-18T06:24:01.648Z,6.55
2023-05-18T06:25:00.971Z,6.75
2023-05-18T06:26:00.966Z,6.44
2023-05-18T06:27:00.969Z,6.76
2023-05-18T06:28:00.930Z,6.75
2023-05-18T06:29:00.937Z,7.40
2023-05-18T06:30:00.933Z,6.64
2023-05-18T06:31:00.937Z,6.54
2023-05-18T06:32:00.951Z,6.76
2023-05-18T06:33:00.954Z,5.79
2023-05-18T06:34:00.930Z,7.22
2023-05-18T06:35:00.878Z,6.94
2023-05-18T06:36:00.951Z,7.54
2023-05-18T06:37:00.897Z,7.43
2023-05-18T06:38:00.868Z,7.11
2023-05-18T06:39:00.914Z,6.80
2023-05-18T06:40:00.928Z,6.68
2023-05-18T06:41:00.968Z,7.10
2023-05-18T06:42:00.996Z,8.38
2023-05-18T06:43:01.105Z,7.36
2023-05-18T06:44:01.036Z,6.86
2023-05-18T06:45:01.089Z,6.74
2023-05-18T06:46:01.128Z,7.44
2023-05-18T06:47:01.179Z,7.13
2023-05-18T06:48:01.242Z,7.60
2023-05-18T06:49:01.162Z,6.86
2023-05-18T06:50:01.247Z,6.83
2023-05-18T06:51:01.250Z,6.87
2023-05-18T06:52:01.329Z,7.13
2023-05-18T06:53:01.296Z,6.93
2023-05-18T06:54:01.332Z,6.49
2023-05-18T06:55:01.411Z,6.69
2023-05-18T06:56:01.409Z,7.01
2023-05-18T06:57:01.435Z,6.59
2023-05-18T06:58:01.439Z,7.04
2023-05-18T06:59:01.497Z,7.24
2023-05-18T07:00:01.605Z,6.62
2023-05-18T07:01:01.606Z,6.98
2023-05-18T07:02:01.713Z,5.67
2023-05-18T07:03:01.770Z,6.72
2023-05-18T07:04:01.723Z,7.39
2023-05-18T07:05:01.696Z,5.96
2023-05-18T07:06:01.698Z,7.10
2023-05-18T07:07:01.772Z,7.65
2023-05-18T07:08:01.787Z,7.06
2023-05-18T07:09:01.778Z,7.69
2023-05-18T07:10:01.834Z,6.75
2023-05-18T07:11:01.838Z,8.01
2023-05-18T07:12:01.899Z,6.51
2023-05-18T07:13:01.862Z,6.92
2023-05-18T07:14:01.832Z,6.65
2023-05-18T07:15:01.871Z,7.98
2023-05-18T07:16:01.891Z,7.57
2023-05-18T07:17:03.072Z,7.48
2023-05-18T07:18:01.962Z,7.15
2023-05-18T07:19:01.977Z,6.15
2023-05-18T07:20:01.972Z,7.41
2023-05-18T07:21:02.015Z,7.49
2023-05-18T07:22:02.021Z,5.57
2023-05-18T07:23:02.112Z,6.98
2023-05-18T07:24:02.083Z,6.18
2023-05-18T07:25:02.205Z,6.35
2023-05-18T07:26:02.201Z,6.51
2023-05-18T07:27:02.231Z,6.09
2023-05-18T07:28:02.274Z,6.12
2023-05-18T07:29:02.265Z,7.28
2023-05-18T07:30:02.430Z,6.65
2023-05-18T07:31:02.343Z,6.90
2023-05-18T07:32:02.537Z,7.22
2023-05-18T07:33:02.377Z,6.42
2023-05-18T07:34:02.380Z,7.57
2023-05-18T07:35:02.362Z,7.23
2023-05-18T07:36:02.421Z,7.63
2023-05-18T07:37:02.478Z,7.30
2023-05-18T07:38:02.526Z,7.12
2023-05-18T07:39:02.596Z,6.63
2023-05-18T07:40:02.621Z,5.91
2023-05-18T07:41:02.701Z,7.71
2023-05-18T07:42:02.761Z,6.42
2023-05-18T07:43:02.824Z,6.51
2023-05-18T07:44:02.828Z,6.16
2023-05-18T07:45:02.876Z,7.00
2023-05-18T07:46:02.966Z,7.39
2023-05-18T07:47:03.110Z,6.36
2023-05-18T07:48:03.148Z,6.14
2023-05-18T07:49:03.065Z,6.92
2023-05-18T07:50:03.080Z,6.31
2023-05-18T07:51:03.138Z,6.14
2023-05-18T07:52:03.168Z,5.37
2023-05-18T07:53:03.196Z,5.53
2023-05-18T07:54:03.244Z,6.34
2023-05-18T07:55:03.265Z,6.45
2023-05-18T07:56:03.325Z,6.36
2023-05-18T07:57:03.339Z,5.48
2023-05-18T07:58:03.389Z,6.05
2023-05-18T07:59:03.392Z,6.34
2023-05-18T08:00:03.405Z,5.48
2023-05-18T08:01:03.403Z,5.81
2023-05-18T08:02:03.652Z,6.73
2023-05-18T08:03:03.599Z,5.79
2023-05-18T08:04:03.706Z,5.81
2023-05-18T08:05:03.598Z,6.06
2023-05-18T08:06:03.597Z,5.79
2023-05-18T08:07:03.665Z,5.26
2023-05-18T08:08:06.426Z,5.97
2023-05-18T08:09:14.290Z,6.10
2023-05-18T08:10:03.646Z,6.18
2023-05-18T08:11:03.625Z,5.24
2023-05-18T08:12:03.665Z,5.62
2023-05-18T08:13:03.600Z,5.42
2023-05-18T08:14:03.615Z,6.15
2023-05-18T08:15:03.622Z,5.43
2023-05-18T08:16:11.244Z,5.88
2023-05-18T08:17:04.748Z,4.70
2023-05-18T08:18:03.688Z,5.13
2023-05-18T08:19:03.625Z,5.50
2023-05-18T08:20:03.543Z,5.89
2023-05-18T08:21:03.537Z,5.20
2023-05-18T08:22:03.569Z,4.72
2023-05-18T08:23:03.565Z,5.08
2023-05-18T08:24:03.554Z,5.19
2023-05-18T08:25:03.533Z,5.74
2023-05-18T08:26:03.533Z,4.92
2023-05-18T08:27:03.541Z,4.80
2023-05-18T08:28:03.483Z,5.04
2023-05-18T08:29:03.547Z,5.10
2023-05-18T08:30:03.659Z,4.94
2023-05-18T08:31:03.627Z,4.99
2023-05-18T08:32:03.698Z,5.10
2023-05-18T08:33:03.750Z,4.96
2023-05-18T08:34:03.673Z,5.16
2023-05-18T08:35:03.705Z,5.81
2023-05-18T08:36:03.699Z,5.35
2023-05-18T08:37:03.718Z,5.09
2023-05-18T08:38:05.673Z,5.00
2023-05-18T08:39:03.719Z,5.73
2023-05-18T08:40:03.781Z,5.25
2023-05-18T08:41:03.738Z,5.26
2023-05-18T08:42:03.781Z,4.50
2023-05-18T08:43:03.869Z,4.10
2023-05-18T08:44:03.863Z,4.40
2023-05-18T08:45:03.868Z,5.65
2023-05-18T08:46:03.929Z,5.60
2023-05-18T08:47:03.981Z,5.37
2023-05-18T08:48:04.076Z,5.69
2023-05-18T08:49:04.050Z,5.26
2023-05-18T08:50:03.941Z,4.60
2023-05-18T08:51:04.040Z,4.83
2023-05-18T08:52:04.054Z,4.63
2023-05-18T08:53:04.065Z,5.60
2023-05-18T08:54:04.080Z,5.02
2023-05-18T08:55:04.146Z,4.84
2023-05-18T08:56:04.161Z,4.17
2023-05-18T08:57:14.816Z,4.72
2023-05-18T08:58:04.169Z,4.97
2023-05-18T08:59:04.123Z,5.19
2023-05-18T09:00:04.108Z,5.02
2023-05-18T09:01:04.127Z,4.93
2023-05-18T09:02:04.212Z,4.87
2023-05-18T09:03:04.123Z,5.53
2023-05-18T09:04:04.104Z,5.80
2023-05-18T09:05:04.127Z,5.27
2023-05-18T09:06:04.117Z,5.13
2023-05-18T09:07:04.110Z,4.67
2023-05-18T09:08:04.063Z,5.25
2023-05-18T09:09:04.074Z,5.29
2023-05-18T09:10:04.086Z,4.86
2023-05-18T09:11:04.041Z,4.88
2023-05-18T09:12:04.078Z,4.82
2023-05-18T09:13:04.061Z,5.03
2023-05-18T09:14:04.063Z,4.28
2023-05-18T09:15:04.072Z,4.12
2023-05-18T09:16:04.087Z,4.98
2023-05-18T09:17:04.105Z,5.06
2023-05-18T09:18:04.205Z,5.48
2023-05-18T09:19:04.259Z,5.25
2023-05-18T09:20:04.248Z,4.26
2023-05-18T09:21:04.317Z,4.76
2023-05-18T09:22:04.277Z,4.06
2023-05-18T09:23:04.339Z,5.03
2023-05-18T09:24:04.390Z,4.01
2023-05-18T09:25:04.396Z,4.39
2023-05-18T09:26:04.440Z,4.66
2023-05-18T09:27:04.491Z,4.92
2023-05-18T09:28:04.572Z,5.06
2023-05-18T09:29:04.587Z,4.72
2023-05-18T09:30:04.608Z,4.80
2023-05-18T09:31:04.571Z,4.64
2023-05-18T09:32:04.924Z,4.92
2023-05-18T09:33:04.763Z,4.16
2023-05-18T09:34:04.719Z,4.83
2023-05-18T09:35:04.739Z,5.07
2023-05-18T09:36:04.730Z,3.99
2023-05-18T09:37:04.762Z,3.81
2023-05-18T09:38:04.790Z,4.49
2023-05-18T09:39:04.835Z,4.48
2023-05-18T09:40:04.875Z,4.26
2023-05-18T09:41:04.847Z,4.07
2023-05-18T09:42:04.905Z,4.30
2023-05-18T09:43:04.919Z,4.66
2023-05-18T09:44:04.917Z,4.62
2023-05-18T09:45:04.991Z,4.76
2023-05-18T09:46:04.984Z,3.73
2023-05-18T09:47:05.080Z,4.10
2023-05-18T09:48:05.092Z,4.09
2023-05-18T09:49:05.075Z,4.23
2023-05-18T09:50:05.176Z,4.18
2023-05-18T09:51:05.200Z,4.59
2023-05-18T09:52:05.232Z,4.19
2023-05-18T09:53:05.272Z,4.06
2023-05-18T09:54:05.290Z,4.75
2023-05-18T09:55:05.311Z,3.82
2023-05-18T09:56:05.370Z,4.63
2023-05-18T09:58:05.392Z,4.90
2023-05-18T09:59:05.376Z,4.41
2023-05-18T10:00:05.345Z,4.47
2023-05-18T10:01:05.383Z,4.19
2023-05-18T10:02:05.363Z,4.61
2023-05-18T10:03:05.438Z,4.65
2023-05-18T10:04:05.464Z,4.24
2023-05-18T10:05:05.311Z,5.60
2023-05-18T10:06:05.337Z,5.20
2023-05-18T10:07:05.351Z,5.27
2023-05-18T10:08:05.287Z,5.70
2023-05-18T10:09:05.295Z,4.87
2023-05-18T10:10:07.115Z,4.91
2023-05-18T10:11:05.261Z,5.16
2023-05-18T10:12:05.268Z,5.20
2023-05-18T10:13:05.281Z,4.71
2023-05-18T10:14:05.279Z,4.69
2023-05-18T10:15:05.245Z,5.41
2023-05-18T10:16:05.262Z,4.82
2023-05-18T10:17:15.237Z,5.48
2023-05-18T10:18:06.290Z,4.87
2023-05-18T10:19:05.292Z,4.64
2023-05-18T10:20:05.241Z,5.22
2023-05-18T10:21:05.249Z,4.50
2023-05-18T10:22:05.230Z,4.29
2023-05-18T10:23:05.190Z,4.33
2023-05-18T10:24:05.244Z,4.86
2023-05-18T10:25:05.217Z,4.70
2023-05-18T10:26:05.167Z,3.81
2023-05-18T10:27:05.207Z,4.76
2023-05-18T10:28:05.205Z,3.99
2023-05-18T10:29:05.138Z,4.70
2023-05-18T10:30:05.153Z,4.38
2023-05-18T10:31:05.295Z,4.07
2023-05-18T10:32:07.548Z,4.35
2023-05-18T10:33:11.290Z,4.32
2023-05-18T10:34:06.295Z,3.93
2023-05-18T10:35:05.261Z,4.25
2023-05-18T10:36:05.262Z,4.06
2023-05-18T10:37:05.248Z,3.89
2023-05-18T10:38:05.270Z,4.58
2023-05-18T10:39:05.228Z,3.73
2023-05-18T10:40:05.265Z,3.55
2023-05-18T10:41:05.232Z,3.91
2023-05-18T10:42:05.252Z,3.31
2023-05-18T10:43:05.198Z,3.34
2023-05-18T10:44:05.192Z,3.19
2023-05-18T10:45:05.193Z,3.03
2023-05-18T10:46:05.250Z,2.70
2023-05-18T10:47:05.404Z,2.65
2023-05-18T10:48:05.786Z,3.17
2023-05-18T10:49:05.290Z,3.07
2023-05-18T10:50:05.307Z,3.03
2023-05-18T10:51:05.324Z,3.25
2023-05-18T10:52:05.365Z,3.25
2023-05-18T10:53:05.390Z,3.74
2023-05-18T10:54:05.413Z,3.07
2023-05-18T10:55:05.440Z,3.30
2023-05-18T10:56:05.490Z,2.76
2023-05-18T10:57:05.531Z,3.00
2023-05-18T10:58:05.552Z,2.65
2023-05-18T10:59:05.629Z,2.56
2023-05-18T11:00:05.646Z,3.16
2023-05-18T11:01:05.664Z,3.41
2023-05-18T11:02:05.853Z,3.02
2023-05-18T11:03:05.797Z,3.14
2023-05-18T11:04:05.755Z,3.15
2023-05-18T11:05:05.855Z,3.12
2023-05-18T11:06:05.828Z,3.07
2023-05-18T11:07:05.908Z,3.12
2023-05-18T11:08:05.910Z,4.00
2023-05-18T11:09:05.989Z,2.93
2023-05-18T11:10:05.935Z,3.36
2023-05-18T11:11:06.021Z,3.90
2023-05-18T11:12:06.062Z,4.15
2023-05-18T11:13:06.081Z,3.23
2023-05-18T11:14:06.159Z,3.57
2023-05-18T11:15:06.153Z,3.45
2023-05-18T11:16:06.268Z,3.34
2023-05-18T11:17:06.265Z,3.54
2023-05-18T11:18:06.249Z,3.79
2023-05-18T11:19:06.401Z,3.46
2023-05-18T11:20:06.280Z,2.72
2023-05-18T11:21:06.329Z,2.72
2023-05-18T11:22:06.395Z,2.46
2023-05-18T11:23:06.385Z,2.47
2023-05-18T11:24:06.435Z,2.48
2023-05-18T11:25:06.503Z,2.45
2023-05-18T11:26:06.508Z,2.30
2023-05-18T11:27:06.577Z,2.49
2023-05-18T11:28:06.600Z,2.25
2023-05-18T11:29:06.633Z,2.34
2023-05-18T11:30:15.315Z,2.48
2023-05-18T11:31:07.676Z,2.88
2023-05-18T11:32:06.804Z,2.37
2023-05-18T11:33:06.808Z,2.32
2023-05-18T11:34:06.710Z,2.26
2023-05-18T11:35:06.690Z,2.61
2023-05-18T11:36:06.660Z,2.34
2023-05-18T11:37:06.653Z,2.03
2023-05-18T11:38:06.656Z,2.44
2023-05-18T11:39:06.696Z,2.09
2023-05-18T11:40:09.340Z,2.70
2023-05-18T11:41:06.621Z,2.12
2023-05-18T11:42:06.630Z,2.50
2023-05-18T11:43:06.927Z,2.24
2023-05-18T11:44:06.586Z,2.38
2023-05-18T11:45:06.612Z,2.26
2023-05-18T11:46:06.608Z,2.79
2023-05-18T11:47:06.616Z,2.35
2023-05-18T11:48:06.661Z,2.18
2023-05-18T11:49:06.653Z,2.03
2023-05-18T11:50:06.564Z,2.73
2023-05-18T11:51:06.564Z,2.59
2023-05-18T11:52:06.564Z,2.44
2023-05-18T11:53:06.547Z,2.36
2023-05-18T11:54:06.529Z,2.39
2023-05-18T11:55:06.526Z,2.24
2023-05-18T11:56:06.495Z,2.97
2023-05-18T11:57:06.541Z,2.51
2023-05-18T11:58:06.547Z,2.51
2023-05-18T11:59:06.469Z,3.04
2023-05-18T12:00:06.519Z,2.22
2023-05-18T12:01:06.524Z,2.64
2023-05-18T12:02:06.541Z,2.10
2023-05-18T12:03:06.653Z,2.38
2023-05-18T12:04:06.624Z,2.18
2023-05-18T12:05:06.445Z,2.61
2023-05-18T12:06:06.469Z,2.08
2023-05-18T12:07:06.618Z,2.68
2023-05-18T12:08:06.536Z,2.53
2023-05-18T12:09:06.552Z,2.59
2023-05-18T12:10:06.586Z,2.60
2023-05-18T12:11:06.554Z,2.56
2023-05-18T12:12:06.703Z,2.34
2023-05-18T12:13:06.635Z,2.32
2023-05-18T12:14:06.676Z,2.80
2023-05-18T12:15:06.652Z,2.99
2023-05-18T12:16:06.681Z,2.87
2023-05-18T12:17:06.789Z,2.75
2023-05-18T12:18:06.812Z,2.26
2023-05-18T12:19:06.827Z,2.32
2023-05-18T12:20:06.824Z,2.47
2023-05-18T12:21:06.844Z,2.27
2023-05-18T12:22:06.911Z,2.35
2023-05-18T12:23:06.926Z,2.39
2023-05-18T12:24:06.961Z,2.81
2023-05-18T12:25:07.001Z,2.49
2023-05-18T12:26:07.021Z,2.95
2023-05-18T12:27:07.653Z,2.68
2023-05-18T12:28:07.126Z,2.47
2023-05-18T12:29:07.139Z,2.11
2023-05-18T12:30:07.144Z,2.64
2023-05-18T12:31:07.292Z,2.82
2023-05-18T12:32:07.198Z,2.01
2023-05-18T12:33:07.374Z,2.24
2023-05-18T12:34:07.314Z,2.05
2023-05-18T12:35:07.361Z,2.31
2023-05-18T12:36:07.396Z,2.70
2023-05-18T12:37:07.403Z,1.92
2023-05-18T12:38:07.391Z,3.01
2023-05-18T12:39:07.424Z,2.49
2023-05-18T12:40:07.433Z,2.62
2023-05-18T12:41:07.472Z,2.64
2023-05-18T12:42:07.461Z,2.24
2023-05-18T12:43:07.490Z,2.42
2023-05-18T12:44:07.553Z,2.69
2023-05-18T12:45:09.473Z,2.53
2023-05-18T12:46:07.568Z,2.90
2023-05-18T12:47:07.595Z,2.86
2023-05-18T12:48:07.669Z,2.79
2023-05-18T12:49:07.551Z,2.76
2023-05-18T12:50:07.587Z,2.41
2023-05-18T12:51:07.532Z,2.49
2023-05-18T12:52:07.499Z,2.69
2023-05-18T12:53:07.509Z,2.21
2023-05-18T12:54:07.533Z,2.70
2023-05-18T12:55:08.676Z,2.40
2023-05-18T12:56:07.478Z,2.50
2023-05-18T12:57:07.571Z,2.06
2023-05-18T12:58:07.480Z,2.64
2023-05-18T12:59:07.500Z,2.02
2023-05-18T13:00:07.494Z,2.53
2023-05-18T13:01:07.502Z,2.46
2023-05-18T13:02:07.471Z,2.59
2023-05-18T13:03:07.683Z,2.70
2023-05-18T13:04:07.613Z,2.72
2023-05-18T13:05:07.593Z,2.15
2023-05-18T13:06:07.452Z,2.14
2023-05-18T13:07:07.433Z,1.96
2023-05-18T13:08:07.414Z,2.37
2023-05-18T13:09:07.434Z,2.26
2023-05-18T13:10:07.415Z,2.86
2023-05-18T13:11:13.708Z,2.81
2023-05-18T13:12:08.420Z,2.42
2023-05-18T13:13:07.374Z,3.39
2023-05-18T13:14:07.420Z,3.05
2023-05-18T13:15:07.399Z,2.11
2023-05-18T13:16:07.421Z,2.65
2023-05-18T13:17:07.500Z,2.45
2023-05-18T13:18:07.401Z,2.08
2023-05-18T13:19:07.417Z,2.16
2023-05-18T13:20:07.395Z,2.33
2023-05-18T13:21:07.341Z,2.36