createdAt,value
2019-03-24T00:00:53.141Z,52.94
2019-03-24T00:03:21.542Z,52.96
2019-03-24T00:05:50.069Z,52.97
2019-03-24T00:08:18.471Z,53.02
2019-03-24T00:10:46.881Z,53.03
2019-03-24T00:13:15.304Z,53.17
2019-03-24T00:15:43.801Z,53.30
2019-03-24T00:18:12.262Z,53.35
2019-03-24T00:20:40.791Z,53.40
2019-03-24T00:23:09.193Z,53.54
2019-03-24T00:25:37.593Z,53.57
2019-03-24T00:28:06.052Z,53.62
2019-03-24T00:30:34.457Z,53.72
2019-03-24T00:33:02.851Z,53.76
2019-03-24T00:35:31.441Z,53.88
2019-03-24T00:37:59.839Z,54.04
2019-03-24T00:40:28.241Z,54.21
2019-03-24T00:42:56.667Z,54.34
2019-03-24T00:45:25.056Z,54.44
2019-03-24T00:47:53.455Z,54.50
2019-03-24T00:50:22.016Z,54.53
2019-03-24T00:52:50.422Z,54.61
2019-03-24T00:55:18.820Z,54.75
2019-03-24T00:57:47.345Z,54.60
2019-03-24T01:00:16.576Z,54.69
2019-03-24T01:02:45.025Z,54.87
2019-03-24T01:05:14.030Z,54.94
2019-03-24T01:07:43.960Z,55.07
2019-03-24T01:10:12.636Z,55.03
2019-03-24T01:12:41.096Z,54.98
2019-03-24T01:15:10.005Z,54.99
2019-03-24T01:17:38.924Z,55.17
2019-03-24T01:20:08.292Z,55.30
2019-03-24T01:22:36.961Z,55.45
2019-03-24T01:25:06.198Z,55.43
2019-03-24T01:27:35.064Z,55.44
2019-03-24T01:30:04.909Z,55.42
2019-03-24T01:32:33.306Z,55.56
2019-03-24T01:35:01.735Z,55.60
2019-03-24T01:37:30.146Z,55.53
2019-03-24T01:39:58.534Z,55.57
2019-03-24T01:42:26.962Z,55.63
2019-03-24T01:44:55.360Z,55.66
2019-03-24T01:47:23.763Z,55.63
2019-03-24T01:49:52.317Z,55.53
2019-03-24T01:52:20.709Z,55.50
2019-03-24T01:54:49.108Z,55.50
2019-03-24T01:57:17.663Z,55.29
2019-03-24T01:59:46.072Z,54.87
2019-03-24T02:02:14.984Z,54.69
2019-03-24T02:04:43.400Z,54.59
2019-03-24T02:07:11.802Z,54.52
2019-03-24T02:09:40.211Z,54.56
2019-03-24T02:12:08.633Z,54.71
2019-03-24T02:14:37.043Z,54.93
2019-03-24T02:17:05.442Z,55.05
2019-03-24T02:19:34.000Z,55.17
2019-03-24T02:22:02.397Z,55.29
2019-03-24T02:24:30.836Z,55.43
2019-03-24T02:26:59.466Z,55.51
2019-03-24T02:29:27.991Z,55.56
2019-03-24T02:31:56.591Z,55.38
2019-03-24T02:34:25.035Z,55.38
2019-03-24T02:36:53.412Z,55.54
2019-03-24T02:39:21.830Z,55.38
2019-03-24T02:41:50.263Z,55.25
2019-03-24T02:44:18.661Z,55.38
2019-03-24T02:46:47.053Z,55.73
2019-03-24T02:49:15.485Z,55.84
2019-03-24T02:51:43.887Z,56.03
2019-03-24T02:54:12.287Z,56.14
2019-03-24T02:56:41.101Z,56.26
2019-03-24T02:59:09.508Z,56.27
2019-03-24T03:01:37.897Z,56.21
2019-03-24T03:04:06.337Z,56.16
2019-03-24T03:06:34.937Z,56.16
2019-03-24T03:09:03.657Z,56.49
2019-03-24T03:11:32.108Z,56.70
2019-03-24T03:14:00.518Z,56.89
2019-03-24T03:16:38.519Z,56.95
2019-03-24T03:18:59.574Z,56.93
2019-03-24T03:21:27.968Z,57.17
2019-03-24T03:23:56.436Z,57.44
2019-03-24T03:26:24.852Z,57.39
2019-03-24T03:28:53.258Z,57.31
2019-03-24T03:31:21.662Z,57.30
2019-03-24T03:36:23.877Z,57.58
2019-03-24T03:38:52.326Z,57.58
2019-03-24T03:41:20.695Z,57.53
2019-03-24T03:43:49.125Z,57.39
2019-03-24T03:51:46.322Z,56.78
2019-03-24T03:54:14.731Z,56.75
2019-03-24T03:56:43.154Z,56.77
2019-03-24T03:59:11.549Z,56.55
2019-03-24T04:07:08.851Z,56.46
2019-03-24T04:12:11.241Z,56.51
2019-03-24T04:14:39.724Z,56.41
2019-03-24T04:17:08.274Z,56.46
2019-03-24T04:19:38.322Z,56.57
2019-03-24T04:22:06.808Z,56.78
2019-03-24T04:24:54.392Z,57.03
2019-03-24T04:27:22.746Z,57.14
2019-03-24T04:29:51.151Z,57.15
2019-03-24T04:34:54.210Z,56.97
2019-03-24T04:37:22.643Z,56.98
2019-03-24T04:39:51.104Z,57.13
2019-03-24T04:42:19.505Z,57.20
2019-03-24T04:47:22.359Z,57.47
2019-03-24T04:49:50.871Z,57.36
2019-03-24T04:52:19.260Z,57.41
2019-03-24T04:54:47.654Z,57.34
2019-03-24T04:57:16.081Z,57.24
2019-03-24T04:59:44.482Z,57.37
2019-03-24T05:02:12.885Z,57.52
2019-03-24T05:07:16.005Z,57.70
2019-03-24T05:10:24.392Z,57.68
2019-03-24T05:12:52.809Z,57.50
2019-03-24T05:15:21.207Z,57.45
2019-03-24T05:17:49.641Z,57.65
2019-03-24T05:20:18.065Z,57.78
2019-03-24T05:23:26.817Z,57.80
2019-03-24T05:25:55.220Z,57.88
2019-03-24T05:28:23.663Z,58.03
2019-03-24T05:30:52.108Z,58.31
2019-03-24T05:33:20.531Z,58.58
2019-03-24T05:35:48.924Z,58.54
2019-03-24T05:41:12.055Z,59.08
2019-03-24T05:43:41.944Z,59.00
2019-03-24T05:48:57.868Z,58.61
2019-03-24T05:51:26.274Z,58.20
2019-03-24T05:53:54.679Z,58.41
2019-03-24T05:56:23.101Z,58.70
2019-03-24T05:58:51.505Z,59.14
2019-03-24T06:01:19.900Z,59.38
2019-03-24T06:06:22.583Z,59.24
2019-03-24T06:11:25.006Z,59.25
2019-03-24T06:13:53.428Z,58.85
2019-03-24T06:16:21.839Z,59.03
2019-03-24T06:18:50.241Z,59.30
2019-03-24T06:23:52.488Z,59.89
2019-03-24T06:28:54.651Z,59.60
2019-03-24T06:33:56.881Z,59.13
2019-03-24T06:36:25.269Z,58.88
2019-03-24T06:38:53.715Z,58.88
2019-03-24T06:41:22.119Z,58.92
2019-03-24T06:43:50.515Z,59.12
2019-03-24T06:48:53.240Z,59.12
2019-03-24T06:53:56.003Z,58.85
2019-03-24T06:58:58.373Z,58.70
2019-03-24T07:01:26.771Z,58.61
2019-03-24T07:06:29.321Z,58.34
2019-03-24T07:09:16.942Z,58.25
2019-03-24T07:11:45.348Z,58.17
2019-03-24T07:14:13.746Z,58.08
2019-03-24T07:19:16.101Z,58.03
2019-03-24T07:21:44.493Z,57.98
2019-03-24T07:26:46.687Z,57.93
2019-03-24T07:29:15.108Z,57.82
2019-03-24T07:31:43.513Z,57.40
2019-03-24T07:34:11.917Z,57.37
2019-03-24T07:39:13.921Z,56.84
2019-03-24T07:41:42.323Z,56.37
2019-03-24T07:44:10.781Z,56.11
2019-03-24T07:46:39.178Z,55.61
2019-03-24T07:49:07.592Z,55.20
2019-03-24T07:54:09.889Z,54.64
2019-03-24T08:04:25.827Z,54.10
2019-03-24T08:09:28.233Z,53.96
2019-03-24T08:11:56.671Z,53.80
2019-03-24T08:14:25.071Z,53.73
2019-03-24T08:16:53.481Z,53.52
2019-03-24T08:19:21.899Z,53.19
2019-03-24T08:21:50.344Z,53.07
2019-03-24T08:24:18.748Z,52.63
2019-03-24T08:26:47.184Z,52.18
2019-03-24T08:29:15.606Z,51.72
2019-03-24T08:31:44.010Z,51.46
2019-03-24T08:34:12.479Z,51.25
2019-03-24T08:36:40.955Z,51.09
2019-03-24T08:39:09.359Z,50.97
2019-03-24T08:44:11.372Z,50.76
2019-03-24T08:46:39.782Z,50.41
2019-03-24T08:49:27.639Z,50.27
2019-03-24T08:51:56.041Z,50.26
2019-03-24T08:54:24.454Z,50.09
2019-03-24T08:59:27.318Z,49.34
2019-03-24T09:01:55.745Z,49.24
2019-03-24T09:04:24.156Z,49.15
2019-03-24T09:06:52.556Z,48.87
2019-03-24T09:11:54.933Z,48.13
2019-03-24T09:16:57.352Z,47.91
2019-03-24T09:19:25.756Z,47.71
2019-03-24T09:24:28.063Z,47.49
2019-03-24T09:26:56.490Z,47.45
2019-03-24T09:29:24.899Z,47.04
2019-03-24T09:31:53.310Z,46.84
2019-03-24T09:34:21.746Z,47.09
2019-03-24T09:36:50.162Z,47.05
2019-03-24T09:42:11.427Z,47.01
2019-03-24T09:44:39.861Z,47.06
2019-03-24T09:47:08.366Z,47.05
2019-03-24T09:49:36.784Z,46.96
2019-03-24T09:54:59.115Z,46.65
2019-03-24T09:57:27.546Z,46.49
2019-03-24T09:59:55.974Z,46.45
2019-03-24T10:02:24.386Z,46.48
2019-03-24T10:07:47.921Z,46.91
2019-03-24T10:10:16.408Z,46.60
2019-03-24T10:12:44.827Z,46.35
2019-03-24T10:15:13.365Z,46.61
2019-03-24T10:17:41.837Z,46.37
2019-03-24T10:23:04.844Z,46.20
2019-03-24T10:25:33.257Z,46.03
2019-03-24T10:28:01.659Z,45.75
2019-03-24T10:30:30.092Z,45.68
2019-03-24T10:32:58.500Z,45.74
2019-03-24T10:35:26.909Z,45.62
2019-03-24T10:37:55.415Z,45.27
2019-03-24T10:40:28.485Z,45.31
2019-03-24T10:42:54.022Z,45.14
2019-03-24T10:45:41.642Z,44.39
2019-03-24T10:48:10.062Z,43.50
2019-03-24T10:50:38.528Z,43.21
2019-03-24T10:55:41.586Z,42.89
2019-03-24T11:01:23.830Z,43.04
2019-03-24T11:06:26.515Z,42.60
2019-03-24T11:11:28.956Z,42.09
2019-03-24T11:14:16.656Z,41.99
2019-03-24T11:16:45.064Z,41.69
2019-03-24T11:19:13.466Z,41.92
2019-03-24T11:22:01.097Z,41.91
2019-03-24T11:24:29.573Z,41.78
2019-03-24T11:26:58.001Z,41.86
2019-03-24T11:29:26.408Z,41.46
2019-03-24T11:31:54.853Z,40.83
2019-03-24T11:34:23.271Z,40.97
2019-03-24T11:36:51.697Z,40.40
2019-03-24T11:39:20.095Z,40.00
2019-03-24T11:41:48.503Z,39.97
2019-03-24T11:44:16.923Z,40.20
2019-03-24T11:46:45.329Z,39.90
2019-03-24T11:49:33.098Z,39.46
2019-03-24T11:52:01.507Z,39.26
2019-03-24T11:54:29.915Z,39.37
2019-03-24T11:59:32.307Z,37.76
2019-03-24T12:02:00.714Z,38.46
2019-03-24T12:04:29.132Z,38.44
2019-03-24T12:06:57.533Z,38.11
2019-03-24T12:09:25.949Z,37.92
2019-03-24T12:11:54.397Z,37.68
2019-03-24T12:14:22.802Z,37.62
2019-03-24T12:16:51.240Z,37.32
2019-03-24T12:21:53.191Z,36.52
2019-03-24T12:24:21.593Z,36.68
2019-03-24T12:26:50.027Z,36.68
2019-03-24T12:29:18.443Z,36.34
2019-03-24T12:31:46.845Z,36.28
2019-03-24T12:34:15.323Z,36.30
2019-03-24T12:42:26.275Z,35.56
2019-03-24T12:44:54.698Z,35.90
2019-03-24T12:47:23.102Z,35.57
2019-03-24T12:49:51.506Z,35.49
2019-03-24T12:54:53.423Z,35.06
2019-03-24T12:57:21.851Z,34.99
2019-03-24T12:59:50.251Z,35.12
2019-03-24T13:02:18.729Z,35.02
2019-03-24T13:04:47.151Z,35.08
2019-03-24T13:07:17.738Z,35.02
2019-03-24T13:09:46.147Z,35.16
2019-03-24T13:12:14.679Z,35.27
2019-03-24T13:14:43.086Z,35.43
2019-03-24T13:17:11.570Z,35.62
2019-03-24T13:19:40.077Z,35.63
2019-03-24T13:22:08.482Z,35.24
2019-03-24T13:24:36.925Z,34.95
2019-03-24T13:27:05.491Z,34.84
2019-03-24T13:29:33.901Z,34.31
2019-03-24T13:32:02.337Z,34.56
2019-03-24T13:34:30.800Z,34.92
2019-03-24T13:36:59.206Z,34.60
2019-03-24T13:39:27.654Z,33.88
2019-03-24T13:41:56.093Z,34.46
2019-03-24T13:44:24.488Z,35.22
2019-03-24T13:46:52.890Z,35.36
2019-03-24T13:49:21.402Z,35.39
2019-03-24T13:51:49.809Z,34.93
2019-03-24T13:54:18.208Z,34.36
2019-03-24T13:56:46.740Z,34.37
2019-03-24T13:59:15.150Z,34.15
2019-03-24T14:01:43.562Z,34.12
2019-03-24T14:04:11.997Z,34.29
2019-03-24T14:06:47.399Z,34.27
2019-03-24T14:09:15.805Z,34.06
2019-03-24T14:11:44.314Z,33.79
2019-03-24T14:14:12.714Z,33.94
2019-03-24T14:16:41.114Z,34.01
2019-03-24T14:19:09.630Z,33.73
2019-03-24T14:21:38.032Z,33.54
2019-03-24T14:24:06.430Z,33.44
2019-03-24T14:26:34.876Z,33.05
2019-03-24T14:29:03.355Z,32.84
2019-03-24T14:31:31.828Z,32.98
2019-03-24T14:34:00.416Z,32.94
2019-03-24T14:36:28.892Z,32.87
2019-03-24T14:38:57.291Z,32.87
2019-03-24T14:41:25.819Z,32.52
2019-03-24T14:43:54.218Z,32.46
2019-03-24T14:46:22.622Z,32.59
2019-03-24T14:48:51.134Z,32.57
2019-03-24T14:51:19.546Z,32.39
2019-03-24T14:53:47.949Z,32.49
2019-03-24T14:56:16.382Z,32.53
2019-03-24T14:58:44.784Z,32.51
2019-03-24T15:01:13.199Z,32.46
2019-03-24T15:03:41.707Z,32.43
2019-03-24T15:06:10.116Z,32.30
2019-03-24T15:08:38.572Z,32.23
2019-03-24T15:11:06.996Z,32.21
2019-03-24T15:13:35.398Z,32.11
2019-03-24T15:18:58.886Z,32.21
2019-03-24T15:21:27.291Z,32.38
2019-03-24T15:26:50.822Z,32.38
2019-03-24T15:29:31.962Z,32.68
2019-03-24T15:32:00.369Z,32.78
2019-03-24T15:34:28.768Z,32.98
2019-03-24T15:39:31.612Z,33.33
2019-03-24T15:42:00.134Z,33.44
2019-03-24T15:47:17.728Z,33.19
2019-03-24T15:49:46.200Z,32.92
2019-03-24T15:52:14.609Z,32.67
2019-03-24T15:54:43.174Z,32.49
2019-03-24T15:57:11.574Z,32.36
2019-03-24T16:07:57.943Z,33.46
2019-03-24T16:10:34.839Z,33.55
2019-03-24T16:12:56.471Z,33.69
2019-03-24T16:15:24.983Z,33.61
2019-03-24T16:17:53.418Z,33.63
2019-03-24T16:20:21.807Z,33.92
2019-03-24T16:22:50.334Z,34.23
2019-03-24T16:25:18.775Z,34.56
2019-03-24T16:27:47.178Z,34.83
2019-03-24T16:30:15.675Z,35.08
2019-03-24T16:32:44.131Z,35.33
2019-03-24T16:35:52.535Z,35.42
2019-03-24T16:38:20.943Z,35.45
2019-03-24T16:40:49.356Z,35.40
2019-03-24T16:43:57.766Z,35.41
2019-03-24T16:46:26.176Z,35.21
2019-03-24T16:51:49.992Z,35.15
2019-03-24T16:54:18.393Z,35.51
2019-03-24T16:56:46.815Z,35.56
2019-03-24T16:59:15.241Z,35.72
2019-03-24T17:01:43.657Z,35.72
2019-03-24T17:04:12.119Z,35.70
2019-03-24T17:09:15.049Z,35.86
2019-03-24T17:11:43.475Z,35.84
2019-03-24T17:14:31.199Z,35.90
2019-03-24T17:17:18.901Z,36.11
2019-03-24T17:19:47.313Z,36.19
2019-03-24T17:22:15.727Z,36.46
2019-03-24T17:27:17.894Z,36.76
2019-03-24T17:29:46.335Z,37.07
2019-03-24T17:32:26.810Z,37.27
2019-03-24T17:34:55.238Z,37.53
2019-03-24T17:37:23.643Z,37.63
2019-03-24T17:39:52.051Z,38.01
2019-03-24T17:42:20.487Z,38.08
2019-03-24T17:44:48.895Z,38.23
2019-03-24T17:47:17.307Z,38.31
2019-03-24T17:52:20.068Z,38.81
2019-03-24T17:54:48.523Z,38.89
2019-03-24T17:57:16.933Z,39.04
2019-03-24T17:59:45.340Z,39.24
2019-03-24T18:04:48.187Z,39.29
2019-03-24T18:07:16.659Z,39.43
2019-03-24T18:09:45.075Z,39.37
2019-03-24T18:12:13.481Z,39.35
2019-03-24T18:14:41.908Z,39.47
2019-03-24T18:17:10.322Z,39.88
2019-03-24T18:19:38.725Z,39.97
2019-03-24T18:24:41.587Z,40.18
2019-03-24T18:29:44.084Z,41.01
2019-03-24T18:34:46.488Z,42.21
2019-03-24T18:37:14.943Z,42.73
2019-03-24T18:39:43.443Z,43.12
2019-03-24T18:42:11.853Z,43.37
2019-03-24T18:44:40.291Z,43.91
2019-03-24T18:47:08.699Z,44.22
2019-03-24T18:49:37.120Z,44.41
2019-03-24T18:52:24.890Z,44.38
2019-03-24T18:54:53.367Z,44.36
2019-03-24T18:57:21.771Z,44.30
2019-03-24T19:02:23.827Z,44.56
2019-03-24T19:04:52.217Z,44.68
2019-03-24T19:09:54.363Z,44.80
2019-03-24T19:12:22.768Z,45.07
2019-03-24T19:14:51.195Z,45.46
2019-03-24T19:17:38.797Z,45.75
2019-03-24T19:20:47.229Z,45.88
2019-03-24T19:23:34.829Z,45.78
2019-03-24T19:28:37.295Z,45.91
2019-03-24T19:31:06.369Z,46.16
2019-03-24T19:33:55.270Z,46.19
2019-03-24T19:44:26.374Z,46.63
2019-03-24T19:46:54.813Z,46.57
2019-03-24T19:49:23.220Z,46.56
2019-03-24T19:51:51.629Z,46.66
2019-03-24T19:56:54.539Z,46.83
2019-03-24T19:59:22.955Z,46.89
2019-03-24T20:01:51.401Z,46.95
2019-03-24T20:04:19.767Z,46.98
2019-03-24T20:09:22.483Z,47.09
2019-03-24T20:14:24.905Z,47.40
2019-03-24T20:16:53.342Z,47.69
2019-03-24T20:19:21.756Z,47.99
2019-03-24T20:21:50.167Z,48.12
2019-03-24T20:26:52.632Z,48.28
2019-03-24T20:29:21.137Z,48.44
2019-03-24T20:32:08.737Z,48.62
2019-03-24T20:34:37.210Z,48.69
2019-03-24T20:37:05.637Z,48.75
2019-03-24T20:39:34.041Z,49.26
2019-03-24T20:44:36.261Z,49.79
2019-03-24T20:49:59.481Z,50.26
2019-03-24T20:52:47.135Z,50.33
2019-03-24T20:55:34.850Z,50.27
2019-03-24T20:58:03.327Z,50.03
2019-03-24T21:00:51.113Z,50.05
2019-03-24T21:03:19.539Z,50.10
2019-03-24T21:05:48.026Z,49.99
2019-03-24T21:08:16.476Z,50.07
2019-03-24T21:10:44.886Z,50.18
2019-03-24T21:13:13.287Z,50.14
2019-03-24T21:18:15.659Z,49.76
2019-03-24T21:20:44.084Z,50.02
2019-03-24T21:23:12.484Z,50.19
2019-03-24T21:25:40.891Z,50.42
2019-03-24T21:30:43.631Z,50.48
2019-03-24T21:33:12.056Z,50.29
2019-03-24T21:35:40.467Z,50.13
2019-03-24T21:38:28.115Z,50.02
2019-03-24T21:41:08.817Z,49.92
2019-03-24T21:46:11.187Z,49.63
2019-03-24T21:48:39.595Z,49.47
2019-03-24T21:51:08.023Z,49.40
2019-03-24T21:53:40.836Z,49.22
2019-03-24T21:56:06.634Z,49.07
2019-03-24T21:58:35.086Z,49.04
2019-03-24T22:01:43.407Z,49.12
2019-03-24T22:09:21.564Z,49.03
2019-03-24T22:11:49.989Z,49.00
2019-03-24T22:14:18.399Z,49.01
2019-03-24T22:16:46.807Z,49.11
2019-03-24T22:19:15.227Z,49.20
2019-03-24T22:21:43.633Z,49.22
2019-03-24T22:24:12.039Z,49.30
2019-03-24T22:29:14.887Z,49.44
2019-03-24T22:31:43.317Z,49.53
2019-03-24T22:34:11.719Z,49.59
2019-03-24T22:36:40.123Z,49.66
2019-03-24T22:39:48.473Z,49.77
2019-03-24T22:42:16.881Z,49.89
2019-03-24T22:44:45.296Z,49.88
2019-03-24T22:47:13.723Z,49.87
2019-03-24T22:49:42.195Z,49.88
2019-03-24T22:52:10.595Z,50.03
2019-03-24T22:57:13.027Z,49.97
2019-03-24T22:59:41.468Z,49.85
2019-03-24T23:02:29.106Z,49.80
2019-03-24T23:04:57.543Z,49.88
2019-03-24T23:07:25.947Z,49.90
2019-03-24T23:09:54.451Z,50.01
2019-03-24T23:12:22.875Z,49.96
2019-03-24T23:14:51.283Z,49.90
2019-03-24T23:17:19.759Z,49.96
2019-03-24T23:19:48.215Z,50.03
2019-03-24T23:22:16.619Z,50.11
2019-03-24T23:24:45.027Z,50.22
2019-03-24T23:29:47.346Z,50.33
2019-03-24T23:35:09.443Z,50.42
2019-03-24T23:37:37.843Z,50.40
2019-03-24T23:40:46.198Z,50.46
2019-03-24T23:43:27.176Z,50.55
2019-03-24T23:51:23.091Z,50.59
2019-03-24T23:53:51.626Z,50.56
2019-03-24T23:56:39.371Z,50.61
2019-03-24T23:59:07.807Z,50.78
