createdAt,value
2019-04-10T00:02:21.641Z,2.22
2019-04-10T00:04:51.613Z,2.14
2019-04-10T00:07:21.886Z,2.20
2019-04-10T00:09:51.678Z,2.11
2019-04-10T00:12:21.247Z,2.09
2019-04-10T00:14:50.512Z,2.09
2019-04-10T00:17:19.496Z,2.10
2019-04-10T00:19:48.721Z,2.11
2019-04-10T00:22:18.022Z,2.13
2019-04-10T00:24:47.080Z,2.07
2019-04-10T00:27:16.677Z,2.07
2019-04-10T00:29:46.745Z,2.05
2019-04-10T00:32:16.185Z,2.07
2019-04-10T00:34:45.624Z,2.05
2019-04-10T00:37:23.644Z,2.06
2019-04-10T00:39:46.551Z,2.04
2019-04-10T00:42:15.615Z,1.99
2019-04-10T00:44:45.873Z,2.02
2019-04-10T00:47:14.963Z,1.96
2019-04-10T00:49:44.284Z,1.97
2019-04-10T00:52:14.220Z,1.98
2019-04-10T00:54:43.520Z,1.97
2019-04-10T00:57:12.853Z,1.94
2019-04-10T00:59:42.320Z,1.90
2019-04-10T01:02:12.207Z,1.88
2019-04-10T01:04:41.269Z,1.87
2019-04-10T01:07:10.683Z,1.92
2019-04-10T01:09:39.744Z,1.93
2019-04-10T01:12:09.629Z,1.86
2019-04-10T01:14:40.015Z,1.84
2019-04-10T01:17:09.218Z,1.82
2019-04-10T01:19:38.307Z,1.81
2019-04-10T01:22:07.370Z,1.79
2019-04-10T01:24:37.632Z,1.78
2019-04-10T01:27:07.647Z,1.81
2019-04-10T01:29:37.674Z,1.72
2019-04-10T01:32:07.738Z,1.61
2019-04-10T01:34:37.862Z,1.53
2019-04-10T01:37:06.969Z,1.52
2019-04-10T01:39:36.034Z,1.54
2019-04-10T01:42:06.164Z,1.57
2019-04-10T01:44:36.250Z,1.59
2019-04-10T01:47:06.694Z,1.54
2019-04-10T01:49:36.299Z,1.53
2019-04-10T01:52:05.376Z,1.53
2019-04-10T01:54:35.362Z,1.55
2019-04-10T01:57:04.425Z,1.57
2019-04-10T01:59:34.464Z,1.60
2019-04-10T02:02:09.212Z,1.64
2019-04-10T02:04:39.597Z,1.57
2019-04-10T02:07:09.649Z,1.58
2019-04-10T02:09:39.322Z,1.53
2019-04-10T02:12:08.353Z,1.57
2019-04-10T02:14:38.580Z,1.56
2019-04-10T02:17:08.482Z,1.57
2019-04-10T02:19:38.511Z,1.58
2019-04-10T02:22:08.644Z,1.53
2019-04-10T02:24:38.849Z,1.53
2019-04-10T02:27:07.945Z,1.57
2019-04-10T02:29:37.315Z,1.51
2019-04-10T02:32:06.376Z,1.48
2019-04-10T02:34:36.845Z,1.48
2019-04-10T02:37:06.783Z,1.49
2019-04-10T02:39:42.501Z,1.47
2019-04-10T02:42:08.224Z,1.48
2019-04-10T02:44:37.747Z,1.48
2019-04-10T02:47:07.013Z,1.48
2019-04-10T02:49:36.490Z,1.48
2019-04-10T02:52:06.620Z,1.53
2019-04-10T02:54:37.201Z,1.55
2019-04-10T02:57:07.430Z,1.53
2019-04-10T02:59:37.541Z,1.59
2019-04-10T03:02:08.341Z,1.59
2019-04-10T03:04:37.423Z,1.64
2019-04-10T03:07:07.598Z,1.71
2019-04-10T03:09:53.284Z,1.78
2019-04-10T03:12:08.927Z,1.82
2019-04-10T03:14:39.355Z,1.71
2019-04-10T03:17:10.112Z,1.70
2019-04-10T03:19:39.216Z,1.62
2019-04-10T03:22:09.070Z,1.67
2019-04-10T03:24:38.516Z,1.63
2019-04-10T03:27:07.564Z,1.63
2019-04-10T03:29:36.620Z,1.63
2019-04-10T03:32:27.866Z,1.56
2019-04-10T03:34:56.667Z,1.53
2019-04-10T03:37:26.472Z,1.49
2019-04-10T03:39:55.578Z,1.52
2019-04-10T03:42:25.282Z,1.52
2019-04-10T03:44:54.949Z,1.50
2019-04-10T03:47:25.056Z,1.51
2019-04-10T03:49:54.152Z,1.55
2019-04-10T03:52:23.222Z,1.62
2019-04-10T03:54:52.374Z,1.61
2019-04-10T03:57:22.564Z,1.66
2019-04-10T03:59:51.922Z,1.62
2019-04-10T04:02:21.857Z,1.57
2019-04-10T04:04:50.995Z,1.59
2019-04-10T04:07:20.812Z,1.51
2019-04-10T04:09:49.906Z,1.47
2019-04-10T04:12:18.858Z,1.37
2019-04-10T04:14:48.456Z,1.35
2019-04-10T04:17:17.947Z,1.31
2019-04-10T04:19:47.044Z,1.25
2019-04-10T04:22:16.717Z,1.23
2019-04-10T04:24:46.114Z,1.23
2019-04-10T04:27:15.345Z,1.22
2019-04-10T04:29:45.422Z,1.25
2019-04-10T04:32:15.558Z,1.26
2019-04-10T04:34:45.437Z,1.25
2019-04-10T04:37:14.569Z,1.21
2019-04-10T04:39:43.638Z,1.20
2019-04-10T04:42:12.851Z,1.24
2019-04-10T04:44:41.913Z,1.26
2019-04-10T04:47:10.921Z,1.28
2019-04-10T04:49:40.307Z,1.33
2019-04-10T04:52:11.394Z,1.36
2019-04-10T04:54:40.153Z,1.45
2019-04-10T04:57:10.628Z,1.96
2019-04-10T04:59:40.685Z,2.19
2019-04-10T05:02:10.148Z,2.65
2019-04-10T05:04:39.590Z,3.42
2019-04-10T05:07:08.669Z,3.82
2019-04-10T05:09:39.354Z,4.39
2019-04-10T05:12:09.299Z,4.92
2019-04-10T05:14:39.801Z,5.49
2019-04-10T05:17:10.046Z,5.96
2019-04-10T05:19:39.118Z,6.30
2019-04-10T05:22:08.215Z,6.57
2019-04-10T05:24:37.149Z,7.06
2019-04-10T05:27:06.222Z,7.27
2019-04-10T05:29:35.233Z,7.41
2019-04-10T05:32:05.115Z,7.55
2019-04-10T05:34:34.221Z,7.58
2019-04-10T05:37:03.552Z,7.65
2019-04-10T05:39:42.297Z,8.13
2019-04-10T05:42:04.284Z,8.10
2019-04-10T05:44:34.030Z,8.22
2019-04-10T05:47:03.427Z,8.40
2019-04-10T05:49:33.164Z,8.76
2019-04-10T05:52:02.307Z,8.82
2019-04-10T05:54:31.248Z,9.08
2019-04-10T05:57:01.156Z,8.98
2019-04-10T05:59:30.329Z,9.28
2019-04-10T06:01:59.341Z,9.06
2019-04-10T06:04:29.401Z,9.26
2019-04-10T06:06:58.902Z,9.55
2019-04-10T06:09:28.952Z,9.77
2019-04-10T06:11:58.081Z,9.70
2019-04-10T06:14:28.179Z,9.98
2019-04-10T06:16:58.552Z,10.01
2019-04-10T06:19:28.836Z,9.70
2019-04-10T06:21:57.921Z,9.55
2019-04-10T06:24:27.923Z,9.44
2019-04-10T06:26:57.105Z,9.78
2019-04-10T06:29:26.758Z,10.15
2019-04-10T06:31:56.870Z,9.84
2019-04-10T06:34:25.991Z,9.79
2019-04-10T06:36:55.032Z,9.57
2019-04-10T06:39:24.785Z,9.46
2019-04-10T06:41:53.905Z,9.77
2019-04-10T06:44:22.964Z,9.52
2019-04-10T06:46:52.903Z,9.11
2019-04-10T06:49:22.806Z,9.45
2019-04-10T06:51:51.859Z,9.48
2019-04-10T06:54:20.847Z,9.08
2019-04-10T06:56:50.315Z,8.95
2019-04-10T06:59:19.436Z,8.95
2019-04-10T07:01:52.938Z,9.08
2019-04-10T07:04:21.893Z,8.87
2019-04-10T07:06:58.713Z,8.48
2019-04-10T07:09:26.163Z,8.46
2019-04-10T07:11:56.815Z,8.68
2019-04-10T07:14:24.592Z,9.15
2019-04-10T07:16:54.781Z,9.34
2019-04-10T07:19:24.204Z,9.16
2019-04-10T07:21:53.416Z,9.23
2019-04-10T07:24:22.891Z,9.09
2019-04-10T07:26:53.176Z,9.44
2019-04-10T07:29:27.594Z,8.73
2019-04-10T07:31:53.082Z,9.38
2019-04-10T07:34:26.415Z,9.42
2019-04-10T07:36:53.790Z,8.89
2019-04-10T07:39:26.884Z,9.03
2019-04-10T07:41:53.789Z,8.89
2019-04-10T07:44:22.795Z,8.47
2019-04-10T07:46:52.917Z,8.05
2019-04-10T07:49:22.289Z,7.33
2019-04-10T07:51:54.072Z,6.96
2019-04-10T07:54:24.481Z,7.56
2019-04-10T07:56:53.699Z,7.92
2019-04-10T07:59:22.808Z,7.47
2019-04-10T08:01:51.864Z,7.14
2019-04-10T08:04:20.923Z,7.14
2019-04-10T08:06:50.188Z,7.30
2019-04-10T08:09:19.309Z,7.96
2019-04-10T08:11:48.924Z,8.24
2019-04-10T08:14:17.980Z,8.54
2019-04-10T08:16:47.667Z,8.51
2019-04-10T08:19:16.744Z,8.23
2019-04-10T08:21:46.452Z,8.71
2019-04-10T08:24:15.800Z,8.17
2019-04-10T08:26:45.119Z,8.56
2019-04-10T08:29:14.295Z,8.63
2019-04-10T08:31:44.262Z,8.45
2019-04-10T08:34:13.310Z,8.44
2019-04-10T08:36:42.351Z,8.45
2019-04-10T08:39:11.396Z,8.68
2019-04-10T08:41:41.547Z,8.57
2019-04-10T08:44:10.835Z,8.45
2019-04-10T08:46:39.880Z,8.66
2019-04-10T08:49:08.894Z,8.90
2019-04-10T08:51:39.396Z,8.59
2019-04-10T08:54:08.585Z,7.31
2019-04-10T08:56:38.618Z,7.22
2019-04-10T08:59:08.337Z,6.95
2019-04-10T09:01:37.719Z,7.40
2019-04-10T09:04:07.758Z,7.77
2019-04-10T09:06:37.763Z,8.04
2019-04-10T09:09:07.937Z,7.93
2019-04-10T09:11:37.581Z,7.83
2019-04-10T09:14:06.644Z,8.34
2019-04-10T09:16:36.462Z,8.74
2019-04-10T09:19:05.832Z,8.94
2019-04-10T09:21:34.908Z,9.00
2019-04-10T09:24:04.723Z,8.86
2019-04-10T09:26:33.896Z,9.14
2019-04-10T09:29:02.861Z,9.16
2019-04-10T09:31:31.854Z,8.21
2019-04-10T09:34:01.235Z,9.02
2019-04-10T09:36:30.404Z,9.63
2019-04-10T09:38:59.546Z,9.65
2019-04-10T09:41:28.550Z,9.92
2019-04-10T09:43:58.270Z,10.08
2019-04-10T09:46:27.506Z,10.00
2019-04-10T09:48:56.502Z,9.45
2019-04-10T09:51:25.863Z,9.99
2019-04-10T09:53:54.918Z,10.20
2019-04-10T09:56:23.948Z,10.14
2019-04-10T09:58:53.275Z,9.93
2019-04-10T10:01:22.411Z,9.95
2019-04-10T10:03:51.411Z,9.45
2019-04-10T10:06:27.069Z,9.28
2019-04-10T10:08:52.286Z,9.30
2019-04-10T10:11:22.185Z,9.49
2019-04-10T10:13:52.290Z,10.04
2019-04-10T10:16:21.417Z,10.04
2019-04-10T10:18:50.433Z,9.86
2019-04-10T10:21:20.673Z,10.21
2019-04-10T10:23:49.890Z,10.40
2019-04-10T10:26:19.712Z,10.45
2019-04-10T10:28:48.810Z,10.59
2019-04-10T10:31:17.955Z,10.17
2019-04-10T10:33:48.022Z,10.74
2019-04-10T10:36:17.830Z,11.48
2019-04-10T10:38:47.482Z,11.34
2019-04-10T10:41:16.641Z,10.70
2019-04-10T10:43:46.662Z,10.43
2019-04-10T10:46:15.781Z,9.92
2019-04-10T10:48:44.786Z,9.73
2019-04-10T10:51:14.877Z,10.27
2019-04-10T10:53:44.146Z,9.67
2019-04-10T10:56:13.987Z,9.72
2019-04-10T10:58:43.956Z,9.71
2019-04-10T11:01:13.713Z,8.89
2019-04-10T11:03:42.767Z,8.94
2019-04-10T11:06:12.865Z,9.46
2019-04-10T11:08:43.841Z,9.62
2019-04-10T11:11:12.977Z,9.39
2019-04-10T11:13:43.144Z,10.06
2019-04-10T11:16:13.076Z,9.69
2019-04-10T11:18:42.533Z,9.33
2019-04-10T11:21:12.734Z,9.50
2019-04-10T11:23:42.416Z,9.48
2019-04-10T11:26:14.057Z,9.92
2019-04-10T11:28:43.223Z,8.91
2019-04-10T11:31:13.551Z,8.48
2019-04-10T11:33:43.857Z,8.72
2019-04-10T11:36:14.918Z,8.92
2019-04-10T11:38:45.356Z,8.26
2019-04-10T11:41:15.101Z,8.31
2019-04-10T11:43:46.290Z,8.71
2019-04-10T11:46:15.491Z,9.18
2019-04-10T11:48:46.773Z,9.53
2019-04-10T11:51:16.490Z,10.28
2019-04-10T11:53:50.837Z,10.58
2019-04-10T11:56:17.980Z,11.06
2019-04-10T12:01:21.165Z,11.03
2019-04-10T12:03:51.576Z,10.79
2019-04-10T12:06:21.195Z,10.42
2019-04-10T12:09:13.677Z,10.17
2019-04-10T12:11:21.670Z,10.17
2019-04-10T12:13:51.427Z,10.07
2019-04-10T12:16:20.966Z,9.95
2019-04-10T12:18:50.944Z,9.55
2019-04-10T12:21:20.042Z,9.58
2019-04-10T12:23:50.038Z,9.62
2019-04-10T12:26:19.974Z,9.76
2019-04-10T12:28:49.990Z,9.97
2019-04-10T12:31:19.752Z,10.18
2019-04-10T12:33:49.155Z,10.40
2019-04-10T12:36:18.365Z,10.81
2019-04-10T12:38:47.806Z,10.75
2019-04-10T12:41:17.316Z,11.32
2019-04-10T12:43:47.351Z,11.64
2019-04-10T12:46:16.921Z,11.39
2019-04-10T12:48:47.231Z,11.49
2019-04-10T12:51:17.387Z,11.10
2019-04-10T12:53:46.368Z,10.86
2019-04-10T12:56:15.735Z,10.07
2019-04-10T12:58:44.825Z,10.02
2019-04-10T13:01:14.607Z,10.04
2019-04-10T13:03:43.657Z,10.03
2019-04-10T13:06:13.656Z,9.85
2019-04-10T13:08:55.706Z,9.71
2019-04-10T13:11:13.906Z,9.67
2019-04-10T13:13:42.917Z,9.93
2019-04-10T13:16:12.043Z,9.91
2019-04-10T13:18:41.041Z,9.85
2019-04-10T13:21:10.428Z,9.75
2019-04-10T13:23:39.697Z,9.65
2019-04-10T13:26:10.546Z,9.51
2019-04-10T13:28:39.481Z,8.96
2019-04-10T13:31:08.866Z,8.99
2019-04-10T13:33:38.566Z,8.69
2019-04-10T13:36:07.672Z,8.80
2019-04-10T13:38:38.264Z,9.12
2019-04-10T13:41:08.127Z,8.90
2019-04-10T13:43:38.057Z,9.85
2019-04-10T13:46:07.212Z,10.23
2019-04-10T13:48:36.256Z,10.38
2019-04-10T13:51:07.447Z,9.87
2019-04-10T13:53:36.069Z,8.68
2019-04-10T13:56:06.570Z,8.12
2019-04-10T13:58:35.646Z,8.65
2019-04-10T14:01:07.305Z,8.79
2019-04-10T14:03:36.550Z,8.37
2019-04-10T14:06:05.847Z,8.14
2019-04-10T14:08:56.050Z,7.82
2019-04-10T14:11:06.280Z,7.45
2019-04-10T14:13:35.865Z,7.40
2019-04-10T14:16:06.484Z,7.28
2019-04-10T14:18:35.551Z,7.66
2019-04-10T14:21:08.765Z,8.02
2019-04-10T14:23:35.749Z,8.41
2019-04-10T14:26:43.724Z,9.03
2019-04-10T14:29:14.319Z,9.27
2019-04-10T14:31:49.049Z,9.08
2019-04-10T14:34:18.865Z,8.79
2019-04-10T14:36:48.973Z,8.72
2019-04-10T14:39:21.202Z,8.15
2019-04-10T14:41:50.058Z,8.09
2019-04-10T14:44:19.097Z,8.30
2019-04-10T14:46:48.029Z,8.57
2019-04-10T14:49:17.306Z,9.11
2019-04-10T14:51:46.428Z,9.14
2019-04-10T14:54:15.661Z,8.82
2019-04-10T14:56:44.746Z,9.04
2019-04-10T14:59:13.804Z,8.87
2019-04-10T15:01:42.819Z,8.81
2019-04-10T15:04:12.887Z,8.66
2019-04-10T15:06:42.148Z,8.50
2019-04-10T15:09:25.597Z,8.49
2019-04-10T15:11:51.351Z,8.50
2019-04-10T15:14:21.522Z,7.99
2019-04-10T15:16:55.657Z,8.11
2019-04-10T15:19:22.622Z,8.06
2019-04-10T15:21:53.706Z,8.41
2019-04-10T15:24:23.683Z,8.34
2019-04-10T15:26:54.018Z,8.23
2019-04-10T15:29:23.377Z,8.24
2019-04-10T15:31:52.379Z,8.06
2019-04-10T15:34:22.480Z,7.89
2019-04-10T15:36:52.771Z,7.84
2019-04-10T15:39:31.421Z,7.86
2019-04-10T15:41:52.856Z,7.75
2019-04-10T15:44:21.901Z,7.57
2019-04-10T15:46:51.371Z,7.79
2019-04-10T15:49:20.691Z,7.82
2019-04-10T15:51:49.835Z,7.82
2019-04-10T15:54:18.796Z,7.27
2019-04-10T15:56:47.830Z,7.19
2019-04-10T15:59:16.873Z,7.17
2019-04-10T16:01:46.878Z,7.16
2019-04-10T16:04:17.122Z,7.32
2019-04-10T16:06:47.403Z,7.12
2019-04-10T16:09:17.144Z,7.40
2019-04-10T16:12:04.031Z,7.49
2019-04-10T16:14:33.337Z,7.60
2019-04-10T16:17:40.008Z,7.68
2019-04-10T16:20:27.316Z,7.48
2019-04-10T16:23:14.759Z,7.54
2019-04-10T16:25:52.322Z,7.27
2019-04-10T16:28:22.783Z,7.41
2019-04-10T16:30:51.903Z,7.44
2019-04-10T16:33:21.098Z,7.30
2019-04-10T16:35:50.184Z,7.43
2019-04-10T16:38:19.102Z,7.38
2019-04-10T16:40:48.096Z,7.33
2019-04-10T16:43:17.101Z,7.49
2019-04-10T16:45:46.884Z,7.31
2019-04-10T16:48:16.931Z,7.36
2019-04-10T16:50:46.119Z,7.43
2019-04-10T16:53:16.029Z,7.33
2019-04-10T16:55:45.229Z,7.22
2019-04-10T16:58:14.237Z,7.20
2019-04-10T17:00:43.391Z,7.00
2019-04-10T17:03:13.282Z,6.82
2019-04-10T17:05:43.767Z,6.88
2019-04-10T17:08:14.049Z,7.06
2019-04-10T17:10:43.092Z,7.08
2019-04-10T17:13:12.099Z,6.81
2019-04-10T17:15:41.886Z,6.61
2019-04-10T17:18:10.907Z,6.66
2019-04-10T17:20:40.543Z,6.67
2019-04-10T17:23:10.029Z,6.40
2019-04-10T17:25:39.146Z,6.29
2019-04-10T17:28:08.332Z,6.16
2019-04-10T17:30:38.057Z,6.15
2019-04-10T17:33:07.354Z,6.17
2019-04-10T17:35:36.371Z,6.24
2019-04-10T17:38:06.761Z,6.23
2019-04-10T17:40:44.368Z,6.24
2019-04-10T17:43:08.446Z,6.20
2019-04-10T17:45:38.556Z,6.17
2019-04-10T17:48:07.685Z,6.15
2019-04-10T17:50:37.302Z,6.00
2019-04-10T17:53:07.347Z,5.91
2019-04-10T17:55:36.336Z,5.86
2019-04-10T17:58:05.708Z,5.90
2019-04-10T18:00:40.171Z,5.78
2019-04-10T18:03:09.263Z,5.63
2019-04-10T18:05:39.128Z,5.59
2019-04-10T18:08:08.409Z,5.64
2019-04-10T18:10:44.687Z,5.59
2019-04-10T18:13:08.522Z,5.55
2019-04-10T18:15:37.924Z,5.33
2019-04-10T18:18:07.299Z,5.34
2019-04-10T18:20:36.400Z,5.30
2019-04-10T18:23:05.548Z,5.25
2019-04-10T18:25:34.585Z,5.25
2019-04-10T18:28:03.873Z,5.16
2019-04-10T18:30:34.532Z,5.10
2019-04-10T18:33:04.991Z,5.07
2019-04-10T18:35:35.252Z,5.01
2019-04-10T18:38:05.633Z,4.92
2019-04-10T18:40:35.136Z,4.87
2019-04-10T18:43:04.591Z,4.82
2019-04-10T18:45:33.757Z,4.70
2019-04-10T18:48:02.858Z,4.61
2019-04-10T18:50:32.507Z,4.57
2019-04-10T18:53:01.880Z,4.60
2019-04-10T18:55:32.203Z,4.57
2019-04-10T18:58:03.270Z,4.48
2019-04-10T19:00:51.166Z,4.53
2019-04-10T19:03:48.004Z,4.43
2019-04-10T19:06:14.394Z,4.44
2019-04-10T19:08:44.017Z,4.40
2019-04-10T19:11:21.261Z,4.42
2019-04-10T19:13:43.893Z,4.37
2019-04-10T19:16:13.144Z,4.44
2019-04-10T19:18:42.185Z,4.38
2019-04-10T19:21:11.428Z,4.43
2019-04-10T19:23:41.716Z,4.39
2019-04-10T19:26:13.775Z,4.45
2019-04-10T19:28:46.225Z,4.35
2019-04-10T19:31:19.403Z,4.40
2019-04-10T19:33:46.989Z,4.25
2019-04-10T19:36:16.082Z,4.20
2019-04-10T19:38:45.367Z,4.26
2019-04-10T19:41:25.071Z,4.14
2019-04-10T19:43:46.395Z,4.21
2019-04-10T19:46:15.734Z,4.08
2019-04-10T19:48:48.140Z,4.11
2019-04-10T19:51:16.391Z,4.05
2019-04-10T19:53:45.816Z,4.13
2019-04-10T19:56:16.011Z,4.14
2019-04-10T19:58:46.002Z,4.06
2019-04-10T20:01:15.094Z,4.10
2019-04-10T20:03:44.114Z,4.11
2019-04-10T20:06:14.220Z,4.13
2019-04-10T20:08:43.963Z,4.11
2019-04-10T20:11:13.296Z,4.07
2019-04-10T20:13:42.960Z,4.06
2019-04-10T20:16:13.081Z,4.20
2019-04-10T20:18:43.203Z,4.08
2019-04-10T20:21:12.636Z,3.99
2019-04-10T20:23:41.677Z,4.08
2019-04-10T20:26:10.756Z,4.11
2019-04-10T20:28:40.722Z,4.14
2019-04-10T20:31:15.259Z,4.23
2019-04-10T20:33:45.170Z,4.21
2019-04-10T20:36:15.142Z,4.11
2019-04-10T20:38:45.007Z,4.17
2019-04-10T20:41:14.185Z,4.14
2019-04-10T20:43:43.162Z,4.06
2019-04-10T20:46:12.198Z,4.18
2019-04-10T20:48:41.407Z,4.08
2019-04-10T20:51:10.437Z,4.11
2019-04-10T20:53:40.184Z,4.05
2019-04-10T20:56:10.372Z,4.13
2019-04-10T20:58:40.276Z,4.14
2019-04-10T21:01:10.352Z,4.15
2019-04-10T21:03:40.228Z,4.07
2019-04-10T21:06:09.382Z,4.12
2019-04-10T21:08:38.436Z,4.10
2019-04-10T21:11:07.647Z,4.15
2019-04-10T21:13:36.731Z,4.06
2019-04-10T21:16:07.027Z,4.08
2019-04-10T21:18:36.161Z,4.04
2019-04-10T21:21:05.908Z,4.06
2019-04-10T21:23:35.870Z,4.04
2019-04-10T21:26:06.127Z,4.07
2019-04-10T21:28:35.170Z,3.98
2019-04-10T21:31:26.073Z,3.98
2019-04-10T21:34:14.604Z,3.94
2019-04-10T21:36:43.933Z,3.98
2019-04-10T21:39:13.845Z,4.20
2019-04-10T21:41:43.040Z,4.15
2019-04-10T21:44:13.036Z,4.23
2019-04-10T21:46:42.090Z,4.12
2019-04-10T21:49:11.440Z,4.11
2019-04-10T21:51:40.801Z,4.24
2019-04-10T21:54:09.944Z,4.19
2019-04-10T21:56:38.881Z,4.22
2019-04-10T21:59:08.971Z,4.21
2019-04-10T22:01:38.562Z,4.22
2019-04-10T22:04:08.226Z,4.30
2019-04-10T22:06:53.696Z,4.27
2019-04-10T22:09:45.250Z,4.22
2019-04-10T22:12:29.770Z,4.24
2019-04-10T22:14:52.585Z,4.28
2019-04-10T22:17:22.636Z,4.23
2019-04-10T22:19:52.825Z,4.20
2019-04-10T22:22:22.502Z,4.24
2019-04-10T22:24:51.629Z,4.23
2019-04-10T22:27:20.694Z,4.23
2019-04-10T22:29:50.047Z,4.25
2019-04-10T22:32:19.265Z,4.20
2019-04-10T22:34:48.490Z,4.16
2019-04-10T22:37:17.512Z,4.19
2019-04-10T22:39:46.519Z,4.24
2019-04-10T22:42:16.068Z,4.13
2019-04-10T22:44:46.741Z,4.08
2019-04-10T22:47:16.903Z,4.05
2019-04-10T22:49:47.075Z,4.09
2019-04-10T22:52:16.199Z,4.04
2019-04-10T22:54:46.347Z,3.84
2019-04-10T22:57:15.590Z,3.81
2019-04-10T22:59:44.661Z,3.76
2019-04-10T23:02:15.078Z,3.67
2019-04-10T23:04:44.994Z,3.63
2019-04-10T23:07:14.539Z,3.61
2019-04-10T23:09:44.448Z,3.53
2019-04-10T23:12:14.141Z,3.40
2019-04-10T23:14:44.861Z,3.36
2019-04-10T23:17:14.669Z,3.42
2019-04-10T23:19:44.574Z,3.40
2019-04-10T23:22:13.881Z,3.34
2019-04-10T23:24:43.479Z,3.34
2019-04-10T23:27:13.392Z,3.33
2019-04-10T23:29:42.392Z,3.31
2019-04-10T23:32:11.403Z,3.27
2019-04-10T23:34:40.995Z,3.24
2019-04-10T23:37:10.881Z,3.26
2019-04-10T23:39:40.591Z,3.30
2019-04-10T23:42:10.764Z,3.25
2019-04-10T23:44:40.763Z,3.21
2019-04-10T23:47:09.934Z,3.15
2019-04-10T23:49:38.991Z,3.20
2019-04-10T23:52:07.998Z,3.17
2019-04-10T23:54:37.507Z,3.13
2019-04-10T23:57:07.368Z,3.11
2019-04-10T23:59:37.127Z,3.12
