createdAt,value
2019-01-31T00:01:24.681Z,4.50
2019-01-31T00:04:09.677Z,4.60
2019-01-31T00:06:48.369Z,3.73
2019-01-31T00:09:24.333Z,4.50
2019-01-31T00:11:54.121Z,4.17
2019-01-31T00:14:29.609Z,3.50
2019-01-31T00:16:59.401Z,4.23
2019-01-31T00:19:29.152Z,4.00
2019-01-31T00:21:58.946Z,4.07
2019-01-31T00:24:28.709Z,3.70
2019-01-31T00:26:58.490Z,3.70
2019-01-31T00:29:28.249Z,4.33
2019-01-31T00:32:00.997Z,3.60
2019-01-31T00:34:39.656Z,4.13
2019-01-31T00:37:12.352Z,4.20
2019-01-31T00:39:42.106Z,3.80
2019-01-31T00:42:14.857Z,5.93
2019-01-31T00:44:44.629Z,4.27
2019-01-31T00:47:17.084Z,3.70
2019-01-31T00:49:46.837Z,8.07
2019-01-31T00:52:25.870Z,4.97
2019-01-31T00:55:01.777Z,5.97
2019-01-31T00:57:31.568Z,4.13
2019-01-31T01:00:03.981Z,4.40
2019-01-31T01:02:36.681Z,7.23
2019-01-31T01:05:06.437Z,4.90
2019-01-31T01:07:36.221Z,6.10
2019-01-31T01:10:11.949Z,5.10
2019-01-31T01:12:41.730Z,8.03
2019-01-31T01:15:14.168Z,4.93
2019-01-31T01:17:43.953Z,4.50
2019-01-31T01:20:16.377Z,7.27
2019-01-31T01:22:49.353Z,9.03
2019-01-31T01:25:19.109Z,6.50
2019-01-31T01:28:00.729Z,5.20
2019-01-31T01:30:33.166Z,8.13
2019-01-31T01:33:02.944Z,6.67
2019-01-31T01:35:32.707Z,6.13
2019-01-31T01:38:05.166Z,5.13
2019-01-31T01:40:47.149Z,5.43
2019-01-31T01:43:16.937Z,5.70
2019-01-31T01:46:03.177Z,5.70
2019-01-31T01:48:49.917Z,8.60
2019-01-31T01:51:25.388Z,5.10
2019-01-31T01:53:55.177Z,5.73
2019-01-31T01:56:24.942Z,5.03
2019-01-31T01:59:03.649Z,4.80
2019-01-31T02:01:36.513Z,4.73
2019-01-31T02:04:06.301Z,4.20
2019-01-31T02:06:47.841Z,5.73
2019-01-31T02:09:35.690Z,4.80
2019-01-31T02:12:20.716Z,7.77
2019-01-31T02:14:50.496Z,4.87
2019-01-31T02:17:20.287Z,5.57
2019-01-31T02:19:53.032Z,8.17
2019-01-31T02:22:34.853Z,7.43
2019-01-31T02:25:07.256Z,6.90
2019-01-31T02:27:52.089Z,5.50
2019-01-31T02:30:27.575Z,5.50
2019-01-31T02:32:57.356Z,8.33
2019-01-31T02:35:32.972Z,5.87
2019-01-31T02:38:19.610Z,5.50
2019-01-31T02:40:52.128Z,7.43
2019-01-31T02:43:24.794Z,4.67
2019-01-31T02:46:06.608Z,5.20
2019-01-31T02:48:39.047Z,4.87
2019-01-31T02:51:11.745Z,10.27
2019-01-31T02:53:50.660Z,5.93
2019-01-31T02:56:25.894Z,5.23
2019-01-31T02:58:57.457Z,6.23
2019-01-31T03:01:27.231Z,5.47
2019-01-31T03:03:57.023Z,5.70
2019-01-31T03:06:41.717Z,5.60
2019-01-31T03:09:23.745Z,5.03
2019-01-31T03:11:56.434Z,8.23
2019-01-31T03:14:26.187Z,4.77
2019-01-31T03:17:08.184Z,4.53
2019-01-31T03:19:40.627Z,5.50
2019-01-31T03:22:10.408Z,6.53
2019-01-31T03:24:56.800Z,4.90
2019-01-31T03:27:38.848Z,7.97
2019-01-31T03:30:25.207Z,5.03
2019-01-31T03:33:11.365Z,5.10
2019-01-31T03:35:41.153Z,9.10
2019-01-31T03:38:20.200Z,5.20
2019-01-31T03:40:50.015Z,5.40
2019-01-31T03:43:31.776Z,6.13
2019-01-31T03:46:18.264Z,5.63
2019-01-31T03:48:48.019Z,6.43
2019-01-31T03:51:26.797Z,5.23
2019-01-31T03:53:56.551Z,5.20
2019-01-31T03:56:26.337Z,4.67
2019-01-31T03:58:58.741Z,4.90
2019-01-31T04:01:28.520Z,5.27
2019-01-31T04:03:58.271Z,5.57
2019-01-31T04:06:26.544Z,9.63
2019-01-31T04:08:54.823Z,5.53
2019-01-31T04:11:23.145Z,5.23
2019-01-31T04:13:51.353Z,5.67
2019-01-31T04:16:19.596Z,5.33
2019-01-31T04:18:47.836Z,8.77
2019-01-31T04:21:16.053Z,12.23
2019-01-31T04:23:44.292Z,7.00
2019-01-31T04:26:12.509Z,6.20
2019-01-31T04:28:40.743Z,5.87
2019-01-31T04:31:08.964Z,6.03
2019-01-31T04:33:37.205Z,5.57
2019-01-31T04:36:05.516Z,5.47
2019-01-31T04:38:33.780Z,4.63
2019-01-31T04:41:01.992Z,6.07
2019-01-31T04:43:30.334Z,5.77
2019-01-31T04:45:58.545Z,5.47
2019-01-31T04:48:26.817Z,5.10
2019-01-31T04:50:55.028Z,5.43
2019-01-31T04:53:23.300Z,8.60
2019-01-31T04:55:51.541Z,5.67
2019-01-31T04:58:19.780Z,5.20
2019-01-31T05:00:48.021Z,4.90
2019-01-31T05:03:16.264Z,5.73
2019-01-31T05:05:44.504Z,5.37
2019-01-31T05:08:12.748Z,5.93
2019-01-31T05:10:43.281Z,5.73
2019-01-31T05:13:10.886Z,6.30
2019-01-31T05:15:39.166Z,5.90
2019-01-31T05:18:07.436Z,5.83
2019-01-31T05:20:35.677Z,5.40
2019-01-31T05:23:03.912Z,7.00
2019-01-31T05:25:32.200Z,5.93
2019-01-31T05:28:00.448Z,13.27
2019-01-31T05:30:28.659Z,5.60
2019-01-31T05:32:58.964Z,5.47
2019-01-31T05:35:26.788Z,5.57
2019-01-31T05:37:55.052Z,6.30
2019-01-31T05:40:23.264Z,6.30
2019-01-31T05:42:51.573Z,5.50
2019-01-31T05:45:19.793Z,5.83
2019-01-31T05:47:48.054Z,6.00
2019-01-31T05:50:16.932Z,5.93
2019-01-31T05:52:45.249Z,5.40
2019-01-31T05:55:13.961Z,5.60
2019-01-31T05:57:42.243Z,8.83
2019-01-31T06:00:14.924Z,6.00
2019-01-31T06:02:43.245Z,5.60
2019-01-31T06:05:11.685Z,9.30
2019-01-31T06:07:39.896Z,5.23
2019-01-31T06:10:09.940Z,5.87
2019-01-31T06:12:38.156Z,5.37
2019-01-31T06:15:07.965Z,8.13
2019-01-31T06:17:36.241Z,5.93
2019-01-31T06:20:05.721Z,5.70
2019-01-31T06:22:33.936Z,6.07
2019-01-31T06:25:02.278Z,5.10
2019-01-31T06:27:30.491Z,7.67
2019-01-31T06:29:58.726Z,6.40
2019-01-31T06:32:26.936Z,5.57
2019-01-31T06:34:55.177Z,6.47
2019-01-31T06:37:23.391Z,6.40
2019-01-31T06:39:51.635Z,6.90
2019-01-31T06:42:19.849Z,6.20
2019-01-31T06:44:48.093Z,6.30
2019-01-31T06:47:16.334Z,7.40
2019-01-31T06:49:44.568Z,6.93
2019-01-31T06:52:12.784Z,5.80
2019-01-31T06:54:41.032Z,10.27
2019-01-31T06:57:09.279Z,7.73
2019-01-31T06:59:37.516Z,6.47
2019-01-31T07:02:05.723Z,6.97
2019-01-31T07:04:34.000Z,5.87
2019-01-31T07:07:02.212Z,6.77
2019-01-31T07:09:30.481Z,8.67
2019-01-31T07:11:58.696Z,16.00
2019-01-31T07:14:26.932Z,8.90
2019-01-31T07:16:55.152Z,6.97
2019-01-31T07:19:23.391Z,8.13
2019-01-31T07:21:51.628Z,6.10
2019-01-31T07:24:19.905Z,6.10
2019-01-31T07:26:48.116Z,10.77
2019-01-31T07:29:16.411Z,6.60
2019-01-31T07:31:44.581Z,8.07
2019-01-31T07:34:12.792Z,5.83
2019-01-31T07:36:41.113Z,7.07
2019-01-31T07:39:09.400Z,8.50
2019-01-31T07:41:41.420Z,7.27
2019-01-31T07:44:07.612Z,7.33
2019-01-31T07:46:35.900Z,7.33
2019-01-31T07:49:04.281Z,6.40
2019-01-31T07:51:32.625Z,6.50
2019-01-31T07:54:00.840Z,8.87
2019-01-31T07:56:29.084Z,6.33
2019-01-31T07:58:57.291Z,7.23
2019-01-31T08:01:25.568Z,6.80
2019-01-31T08:04:02.199Z,11.27
2019-01-31T08:06:23.735Z,6.43
2019-01-31T08:08:51.951Z,7.23
2019-01-31T08:11:20.198Z,7.90
2019-01-31T08:13:48.408Z,7.23
2019-01-31T08:16:16.682Z,9.50
2019-01-31T08:18:44.916Z,7.30
2019-01-31T08:21:13.227Z,11.73
2019-01-31T08:23:41.445Z,8.67
2019-01-31T08:26:09.684Z,7.13
2019-01-31T08:28:37.899Z,7.73
2019-01-31T08:31:06.146Z,7.37
2019-01-31T08:33:34.657Z,6.30
2019-01-31T08:36:02.897Z,8.13
2019-01-31T08:38:31.112Z,6.37
2019-01-31T08:40:59.381Z,7.43
2019-01-31T08:43:27.588Z,6.73
2019-01-31T08:45:55.865Z,5.67
2019-01-31T08:48:24.100Z,6.93
2019-01-31T08:50:52.365Z,7.50
2019-01-31T08:53:20.578Z,6.67
2019-01-31T08:55:48.820Z,6.07
2019-01-31T08:58:17.037Z,7.70
2019-01-31T09:00:45.254Z,6.60
2019-01-31T09:03:13.496Z,6.30
2019-01-31T09:05:41.741Z,5.90
2019-01-31T09:08:09.983Z,7.77
2019-01-31T09:10:39.476Z,5.27
2019-01-31T09:13:08.791Z,6.30
2019-01-31T09:15:37.033Z,6.37
2019-01-31T09:18:05.847Z,5.90
2019-01-31T09:20:38.520Z,12.10
2019-01-31T09:23:08.309Z,7.70
2019-01-31T09:25:46.824Z,7.53
2019-01-31T09:28:19.477Z,6.90
2019-01-31T09:30:51.957Z,6.10
2019-01-31T09:33:24.577Z,8.33
2019-01-31T09:35:54.325Z,7.17
2019-01-31T09:38:24.107Z,5.97
2019-01-31T09:41:10.337Z,8.27
2019-01-31T09:43:42.824Z,5.97
2019-01-31T09:46:29.083Z,6.37
2019-01-31T09:48:58.864Z,6.90
2019-01-31T09:51:40.572Z,6.57
2019-01-31T09:54:10.688Z,7.90
2019-01-31T09:56:43.343Z,6.07
2019-01-31T09:59:24.916Z,7.43
2019-01-31T10:02:00.484Z,5.37
2019-01-31T10:04:45.512Z,6.20
2019-01-31T10:07:15.296Z,6.00
2019-01-31T10:09:48.019Z,7.60
2019-01-31T10:12:17.882Z,6.57
2019-01-31T10:14:47.579Z,7.00
2019-01-31T10:17:17.372Z,5.80
2019-01-31T10:19:50.118Z,6.40
2019-01-31T10:22:19.899Z,6.90
2019-01-31T10:25:02.007Z,6.10
2019-01-31T10:27:47.052Z,6.62
2019-01-31T10:30:19.648Z,5.90
2019-01-31T10:32:52.176Z,10.27
2019-01-31T10:35:24.725Z,11.27
2019-01-31T10:37:57.248Z,6.10
2019-01-31T10:40:26.916Z,7.13
2019-01-31T10:42:59.680Z,11.37
2019-01-31T10:45:38.380Z,9.97
2019-01-31T10:48:10.872Z,10.43
2019-01-31T10:50:58.575Z,5.20
2019-01-31T10:53:34.509Z,17.63
2019-01-31T10:56:26.253Z,15.07
2019-01-31T10:58:56.008Z,10.37
2019-01-31T11:01:31.673Z,8.93
2019-01-31T11:04:18.237Z,9.77
2019-01-31T11:06:47.984Z,6.63
2019-01-31T11:09:17.765Z,4.67
2019-01-31T11:12:06.115Z,4.43
2019-01-31T11:14:38.589Z,4.40
2019-01-31T11:17:11.012Z,19.40
2019-01-31T11:19:46.532Z,4.43
2019-01-31T11:22:16.282Z,4.87
2019-01-31T11:24:46.028Z,6.00
2019-01-31T11:27:21.492Z,5.90
2019-01-31T11:29:51.236Z,5.60
2019-01-31T11:32:21.011Z,4.17
2019-01-31T11:34:53.461Z,4.17
2019-01-31T11:37:25.907Z,16.67
2019-01-31T11:40:10.942Z,4.83
2019-01-31T11:42:46.482Z,6.13
2019-01-31T11:45:28.196Z,10.27
2019-01-31T11:48:03.992Z,6.23
2019-01-31T11:50:50.608Z,15.73
2019-01-31T11:53:20.385Z,16.60
2019-01-31T11:55:52.940Z,11.00
2019-01-31T11:58:28.519Z,6.63
2019-01-31T12:00:56.752Z,9.37
2019-01-31T12:03:25.028Z,6.17
2019-01-31T12:05:53.365Z,4.07
2019-01-31T12:08:21.572Z,5.37
2019-01-31T12:10:49.813Z,7.43
2019-01-31T12:13:23.551Z,5.43
2019-01-31T12:15:47.912Z,14.37
2019-01-31T12:18:16.121Z,6.73
2019-01-31T12:20:44.926Z,4.77
2019-01-31T12:23:13.164Z,11.93
2019-01-31T12:25:41.497Z,7.47
2019-01-31T12:28:09.704Z,12.27
2019-01-31T12:30:37.939Z,8.20
2019-01-31T12:33:06.249Z,5.27
2019-01-31T12:35:34.480Z,8.30
2019-01-31T12:38:02.713Z,4.93
2019-01-31T12:40:30.931Z,7.90
2019-01-31T12:42:59.213Z,11.50
2019-01-31T12:45:27.520Z,8.37
2019-01-31T12:47:55.825Z,6.53
2019-01-31T12:50:24.533Z,5.57
2019-01-31T12:52:52.812Z,11.30
2019-01-31T12:55:21.478Z,4.57
2019-01-31T12:57:49.806Z,5.27
2019-01-31T13:00:19.648Z,5.53
2019-01-31T13:02:47.985Z,7.90
2019-01-31T13:05:16.259Z,7.97
2019-01-31T13:07:44.945Z,5.83
2019-01-31T13:10:13.721Z,5.07
2019-01-31T13:12:48.923Z,4.73
2019-01-31T13:15:13.753Z,6.47
2019-01-31T13:17:44.187Z,9.03
2019-01-31T13:20:13.964Z,10.47
2019-01-31T13:22:42.692Z,7.77
2019-01-31T13:25:10.969Z,3.63
2019-01-31T13:27:39.212Z,5.53
2019-01-31T13:30:21.093Z,5.00
2019-01-31T13:32:49.671Z,4.57
2019-01-31T13:35:17.990Z,5.87
2019-01-31T13:37:46.271Z,12.83
2019-01-31T13:40:16.077Z,4.60
2019-01-31T13:42:44.380Z,12.33
2019-01-31T13:45:14.189Z,5.73
2019-01-31T13:47:42.540Z,12.43
2019-01-31T13:50:12.252Z,4.13
2019-01-31T13:52:40.560Z,3.90
2019-01-31T13:55:25.048Z,4.83
2019-01-31T13:57:53.291Z,5.30
2019-01-31T14:00:23.036Z,5.53
2019-01-31T14:02:51.349Z,4.77
2019-01-31T14:05:19.928Z,10.37
2019-01-31T14:07:48.236Z,5.60
2019-01-31T14:10:17.824Z,6.73
2019-01-31T14:12:46.067Z,4.50
2019-01-31T14:15:16.052Z,10.83
2019-01-31T14:17:44.292Z,5.37
2019-01-31T14:20:14.401Z,7.97
2019-01-31T14:22:43.346Z,10.07
2019-01-31T14:25:11.723Z,7.57
2019-01-31T14:27:40.032Z,5.70
2019-01-31T14:30:17.596Z,7.83
2019-01-31T14:32:46.504Z,6.50
2019-01-31T14:35:14.739Z,8.43
2019-01-31T14:37:42.951Z,6.03
2019-01-31T14:40:11.361Z,5.57
2019-01-31T14:42:39.565Z,4.27
2019-01-31T14:45:11.541Z,7.67
2019-01-31T14:47:39.754Z,18.23
2019-01-31T14:50:09.532Z,5.80
2019-01-31T14:52:37.834Z,8.30
2019-01-31T14:55:07.582Z,22.03
2019-01-31T14:57:36.255Z,4.80
2019-01-31T15:00:06.060Z,5.37
2019-01-31T15:02:34.296Z,8.57
2019-01-31T15:05:02.503Z,6.03
2019-01-31T15:07:30.748Z,13.97
2019-01-31T15:09:59.316Z,15.17
2019-01-31T15:12:27.652Z,8.87
2019-01-31T15:14:55.869Z,11.63
2019-01-31T15:17:24.112Z,7.07
2019-01-31T15:19:52.353Z,11.53
2019-01-31T15:22:20.592Z,5.10
2019-01-31T15:24:48.804Z,5.37
2019-01-31T15:27:17.048Z,9.40
2019-01-31T15:29:45.259Z,8.73
2019-01-31T15:32:13.568Z,6.00
2019-01-31T15:34:41.877Z,8.63
2019-01-31T15:37:10.111Z,5.90
2019-01-31T15:39:38.361Z,6.97
2019-01-31T15:42:06.665Z,7.13
2019-01-31T15:44:43.127Z,10.80
2019-01-31T15:47:04.866Z,8.53
2019-01-31T15:49:33.068Z,7.23
2019-01-31T15:52:01.384Z,10.43
2019-01-31T15:54:30.049Z,7.67
2019-01-31T15:56:58.615Z,11.07
2019-01-31T15:59:27.157Z,7.90
2019-01-31T16:01:55.428Z,12.57
2019-01-31T16:04:23.993Z,14.67
2019-01-31T16:06:52.232Z,10.33
2019-01-31T16:09:20.443Z,5.37
2019-01-31T16:11:49.080Z,11.13
2019-01-31T16:14:17.657Z,7.07
2019-01-31T16:16:46.213Z,11.70
2019-01-31T16:19:14.428Z,14.70
2019-01-31T16:21:42.701Z,10.37
2019-01-31T16:24:10.913Z,6.83
2019-01-31T16:26:39.221Z,8.40
2019-01-31T16:29:07.439Z,12.03
2019-01-31T16:31:35.677Z,10.57
2019-01-31T16:34:04.053Z,8.53
2019-01-31T16:36:32.288Z,7.17
2019-01-31T16:39:00.529Z,5.73
2019-01-31T16:41:28.836Z,10.97
2019-01-31T16:43:57.117Z,7.43
2019-01-31T16:46:25.453Z,8.43
2019-01-31T16:48:53.668Z,12.17
2019-01-31T16:51:21.896Z,9.97
2019-01-31T16:53:50.187Z,14.57
2019-01-31T16:56:18.437Z,13.13
2019-01-31T16:58:46.652Z,17.30
2019-01-31T17:01:16.072Z,10.50
2019-01-31T17:03:44.516Z,12.70
2019-01-31T17:06:12.732Z,22.27
2019-01-31T17:08:40.982Z,15.57
2019-01-31T17:11:09.200Z,22.63
2019-01-31T17:13:37.448Z,14.23
2019-01-31T17:16:05.664Z,12.50
2019-01-31T17:18:33.908Z,18.33
2019-01-31T17:21:02.124Z,20.40
2019-01-31T17:23:30.375Z,19.27
2019-01-31T17:25:58.627Z,18.73
2019-01-31T17:28:26.872Z,14.53
2019-01-31T17:30:55.193Z,22.60
2019-01-31T17:33:23.439Z,23.13
2019-01-31T17:35:51.652Z,19.40
2019-01-31T17:38:19.906Z,33.70
2019-01-31T17:40:48.123Z,15.73
2019-01-31T17:43:16.404Z,19.80
2019-01-31T17:45:44.652Z,21.80
2019-01-31T17:48:14.608Z,18.07
2019-01-31T17:50:42.896Z,21.40
2019-01-31T17:53:11.602Z,19.57
2019-01-31T17:55:41.688Z,23.47
2019-01-31T17:58:09.840Z,26.60
2019-01-31T18:00:43.933Z,34.00
2019-01-31T18:03:12.216Z,36.43
2019-01-31T18:05:40.466Z,24.87
2019-01-31T18:08:09.434Z,19.37
2019-01-31T18:10:37.973Z,23.80
2019-01-31T18:13:06.199Z,25.87
2019-01-31T18:15:41.793Z,19.50
2019-01-31T18:18:04.682Z,22.57
2019-01-31T18:20:32.956Z,21.00
2019-01-31T18:23:01.241Z,21.77
2019-01-31T18:25:29.518Z,25.57
2019-01-31T18:27:57.728Z,12.70
2019-01-31T18:30:27.185Z,18.20
2019-01-31T18:32:55.421Z,19.23
2019-01-31T18:35:23.736Z,17.67
2019-01-31T18:37:52.028Z,23.63
2019-01-31T18:40:24.393Z,16.83
2019-01-31T18:42:52.680Z,20.73
2019-01-31T18:45:21.928Z,24.43
2019-01-31T18:47:50.148Z,23.13
2019-01-31T18:50:19.769Z,20.57
2019-01-31T18:52:48.052Z,21.40
2019-01-31T18:55:16.367Z,22.07
2019-01-31T18:57:44.587Z,20.70
2019-01-31T19:00:17.976Z,20.07
2019-01-31T19:02:46.268Z,26.30
2019-01-31T19:05:14.584Z,28.30
2019-01-31T19:07:42.905Z,17.87
2019-01-31T19:10:12.020Z,21.90
2019-01-31T19:12:40.239Z,25.03
2019-01-31T19:15:10.028Z,21.40
2019-01-31T19:17:38.320Z,18.47
2019-01-31T19:20:11.076Z,20.70
2019-01-31T19:22:39.299Z,24.70
2019-01-31T19:25:07.645Z,22.30
2019-01-31T19:27:35.936Z,26.27
2019-01-31T19:30:05.724Z,21.13
2019-01-31T19:32:33.953Z,24.60
2019-01-31T19:35:02.269Z,35.93
2019-01-31T19:37:30.488Z,28.17
2019-01-31T19:39:58.737Z,25.00
2019-01-31T19:42:26.984Z,26.40
2019-01-31T19:44:55.202Z,18.50
2019-01-31T19:47:23.449Z,23.20
2019-01-31T19:49:51.674Z,16.47
2019-01-31T19:52:19.929Z,18.57
2019-01-31T19:54:48.180Z,19.53
2019-01-31T19:57:16.521Z,22.80
2019-01-31T19:59:44.862Z,18.63
2019-01-31T20:02:15.937Z,13.67
2019-01-31T20:04:42.984Z,26.20
2019-01-31T20:07:11.305Z,20.43
2019-01-31T20:09:39.520Z,42.73
2019-01-31T20:12:07.937Z,28.87
2019-01-31T20:14:36.220Z,28.50
2019-01-31T20:17:08.477Z,26.30
2019-01-31T20:19:35.679Z,25.97
2019-01-31T20:22:04.367Z,24.17
2019-01-31T20:24:32.588Z,31.07
2019-01-31T20:27:00.841Z,31.20
2019-01-31T20:29:29.060Z,26.50
2019-01-31T20:31:57.384Z,29.63
2019-01-31T20:34:25.608Z,22.60
2019-01-31T20:36:53.925Z,20.67
2019-01-31T20:39:22.144Z,18.43
2019-01-31T20:41:54.150Z,19.80
2019-01-31T20:44:20.260Z,22.60
2019-01-31T20:46:48.537Z,23.67
2019-01-31T20:49:16.756Z,17.47
2019-01-31T20:51:45.008Z,22.73
2019-01-31T20:54:13.257Z,19.10
2019-01-31T20:56:41.500Z,24.97
2019-01-31T20:59:09.719Z,27.30
2019-01-31T21:01:37.997Z,23.33
2019-01-31T21:04:06.251Z,23.73
2019-01-31T21:06:41.185Z,23.87
2019-01-31T21:09:05.949Z,22.73
2019-01-31T21:11:34.172Z,19.87
2019-01-31T21:14:02.412Z,18.90
2019-01-31T21:16:30.661Z,24.83
2019-01-31T21:18:58.904Z,19.13
2019-01-31T21:21:27.125Z,19.40
2019-01-31T21:23:55.375Z,17.43
2019-01-31T21:26:24.797Z,24.50
2019-01-31T21:28:53.320Z,21.20
2019-01-31T21:31:21.598Z,21.43
2019-01-31T21:33:49.910Z,22.17
2019-01-31T21:36:18.161Z,24.97
2019-01-31T21:38:46.385Z,21.87
2019-01-31T21:41:14.713Z,23.63
2019-01-31T21:43:42.959Z,21.97
2019-01-31T21:46:11.247Z,30.47
2019-01-31T21:48:39.495Z,28.47
2019-01-31T21:51:07.809Z,23.03
2019-01-31T21:53:36.641Z,30.97
2019-01-31T21:56:05.216Z,27.77
2019-01-31T21:58:33.468Z,23.17
2019-01-31T22:01:01.716Z,25.17
2019-01-31T22:03:30.060Z,30.07
2019-01-31T22:05:58.282Z,26.83
2019-01-31T22:08:26.556Z,26.27
2019-01-31T22:10:54.772Z,24.37
2019-01-31T22:13:23.049Z,27.87
2019-01-31T22:15:51.267Z,26.43
2019-01-31T22:18:19.513Z,27.43
2019-01-31T22:20:47.740Z,25.37
2019-01-31T22:23:16.013Z,27.73
2019-01-31T22:25:44.312Z,27.37
2019-01-31T22:28:12.581Z,26.17
2019-01-31T22:30:40.804Z,24.03
2019-01-31T22:33:09.151Z,25.40
2019-01-31T22:35:37.436Z,32.27
2019-01-31T22:38:05.756Z,22.17
2019-01-31T22:40:34.005Z,29.00
2019-01-31T22:43:02.291Z,24.30
2019-01-31T22:45:30.549Z,16.90
2019-01-31T22:47:58.800Z,24.70
2019-01-31T22:50:27.145Z,24.40
2019-01-31T22:52:55.355Z,23.17
2019-01-31T22:55:24.705Z,27.13
2019-01-31T22:57:53.017Z,23.37
2019-01-31T23:00:22.868Z,30.17
2019-01-31T23:02:51.087Z,26.53
2019-01-31T23:05:19.333Z,32.27
2019-01-31T23:07:47.551Z,23.97
2019-01-31T23:10:15.871Z,21.70
2019-01-31T23:12:44.163Z,25.93
2019-01-31T23:15:12.481Z,18.80
2019-01-31T23:17:40.705Z,18.00
2019-01-31T23:20:13.457Z,27.13
2019-01-31T23:22:41.700Z,30.10
2019-01-31T23:25:10.216Z,19.57
2019-01-31T23:27:38.436Z,21.47
2019-01-31T23:30:08.266Z,26.87
2019-01-31T23:32:36.481Z,23.80
2019-01-31T23:35:06.228Z,33.13
2019-01-31T23:37:34.444Z,27.00
2019-01-31T23:40:03.096Z,22.33
2019-01-31T23:42:32.217Z,26.63
2019-01-31T23:45:00.559Z,18.67
2019-01-31T23:47:28.869Z,27.70
2019-01-31T23:49:57.116Z,26.03
2019-01-31T23:52:25.338Z,26.00
2019-01-31T23:54:53.588Z,20.83
2019-01-31T23:57:21.812Z,20.50
2019-01-31T23:59:50.089Z,27.10
