createdAt,value
2022-10-30T00:01:39.086Z,0.27
2022-10-30T00:04:05.758Z,3.57
2022-10-30T00:06:32.332Z,0.90
2022-10-30T00:08:59.023Z,1.53
2022-10-30T00:11:25.600Z,0.50
2022-10-30T00:13:52.294Z,0.60
2022-10-30T00:16:18.922Z,2.33
2022-10-30T00:18:45.628Z,0.70
2022-10-30T00:21:14.924Z,2.73
2022-10-30T00:23:53.549Z,1.73
2022-10-30T00:26:22.107Z,0.57
2022-10-30T00:28:53.197Z,1.20
2022-10-30T00:31:20.460Z,1.80
2022-10-30T00:33:52.237Z,0.97
2022-10-30T00:36:19.327Z,1.63
2022-10-30T00:38:46.191Z,0.73
2022-10-30T00:41:17.351Z,3.23
2022-10-30T00:43:44.404Z,1.13
2022-10-30T00:46:19.497Z,1.80
2022-10-30T00:48:59.480Z,1.03
2022-10-30T00:51:29.038Z,2.73
2022-10-30T00:54:03.177Z,1.20
2022-10-30T00:56:30.956Z,1.60
2022-10-30T00:59:03.322Z,0.83
2022-10-30T01:01:39.073Z,0.80
2022-10-30T01:04:07.544Z,1.60
2022-10-30T01:06:42.966Z,1.03
2022-10-30T01:09:09.688Z,5.07
2022-10-30T01:11:36.575Z,1.13
2022-10-30T01:14:08.655Z,2.73
2022-10-30T01:17:01.941Z,1.90
2022-10-30T01:19:56.301Z,0.87
2022-10-30T01:22:44.805Z,1.03
2022-10-30T01:25:30.558Z,0.30
2022-10-30T01:28:06.043Z,1.07
2022-10-30T01:31:01.170Z,2.43
2022-10-30T01:33:50.389Z,3.27
2022-10-30T01:36:41.787Z,1.10
2022-10-30T01:39:15.304Z,2.30
2022-10-30T01:41:42.063Z,3.10
2022-10-30T01:44:16.272Z,2.33
2022-10-30T01:47:08.534Z,0.93
2022-10-30T01:50:12.648Z,2.20
2022-10-30T01:53:00.254Z,1.30
2022-10-30T01:55:57.788Z,0.93
2022-10-30T01:58:43.610Z,3.17
2022-10-30T02:01:14.290Z,0.73
2022-10-30T02:03:41.102Z,2.20
2022-10-30T02:06:07.926Z,1.67
2022-10-30T02:08:34.854Z,1.73
2022-10-30T02:11:03.475Z,0.40
2022-10-30T02:13:30.317Z,0.93
2022-10-30T02:15:58.878Z,1.23
2022-10-30T02:18:25.664Z,1.60
2022-10-30T02:20:56.305Z,0.80
2022-10-30T02:23:22.938Z,0.87
2022-10-30T02:25:52.432Z,0.80
2022-10-30T02:28:19.298Z,3.27
2022-10-30T02:30:45.924Z,1.37
2022-10-30T02:33:12.725Z,2.40
2022-10-30T02:35:39.335Z,0.80
2022-10-30T02:38:06.239Z,0.47
2022-10-30T02:40:32.936Z,1.57
2022-10-30T02:43:00.096Z,1.03
2022-10-30T02:45:26.873Z,2.63
2022-10-30T02:47:53.554Z,0.50
2022-10-30T02:50:23.118Z,1.93
2022-10-30T02:52:49.861Z,1.80
2022-10-30T02:55:16.592Z,2.13
2022-10-30T02:57:45.070Z,1.33
2022-10-30T03:00:12.580Z,1.30
2022-10-30T03:02:39.148Z,0.70
2022-10-30T03:05:06.111Z,0.47
2022-10-30T03:07:32.893Z,1.07
2022-10-30T03:10:01.823Z,3.83
2022-10-30T03:12:28.395Z,2.90
2022-10-30T03:14:57.257Z,0.93
2022-10-30T03:17:23.995Z,1.70
2022-10-30T03:19:54.489Z,3.90
2022-10-30T03:22:21.102Z,1.43
2022-10-30T03:24:47.686Z,2.73
2022-10-30T03:27:14.327Z,1.10
2022-10-30T03:29:40.917Z,2.03
2022-10-30T03:32:11.176Z,1.83
2022-10-30T03:34:38.144Z,1.50
2022-10-30T03:37:05.564Z,0.93
2022-10-30T03:39:34.428Z,4.43
2022-10-30T03:42:01.180Z,0.83
2022-10-30T03:44:29.848Z,0.37
2022-10-30T03:46:56.543Z,4.43
2022-10-30T03:49:23.247Z,0.93
2022-10-30T03:51:49.978Z,0.57
2022-10-30T03:54:19.154Z,4.47
2022-10-30T03:56:46.211Z,1.07
2022-10-30T03:59:22.214Z,0.20
2022-10-30T04:01:49.027Z,0.50
2022-10-30T04:04:15.905Z,1.23
2022-10-30T04:06:42.508Z,1.13
2022-10-30T04:09:09.102Z,0.67
2022-10-30T04:11:35.695Z,0.93
2022-10-30T04:14:02.277Z,1.17
2022-10-30T04:16:28.828Z,0.73
2022-10-30T04:18:55.455Z,1.13
2022-10-30T04:21:22.207Z,1.90
2022-10-30T04:23:49.424Z,0.87
2022-10-30T04:26:16.536Z,0.70
2022-10-30T04:28:43.115Z,1.27
2022-10-30T04:31:09.764Z,0.80
2022-10-30T04:33:36.312Z,2.90
2022-10-30T04:36:02.954Z,0.40
2022-10-30T04:38:29.758Z,1.17
2022-10-30T04:40:59.176Z,0.60
2022-10-30T04:43:25.838Z,0.20
2022-10-30T04:45:52.573Z,1.90
2022-10-30T04:48:19.994Z,0.90
2022-10-30T04:50:46.667Z,1.97
2022-10-30T04:53:16.218Z,0.90
2022-10-30T04:55:44.174Z,1.03
2022-10-30T04:58:11.912Z,1.37
2022-10-30T05:00:44.217Z,0.70
2022-10-30T05:03:22.722Z,4.83
2022-10-30T05:06:02.626Z,2.03
2022-10-30T05:08:29.773Z,1.27
2022-10-30T05:11:00.215Z,2.47
2022-10-30T05:13:26.824Z,1.13
2022-10-30T05:15:55.515Z,1.37
2022-10-30T05:18:22.117Z,2.63
2022-10-30T05:20:48.737Z,2.00
2022-10-30T05:23:15.424Z,0.40
2022-10-30T05:25:42.090Z,1.87
2022-10-30T05:28:09.892Z,1.90
2022-10-30T05:30:36.605Z,0.60
2022-10-30T05:33:06.027Z,3.43
2022-10-30T05:35:34.296Z,3.07
2022-10-30T05:38:01.949Z,2.07
2022-10-30T05:40:28.841Z,3.23
2022-10-30T05:42:55.881Z,3.27
2022-10-30T05:45:22.911Z,3.90
2022-10-30T05:48:15.927Z,1.23
2022-10-30T05:50:42.530Z,1.73
2022-10-30T05:53:10.257Z,1.97
2022-10-30T05:55:36.808Z,0.70
2022-10-30T05:58:05.224Z,0.60
2022-10-30T06:00:35.025Z,0.50
2022-10-30T06:03:03.399Z,0.93
2022-10-30T06:05:31.815Z,0.83
2022-10-30T06:07:58.410Z,2.30
2022-10-30T06:10:25.416Z,0.97
2022-10-30T06:12:56.457Z,0.97
2022-10-30T06:15:23.781Z,1.27
2022-10-30T06:17:50.760Z,1.37
2022-10-30T06:20:19.028Z,1.37
2022-10-30T06:23:06.941Z,2.57
2022-10-30T06:25:40.796Z,0.37
2022-10-30T06:28:07.988Z,0.40
2022-10-30T06:30:34.618Z,0.57
2022-10-30T06:33:03.136Z,0.40
2022-10-30T06:35:30.283Z,1.13
2022-10-30T06:38:00.190Z,3.33
2022-10-30T06:40:27.852Z,3.77
2022-10-30T06:42:54.882Z,0.77
2022-10-30T06:45:23.387Z,1.27
2022-10-30T06:47:50.340Z,1.40
2022-10-30T06:50:19.233Z,1.27
2022-10-30T06:52:45.852Z,0.97
2022-10-30T06:55:12.582Z,0.50
2022-10-30T06:57:39.250Z,0.67
2022-10-30T07:00:07.707Z,0.80
2022-10-30T07:02:34.605Z,0.90
2022-10-30T07:05:01.230Z,3.97
2022-10-30T07:07:27.820Z,2.30
2022-10-30T07:09:54.425Z,3.50
2022-10-30T07:12:21.020Z,0.53
2022-10-30T07:14:47.588Z,1.73
2022-10-30T07:17:14.174Z,2.63
2022-10-30T07:19:40.730Z,0.63
2022-10-30T07:22:07.265Z,1.70
2022-10-30T07:24:33.857Z,4.40
2022-10-30T07:27:00.401Z,1.70
2022-10-30T07:29:26.984Z,4.73
2022-10-30T07:32:08.072Z,1.57
2022-10-30T07:34:34.677Z,1.07
2022-10-30T07:37:01.304Z,1.07
2022-10-30T07:39:27.906Z,0.43
2022-10-30T07:41:54.471Z,0.80
2022-10-30T07:44:21.115Z,0.30
2022-10-30T07:46:47.693Z,1.23
2022-10-30T07:49:14.275Z,2.03
2022-10-30T07:51:40.922Z,1.30
2022-10-30T07:54:07.528Z,2.30
2022-10-30T07:56:34.116Z,1.27
2022-10-30T07:59:00.704Z,1.23
2022-10-30T08:01:27.380Z,0.40
2022-10-30T08:03:54.173Z,1.40
2022-10-30T08:06:23.211Z,2.23
2022-10-30T08:08:52.981Z,1.50
2022-10-30T08:11:19.591Z,2.80
2022-10-30T08:13:46.201Z,2.33
2022-10-30T08:16:13.007Z,0.77
2022-10-30T08:18:42.392Z,0.60
2022-10-30T08:21:09.513Z,2.17
2022-10-30T08:23:36.095Z,1.40
2022-10-30T08:26:02.730Z,4.43
2022-10-30T08:28:32.640Z,1.60
2022-10-30T08:31:01.167Z,3.03
2022-10-30T08:33:28.428Z,0.40
2022-10-30T08:35:57.593Z,3.20
2022-10-30T08:38:24.712Z,1.73
2022-10-30T08:40:52.025Z,1.50
2022-10-30T08:43:19.023Z,0.63
2022-10-30T08:45:45.551Z,0.67
2022-10-30T08:48:14.002Z,0.83
2022-10-30T08:50:40.896Z,0.70
2022-10-30T08:53:11.596Z,0.40
2022-10-30T08:55:38.260Z,1.87
2022-10-30T08:58:04.865Z,3.73
2022-10-30T09:00:31.486Z,1.90
2022-10-30T09:02:58.580Z,2.87
2022-10-30T09:05:27.565Z,1.73
2022-10-30T09:08:02.061Z,0.87
2022-10-30T09:10:29.546Z,1.27
2022-10-30T09:12:57.453Z,2.17
2022-10-30T09:15:26.647Z,0.80
2022-10-30T09:18:02.453Z,0.97
2022-10-30T09:20:30.261Z,2.60
2022-10-30T09:22:57.278Z,0.87
2022-10-30T09:25:24.119Z,3.40
2022-10-30T09:27:50.807Z,2.33
2022-10-30T09:30:18.270Z,2.20
2022-10-30T09:32:44.927Z,1.90
2022-10-30T09:35:11.687Z,4.43
2022-10-30T09:37:39.210Z,2.73
2022-10-30T09:40:07.629Z,1.47
2022-10-30T09:42:43.440Z,1.60
2022-10-30T09:45:32.057Z,1.07
2022-10-30T09:48:01.674Z,0.47
2022-10-30T09:50:37.342Z,1.47
2022-10-30T09:53:22.716Z,1.33
2022-10-30T09:56:24.220Z,0.83
2022-10-30T09:59:02.997Z,2.17
2022-10-30T10:01:55.584Z,0.90
2022-10-30T10:04:44.547Z,1.90
2022-10-30T10:07:22.390Z,1.30
2022-10-30T10:09:53.186Z,2.03
2022-10-30T10:12:27.707Z,1.03
2022-10-30T10:14:56.674Z,0.83
2022-10-30T10:17:34.482Z,2.20
2022-10-30T10:20:03.007Z,0.20
2022-10-30T10:22:45.805Z,0.70
2022-10-30T10:25:16.098Z,0.97
2022-10-30T10:28:26.282Z,2.87
2022-10-30T10:31:00.188Z,1.70
2022-10-30T10:33:57.671Z,0.77
2022-10-30T10:37:07.741Z,0.90
2022-10-30T10:39:46.555Z,1.07
2022-10-30T10:42:30.784Z,0.20
2022-10-30T10:45:18.809Z,1.50
2022-10-30T10:47:48.368Z,2.10
2022-10-30T10:50:29.348Z,1.23
2022-10-30T10:53:27.658Z,2.30
2022-10-30T10:55:58.749Z,1.33
2022-10-30T10:58:34.826Z,3.30
2022-10-30T11:01:01.485Z,0.77
2022-10-30T11:04:02.997Z,0.83
2022-10-30T11:06:36.092Z,1.43
2022-10-30T11:09:16.519Z,0.93
2022-10-30T11:11:47.175Z,2.33
2022-10-30T11:14:20.402Z,0.20
2022-10-30T11:17:04.064Z,1.10
2022-10-30T11:19:32.025Z,0.20
2022-10-30T11:22:03.370Z,0.70
2022-10-30T11:24:33.955Z,0.50
2022-10-30T11:27:23.299Z,0.77
2022-10-30T11:30:08.233Z,1.77
2022-10-30T11:32:35.245Z,1.10
2022-10-30T11:35:07.997Z,0.30
2022-10-30T11:37:40.237Z,0.23
2022-10-30T11:40:13.036Z,0.40
2022-10-30T11:43:04.572Z,1.37
2022-10-30T11:45:41.435Z,3.17
2022-10-30T11:48:31.700Z,0.50
2022-10-30T11:51:03.112Z,2.03
2022-10-30T11:53:40.185Z,0.63
2022-10-30T11:56:25.729Z,0.87
2022-10-30T11:58:57.311Z,4.53
2022-10-30T12:01:26.076Z,1.63
2022-10-30T12:03:55.688Z,1.10
2022-10-30T12:06:35.115Z,2.63
2022-10-30T12:09:13.808Z,1.47
2022-10-30T12:11:47.546Z,0.60
2022-10-30T12:14:23.959Z,0.50
2022-10-30T12:16:52.728Z,1.87
2022-10-30T12:19:26.273Z,3.43
2022-10-30T12:21:59.011Z,6.13
2022-10-30T12:24:37.201Z,1.60
2022-10-30T12:27:14.802Z,1.77
2022-10-30T12:30:07.247Z,0.63
2022-10-30T12:32:52.543Z,1.57
2022-10-30T12:35:24.866Z,0.30
2022-10-30T12:37:54.596Z,2.27
2022-10-30T12:40:30.218Z,0.87
2022-10-30T12:43:13.147Z,1.07
2022-10-30T12:45:56.491Z,0.53
2022-10-30T12:48:30.534Z,2.87
2022-10-30T12:51:18.313Z,0.90
2022-10-30T12:53:58.633Z,1.67
2022-10-30T12:56:32.495Z,0.83
2022-10-30T12:59:25.311Z,0.97
2022-10-30T13:02:10.534Z,1.23
2022-10-30T13:04:45.918Z,2.07
2022-10-30T13:07:44.938Z,0.60
2022-10-30T13:10:32.776Z,1.20
2022-10-30T13:13:08.345Z,4.43
2022-10-30T13:15:45.628Z,1.70
2022-10-30T13:18:20.396Z,3.20
2022-10-30T13:21:11.571Z,0.70
2022-10-30T13:23:50.108Z,0.30
2022-10-30T13:26:56.060Z,1.17
2022-10-30T13:29:54.311Z,4.37
2022-10-30T13:32:23.875Z,2.00
2022-10-30T13:35:03.567Z,2.03
2022-10-30T13:37:47.627Z,1.50
2022-10-30T13:40:39.536Z,5.90
2022-10-30T13:43:32.720Z,3.00
2022-10-30T13:46:14.564Z,1.00
2022-10-30T13:48:41.100Z,1.27
2022-10-30T13:51:10.302Z,0.80
2022-10-30T13:53:43.791Z,1.53
2022-10-30T13:56:16.490Z,1.80
2022-10-30T13:58:50.187Z,4.67
2022-10-30T14:01:29.210Z,0.83
2022-10-30T14:04:07.837Z,1.07
2022-10-30T14:07:15.807Z,2.90
2022-10-30T14:10:00.797Z,2.53
2022-10-30T14:12:57.969Z,1.63
2022-10-30T14:15:40.454Z,0.53
2022-10-30T14:18:13.230Z,1.63
2022-10-30T14:20:46.809Z,0.60
2022-10-30T14:23:33.980Z,1.07
2022-10-30T14:26:06.323Z,3.23
2022-10-30T14:28:38.542Z,2.63
2022-10-30T14:31:10.365Z,1.30
2022-10-30T14:33:39.889Z,1.00
2022-10-30T14:36:38.812Z,1.60
2022-10-30T14:39:12.159Z,1.23
2022-10-30T14:41:44.620Z,15.97
2022-10-30T14:44:23.878Z,17.23
2022-10-30T14:47:05.638Z,15.37
2022-10-30T14:49:55.077Z,12.50
2022-10-30T14:52:42.789Z,7.97
2022-10-30T14:55:24.399Z,5.80
2022-10-30T14:58:16.008Z,5.27
2022-10-30T15:00:43.679Z,4.53
2022-10-30T15:03:15.937Z,2.10
2022-10-30T15:06:03.296Z,2.67
2022-10-30T15:08:51.062Z,2.30
2022-10-30T15:11:23.359Z,5.03
2022-10-30T15:14:00.623Z,2.87
2022-10-30T15:16:29.928Z,3.00
2022-10-30T15:19:06.552Z,5.07
2022-10-30T15:21:41.976Z,3.33
2022-10-30T15:24:15.807Z,4.77
2022-10-30T15:26:47.700Z,3.70
2022-10-30T15:29:24.577Z,4.03
2022-10-30T15:32:02.967Z,3.57
2022-10-30T15:34:30.637Z,4.40
2022-10-30T15:36:57.555Z,3.00
2022-10-30T15:39:25.239Z,3.97
2022-10-30T15:42:01.220Z,4.23
2022-10-30T15:44:33.359Z,3.30
2022-10-30T15:47:02.475Z,4.30
2022-10-30T15:49:33.328Z,3.83
2022-10-30T15:52:02.924Z,5.97
2022-10-30T15:54:32.329Z,5.07
2022-10-30T15:57:36.488Z,7.30
2022-10-30T15:59:54.664Z,6.20
2022-10-30T16:02:23.853Z,4.17
2022-10-30T16:04:50.699Z,5.70
2022-10-30T16:07:28.368Z,7.83
2022-10-30T16:09:57.500Z,4.00
2022-10-30T16:12:29.512Z,6.10
2022-10-30T16:14:57.778Z,5.70
2022-10-30T16:17:27.655Z,5.20
2022-10-30T16:20:01.041Z,3.50
2022-10-30T16:22:35.780Z,5.93
2022-10-30T16:25:07.440Z,3.07
2022-10-30T16:27:34.087Z,6.63
2022-10-30T16:30:01.658Z,4.90
2022-10-30T16:32:31.189Z,7.17
2022-10-30T16:34:59.837Z,5.70
2022-10-30T16:37:33.372Z,6.70
2022-10-30T16:40:21.852Z,9.27
2022-10-30T16:42:54.747Z,6.13
2022-10-30T16:45:24.095Z,6.67
2022-10-30T16:48:04.392Z,4.20
2022-10-30T16:50:37.116Z,5.37
2022-10-30T16:53:18.195Z,10.53
2022-10-30T16:55:45.014Z,2.37
2022-10-30T16:58:14.599Z,3.53
2022-10-30T17:00:48.147Z,3.07
2022-10-30T17:03:14.945Z,7.13
2022-10-30T17:05:47.239Z,7.57
2022-10-30T17:08:16.742Z,4.50
2022-10-30T17:10:54.322Z,6.60
2022-10-30T17:13:37.427Z,5.50
2022-10-30T17:16:25.681Z,6.33
2022-10-30T17:18:57.038Z,5.70
2022-10-30T17:21:27.273Z,6.53
2022-10-30T17:23:59.840Z,10.83
2022-10-30T17:26:28.938Z,7.53
2022-10-30T17:28:55.888Z,5.53
2022-10-30T17:31:32.599Z,9.33
2022-10-30T17:34:38.486Z,7.23
2022-10-30T17:37:05.021Z,6.37
2022-10-30T17:39:31.580Z,14.07
2022-10-30T17:41:58.149Z,15.40
2022-10-30T17:44:26.211Z,17.37
2022-10-30T17:46:54.655Z,9.37
2022-10-30T17:49:29.824Z,16.27
2022-10-30T17:51:56.904Z,13.37
2022-10-30T17:54:24.031Z,12.33
2022-10-30T17:57:09.739Z,12.90
2022-10-30T17:59:36.304Z,14.57
2022-10-30T18:02:03.392Z,13.73
2022-10-30T18:04:32.250Z,13.50
2022-10-30T18:06:58.883Z,13.27
2022-10-30T18:09:25.484Z,21.07
2022-10-30T18:11:52.134Z,20.83
2022-10-30T18:14:18.694Z,15.67
2022-10-30T18:16:45.319Z,16.83
2022-10-30T18:19:11.978Z,13.87
2022-10-30T18:21:38.532Z,16.30
2022-10-30T18:24:15.497Z,16.40
2022-10-30T18:26:42.255Z,12.03
2022-10-30T18:29:12.828Z,10.33
2022-10-30T18:31:42.288Z,15.07
2022-10-30T18:34:23.011Z,13.27
2022-10-30T18:36:49.875Z,17.13
2022-10-30T18:39:16.870Z,16.03
2022-10-30T18:41:45.502Z,18.87
2022-10-30T18:44:16.095Z,13.70
2022-10-30T18:46:43.588Z,14.90
2022-10-30T18:49:13.181Z,13.87
2022-10-30T18:51:40.156Z,16.60
2022-10-30T18:54:16.477Z,13.93
2022-10-30T18:56:43.332Z,15.23
2022-10-30T18:59:10.054Z,16.23
2022-10-30T19:01:37.556Z,9.07
2022-10-30T19:04:19.313Z,10.90
2022-10-30T19:06:48.361Z,9.87
2022-10-30T19:09:15.005Z,9.67
2022-10-30T19:11:44.406Z,12.17
2022-10-30T19:14:15.401Z,11.77
2022-10-30T19:16:42.272Z,15.93
2022-10-30T19:19:08.987Z,10.30
2022-10-30T19:21:35.713Z,13.40
2022-10-30T19:24:05.092Z,14.90
2022-10-30T19:26:31.700Z,14.83
2022-10-30T19:28:58.293Z,12.63
2022-10-30T19:31:24.959Z,13.50
2022-10-30T19:33:57.470Z,9.43
2022-10-30T19:36:36.345Z,9.63
2022-10-30T19:39:11.593Z,8.77
2022-10-30T19:41:39.021Z,11.03
2022-10-30T19:44:06.059Z,18.43
2022-10-30T19:46:33.490Z,14.00
2022-10-30T19:49:00.706Z,11.40
2022-10-30T19:51:30.513Z,16.10
2022-10-30T19:53:57.131Z,12.10
2022-10-30T19:56:23.964Z,12.10
2022-10-30T19:58:50.669Z,13.97
2022-10-30T20:01:20.038Z,13.10
2022-10-30T20:03:49.567Z,11.97
2022-10-30T20:06:16.533Z,21.97
2022-10-30T20:08:43.126Z,25.80
2022-10-30T20:11:09.889Z,19.63
2022-10-30T20:13:37.308Z,19.53
2022-10-30T20:16:05.153Z,15.80
2022-10-30T20:18:34.305Z,17.53
2022-10-30T20:21:03.836Z,13.83
2022-10-30T20:23:30.722Z,15.43
2022-10-30T20:26:02.687Z,17.50
2022-10-30T20:28:34.392Z,17.47
2022-10-30T20:31:01.128Z,15.43
2022-10-30T20:33:27.913Z,13.40
2022-10-30T20:35:55.154Z,12.00
2022-10-30T20:38:26.315Z,11.77
2022-10-30T20:40:53.983Z,10.87
2022-10-30T20:43:25.056Z,11.23
2022-10-30T20:45:51.644Z,14.73
2022-10-30T20:48:18.271Z,9.97
2022-10-30T20:50:50.357Z,8.67
2022-10-30T20:53:19.098Z,10.47
2022-10-30T20:55:46.217Z,7.77
2022-10-30T20:58:13.114Z,8.17
2022-10-30T21:00:39.931Z,9.13
2022-10-30T21:03:07.078Z,8.30
2022-10-30T21:05:43.863Z,8.23
2022-10-30T21:08:13.152Z,9.03
2022-10-30T21:10:40.152Z,11.73
2022-10-30T21:13:09.106Z,8.83
2022-10-30T21:15:41.296Z,9.30
2022-10-30T21:18:08.750Z,10.97
2022-10-30T21:20:36.943Z,14.90
2022-10-30T21:23:03.877Z,11.50
2022-10-30T21:25:32.274Z,17.43
2022-10-30T21:27:59.669Z,12.07
2022-10-30T21:30:26.617Z,14.30
2022-10-30T21:32:53.229Z,12.97
2022-10-30T21:35:20.170Z,14.03
2022-10-30T21:37:46.960Z,13.13
2022-10-30T21:40:13.895Z,12.53
2022-10-30T21:42:40.641Z,10.67
2022-10-30T21:45:08.145Z,11.87
2022-10-30T21:47:34.764Z,10.83
2022-10-30T21:50:04.803Z,16.13
2022-10-30T21:52:34.594Z,11.73
2022-10-30T21:55:01.166Z,9.77
2022-10-30T21:57:28.997Z,12.67
2022-10-30T21:59:57.689Z,8.50
2022-10-30T22:02:26.849Z,10.67
2022-10-30T22:04:56.430Z,9.87
2022-10-30T22:07:22.992Z,9.73
2022-10-30T22:09:49.737Z,10.20
2022-10-30T22:12:16.328Z,12.47
2022-10-30T22:14:42.999Z,10.33
2022-10-30T22:17:12.865Z,10.10
2022-10-30T22:19:41.783Z,10.60
2022-10-30T22:22:11.353Z,10.17
2022-10-30T22:24:37.970Z,12.23
2022-10-30T22:27:09.243Z,14.10
2022-10-30T22:29:37.150Z,9.63
2022-10-30T22:32:03.844Z,10.90
2022-10-30T22:34:34.657Z,15.17
2022-10-30T22:37:01.210Z,15.63
2022-10-30T22:39:27.796Z,11.63
2022-10-30T22:41:56.981Z,11.60
2022-10-30T22:44:23.889Z,14.80
2022-10-30T22:46:50.518Z,13.50
2022-10-30T22:49:17.104Z,11.60
2022-10-30T22:51:43.690Z,20.30
2022-10-30T22:54:14.939Z,13.70
2022-10-30T22:56:41.748Z,9.57
2022-10-30T22:59:12.900Z,15.33
2022-10-30T23:01:40.713Z,14.50
2022-10-30T23:04:09.954Z,14.13
2022-10-30T23:06:40.198Z,12.33
2022-10-30T23:09:14.867Z,12.63
2022-10-30T23:11:41.519Z,10.10
2022-10-30T23:14:10.363Z,13.87
2022-10-30T23:16:36.999Z,12.43
2022-10-30T23:19:04.099Z,11.70
2022-10-30T23:21:31.813Z,12.57
2022-10-30T23:23:59.229Z,15.93
2022-10-30T23:26:31.480Z,12.47
2022-10-30T23:28:59.315Z,13.53
2022-10-30T23:31:39.374Z,14.57
2022-10-30T23:34:11.542Z,11.37
2022-10-30T23:36:39.896Z,9.13
2022-10-30T23:39:15.886Z,13.60
2022-10-30T23:41:43.092Z,9.60
2022-10-30T23:44:17.699Z,9.10
2022-10-30T23:46:51.925Z,11.10
2022-10-30T23:49:20.812Z,8.97
2022-10-30T23:51:47.393Z,12.53
2022-10-30T23:54:14.004Z,8.63
2022-10-30T23:56:44.602Z,12.30
2022-10-30T23:59:15.343Z,11.73
