createdAt,value
2018-04-23T00:00:47.703Z,101662.23
2018-04-23T00:03:15.257Z,101667.36
2018-04-23T00:05:42.920Z,101678.61
2018-04-23T00:08:11.719Z,101680.73
2018-04-23T00:10:43.881Z,101682.81
2018-04-23T00:13:13.052Z,101674.56
2018-04-23T00:15:40.809Z,101678.44
2018-04-23T00:18:08.455Z,101670.97
2018-04-23T00:20:36.024Z,101680.02
2018-04-23T00:23:03.603Z,101685.56
2018-04-23T00:25:43.509Z,101687.37
2018-04-23T00:28:16.783Z,101686.39
2018-04-23T00:30:44.726Z,101687.60
2018-04-23T00:33:12.917Z,101686.70
2018-04-23T00:35:40.464Z,101687.53
2018-04-23T00:38:08.122Z,101688.39
2018-04-23T00:40:37.143Z,101686.99
2018-04-23T00:43:04.831Z,101687.42
2018-04-23T00:45:34.873Z,101682.62
2018-04-23T00:48:09.013Z,101673.05
2018-04-23T00:50:37.802Z,101667.44
2018-04-23T00:53:17.761Z,101654.39
2018-04-23T00:55:45.356Z,101656.13
2018-04-23T00:58:12.968Z,101649.17
2018-04-23T01:00:40.637Z,101661.78
2018-04-23T01:03:08.954Z,101656.13
2018-04-23T01:05:36.604Z,101664.00
2018-04-23T01:08:07.965Z,101659.16
2018-04-23T01:10:35.639Z,101655.21
2018-04-23T01:13:03.283Z,101657.41
2018-04-23T01:15:30.911Z,101665.21
2018-04-23T01:18:00.426Z,101660.80
2018-04-23T01:20:28.866Z,101659.94
2018-04-23T01:22:56.594Z,101660.37
2018-04-23T01:25:24.828Z,101665.13
2018-04-23T01:27:52.391Z,101661.66
2018-04-23T01:30:19.977Z,101665.16
2018-04-23T01:32:47.667Z,101668.61
2018-04-23T01:35:16.951Z,101675.15
2018-04-23T01:37:44.599Z,101679.56
2018-04-23T01:40:14.975Z,101677.04
2018-04-23T01:42:45.216Z,101681.89
2018-04-23T01:45:13.823Z,101690.19
2018-04-23T01:47:41.480Z,101691.60
2018-04-23T01:50:09.076Z,101699.14
2018-04-23T01:55:31.081Z,101701.12
2018-04-23T01:58:02.942Z,101705.16
2018-04-23T02:00:30.552Z,101703.94
2018-04-23T02:02:58.100Z,101697.95
2018-04-23T02:05:25.641Z,101689.00
2018-04-23T02:07:53.202Z,101690.78
2018-04-23T02:10:20.824Z,101694.34
2018-04-23T02:12:50.994Z,101687.05
2018-04-23T02:15:21.107Z,101688.88
2018-04-23T02:17:48.647Z,101695.86
2018-04-23T02:20:16.282Z,101700.25
2018-04-23T02:22:43.812Z,101709.83
2018-04-23T02:25:11.422Z,101715.54
2018-04-23T02:27:43.909Z,101712.50
2018-04-23T02:30:17.070Z,101714.62
2018-04-23T02:32:44.765Z,101702.44
2018-04-23T02:35:12.393Z,101697.23
2018-04-23T02:37:39.928Z,101699.38
2018-04-23T02:40:07.496Z,101695.86
2018-04-23T02:42:36.047Z,101693.23
2018-04-23T02:45:05.366Z,101692.78
2018-04-23T02:47:36.163Z,101695.80
2018-04-23T02:50:04.796Z,101700.09
2018-04-23T02:52:32.304Z,101703.12
2018-04-23T02:54:59.823Z,101694.00
2018-04-23T02:57:27.348Z,101690.11
2018-04-23T02:59:55.668Z,101684.45
2018-04-23T03:02:24.965Z,101679.39
2018-04-23T03:10:36.963Z,101668.55
2018-04-23T03:13:04.547Z,101678.97
2018-04-23T03:15:32.195Z,101691.08
2018-04-23T03:21:59.781Z,101702.77
2018-04-23T03:24:31.246Z,101698.79
2018-04-23T03:26:59.845Z,101703.54
2018-04-23T03:29:27.365Z,101708.69
2018-04-23T03:31:54.900Z,101713.81
2018-04-23T03:34:22.537Z,101706.85
2018-04-23T03:39:44.289Z,101706.41
2018-04-23T03:42:12.829Z,101709.88
2018-04-23T03:44:41.247Z,101709.00
2018-04-23T03:47:08.839Z,101706.47
2018-04-23T03:49:36.433Z,101722.94
2018-04-23T03:52:04.033Z,101725.08
2018-04-23T03:54:36.449Z,101728.58
2018-04-23T03:57:07.020Z,101716.42
2018-04-23T03:59:37.242Z,101711.21
2018-04-23T04:02:05.863Z,101715.55
2018-04-23T04:04:34.123Z,101720.33
2018-04-23T04:07:01.718Z,101721.63
2018-04-23T04:09:29.323Z,101719.42
2018-04-23T04:11:56.903Z,101719.80
2018-04-23T04:14:36.759Z,101724.13
2018-04-23T04:17:08.124Z,101726.66
2018-04-23T04:19:35.690Z,101730.18
2018-04-23T04:22:03.341Z,101735.34
2018-04-23T04:24:30.944Z,101736.62
2018-04-23T04:26:58.503Z,101741.83
2018-04-23T04:29:27.811Z,101742.69
2018-04-23T04:31:59.491Z,101749.65
2018-04-23T04:34:31.919Z,101745.75
2018-04-23T04:36:59.512Z,101760.97
2018-04-23T04:39:27.047Z,101757.06
2018-04-23T04:41:54.621Z,101744.52
2018-04-23T04:44:22.200Z,101749.73
2018-04-23T04:46:51.983Z,101745.34
2018-04-23T04:49:20.856Z,101750.61
2018-04-23T04:51:49.053Z,101752.80
2018-04-23T04:54:17.240Z,101750.66
2018-04-23T04:56:44.783Z,101764.19
2018-04-23T04:59:12.369Z,101761.22
2018-04-23T05:01:39.955Z,101757.34
2018-04-23T05:04:12.509Z,101766.11
2018-04-23T05:06:41.182Z,101755.78
2018-04-23T05:09:08.807Z,101771.50
2018-04-23T05:11:36.458Z,101771.98
2018-04-23T05:14:04.127Z,101772.06
2018-04-23T05:16:31.740Z,101772.16
2018-04-23T05:18:59.300Z,101764.41
2018-04-23T05:21:31.143Z,101765.79
2018-04-23T05:24:00.672Z,101768.43
2018-04-23T05:26:31.225Z,101768.94
2018-04-23T05:28:58.768Z,101768.13
2018-04-23T05:31:26.297Z,101779.44
2018-04-23T05:33:53.838Z,101786.40
2018-04-23T05:36:21.401Z,101786.84
2018-04-23T05:38:49.049Z,101792.93
2018-04-23T05:41:16.761Z,101783.86
2018-04-23T05:43:44.877Z,101789.02
2018-04-23T05:46:12.479Z,101785.09
2018-04-23T05:48:40.061Z,101780.73
2018-04-23T05:51:07.613Z,101781.55
2018-04-23T05:53:35.205Z,101785.00
2018-04-23T05:56:04.731Z,101785.44
2018-04-23T06:05:19.015Z,101815.73
2018-04-23T06:07:47.449Z,101816.95
2018-04-23T06:10:15.039Z,101820.77
2018-04-23T06:15:47.049Z,101822.77
2018-04-23T06:21:24.023Z,101824.33
2018-04-23T06:23:51.710Z,101822.08
2018-04-23T06:26:19.278Z,101817.64
2018-04-23T06:37:58.354Z,101805.97
2018-04-23T06:40:26.036Z,101804.57
2018-04-23T06:42:53.671Z,101804.02
2018-04-23T06:45:21.511Z,101806.05
2018-04-23T06:56:31.600Z,101824.68
2018-04-23T06:58:59.172Z,101824.16
2018-04-23T07:01:26.919Z,101830.09
2018-04-23T07:13:02.476Z,101868.70
2018-04-23T07:15:30.086Z,101868.19
2018-04-23T07:17:57.705Z,101874.64
2018-04-23T07:29:54.759Z,101884.67
2018-04-23T07:32:22.311Z,101885.88
2018-04-23T07:34:49.859Z,101889.17
2018-04-23T07:46:31.716Z,101902.66
2018-04-23T07:48:59.303Z,101899.00
2018-04-23T07:51:26.865Z,101899.28
2018-04-23T08:03:03.474Z,101901.95
2018-04-23T08:05:31.453Z,101903.71
2018-04-23T08:07:59.096Z,101899.44
2018-04-23T08:10:26.895Z,101901.12
2018-04-23T08:22:03.385Z,101887.57
2018-04-23T08:24:30.984Z,101892.27
2018-04-23T08:26:58.543Z,101907.81
2018-04-23T08:35:35.290Z,101902.80
2018-04-23T08:38:02.947Z,101910.96
2018-04-23T08:40:30.720Z,101909.16
2018-04-23T08:42:58.255Z,101916.38
2018-04-23T08:56:34.187Z,101909.03
2018-04-23T08:59:01.802Z,101916.16
2018-04-23T09:01:29.470Z,101908.72
2018-04-23T09:12:56.034Z,101925.11
2018-04-23T09:15:23.615Z,101919.69
2018-04-23T09:17:51.267Z,101915.77
2018-04-23T09:29:27.559Z,101923.28
2018-04-23T09:31:55.404Z,101925.40
2018-04-23T09:34:23.053Z,101925.28
2018-04-23T09:45:48.287Z,101931.14
2018-04-23T09:48:15.899Z,101934.17
2018-04-23T09:50:43.537Z,101931.65
2018-04-23T09:53:11.172Z,101936.00
2018-04-23T10:03:55.136Z,101943.73
2018-04-23T10:06:22.653Z,101937.84
2018-04-23T10:08:51.308Z,101935.56
2018-04-23T10:19:58.403Z,101943.74
2018-04-23T10:22:26.071Z,101943.62
2018-04-23T10:24:53.604Z,101940.56
2018-04-23T10:27:22.186Z,101937.12
2018-04-23T10:38:02.310Z,101943.88
2018-04-23T10:40:29.899Z,101949.25
2018-04-23T10:42:57.455Z,101953.66
2018-04-23T10:45:25.418Z,101956.05
2018-04-23T10:55:50.842Z,101954.73
2018-04-23T10:58:18.511Z,101950.01
2018-04-23T11:00:46.123Z,101955.77
2018-04-23T11:12:36.391Z,101962.02
2018-04-23T11:15:03.907Z,101960.70
2018-04-23T11:17:31.483Z,101962.07
2018-04-23T11:30:28.863Z,101980.63
2018-04-23T11:32:56.444Z,101973.27
2018-04-23T11:35:23.967Z,101985.45
2018-04-23T11:48:27.678Z,101987.73
2018-04-23T11:50:55.262Z,101982.94
2018-04-23T11:53:22.879Z,101976.03
2018-04-23T11:55:56.403Z,101982.72
2018-04-23T12:03:44.062Z,101971.99
2018-04-23T12:06:11.603Z,101964.85
2018-04-23T12:08:41.277Z,101969.17
2018-04-23T12:11:09.104Z,101964.41
2018-04-23T12:21:20.033Z,101972.14
2018-04-23T12:23:47.599Z,101975.20
2018-04-23T12:26:15.223Z,101970.64
2018-04-23T12:28:42.832Z,101974.95
2018-04-23T12:33:48.985Z,101988.17
2018-04-23T12:36:24.259Z,101984.41
2018-04-23T12:38:51.867Z,102000.86
2018-04-23T12:41:19.426Z,101989.73
2018-04-23T12:43:46.967Z,101990.78
2018-04-23T12:46:16.843Z,102011.36
2018-04-23T12:48:52.401Z,101995.33
2018-04-23T12:51:32.642Z,102003.20
2018-04-23T12:56:52.804Z,101977.88
2018-04-23T12:59:20.432Z,101972.95
2018-04-23T13:01:48.012Z,101983.73
2018-04-23T13:12:52.196Z,101963.98
2018-04-23T13:15:20.392Z,101971.81
2018-04-23T13:17:47.923Z,101963.25
2018-04-23T13:20:15.726Z,101964.22
2018-04-23T13:31:52.191Z,101957.39
2018-04-23T13:34:20.877Z,101954.81
2018-04-23T13:36:48.523Z,101951.75
2018-04-23T13:48:25.549Z,101939.87
2018-04-23T13:50:53.222Z,101943.69
2018-04-23T13:53:20.835Z,101937.63
2018-04-23T14:04:57.329Z,101911.80
2018-04-23T14:07:25.265Z,101911.10
2018-04-23T14:09:53.430Z,101904.68
2018-04-23T14:21:30.073Z,101916.64
2018-04-23T14:23:57.746Z,101912.73
2018-04-23T14:26:26.964Z,101905.20
2018-04-23T14:38:04.013Z,101907.22
2018-04-23T14:40:31.581Z,101899.28
2018-04-23T14:43:00.015Z,101903.76
2018-04-23T14:54:57.709Z,101919.47
2018-04-23T14:57:25.336Z,101905.80
2018-04-23T14:59:52.984Z,101906.55
2018-04-23T15:02:22.740Z,101893.23
2018-04-23T15:14:03.188Z,101889.93
2018-04-23T15:16:31.071Z,101873.03
2018-04-23T15:19:12.359Z,101874.60
2018-04-23T15:33:57.824Z,101884.55
2018-04-23T15:48:36.925Z,101876.44
2018-04-23T15:51:06.377Z,101883.19
2018-04-23T16:05:35.969Z,101877.13
2018-04-23T16:08:03.874Z,101869.68
2018-04-23T16:22:30.813Z,101879.20
2018-04-23T16:25:01.742Z,101883.33
2018-04-23T16:39:35.213Z,101892.72
2018-04-23T16:42:03.735Z,101884.30
2018-04-23T16:56:43.014Z,101886.98
2018-04-23T16:59:17.647Z,101866.65
2018-04-23T17:01:47.193Z,101859.64
2018-04-23T17:13:24.321Z,101856.08
2018-04-23T17:15:51.953Z,101852.92
2018-04-23T17:18:20.393Z,101848.17
2018-04-23T17:29:56.657Z,101830.94
2018-04-23T17:32:25.034Z,101822.23
2018-04-23T17:46:52.612Z,101816.16
2018-04-23T17:49:20.198Z,101795.31
2018-04-23T17:51:47.795Z,101807.05
2018-04-23T18:03:25.238Z,101790.31
2018-04-23T18:05:53.415Z,101798.61
2018-04-23T18:08:21.080Z,101791.62
2018-04-23T18:19:49.924Z,101798.16
2018-04-23T18:22:17.692Z,101791.02
2018-04-23T18:24:45.417Z,101785.42
2018-04-23T18:27:14.279Z,101789.84
2018-04-23T18:38:47.108Z,101802.27
2018-04-23T18:41:14.748Z,101806.81
2018-04-23T18:43:42.417Z,101808.62
2018-04-23T18:55:06.245Z,101818.83
2018-04-23T18:57:33.932Z,101806.20
2018-04-23T19:00:02.125Z,101806.61
2018-04-23T19:11:46.698Z,101808.91
2018-04-23T19:14:14.229Z,101798.12
2018-04-23T19:16:41.794Z,101803.98
2018-04-23T19:28:23.930Z,101805.83
2018-04-23T19:30:52.228Z,101800.27
2018-04-23T19:33:19.819Z,101819.82
2018-04-23T19:35:47.391Z,101813.20
2018-04-23T19:47:23.262Z,101827.03
2018-04-23T19:49:50.927Z,101838.33
2018-04-23T19:52:18.610Z,101843.03
2018-04-23T20:03:55.358Z,101840.64
2018-04-23T20:06:23.116Z,101832.02
2018-04-23T20:08:50.837Z,101830.32
2018-04-23T20:20:27.756Z,101861.75
2018-04-23T20:22:55.942Z,101828.31
2018-04-23T20:25:23.547Z,101820.84
2018-04-23T20:37:00.119Z,101820.91
2018-04-23T20:39:27.725Z,101838.69
2018-04-23T20:41:55.464Z,101823.47
2018-04-23T20:53:49.407Z,101819.54
2018-04-23T20:56:19.124Z,101820.81
2018-04-23T20:58:47.567Z,101823.88
2018-04-23T21:10:50.201Z,101812.44
2018-04-23T21:13:18.841Z,101831.59
2018-04-23T21:15:47.395Z,101813.27
2018-04-23T21:30:16.580Z,101813.23
2018-04-23T21:32:44.224Z,101821.05
2018-04-23T21:35:11.851Z,101814.45
2018-04-23T21:46:47.527Z,101823.81
2018-04-23T21:49:15.157Z,101826.87
2018-04-23T21:51:42.704Z,101816.45
2018-04-23T22:03:18.454Z,101822.19
2018-04-23T22:05:46.139Z,101815.71
2018-04-23T22:08:13.750Z,101827.46
2018-04-23T22:19:49.728Z,101817.13
2018-04-23T22:22:17.299Z,101811.86
2018-04-23T22:24:44.873Z,101813.56
2018-04-23T22:36:21.185Z,101822.23
2018-04-23T22:38:48.863Z,101810.94
2018-04-23T22:41:16.439Z,101817.41
2018-04-23T22:43:44.067Z,101826.98
2018-04-23T22:55:19.807Z,101818.94
2018-04-23T22:57:47.554Z,101818.05
2018-04-23T23:00:16.259Z,101816.28
2018-04-23T23:11:51.931Z,101809.66
2018-04-23T23:14:19.475Z,101815.67
2018-04-23T23:16:47.049Z,101814.31
2018-04-23T23:28:22.554Z,101821.36
2018-04-23T23:30:51.107Z,101812.28
2018-04-23T23:33:19.551Z,101821.86
2018-04-23T23:44:55.747Z,101815.85
2018-04-23T23:47:24.255Z,101809.27
2018-04-23T23:49:52.879Z,101812.86
