createdAt,value
2018-04-02T00:00:15.766Z,0
2018-04-02T00:01:15.584Z,0
2018-04-02T00:02:15.548Z,0
2018-04-02T00:03:15.835Z,0
2018-04-02T00:04:15.580Z,0
2018-04-02T00:05:15.596Z,0
2018-04-02T00:06:15.609Z,0
2018-04-02T00:07:15.627Z,0
2018-04-02T00:08:15.894Z,0
2018-04-02T00:09:15.666Z,0
2018-04-02T00:10:15.671Z,0
2018-04-02T00:11:15.842Z,0
2018-04-02T00:12:15.191Z,0
2018-04-02T00:13:15.722Z,0
2018-04-02T00:14:15.730Z,0
2018-04-02T00:15:15.744Z,0
2018-04-02T00:16:16.016Z,0
2018-04-02T00:17:15.522Z,0
2018-04-02T00:18:16.045Z,0
2018-04-02T00:19:16.062Z,0
2018-04-02T00:20:15.307Z,0
2018-04-02T00:21:15.588Z,0
2018-04-02T00:22:15.587Z,0
2018-04-02T00:23:16.109Z,0
2018-04-02T00:24:16.126Z,0
2018-04-02T00:25:15.886Z,0
2018-04-02T00:26:15.956Z,0
2018-04-02T00:27:16.170Z,0
2018-04-02T00:28:15.931Z,0
2018-04-02T00:29:15.694Z,0
2018-04-02T00:30:16.227Z,0
2018-04-02T00:31:16.250Z,0
2018-04-02T00:32:15.980Z,0
2018-04-02T00:33:16.012Z,0
2018-04-02T00:34:16.005Z,0
2018-04-02T00:35:16.047Z,0
2018-04-02T00:36:16.928Z,0
2018-04-02T00:37:16.066Z,0
2018-04-02T00:38:16.087Z,0
2018-04-02T00:39:16.095Z,0
2018-04-02T00:40:16.115Z,0
2018-04-02T00:41:16.177Z,0
2018-04-02T00:42:16.152Z,0
2018-04-02T00:43:16.199Z,0
2018-04-02T00:44:16.432Z,0
2018-04-02T00:45:16.185Z,0
2018-04-02T00:46:16.455Z,0
2018-04-02T00:47:16.218Z,0
2018-04-02T00:48:16.240Z,0
2018-04-02T00:49:16.490Z,0
2018-04-02T00:50:16.512Z,0
2018-04-02T00:51:16.527Z,0
2018-04-02T00:52:16.287Z,0
2018-04-02T00:53:16.354Z,0
2018-04-02T00:54:16.568Z,0
2018-04-02T00:55:16.332Z,0
2018-04-02T00:56:16.360Z,0
2018-04-02T00:57:16.359Z,0
2018-04-02T00:58:16.633Z,0
2018-04-02T00:59:16.391Z,0
2018-04-02T01:00:15.896Z,0
2018-04-02T01:01:16.423Z,0
2018-04-02T01:02:16.722Z,0
2018-04-02T01:03:16.726Z,0
2018-04-02T01:04:16.507Z,0
2018-04-02T01:05:16.817Z,0
2018-04-02T01:06:16.242Z,0
2018-04-02T01:07:16.768Z,0
2018-04-02T01:08:16.832Z,0
2018-04-02T01:09:16.538Z,0
2018-04-02T01:10:16.552Z,0
2018-04-02T01:11:16.314Z,0
2018-04-02T01:12:16.584Z,0
2018-04-02T01:13:16.853Z,0
2018-04-02T01:14:16.611Z,0
2018-04-02T01:15:16.122Z,0
2018-04-02T01:16:16.626Z,0
2018-04-02T01:17:16.653Z,0
2018-04-02T01:18:16.458Z,0
2018-04-02T01:19:16.923Z,0
2018-04-02T01:20:16.937Z,0
2018-04-02T01:21:16.708Z,0
2018-04-02T01:22:16.978Z,0
2018-04-02T01:23:16.984Z,0
2018-04-02T01:24:16.767Z,0
2018-04-02T01:25:17.041Z,0
2018-04-02T01:26:16.794Z,0
2018-04-02T01:27:17.064Z,0
2018-04-02T01:28:17.088Z,0
2018-04-02T01:29:16.929Z,0
2018-04-02T01:30:17.104Z,0
2018-04-02T01:31:17.139Z,0
2018-04-02T01:32:17.164Z,0
2018-04-02T01:33:16.439Z,0
2018-04-02T01:34:17.162Z,0
2018-04-02T01:35:17.189Z,0
2018-04-02T01:36:16.433Z,0
2018-04-02T01:37:16.959Z,0
2018-04-02T01:38:17.228Z,0
2018-04-02T01:39:17.008Z,0
2018-04-02T01:40:16.750Z,0
2018-04-02T01:41:17.272Z,0
2018-04-02T01:42:17.030Z,0
2018-04-02T01:43:16.793Z,0
2018-04-02T01:44:17.311Z,0
2018-04-02T01:45:17.075Z,0
2018-04-02T01:46:17.090Z,0
2018-04-02T01:47:16.845Z,0
2018-04-02T01:48:17.441Z,0
2018-04-02T01:49:17.397Z,0
2018-04-02T01:50:17.165Z,0
2018-04-02T01:51:17.414Z,0
2018-04-02T01:52:16.922Z,0
2018-04-02T01:53:17.442Z,0
2018-04-02T01:54:17.461Z,0
2018-04-02T01:55:16.966Z,0
2018-04-02T01:56:16.980Z,0
2018-04-02T01:57:17.503Z,0
2018-04-02T01:58:17.017Z,0
2018-04-02T01:59:17.533Z,0
2018-04-02T02:00:17.555Z,0
2018-04-02T02:01:17.319Z,0
2018-04-02T02:02:17.586Z,0
2018-04-02T02:03:17.489Z,0
2018-04-02T02:04:17.617Z,0
2018-04-02T02:05:17.120Z,0
2018-04-02T02:06:17.641Z,0
2018-04-02T02:07:17.664Z,0
2018-04-02T02:08:16.905Z,0
2018-04-02T02:09:17.429Z,0
2018-04-02T02:10:17.462Z,0
2018-04-02T02:11:17.460Z,0
2018-04-02T02:12:17.743Z,0
2018-04-02T02:13:17.479Z,0
2018-04-02T02:14:16.990Z,0
2018-04-02T02:15:17.516Z,0
2018-04-02T02:16:17.526Z,0
2018-04-02T02:17:17.287Z,0
2018-04-02T02:18:17.604Z,0
2018-04-02T02:19:17.581Z,0
2018-04-02T02:20:17.845Z,0
2018-04-02T02:21:17.869Z,0
2018-04-02T02:22:17.870Z,0
2018-04-02T02:23:17.631Z,0
2018-04-02T02:24:17.899Z,0
2018-04-02T02:25:17.919Z,0
2018-04-02T02:26:17.674Z,0
2018-04-02T02:27:17.689Z,0
2018-04-02T02:28:17.965Z,0
2018-04-02T02:29:17.464Z,0
2018-04-02T02:30:18.012Z,0
2018-04-02T02:31:18.010Z,0
2018-04-02T02:32:18.034Z,0
2018-04-02T02:33:18.100Z,0
2018-04-02T02:34:17.791Z,0
2018-04-02T02:35:18.055Z,0
2018-04-02T02:36:17.566Z,0
2018-04-02T02:37:18.162Z,0
2018-04-02T02:38:18.112Z,0
2018-04-02T02:39:17.868Z,0
2018-04-02T02:40:17.879Z,0
2018-04-02T02:41:17.911Z,0
2018-04-02T02:42:18.171Z,0
2018-04-02T02:43:17.971Z,0
2018-04-02T02:44:17.933Z,0
2018-04-02T02:45:18.213Z,0
2018-04-02T02:46:17.709Z,0
2018-04-02T02:47:18.311Z,0
2018-04-02T02:48:18.253Z,0
2018-04-02T02:49:17.756Z,0
2018-04-02T02:50:18.283Z,0
2018-04-02T02:51:18.042Z,0
2018-04-02T02:52:17.806Z,0
2018-04-02T02:53:18.323Z,0
2018-04-02T02:54:18.096Z,0
2018-04-02T02:55:18.090Z,0
2018-04-02T02:56:17.854Z,0
2018-04-02T02:57:18.124Z,0
2018-04-02T02:58:18.200Z,0
2018-04-02T02:59:18.411Z,0
2018-04-02T03:00:18.438Z,0
2018-04-02T03:01:17.926Z,0
2018-04-02T03:02:18.208Z,0
2018-04-02T03:03:18.474Z,0
2018-04-02T03:04:18.506Z,0
2018-04-02T03:05:18.508Z,0
2018-04-02T03:06:17.995Z,0
2018-04-02T03:07:18.020Z,0
2018-04-02T03:08:18.289Z,0
2018-04-02T03:09:18.276Z,0
2018-04-02T03:10:18.301Z,0
2018-04-02T03:11:18.552Z,0
2018-04-02T03:12:18.342Z,0
2018-04-02T03:13:18.673Z,0
2018-04-02T03:14:18.371Z,0
2018-04-02T03:15:18.643Z,0
2018-04-02T03:16:18.401Z,0
2018-04-02T03:17:18.708Z,0
2018-04-02T03:18:18.679Z,0
2018-04-02T03:19:18.446Z,0
2018-04-02T03:20:18.202Z,0
2018-04-02T03:21:18.469Z,0
2018-04-02T03:22:18.511Z,0
2018-04-02T03:23:18.800Z,0
2018-04-02T03:24:18.522Z,0
2018-04-02T03:25:18.780Z,0
2018-04-02T03:26:18.787Z,0
2018-04-02T03:27:18.808Z,0
2018-04-02T03:28:18.876Z,0
2018-04-02T03:29:18.584Z,0
2018-04-02T03:30:18.856Z,0
2018-04-02T03:31:18.878Z,0
2018-04-02T03:32:18.626Z,0
2018-04-02T03:33:18.636Z,0
2018-04-02T03:34:18.674Z,0
2018-04-02T03:35:18.929Z,0
2018-04-02T03:36:18.936Z,0
2018-04-02T03:37:18.444Z,0
2018-04-02T03:38:18.970Z,0
2018-04-02T03:39:18.217Z,0
2018-04-02T03:40:19.004Z,0
2018-04-02T03:41:18.511Z,0
2018-04-02T03:42:19.027Z,0
2018-04-02T03:43:18.836Z,0
2018-04-02T03:44:18.804Z,0
2018-04-02T03:45:19.074Z,0
2018-04-02T03:46:18.324Z,0
2018-04-02T03:47:19.099Z,0
2018-04-02T03:48:19.109Z,0
2018-04-02T03:49:18.592Z,0
2018-04-02T03:50:18.860Z,0
2018-04-02T03:51:18.653Z,0
2018-04-02T03:52:18.894Z,0
2018-04-02T03:53:19.208Z,0
2018-04-02T03:54:19.170Z,0
2018-04-02T03:55:18.946Z,0
2018-04-02T03:56:19.208Z,0
2018-04-02T03:57:18.964Z,0
2018-04-02T03:58:19.286Z,0
2018-04-02T03:59:19.252Z,0
2018-04-02T04:00:18.752Z,0
2018-04-02T04:01:19.271Z,0
2018-04-02T04:02:18.787Z,0
2018-04-02T04:03:19.294Z,0
2018-04-02T04:04:19.087Z,0
2018-04-02T04:05:18.817Z,0
2018-04-02T04:06:19.083Z,0
2018-04-02T04:07:19.103Z,0
2018-04-02T04:08:19.135Z,0
2018-04-02T04:09:19.376Z,0
2018-04-02T04:10:19.405Z,4
2018-04-02T04:11:19.156Z,4
2018-04-02T04:12:18.918Z,4
2018-04-02T04:13:18.996Z,4
2018-04-02T04:14:19.204Z,4
2018-04-02T04:15:19.243Z,4
2018-04-02T04:16:19.265Z,4
2018-04-02T04:17:19.582Z,4
2018-04-02T04:18:19.285Z,4
2018-04-02T04:19:19.043Z,4
2018-04-02T04:20:19.313Z,4
2018-04-02T04:21:19.321Z,4
2018-04-02T04:22:19.343Z,4
2018-04-02T04:23:19.353Z,4
2018-04-02T04:24:19.369Z,4
2018-04-02T04:25:19.401Z,4
2018-04-02T04:26:19.694Z,8
2018-04-02T04:27:19.421Z,4
2018-04-02T04:28:19.480Z,8
2018-04-02T04:29:19.703Z,8
2018-04-02T04:30:19.196Z,8
2018-04-02T04:31:19.471Z,8
2018-04-02T04:32:19.480Z,12
2018-04-02T04:33:19.510Z,12
2018-04-02T04:34:19.520Z,16
2018-04-02T04:35:19.280Z,16
2018-04-02T04:36:19.543Z,24
2018-04-02T04:37:19.570Z,24
2018-04-02T04:38:19.830Z,28
2018-04-02T04:39:19.841Z,36
2018-04-02T04:40:19.701Z,40
2018-04-02T04:41:19.358Z,48
2018-04-02T04:42:19.884Z,56
2018-04-02T04:43:19.951Z,64
2018-04-02T04:44:19.909Z,72
2018-04-02T04:45:19.425Z,84
2018-04-02T04:46:19.682Z,96
2018-04-02T04:47:19.953Z,108
2018-04-02T04:48:19.975Z,120
2018-04-02T04:49:19.978Z,136
2018-04-02T04:50:19.753Z,152
2018-04-02T04:51:19.508Z,168
2018-04-02T04:52:19.523Z,184
2018-04-02T04:53:19.583Z,208
2018-04-02T04:54:19.815Z,224
2018-04-02T04:55:20.081Z,248
2018-04-02T04:56:19.325Z,264
2018-04-02T04:57:19.590Z,288
2018-04-02T04:58:19.856Z,312
2018-04-02T04:59:20.157Z,332
2018-04-02T05:00:19.896Z,356
2018-04-02T05:01:19.916Z,376
2018-04-02T05:02:20.173Z,396
2018-04-02T05:03:19.932Z,420
2018-04-02T05:04:20.230Z,436
2018-04-02T05:05:20.222Z,460
2018-04-02T05:06:19.974Z,480
2018-04-02T05:07:19.734Z,496
2018-04-02T05:08:20.056Z,516
2018-04-02T05:09:20.023Z,532
2018-04-02T05:10:20.346Z,552
2018-04-02T05:11:20.050Z,576
2018-04-02T05:12:20.112Z,604
2018-04-02T05:13:20.080Z,628
2018-04-02T05:14:20.068Z,652
2018-04-02T05:15:20.327Z,676
2018-04-02T05:16:20.397Z,708
2018-04-02T05:17:20.109Z,736
2018-04-02T05:18:20.380Z,768
2018-04-02T05:19:19.893Z,800
2018-04-02T05:20:20.423Z,836
2018-04-02T05:21:20.426Z,872
2018-04-02T05:22:20.209Z,908
2018-04-02T05:23:19.974Z,952
2018-04-02T05:24:20.497Z,992
2018-04-02T05:25:19.996Z,1040
2018-04-02T05:26:20.264Z,1084
2018-04-02T05:27:20.346Z,1136
2018-04-02T05:28:20.272Z,1192
2018-04-02T05:29:20.547Z,1244
2018-04-02T05:30:20.295Z,1292
2018-04-02T05:31:20.562Z,1340
2018-04-02T05:32:20.075Z,1396
2018-04-02T05:33:20.347Z,1468
2018-04-02T05:34:20.629Z,1516
2018-04-02T05:35:20.140Z,1564
2018-04-02T05:36:20.408Z,1620
2018-04-02T05:37:20.423Z,1676
2018-04-02T05:38:19.932Z,1732
2018-04-02T05:39:20.706Z,1780
2018-04-02T05:40:20.733Z,1832
2018-04-02T05:41:20.492Z,1876
2018-04-02T05:42:20.033Z,1908
2018-04-02T05:43:20.519Z,1956
2018-04-02T05:44:20.264Z,1996
2018-04-02T05:45:20.390Z,2036
2018-04-02T05:46:20.040Z,2080
2018-04-02T05:47:20.573Z,2120
2018-04-02T05:48:20.326Z,2160
2018-04-02T05:49:20.342Z,2200
2018-04-02T05:50:20.864Z,2236
2018-04-02T05:51:20.365Z,2280
2018-04-02T05:52:20.639Z,2328
2018-04-02T05:53:20.392Z,2372
2018-04-02T05:54:20.945Z,2416
2018-04-02T05:55:20.938Z,2456
2018-04-02T05:56:20.695Z,2500
2018-04-02T05:57:20.853Z,2544
2018-04-02T05:58:20.466Z,2580
2018-04-02T05:59:20.987Z,2628
2018-04-02T06:00:21.002Z,2676
2018-04-02T06:01:20.506Z,2724
2018-04-02T06:02:20.780Z,2764
2018-04-02T06:03:21.051Z,2808
2018-04-02T06:04:20.803Z,2828
2018-04-02T06:05:21.156Z,2896
2018-04-02T06:06:21.089Z,2948
2018-04-02T06:07:21.102Z,2964
2018-04-02T06:08:20.867Z,3028
2018-04-02T06:09:21.145Z,3084
2018-04-02T06:10:20.640Z,3132
2018-04-02T06:11:21.168Z,3160
2018-04-02T06:12:20.982Z,3196
2018-04-02T06:13:21.193Z,3236
2018-04-02T06:14:21.206Z,3268
2018-04-02T06:15:20.972Z,3300
2018-04-02T06:16:21.007Z,3328
2018-04-02T06:17:21.001Z,3360
2018-04-02T06:18:21.269Z,3400
2018-04-02T06:19:21.038Z,3436
2018-04-02T06:20:21.342Z,3468
2018-04-02T06:21:21.322Z,3504
2018-04-02T06:22:21.097Z,3252
2018-04-02T06:23:21.343Z,3300
2018-04-02T06:24:20.870Z,3592
2018-04-02T06:25:20.851Z,3632
2018-04-02T06:26:21.114Z,3668
2018-04-02T06:27:21.436Z,3704
2018-04-02T06:28:20.904Z,3740
2018-04-02T06:29:21.426Z,3776
2018-04-02T06:30:21.328Z,3808
2018-04-02T06:31:21.481Z,3852
2018-04-02T06:32:21.488Z,3888
2018-04-02T06:33:21.252Z,3924
2018-04-02T06:34:21.507Z,3960
2018-04-02T06:35:21.268Z,3988
2018-04-02T06:36:21.288Z,4032
2018-04-02T06:37:21.560Z,4068
2018-04-02T06:38:21.366Z,4104
2018-04-02T06:39:21.592Z,4136
2018-04-02T06:40:21.355Z,4184
2018-04-02T06:41:21.366Z,4216
2018-04-02T06:42:21.380Z,4256
2018-04-02T06:43:21.403Z,4288
2018-04-02T06:44:21.715Z,4320
2018-04-02T06:45:21.716Z,4364
2018-04-02T06:46:21.698Z,4396
2018-04-02T06:47:21.458Z,4404
2018-04-02T06:48:21.727Z,4452
2018-04-02T06:49:21.738Z,4524
2018-04-02T06:50:21.513Z,4556
2018-04-02T06:51:21.528Z,4588
2018-04-02T06:52:21.796Z,4608
2018-04-02T06:53:21.552Z,4640
2018-04-02T06:54:21.817Z,4668
2018-04-02T06:55:21.596Z,4696
2018-04-02T06:56:21.602Z,4724
2018-04-02T06:57:21.885Z,4756
2018-04-02T06:58:21.637Z,4788
2018-04-02T06:59:21.438Z,4816
2018-04-02T07:00:21.404Z,4844
2018-04-02T07:01:21.677Z,4884
2018-04-02T07:02:21.449Z,4908
2018-04-02T07:03:21.727Z,4936
2018-04-02T07:04:21.728Z,4976
2018-04-02T07:05:22.005Z,5000
2018-04-02T07:06:21.500Z,5036
2018-04-02T07:07:21.783Z,5096
2018-04-02T07:08:21.790Z,5108
2018-04-02T07:09:21.807Z,5144
2018-04-02T07:10:21.833Z,5208
2018-04-02T07:11:21.844Z,5260
2018-04-02T07:12:21.852Z,5280
2018-04-02T07:13:22.128Z,5312
2018-04-02T07:14:21.890Z,5344
2018-04-02T07:15:21.957Z,5384
2018-04-02T07:16:21.429Z,5428
2018-04-02T07:17:21.985Z,5312
2018-04-02T07:18:21.949Z,5100
2018-04-02T07:19:21.965Z,4600
2018-04-02T07:20:22.235Z,5492
2018-04-02T07:21:21.996Z,5608
2018-04-02T07:22:21.760Z,5644
2018-04-02T07:23:22.029Z,5672
2018-04-02T07:24:22.308Z,5700
2018-04-02T07:25:22.377Z,5732
2018-04-02T07:26:21.829Z,5764
2018-04-02T07:27:21.847Z,5800
2018-04-02T07:28:22.118Z,5836
2018-04-02T07:29:22.389Z,5900
2018-04-02T07:30:22.399Z,5944
2018-04-02T07:31:22.173Z,5996
2018-04-02T07:32:21.925Z,6032
2018-04-02T07:33:22.205Z,5984
2018-04-02T07:34:21.962Z,5508
2018-04-02T07:35:22.484Z,5440
2018-04-02T07:36:22.526Z,5816
2018-04-02T07:37:22.315Z,6044
2018-04-02T07:38:22.527Z,6156
2018-04-02T07:39:22.558Z,6072
2018-04-02T07:40:22.107Z,6076
2018-04-02T07:41:22.582Z,6036
2018-04-02T07:42:22.597Z,5640
2018-04-02T07:43:22.106Z,5852
2018-04-02T07:44:22.480Z,5456
2018-04-02T07:45:22.396Z,5128
2018-04-02T07:46:22.486Z,5904
2018-04-02T07:47:22.437Z,5580
2018-04-02T07:48:22.447Z,5904
2018-04-02T07:49:22.726Z,5996
2018-04-02T07:50:22.743Z,6160
2018-04-02T07:51:22.492Z,6252
2018-04-02T07:52:22.523Z,6264
2018-04-02T07:53:22.275Z,6272
2018-04-02T07:54:22.807Z,6288
2018-04-02T07:55:22.876Z,6304
2018-04-02T07:56:22.332Z,6308
2018-04-02T07:57:22.858Z,6316
2018-04-02T07:58:22.372Z,6320
2018-04-02T07:59:22.634Z,6316
2018-04-02T08:00:22.666Z,6328
2018-04-02T08:01:22.410Z,6336
2018-04-02T08:02:22.436Z,6340
2018-04-02T08:03:22.707Z,6356
2018-04-02T08:04:23.168Z,6324
2018-04-02T08:05:22.744Z,6372
2018-04-02T08:06:22.500Z,6388
2018-04-02T08:07:23.019Z,6392
2018-04-02T08:08:22.527Z,6416
2018-04-02T08:09:22.546Z,6424
2018-04-02T08:10:22.868Z,6440
2018-04-02T08:11:23.087Z,6460
2018-04-02T08:12:22.862Z,6468
2018-04-02T08:13:23.144Z,6480
2018-04-02T08:14:22.670Z,6496
2018-04-02T08:15:22.916Z,6528
2018-04-02T08:16:23.193Z,6540
2018-04-02T08:17:23.211Z,6564
2018-04-02T08:18:22.969Z,6580
2018-04-02T08:19:22.984Z,6612
2018-04-02T08:20:22.749Z,6632
2018-04-02T08:21:23.420Z,6644
2018-04-02T08:22:23.052Z,6628
2018-04-02T08:23:22.804Z,6668
2018-04-02T08:24:23.081Z,6680
2018-04-02T08:25:23.537Z,6716
2018-04-02T08:26:22.866Z,6744
2018-04-02T08:27:23.389Z,6680
2018-04-02T08:28:22.955Z,6692
2018-04-02T08:29:23.424Z,6760
2018-04-02T08:30:23.440Z,6756
2018-04-02T08:31:23.212Z,6764
2018-04-02T08:32:22.967Z,6812
2018-04-02T08:33:23.236Z,6848
2018-04-02T08:34:23.261Z,6860
2018-04-02T08:35:23.251Z,6892
2018-04-02T08:36:23.533Z,6908
2018-04-02T08:37:23.920Z,6940
2018-04-02T08:38:23.585Z,6928
2018-04-02T08:39:23.343Z,6952
2018-04-02T08:40:23.419Z,6980
2018-04-02T08:41:23.383Z,7024
2018-04-02T08:42:23.402Z,7048
2018-04-02T08:43:23.675Z,7044
2018-04-02T08:44:23.873Z,7032
2018-04-02T08:45:23.461Z,7076
2018-04-02T08:46:23.499Z,7064
2018-04-02T08:47:23.240Z,7100
2018-04-02T08:48:23.772Z,7128
2018-04-02T08:49:23.771Z,7144
2018-04-02T08:50:23.276Z,7192
2018-04-02T08:51:23.828Z,7224
2018-04-02T08:52:23.594Z,7248
2018-04-02T08:53:23.867Z,7276
2018-04-02T08:54:23.875Z,7296
2018-04-02T08:55:23.690Z,7288
2018-04-02T08:56:23.409Z,7308
2018-04-02T08:57:23.685Z,7316
2018-04-02T08:58:23.449Z,7292
2018-04-02T08:59:23.224Z,7316
2018-04-02T09:00:23.993Z,7356
2018-04-02T09:01:24.046Z,7376
2018-04-02T09:02:23.834Z,7396
2018-04-02T09:03:23.825Z,7432
2018-04-02T09:04:23.803Z,7448
2018-04-02T09:05:23.570Z,7468
2018-04-02T09:06:23.845Z,7500
2018-04-02T09:07:23.614Z,7520
2018-04-02T09:08:23.871Z,7500
2018-04-02T09:09:23.923Z,7492
2018-04-02T09:10:23.714Z,7516
2018-04-02T09:11:23.937Z,7552
2018-04-02T09:12:23.700Z,7688
2018-04-02T09:13:23.742Z,8636
2018-04-02T09:14:23.751Z,9544
2018-04-02T09:15:24.016Z,9756
2018-04-02T09:16:24.033Z,9868
2018-04-02T09:17:24.059Z,9912
2018-04-02T09:18:23.830Z,9948
2018-04-02T09:19:24.109Z,10044
2018-04-02T09:20:24.383Z,10116
2018-04-02T09:21:24.409Z,10140
2018-04-02T09:22:23.910Z,10200
2018-04-02T09:23:23.929Z,10280
2018-04-02T09:24:24.208Z,10336
2018-04-02T09:25:24.276Z,10476
2018-04-02T09:26:25.138Z,10480
2018-04-02T09:27:24.287Z,10620
2018-04-02T09:28:24.293Z,10692
2018-04-02T09:29:24.313Z,10800
2018-04-02T09:30:24.340Z,10944
2018-04-02T09:31:23.850Z,10976
2018-04-02T09:32:24.631Z,7964
2018-04-02T09:33:24.412Z,10908
2018-04-02T09:34:24.705Z,11288
2018-04-02T09:35:24.209Z,11168
2018-04-02T09:36:24.747Z,11844
2018-04-02T09:37:24.764Z,12312
2018-04-02T09:38:24.524Z,12288
2018-04-02T09:39:24.550Z,12600
2018-04-02T09:40:24.875Z,12996
2018-04-02T09:41:24.341Z,13608
2018-04-02T09:42:24.375Z,14080
2018-04-02T09:43:24.653Z,14496
2018-04-02T09:44:24.695Z,14752
2018-04-02T09:45:24.709Z,15232
2018-04-02T09:46:24.729Z,15456
2018-04-02T09:47:24.999Z,15392
2018-04-02T09:48:24.526Z,15488
2018-04-02T09:49:25.054Z,15872
2018-04-02T09:50:25.077Z,16352
2018-04-02T09:51:24.858Z,16448
2018-04-02T09:52:24.629Z,16352
2018-04-02T09:53:24.904Z,16320
2018-04-02T09:54:25.299Z,16064
2018-04-02T09:55:25.008Z,16064
2018-04-02T09:56:24.475Z,16320
2018-04-02T09:57:25.018Z,17408
2018-04-02T09:58:25.034Z,18304
2018-04-02T09:59:25.303Z,17952
2018-04-02T10:00:24.846Z,18176
2018-04-02T10:01:25.373Z,19168
2018-04-02T10:02:25.390Z,18944
2018-04-02T10:03:25.179Z,19296
2018-04-02T10:04:25.464Z,20128
2018-04-02T10:05:25.246Z,20256
2018-04-02T10:06:25.254Z,20032
2018-04-02T10:07:25.279Z,20320
2018-04-02T10:08:25.054Z,20064
2018-04-02T10:09:25.355Z,20608
2018-04-02T10:10:25.333Z,20960
2018-04-02T10:11:25.135Z,21248
2018-04-02T10:12:25.173Z,22304
2018-04-02T10:13:25.195Z,23680
2018-04-02T10:14:25.778Z,23008
2018-04-02T10:15:25.618Z,23616
2018-04-02T10:16:25.532Z,24672
2018-04-02T10:17:25.564Z,25728
2018-04-02T10:18:25.591Z,25760
2018-04-02T10:19:25.359Z,26272
2018-04-02T10:20:26.546Z,25472
2018-04-02T10:21:25.427Z,24832
2018-04-02T10:22:26.025Z,26560
2018-04-02T10:23:25.737Z,26240
2018-04-02T10:24:26.052Z,28608
2018-04-02T10:25:26.123Z,30592
2018-04-02T10:26:26.167Z,30240
2018-04-02T10:27:26.106Z,31168
2018-04-02T10:28:25.879Z,30304
2018-04-02T10:29:25.938Z,28992
2018-04-02T10:30:26.205Z,30432
2018-04-02T10:31:25.966Z,32672
2018-04-02T10:32:26.256Z,32032
2018-04-02T10:33:26.279Z,33088
2018-04-02T10:34:25.848Z,33920
2018-04-02T10:35:25.826Z,34784
2018-04-02T10:36:26.112Z,35264
2018-04-02T10:37:26.494Z,34400
2018-04-02T10:38:26.448Z,33760
2018-04-02T10:39:26.214Z,33664
2018-04-02T10:40:26.290Z,32768
2018-04-02T10:41:26.005Z,33792
2018-04-02T10:42:26.682Z,34880
2018-04-02T10:43:26.660Z,36512
2018-04-02T10:44:26.601Z,37376
2018-04-02T10:45:26.191Z,35200
2018-04-02T10:46:26.404Z,33792
2018-04-02T10:47:26.447Z,34240
2018-04-02T10:48:26.225Z,34752
2018-04-02T10:49:26.256Z,35168
2018-04-02T10:50:26.544Z,35264
2018-04-02T10:51:26.824Z,34016
2018-04-02T10:52:26.602Z,34592
2018-04-02T10:53:26.385Z,34912
2018-04-02T10:54:26.915Z,37408
2018-04-02T10:55:26.440Z,44512
2018-04-02T10:56:26.725Z,38752
2018-04-02T10:57:27.012Z,30432
2018-04-02T10:58:26.788Z,32128
2018-04-02T10:59:26.818Z,34240
2018-04-02T11:00:26.908Z,32256
2018-04-02T11:01:27.135Z,30304
2018-04-02T11:02:26.917Z,30496
2018-04-02T11:03:26.438Z,29376
2018-04-02T11:04:27.335Z,27136
2018-04-02T11:05:27.295Z,26752
2018-04-02T11:06:27.312Z,26304
2018-04-02T11:07:27.082Z,27392
2018-04-02T11:08:27.134Z,30528
2018-04-02T11:09:27.395Z,33792
2018-04-02T11:10:27.273Z,35616
2018-04-02T11:11:27.223Z,34432
2018-04-02T11:12:27.021Z,33504
2018-04-02T11:13:27.020Z,35264
2018-04-02T11:14:27.312Z,37696
2018-04-02T11:15:27.648Z,35872
2018-04-02T11:16:27.103Z,33760
2018-04-02T11:17:27.394Z,31296
2018-04-02T11:18:27.192Z,31648
2018-04-02T11:19:27.713Z,34560
2018-04-02T11:20:27.748Z,38656
2018-04-02T11:21:27.780Z,42400
2018-04-02T11:22:27.562Z,41312
2018-04-02T11:23:27.583Z,38464
2018-04-02T11:24:27.622Z,38304
2018-04-02T11:25:27.884Z,41216
2018-04-02T11:26:27.679Z,42784
2018-04-02T11:27:27.972Z,47808
2018-04-02T11:28:27.744Z,44320
2018-04-02T11:29:27.517Z,41152
2018-04-02T11:30:27.849Z,42944
2018-04-02T11:31:27.838Z,48576
2018-04-02T11:32:27.873Z,50784
2018-04-02T11:33:27.929Z,50272
2018-04-02T11:34:28.188Z,51008
2018-04-02T11:35:27.781Z,52672
2018-04-02T11:36:28.003Z,56224
2018-04-02T11:37:27.793Z,56224
2018-04-02T11:38:28.336Z,52800
2018-04-02T11:39:28.113Z,50016
2018-04-02T11:40:28.401Z,46944
2018-04-02T11:41:27.930Z,43072
2018-04-02T11:42:28.229Z,39456
2018-04-02T11:43:28.003Z,36768
2018-04-02T11:44:28.286Z,37408
2018-04-02T11:45:28.066Z,40384
2018-04-02T11:46:28.093Z,45120
2018-04-02T11:47:28.377Z,36160
2018-04-02T11:48:28.676Z,41408
2018-04-02T11:49:28.450Z,43808
2018-04-02T11:50:28.534Z,37504
2018-04-02T11:51:28.522Z,42816
2018-04-02T11:52:28.531Z,51712
2018-04-02T11:53:28.053Z,56992
2018-04-02T11:54:28.846Z,56704
2018-04-02T11:55:28.980Z,59584
2018-04-02T11:56:28.407Z,55904
2018-04-02T11:57:28.454Z,51744
2018-04-02T11:58:28.476Z,52032
2018-04-02T11:59:28.782Z,56320
2018-04-02T12:00:28.542Z,55168
2018-04-02T12:01:28.828Z,56640
2018-04-02T12:02:29.126Z,60576
2018-04-02T12:03:28.900Z,59552
2018-04-02T12:04:28.938Z,53408
2018-04-02T12:05:28.510Z,50240
2018-04-02T12:06:28.760Z,46848
2018-04-02T12:07:29.053Z,41280
2018-04-02T12:08:29.089Z,38240
2018-04-02T12:09:29.163Z,44000
2018-04-02T12:10:29.423Z,57568
2018-04-02T12:11:29.200Z,67616
2018-04-02T12:12:29.490Z,72256
2018-04-02T12:13:29.260Z,73248
2018-04-02T12:14:29.037Z,72352
2018-04-02T12:15:29.118Z,70784
2018-04-02T12:16:29.615Z,68096
2018-04-02T12:17:29.140Z,67392
2018-04-02T12:18:29.178Z,65856
2018-04-02T12:19:29.213Z,61440
2018-04-02T12:20:29.591Z,63264
2018-04-02T12:21:29.537Z,67872
2018-04-02T12:22:29.833Z,69664
2018-04-02T12:23:29.861Z,74016
2018-04-02T12:24:29.124Z,72512
2018-04-02T12:25:29.413Z,74976
2018-04-02T12:26:30.176Z,70080
2018-04-02T12:27:29.940Z,67840
2018-04-02T12:28:30.042Z,69152
2018-04-02T12:29:30.083Z,75552
2018-04-02T12:30:29.844Z,77536
2018-04-02T12:31:29.880Z,75552
2018-04-02T12:32:29.921Z,71776
2018-04-02T12:33:29.774Z,72896
2018-04-02T12:34:30.273Z,74976
2018-04-02T12:35:30.323Z,74944
2018-04-02T12:36:29.804Z,76192
2018-04-02T12:37:29.580Z,75264
2018-04-02T12:38:30.124Z,70944
2018-04-02T12:39:29.903Z,64800
2018-04-02T12:40:29.939Z,57120
2018-04-02T12:41:29.720Z,52256
2018-04-02T12:42:30.262Z,52096
2018-04-02T12:43:30.903Z,55104
2018-04-02T12:44:30.426Z,63488
2018-04-02T12:45:30.781Z,67360
2018-04-02T12:46:30.170Z,70240
2018-04-02T12:47:30.228Z,71296
2018-04-02T12:48:30.621Z,70048
2018-04-02T12:49:30.768Z,68608
2018-04-02T12:50:30.589Z,69152
2018-04-02T12:51:30.318Z,68672
2018-04-02T12:52:30.614Z,70752
2018-04-02T12:53:30.665Z,74432
2018-04-02T12:54:30.684Z,76736
2018-04-02T12:55:30.981Z,79552
2018-04-02T12:56:30.770Z,82368
2018-04-02T12:57:30.538Z,84160
2018-04-02T12:58:31.195Z,84640
2018-04-02T12:59:30.924Z,84032
2018-04-02T13:00:30.395Z,82752
2018-04-02T13:01:31.190Z,83968
2018-04-02T13:02:31.233Z,85440
2018-04-02T13:03:30.765Z,88832
2018-04-02T13:04:31.124Z,91296
2018-04-02T13:05:30.880Z,90880
2018-04-02T13:06:30.865Z,88992
2018-04-02T13:07:31.412Z,88800
2018-04-02T13:08:31.194Z,86848
2018-04-02T13:09:31.246Z,85920
2018-04-02T13:10:31.271Z,85664
2018-04-02T13:11:31.307Z,81440
2018-04-02T13:12:31.591Z,84288
2018-04-02T13:13:31.119Z,84832
2018-04-02T13:14:31.159Z,87520
2018-04-02T13:15:31.712Z,89248
2018-04-02T13:16:31.471Z,78432
2018-04-02T13:17:31.760Z,86528
2018-04-02T13:18:31.818Z,81088
2018-04-02T13:19:31.595Z,76480
2018-04-02T13:20:31.636Z,80544
2018-04-02T13:21:31.929Z,79808
2018-04-02T13:22:31.450Z,80224
2018-04-02T13:23:32.241Z,85760
2018-04-02T13:24:31.531Z,86336
2018-04-02T13:25:31.810Z,78592
2018-04-02T13:26:31.856Z,71424
2018-04-02T13:27:32.146Z,87072
2018-04-02T13:28:31.930Z,82432
2018-04-02T13:29:32.225Z,89056
2018-04-02T13:30:31.997Z,89280
2018-04-02T13:31:32.529Z,89792
2018-04-02T13:32:32.340Z,90560
2018-04-02T13:33:32.174Z,90784
2018-04-02T13:34:32.158Z,91136
2018-04-02T13:35:32.190Z,90304
2018-04-02T13:36:32.483Z,87392
2018-04-02T13:37:32.266Z,82400
2018-04-02T13:38:32.612Z,83680
2018-04-02T13:39:31.834Z,83456