createdAt,value
2017-08-01T09:06:20.499Z,1015.267
2017-08-01T09:09:04.536Z,1015.320
2017-08-01T09:11:58.950Z,1015.382
2017-08-01T09:14:53.907Z,1015.452
2017-08-01T09:17:49.219Z,1015.485
2017-08-01T09:20:44.528Z,1015.507
2017-08-01T09:23:40.099Z,1015.519
2017-08-01T09:26:35.713Z,1015.498
2017-08-01T09:29:31.367Z,1015.374
2017-08-01T09:32:26.977Z,1015.430
2017-08-01T09:35:22.704Z,1015.471
2017-08-01T09:38:18.217Z,1015.494
2017-08-01T09:41:13.890Z,1015.406
2017-08-01T09:44:09.593Z,1015.376
2017-08-01T09:47:05.207Z,1015.365
2017-08-01T09:50:00.950Z,1015.360
2017-08-01T09:52:56.758Z,1015.439
2017-08-01T09:55:52.569Z,1015.460
2017-08-01T09:58:48.377Z,1015.415
2017-08-01T10:01:44.209Z,1015.437
2017-08-01T10:04:40.174Z,1015.384
2017-08-01T10:07:36.022Z,1015.438
2017-08-01T10:10:32.147Z,1015.439
2017-08-01T10:13:28.224Z,1015.438
2017-08-01T10:16:24.380Z,1015.379
2017-08-01T10:19:20.518Z,1015.440
2017-08-01T10:22:16.689Z,1015.495
2017-08-01T10:25:12.698Z,1015.472
2017-08-01T10:28:08.582Z,1015.501
2017-08-01T10:31:04.157Z,1015.435
2017-08-01T10:33:59.828Z,1015.324
2017-08-01T10:36:55.684Z,1015.257
2017-08-01T10:39:51.420Z,1015.226
2017-08-01T10:42:46.729Z,1015.171
2017-08-01T10:45:42.148Z,1015.212
2017-08-01T10:48:37.446Z,1015.257
2017-08-01T10:51:32.860Z,1015.221
2017-08-01T10:54:28.263Z,1015.276
2017-08-01T10:57:23.716Z,1015.312
2017-08-01T11:00:18.999Z,1015.289
2017-08-01T11:03:14.240Z,1015.286
2017-08-01T11:06:09.621Z,1015.441
2017-08-01T11:09:05.019Z,1015.356
2017-08-01T11:12:00.299Z,1015.319
2017-08-01T11:14:55.612Z,1015.311
2017-08-01T11:17:50.889Z,1015.357
2017-08-01T11:20:46.167Z,1015.350
2017-08-01T11:23:41.485Z,1015.419
2017-08-01T11:26:36.834Z,1015.404
2017-08-01T11:29:32.017Z,1015.203
2017-08-01T11:32:27.243Z,1015.172
2017-08-01T11:35:22.417Z,1015.183
2017-08-01T11:38:17.717Z,1015.234
2017-08-01T11:41:12.944Z,1015.304
2017-08-01T11:44:08.334Z,1015.330
2017-08-01T11:47:03.570Z,1015.343
2017-08-01T11:49:58.828Z,1015.398
2017-08-01T11:52:54.100Z,1015.393
2017-08-01T11:55:49.324Z,1015.451
2017-08-01T11:58:44.499Z,1015.337
2017-08-01T12:01:39.670Z,1015.442
2017-08-01T12:04:34.727Z,1015.517
2017-08-01T12:10:41.940Z,1015.542
2017-08-01T12:13:26.161Z,1015.500
2017-08-01T12:17:39.648Z,1015.358
2017-08-01T12:24:22.030Z,1015.142
2017-08-01T12:27:05.881Z,1015.192
2017-08-01T12:30:00.132Z,1015.163
2017-08-01T12:32:54.817Z,1015.140
2017-08-01T12:35:49.736Z,1015.110
2017-08-01T12:38:44.711Z,1015.111
2017-08-01T12:41:39.758Z,1015.077
2017-08-01T12:44:34.826Z,1015.044
2017-08-01T12:51:27.184Z,1015.048
2017-08-01T12:54:11.213Z,1014.986
2017-08-01T12:57:05.647Z,1014.880
2017-08-01T13:01:19.516Z,1014.735
2017-08-01T13:07:05.479Z,1014.566
2017-08-01T13:13:24.534Z,1014.448
2017-08-01T13:16:08.533Z,1014.304
2017-08-01T13:19:02.956Z,1014.232
2017-08-01T13:21:57.730Z,1014.199
2017-08-01T13:24:52.620Z,1014.162
2017-08-01T13:27:47.705Z,1014.172
2017-08-01T13:30:42.745Z,1014.140
2017-08-01T13:34:34.397Z,1014.123
2017-08-01T13:37:20.309Z,1014.103
2017-08-01T13:40:15.040Z,1014.166
2017-08-01T13:44:51.832Z,1014.127
2017-08-01T13:49:40.974Z,1014.088
2017-08-01T13:52:25.500Z,1014.138
2017-08-01T13:55:20.005Z,1014.170
2017-08-01T13:58:14.858Z,1014.228
2017-08-01T14:01:09.756Z,1014.238
2017-08-01T14:04:04.759Z,1014.245
2017-08-01T14:06:59.768Z,1014.245
2017-08-01T14:09:54.840Z,1014.283
2017-08-01T14:12:49.975Z,1014.380
2017-08-01T14:15:45.098Z,1014.495
2017-08-01T14:19:02.792Z,1014.581
2017-08-01T14:23:10.193Z,1014.631
2017-08-01T14:25:55.265Z,1014.651
2017-08-01T14:28:49.921Z,1014.691
2017-08-01T14:41:55.127Z,1014.583
2017-08-01T14:44:38.838Z,1014.521
2017-08-01T14:47:32.968Z,1014.440
2017-08-01T14:50:27.610Z,1014.495
2017-08-01T14:53:22.546Z,1014.480
2017-08-01T14:56:17.526Z,1014.402
2017-08-01T14:59:35.192Z,1014.339
2017-08-01T15:05:35.457Z,1014.323
2017-08-01T15:08:19.681Z,1014.320
2017-08-01T15:11:14.033Z,1014.280
2017-08-01T15:14:08.851Z,1014.184
2017-08-01T15:29:29.552Z,1014.198
2017-08-01T15:32:13.098Z,1014.193
2017-08-01T15:35:07.118Z,1014.152
2017-08-01T15:38:46.816Z,1014.201
2017-08-01T15:41:32.918Z,1014.192
2017-08-01T15:44:27.701Z,1014.177
2017-08-01T15:47:22.607Z,1014.194
2017-08-01T15:50:17.541Z,1014.199
2017-08-01T15:53:12.590Z,1014.202
2017-08-01T15:56:07.697Z,1014.268
2017-08-01T15:59:02.839Z,1014.384
2017-08-01T16:01:57.926Z,1014.444
2017-08-01T16:08:16.281Z,1014.628
2017-08-01T16:11:45.635Z,1014.670
2017-08-01T16:14:31.479Z,1014.611
2017-08-01T16:17:26.090Z,1014.524
2017-08-01T16:20:21.059Z,1014.563
2017-08-01T16:23:16.003Z,1014.530
2017-08-01T16:26:11.107Z,1014.561
2017-08-01T16:29:06.282Z,1014.561
2017-08-01T16:34:28.076Z,1014.542
2017-08-01T16:37:23.762Z,1014.433
2017-08-01T16:42:17.905Z,1014.342
2017-08-01T16:45:13.604Z,1014.575
2017-08-01T16:48:03.379Z,1014.644
2017-08-01T16:50:58.149Z,1014.623
2017-08-01T16:53:53.045Z,1014.814
2017-08-01T16:56:48.069Z,1014.757
2017-08-01T17:01:13.601Z,1014.801
2017-08-01T17:03:58.487Z,1014.821
2017-08-01T17:06:53.065Z,1014.815
2017-08-01T17:12:15.011Z,1014.995
2017-08-01T17:22:08.782Z,1015.228
2017-08-01T17:26:11.512Z,1015.188
2017-08-01T17:28:56.255Z,1015.210
2017-08-01T17:32:13.231Z,1015.251
2017-08-01T17:36:08.968Z,1015.249
2017-08-01T17:38:54.298Z,1015.188
2017-08-01T17:44:38.476Z,1015.174
2017-08-01T17:47:22.629Z,1015.178
2017-08-01T17:50:16.989Z,1015.160
2017-08-01T17:53:11.793Z,1015.113
2017-08-01T17:56:29.291Z,1015.172
2017-08-01T17:59:39.970Z,1015.117
2017-08-01T18:03:35.800Z,1015.007
2017-08-01T18:06:21.100Z,1015.001
2017-08-01T18:09:15.764Z,1014.901
2017-08-01T18:13:07.143Z,1014.805
2017-08-01T18:15:52.851Z,1014.700
2017-08-01T18:18:47.546Z,1014.407
2017-08-01T18:21:42.527Z,1014.391
2017-08-01T18:24:37.674Z,1014.457
2017-08-01T18:27:55.428Z,1014.644
2017-08-01T18:30:43.454Z,1014.721
2017-08-01T18:33:38.358Z,1014.927
2017-08-01T18:36:33.344Z,1015.090
2017-08-01T18:42:51.735Z,1015.184
2017-08-01T18:45:35.772Z,1015.188
2017-08-01T18:48:30.094Z,1015.322
2017-08-01T18:51:24.863Z,1015.357
2017-08-01T18:56:01.358Z,1015.443
2017-08-01T18:59:08.515Z,1015.578
2017-08-01T19:01:56.077Z,1015.519
2017-08-01T19:04:50.795Z,1015.366
2017-08-01T19:07:45.734Z,1014.935
2017-08-01T19:10:40.531Z,1014.834
2017-08-01T19:13:35.710Z,1014.720
2017-08-01T19:16:30.640Z,1014.545
2017-08-01T19:19:48.202Z,1014.734
2017-08-01T19:23:43.976Z,1014.876
2017-08-01T19:29:23.557Z,1015.033
2017-08-01T19:32:18.377Z,1015.053
2017-08-01T19:37:51.338Z,1014.998
2017-08-01T19:40:35.510Z,1015.005
2017-08-01T19:43:41.331Z,1015.026
2017-08-01T19:48:58.095Z,1015.144
2017-08-01T19:52:27.415Z,1015.058
2017-08-01T19:55:13.137Z,1014.986
2017-08-01T19:58:07.707Z,1015.037
2017-08-01T20:02:55.493Z,1014.924
2017-08-01T20:06:13.978Z,1015.018
2017-08-01T20:09:56.961Z,1014.915
2017-08-01T20:13:16.143Z,1014.729
2017-08-01T20:16:36.667Z,1014.635
2017-08-01T20:19:23.098Z,1014.659
2017-08-01T20:25:12.632Z,1014.580
2017-08-01T20:28:07.235Z,1014.535
2017-08-01T20:31:58.637Z,1014.543
2017-08-01T20:35:40.651Z,1014.514
2017-08-01T20:41:26.779Z,1014.393
2017-08-01T20:44:10.658Z,1014.319
2017-08-01T20:47:04.916Z,1014.345
2017-08-01T20:49:59.347Z,1014.321
2017-08-01T20:52:54.139Z,1014.345
2017-08-01T20:55:48.935Z,1014.457
2017-08-01T20:58:43.679Z,1014.738
2017-08-01T21:01:49.723Z,1014.850
2017-08-01T21:04:39.589Z,1014.865
2017-08-01T21:10:29.120Z,1014.923
2017-08-01T21:13:23.906Z,1014.865
2017-08-01T21:16:18.787Z,1014.890
2017-08-01T21:19:25.225Z,1014.985
2017-08-01T21:27:20.741Z,1015.045
2017-08-01T21:30:04.914Z,1014.982
2017-08-01T21:37:41.883Z,1015.069
2017-08-01T21:40:25.993Z,1015.042
2017-08-01T21:44:16.819Z,1015.075
2017-08-01T21:49:18.336Z,1015.114
2017-08-01T21:52:03.054Z,1015.157
2017-08-01T21:54:57.814Z,1015.141
2017-08-01T21:57:52.954Z,1015.145
2017-08-01T22:08:31.331Z,1015.311
2017-08-01T22:11:49.234Z,1015.313
2017-08-01T22:14:35.856Z,1015.270
2017-08-01T22:17:30.657Z,1015.331
2017-08-01T22:46:58.853Z,1015.783
2017-08-01T22:51:46.955Z,1015.846
2017-08-01T22:58:40.088Z,1015.830
2017-08-01T23:02:54.700Z,1015.737
2017-08-01T23:06:24.707Z,1015.812
2017-08-01T23:24:03.468Z,1015.877
2017-08-01T23:26:47.329Z,1015.923
2017-08-01T23:46:38.384Z,1015.974
2017-08-01T23:49:22.240Z,1015.967
