createdAt,value
2023-01-02T00:00:36.679Z,4.28
2023-01-02T00:03:10.466Z,4.70
2023-01-02T00:05:37.305Z,4.82
2023-01-02T00:08:10.330Z,4.63
2023-01-02T00:10:43.335Z,5.13
2023-01-02T00:13:09.942Z,5.40
2023-01-02T00:15:43.371Z,5.18
2023-01-02T00:18:10.016Z,5.35
2023-01-02T00:20:43.318Z,5.03
2023-01-02T00:23:10.580Z,4.45
2023-01-02T00:25:44.488Z,4.95
2023-01-02T00:28:11.116Z,4.63
2023-01-02T00:30:39.107Z,4.93
2023-01-02T00:33:13.414Z,4.65
2023-01-02T00:35:40.069Z,5.30
2023-01-02T00:38:07.182Z,4.35
2023-01-02T00:40:41.329Z,4.85
2023-01-02T00:43:07.963Z,4.47
2023-01-02T00:45:41.451Z,4.55
2023-01-02T00:48:08.102Z,4.20
2023-01-02T00:50:47.411Z,4.90
2023-01-02T00:53:14.124Z,4.33
2023-01-02T00:55:40.727Z,4.20
2023-01-02T00:58:14.344Z,4.40
2023-01-02T01:00:47.338Z,5.28
2023-01-02T01:03:14.239Z,4.43
2023-01-02T01:05:47.330Z,4.63
2023-01-02T01:08:14.116Z,4.57
2023-01-02T01:10:47.344Z,4.68
2023-01-02T01:13:14.035Z,4.57
2023-01-02T01:15:47.428Z,5.43
2023-01-02T01:18:14.066Z,4.28
2023-01-02T01:20:40.704Z,4.75
2023-01-02T01:23:14.355Z,4.47
2023-01-02T01:25:40.951Z,4.70
2023-01-02T01:28:14.357Z,4.57
2023-01-02T01:30:41.082Z,3.92
2023-01-02T01:33:14.454Z,4.60
2023-01-02T01:35:47.435Z,4.68
2023-01-02T01:38:14.060Z,4.32
2023-01-02T01:40:40.675Z,4.60
2023-01-02T01:43:21.340Z,4.15
2023-01-02T01:45:48.021Z,4.65
2023-01-02T01:48:24.410Z,4.15
2023-01-02T01:50:57.366Z,5.15
2023-01-02T01:53:31.440Z,4.40
2023-01-02T01:56:06.403Z,3.97
2023-01-02T01:58:44.402Z,3.95
2023-01-02T02:01:16.614Z,4.75
2023-01-02T02:03:53.334Z,4.88
2023-01-02T02:06:20.205Z,4.15
2023-01-02T02:09:11.414Z,3.85
2023-01-02T02:11:45.349Z,4.10
2023-01-02T02:14:18.334Z,4.75
2023-01-02T02:16:53.422Z,3.92
2023-01-02T02:20:03.548Z,3.67
2023-01-02T02:23:13.341Z,4.35
2023-01-02T02:26:02.386Z,4.00
2023-01-02T02:29:04.442Z,4.00
2023-01-02T02:32:15.275Z,4.78
2023-01-02T02:35:03.431Z,4.10
2023-01-02T02:37:41.084Z,4.57
2023-01-02T02:40:30.348Z,4.22
2023-01-02T02:43:27.071Z,4.95
2023-01-02T02:46:21.464Z,4.40
2023-01-02T02:49:27.321Z,4.53
2023-01-02T02:52:17.550Z,4.25
2023-01-02T02:57:16.287Z,3.93
2023-01-02T02:59:49.343Z,4.43
2023-01-02T03:02:24.552Z,4.53
2023-01-02T03:05:06.410Z,4.38
2023-01-02T03:07:41.540Z,4.13
2023-01-02T03:10:45.334Z,3.72
2023-01-02T03:13:29.144Z,3.83
2023-01-02T03:16:14.439Z,4.15
2023-01-02T03:18:53.267Z,4.03
2023-01-02T03:21:43.341Z,4.15
2023-01-02T03:24:20.384Z,4.82
2023-01-02T03:27:00.392Z,4.45
2023-01-02T03:29:41.343Z,3.85
2023-01-02T03:32:12.916Z,3.95
2023-01-02T03:34:48.395Z,3.50
2023-01-02T03:37:28.438Z,4.22
2023-01-02T03:40:38.310Z,3.88
2023-01-02T03:43:30.365Z,4.18
2023-01-02T03:46:16.355Z,4.18
2023-01-02T03:48:58.469Z,3.88
2023-01-02T03:51:32.404Z,4.38
2023-01-02T03:54:07.426Z,4.38
2023-01-02T03:56:56.843Z,5.18
2023-01-02T04:00:13.451Z,4.53
2023-01-02T04:03:12.422Z,5.53
2023-01-02T04:05:54.381Z,4.60
2023-01-02T04:08:33.640Z,4.50
2023-01-02T04:11:15.338Z,4.63
2023-01-02T04:13:47.346Z,4.47
2023-01-02T04:16:27.340Z,4.65
2023-01-02T04:19:03.253Z,4.55
2023-01-02T04:21:41.348Z,3.60
2023-01-02T04:24:23.353Z,3.75
2023-01-02T04:27:11.418Z,4.53
2023-01-02T04:29:45.359Z,4.70
2023-01-02T04:32:22.358Z,4.70
2023-01-02T04:34:58.383Z,4.20
2023-01-02T04:37:39.559Z,4.03
2023-01-02T04:40:38.335Z,4.70
2023-01-02T04:43:08.678Z,3.97
2023-01-02T04:45:42.424Z,4.25
2023-01-02T04:48:09.033Z,4.07
2023-01-02T04:50:49.354Z,4.25
2023-01-02T04:56:08.450Z,4.60
2023-01-02T04:58:35.175Z,4.03
2023-01-02T05:01:01.805Z,3.97
2023-01-02T05:03:35.520Z,4.85
2023-01-02T05:06:02.303Z,4.63
2023-01-02T05:08:36.424Z,3.85
2023-01-02T05:11:14.467Z,4.65
2023-01-02T05:13:41.681Z,4.30
2023-01-02T05:16:09.033Z,4.50
2023-01-02T05:18:42.360Z,4.18
2023-01-02T05:21:31.699Z,4.25
2023-01-02T05:24:08.437Z,4.60
2023-01-02T05:26:35.052Z,4.28
2023-01-02T05:29:01.794Z,4.15
2023-01-02T05:31:35.455Z,4.90
2023-01-02T05:34:02.136Z,4.47
2023-01-02T05:36:28.786Z,4.57
2023-01-02T05:39:02.373Z,3.83
2023-01-02T05:41:28.979Z,4.05
2023-01-02T05:44:02.354Z,4.10
2023-01-02T05:46:28.999Z,4.35
2023-01-02T05:49:02.354Z,4.55
2023-01-02T05:51:35.982Z,3.45
2023-01-02T05:54:09.342Z,3.90
2023-01-02T05:56:36.016Z,4.15
2023-01-02T05:59:12.419Z,3.78
2023-01-02T06:01:39.118Z,4.38
2023-01-02T06:04:07.205Z,4.35
2023-01-02T06:06:43.410Z,3.92
2023-01-02T06:09:13.810Z,4.25
2023-01-02T06:11:40.559Z,3.85
2023-01-02T06:14:15.430Z,4.07
2023-01-02T06:16:42.112Z,3.72
2023-01-02T06:19:08.733Z,3.70
2023-01-02T06:21:42.419Z,3.95
2023-01-02T06:24:09.324Z,3.67
2023-01-02T06:26:42.385Z,4.00
2023-01-02T06:29:09.520Z,3.63
2023-01-02T06:31:46.076Z,4.30
2023-01-02T06:34:17.697Z,4.32
2023-01-02T06:36:50.438Z,3.83
2023-01-02T06:39:17.043Z,3.70
2023-01-02T06:41:50.435Z,4.13
2023-01-02T06:44:23.425Z,3.90
2023-01-02T06:46:50.076Z,4.03
2023-01-02T06:49:16.655Z,3.85
2023-01-02T06:51:49.407Z,3.88
2023-01-02T06:54:22.447Z,3.95
2023-01-02T06:56:49.077Z,3.83
2023-01-02T06:59:22.477Z,3.38
2023-01-02T07:01:49.189Z,3.67
2023-01-02T07:04:16.920Z,3.40
2023-01-02T07:06:50.359Z,3.72
2023-01-02T07:09:16.981Z,4.18
2023-01-02T07:11:50.347Z,3.55
2023-01-02T07:14:16.998Z,3.30
2023-01-02T07:16:50.455Z,3.33
2023-01-02T07:19:17.359Z,3.60
2023-01-02T07:21:50.346Z,3.60
2023-01-02T07:24:16.968Z,3.60
2023-01-02T07:26:43.727Z,3.38
2023-01-02T07:29:17.415Z,3.33
2023-01-02T07:31:44.157Z,3.25
2023-01-02T07:34:10.861Z,3.60
2023-01-02T07:36:44.396Z,3.13
2023-01-02T07:39:11.007Z,3.17
2023-01-02T07:41:44.429Z,3.40
2023-01-02T07:44:17.414Z,3.42
2023-01-02T07:46:44.063Z,3.00
2023-01-02T07:49:13.850Z,3.60
2023-01-02T07:51:47.356Z,3.08
2023-01-02T07:54:20.430Z,2.88
2023-01-02T07:56:47.017Z,3.80
2023-01-02T07:59:20.418Z,3.38
2023-01-02T08:01:53.553Z,3.22
2023-01-02T08:04:27.466Z,3.00
2023-01-02T08:06:54.133Z,3.50
2023-01-02T08:09:21.066Z,3.03
2023-01-02T08:11:54.364Z,2.92
2023-01-02T08:14:23.615Z,3.47
2023-01-02T08:16:57.368Z,3.20
2023-01-02T08:19:23.992Z,3.22
2023-01-02T08:21:57.433Z,2.70
2023-01-02T08:24:24.117Z,3.72
2023-01-02T08:26:50.746Z,3.00
2023-01-02T08:29:24.360Z,3.22
2023-01-02T08:31:57.368Z,3.35
2023-01-02T08:34:24.032Z,3.28
2023-01-02T08:36:57.365Z,2.88
2023-01-02T08:39:23.998Z,2.78
2023-01-02T08:41:57.398Z,2.65
2023-01-02T08:44:24.575Z,3.22
2023-01-02T08:46:58.431Z,2.85
2023-01-02T08:49:31.386Z,2.88
2023-01-02T08:52:04.421Z,2.95
2023-01-02T08:54:38.351Z,3.05
2023-01-02T08:57:11.365Z,3.08
2023-01-02T08:59:37.964Z,3.03
2023-01-02T09:02:11.494Z,2.85
2023-01-02T09:04:38.165Z,3.05
2023-01-02T09:07:11.355Z,2.88
2023-01-02T09:09:38.054Z,2.92
2023-01-02T09:12:04.944Z,3.45
2023-01-02T09:14:38.451Z,2.83
2023-01-02T09:17:05.155Z,2.55
2023-01-02T09:19:31.781Z,2.78
2023-01-02T09:22:05.394Z,3.03
2023-01-02T09:24:38.372Z,2.63
2023-01-02T09:27:05.012Z,3.10
2023-01-02T09:29:38.415Z,3.20
2023-01-02T09:32:05.203Z,2.90
2023-01-02T09:34:38.352Z,2.90
2023-01-02T09:37:04.994Z,2.78
2023-01-02T09:39:38.371Z,3.38
2023-01-02T09:42:08.781Z,2.85
2023-01-02T09:44:50.431Z,2.85
2023-01-02T09:47:24.747Z,3.30
2023-01-02T09:50:08.443Z,2.70
2023-01-02T09:52:51.418Z,2.67
2023-01-02T09:55:35.150Z,3.20
2023-01-02T09:58:24.337Z,2.67
2023-01-02T10:00:58.442Z,2.80
2023-01-02T10:03:40.859Z,2.95
2023-01-02T10:06:21.352Z,2.90
2023-01-02T10:08:59.874Z,2.83
2023-01-02T10:11:54.361Z,2.40
2023-01-02T10:14:49.380Z,3.30
2023-01-02T10:17:24.472Z,3.00
2023-01-02T10:19:57.623Z,2.70
2023-01-02T10:22:42.382Z,2.88
2023-01-02T10:25:23.102Z,2.90
2023-01-02T10:28:02.456Z,2.53
2023-01-02T10:30:36.139Z,2.53
2023-01-02T10:33:16.358Z,2.72
2023-01-02T10:35:49.473Z,2.67
2023-01-02T10:38:25.363Z,2.80
2023-01-02T10:40:52.063Z,2.45
2023-01-02T10:43:26.385Z,2.50
2023-01-02T10:45:59.363Z,2.75
2023-01-02T10:48:36.373Z,2.53
2023-01-02T10:51:13.385Z,2.55
2023-01-02T10:54:07.449Z,2.58
2023-01-02T10:56:39.434Z,2.95
2023-01-02T10:59:33.414Z,2.83
2023-01-02T11:02:07.451Z,2.42
2023-01-02T11:04:42.802Z,3.05
2023-01-02T11:07:31.364Z,2.47
2023-01-02T11:09:58.064Z,2.92
2023-01-02T11:12:31.370Z,3.42
2023-01-02T11:15:12.526Z,2.50
2023-01-02T11:17:50.398Z,2.80
2023-01-02T11:20:24.503Z,2.53
2023-01-02T11:22:58.431Z,2.47
2023-01-02T11:25:28.922Z,3.00
2023-01-02T11:28:16.371Z,2.72
2023-01-02T11:30:49.494Z,2.75
2023-01-02T11:33:27.460Z,3.28
2023-01-02T11:36:19.469Z,2.70
2023-01-02T11:38:47.941Z,3.50
2023-01-02T11:42:18.367Z,3.33
2023-01-02T11:47:50.977Z,2.35
2023-01-02T11:50:50.364Z,2.70
2023-01-02T11:53:42.439Z,2.73
2023-01-02T11:56:40.382Z,2.70
2023-01-02T11:59:19.422Z,2.80
2023-01-02T12:02:19.524Z,2.42
2023-01-02T12:04:46.250Z,3.35
2023-01-02T12:07:38.592Z,2.60
2023-01-02T12:10:25.250Z,2.88
2023-01-02T12:13:16.379Z,2.88
2023-01-02T12:16:22.043Z,2.75
2023-01-02T12:19:23.450Z,2.65
2023-01-02T12:22:10.292Z,2.83
2023-01-02T12:24:52.388Z,3.38
2023-01-02T12:27:28.510Z,3.05
2023-01-02T12:30:18.657Z,2.92
2023-01-02T12:33:00.436Z,2.40
2023-01-02T12:36:00.506Z,2.53
2023-01-02T12:38:51.919Z,3.00
2023-01-02T12:42:05.358Z,3.17
2023-01-02T12:44:47.841Z,3.13
2023-01-02T12:47:36.485Z,2.88
2023-01-02T12:50:55.367Z,2.85
2023-01-02T12:54:19.105Z,3.08
2023-01-02T12:57:14.644Z,2.83
2023-01-02T13:00:21.431Z,3.05
2023-01-02T13:03:35.444Z,3.28
2023-01-02T13:06:44.968Z,3.10
2023-01-02T13:09:37.735Z,3.10
2023-01-02T13:12:20.442Z,3.05
2023-01-02T13:15:02.380Z,3.65
2023-01-02T13:17:50.438Z,2.97
2023-01-02T13:20:19.818Z,3.05
2023-01-02T13:23:10.368Z,3.37
2023-01-02T13:25:44.780Z,2.72
2023-01-02T13:28:28.621Z,2.70
2023-01-02T13:31:44.191Z,2.85
2023-01-02T13:34:01.415Z,2.63
2023-01-02T13:36:36.404Z,2.88
2023-01-02T13:39:29.448Z,2.42
2023-01-02T13:42:26.598Z,2.92
2023-01-02T13:45:03.442Z,3.00
2023-01-02T13:47:39.422Z,2.72
2023-01-02T13:50:31.447Z,3.25
2023-01-02T13:53:17.603Z,2.80
2023-01-02T13:56:11.460Z,2.53
2023-01-02T13:58:52.936Z,2.40
2023-01-02T14:01:29.594Z,3.08
2023-01-02T14:07:55.839Z,3.20
2023-01-02T14:10:31.572Z,3.53
2023-01-02T14:13:12.483Z,2.50
2023-01-02T14:19:33.393Z,3.00
2023-01-02T14:22:06.621Z,3.08
2023-01-02T14:24:35.589Z,3.17
2023-01-02T14:27:05.898Z,2.83
2023-01-02T14:29:52.731Z,2.70
2023-01-02T14:32:40.422Z,2.97
2023-01-02T14:35:19.385Z,2.35
2023-01-02T14:37:58.423Z,3.20
2023-01-02T14:40:25.120Z,3.17
2023-01-02T14:43:34.457Z,2.97
2023-01-02T14:46:16.254Z,3.05
2023-01-02T14:49:24.922Z,2.55
2023-01-02T14:52:20.345Z,2.42
2023-01-02T14:55:19.466Z,3.72
2023-01-02T14:57:48.988Z,3.58
2023-01-02T15:00:31.370Z,2.80
2023-01-02T15:03:29.649Z,3.17
2023-01-02T15:06:05.323Z,3.22
2023-01-02T15:08:46.460Z,3.05
2023-01-02T15:11:41.290Z,3.78
2023-01-02T15:14:23.976Z,3.45
2023-01-02T15:17:02.439Z,3.85
2023-01-02T15:19:32.383Z,8.48
2023-01-02T15:22:14.445Z,10.52
2023-01-02T15:24:47.310Z,9.88
2023-01-02T15:27:35.396Z,4.82
2023-01-02T15:30:18.128Z,12.32
2023-01-02T15:32:55.364Z,10.55
2023-01-02T15:35:28.246Z,4.03
2023-01-02T15:38:02.365Z,3.80
2023-01-02T15:40:33.091Z,2.55
2023-01-02T15:43:31.380Z,3.00
2023-01-02T15:45:58.794Z,3.28
2023-01-02T15:48:36.401Z,3.90
2023-01-02T15:51:40.016Z,4.70
2023-01-02T15:54:26.454Z,3.45
2023-01-02T15:56:53.138Z,3.90
2023-01-02T15:59:40.406Z,3.05
2023-01-02T16:02:18.945Z,3.35
2023-01-02T16:04:52.493Z,2.85
2023-01-02T16:07:26.618Z,2.90
2023-01-02T16:10:02.516Z,3.33
2023-01-02T16:12:29.321Z,3.03
2023-01-02T16:15:05.373Z,3.10
2023-01-02T16:17:37.968Z,1.95
2023-01-02T16:20:23.465Z,1.98
2023-01-02T16:23:01.370Z,1.80
2023-01-02T16:25:36.447Z,1.60
2023-01-02T16:28:34.895Z,1.40
2023-01-02T16:31:17.622Z,1.75
2023-01-02T16:33:55.391Z,1.13
2023-01-02T16:36:33.399Z,1.45
2023-01-02T16:39:02.292Z,1.75
2023-01-02T16:41:59.153Z,1.40
2023-01-02T16:44:25.736Z,1.27
2023-01-02T16:46:59.536Z,1.20
2023-01-02T16:49:26.163Z,1.25
2023-01-02T16:52:00.476Z,1.42
2023-01-02T16:54:33.393Z,1.20
2023-01-02T16:57:06.438Z,1.30
2023-01-02T16:59:39.457Z,1.30
2023-01-02T17:02:06.691Z,0.90
2023-01-02T17:04:40.389Z,1.08
2023-01-02T17:07:18.538Z,1.17
2023-01-02T17:09:55.420Z,0.85
2023-01-02T17:12:29.462Z,1.10
2023-01-02T17:15:02.402Z,1.10
2023-01-02T17:17:29.051Z,1.30
2023-01-02T17:20:02.409Z,1.08
2023-01-02T17:22:35.394Z,1.33
2023-01-02T17:25:03.621Z,1.58
2023-01-02T17:27:37.449Z,1.20
2023-01-02T17:30:04.951Z,1.23
2023-01-02T17:32:32.020Z,1.30
2023-01-02T17:35:05.378Z,1.20
2023-01-02T17:37:38.406Z,1.55
2023-01-02T17:40:13.386Z,1.20
2023-01-02T17:42:46.412Z,1.40
2023-01-02T17:45:20.444Z,1.20
2023-01-02T17:50:40.424Z,1.23
2023-01-02T17:53:20.448Z,0.85
2023-01-02T17:56:20.347Z,0.85
2023-01-02T17:58:48.045Z,1.30
2023-01-02T18:01:23.523Z,1.10
2023-01-02T18:03:50.658Z,1.00
2023-01-02T18:06:24.398Z,0.90
2023-01-02T18:08:54.448Z,0.70
2023-01-02T18:11:28.426Z,0.90
2023-01-02T18:13:56.834Z,0.82
2023-01-02T18:16:51.539Z,0.75
2023-01-02T18:19:23.298Z,0.93
2023-01-02T18:21:57.459Z,0.90
2023-01-02T18:24:26.649Z,1.00
2023-01-02T18:27:08.377Z,0.80
2023-01-02T18:29:41.394Z,1.15
2023-01-02T18:32:17.879Z,0.90
2023-01-02T18:34:57.502Z,1.10
2023-01-02T18:37:29.579Z,1.02
2023-01-02T18:40:03.391Z,1.02
2023-01-02T18:42:33.507Z,0.93
2023-01-02T18:47:37.277Z,0.90
2023-01-02T18:50:23.742Z,0.88
2023-01-02T18:53:11.353Z,1.10
2023-01-02T18:55:44.441Z,1.02
2023-01-02T18:58:42.270Z,0.85
2023-01-02T19:01:37.611Z,1.10
2023-01-02T19:04:28.217Z,1.00
2023-01-02T19:06:59.569Z,0.90
2023-01-02T19:09:38.394Z,1.02
2023-01-02T19:12:39.385Z,1.02
2023-01-02T19:15:47.017Z,0.90
2023-01-02T19:18:19.709Z,1.00
2023-01-02T19:21:00.388Z,1.05
2023-01-02T19:23:35.377Z,1.20
2023-01-02T19:26:43.424Z,0.80
2023-01-02T19:29:09.972Z,0.82
2023-01-02T19:31:58.373Z,1.00
2023-01-02T19:34:46.519Z,0.88
2023-01-02T19:37:19.469Z,1.02
2023-01-02T19:39:59.389Z,0.82
2023-01-02T19:42:28.441Z,1.00
2023-01-02T19:45:07.454Z,0.88
2023-01-02T19:47:42.482Z,1.17
2023-01-02T19:50:19.572Z,0.98
2023-01-02T19:52:53.288Z,1.02
2023-01-02T19:55:26.427Z,1.00
2023-01-02T19:58:00.441Z,1.20
2023-01-02T20:00:27.143Z,0.90
2023-01-02T20:02:53.840Z,1.20
2023-01-02T20:05:28.580Z,1.35
2023-01-02T20:08:04.762Z,1.20
2023-01-02T20:10:31.404Z,1.23
2023-01-02T20:12:58.118Z,1.30
2023-01-02T20:15:33.602Z,1.15
2023-01-02T20:18:09.475Z,1.20
2023-01-02T20:20:36.184Z,1.15
2023-01-02T20:23:02.835Z,1.00
2023-01-02T20:25:36.457Z,1.30
2023-01-02T20:28:04.132Z,1.00
2023-01-02T20:30:37.381Z,1.00
2023-01-02T20:33:04.049Z,1.00
2023-01-02T20:35:37.426Z,1.02
2023-01-02T20:38:04.058Z,0.82
2023-01-02T20:40:37.486Z,1.10
2023-01-02T20:43:04.086Z,0.90
2023-01-02T20:45:30.670Z,0.80
2023-01-02T20:48:03.455Z,0.90
2023-01-02T20:50:30.063Z,1.00
2023-01-02T20:53:10.397Z,1.02
2023-01-02T20:55:45.529Z,1.00
2023-01-02T20:58:18.476Z,1.20
2023-01-02T21:00:45.097Z,0.88
2023-01-02T21:03:18.559Z,1.10
2023-01-02T21:05:51.480Z,1.40
2023-01-02T21:08:24.370Z,1.17
2023-01-02T21:10:51.016Z,1.00
2023-01-02T21:13:17.629Z,0.93
2023-01-02T21:15:53.479Z,0.98
2023-01-02T21:18:25.847Z,1.08
2023-01-02T21:21:01.446Z,1.27
2023-01-02T21:23:36.436Z,0.82
2023-01-02T21:26:11.487Z,1.42
2023-01-02T21:28:38.934Z,1.33
2023-01-02T21:31:06.333Z,1.17
2023-01-02T21:33:40.409Z,1.33
2023-01-02T21:36:14.448Z,1.08
2023-01-02T21:38:48.445Z,0.90
2023-01-02T21:41:34.009Z,1.20
2023-01-02T21:44:07.435Z,1.15
2023-01-02T21:46:34.147Z,1.48
2023-01-02T21:49:00.854Z,1.20
2023-01-02T21:51:34.400Z,1.40
2023-01-02T21:54:14.386Z,1.38
2023-01-02T21:56:47.437Z,1.30
2023-01-02T21:59:20.438Z,1.70
2023-01-02T22:01:47.100Z,1.30
2023-01-02T22:04:20.469Z,1.42
2023-01-02T22:09:39.995Z,1.05
2023-01-02T22:12:13.454Z,1.13
2023-01-02T22:14:40.076Z,1.20
2023-01-02T22:17:16.398Z,1.50
2023-01-02T22:19:43.764Z,1.80
2023-01-02T22:22:17.424Z,1.40
2023-01-02T22:24:45.415Z,1.67
2023-01-02T22:27:21.383Z,1.50
2023-01-02T22:30:20.525Z,1.40
2023-01-02T22:32:44.499Z,1.50
2023-01-02T22:35:11.371Z,1.50
2023-01-02T22:37:38.012Z,1.48
2023-01-02T22:40:11.392Z,1.25
2023-01-02T22:43:05.385Z,1.45
2023-01-02T22:45:45.925Z,1.60
2023-01-02T22:48:29.362Z,1.15
2023-01-02T22:50:58.660Z,1.80
2023-01-02T22:53:42.451Z,1.67
2023-01-02T22:56:15.110Z,1.38
2023-01-02T22:58:41.755Z,1.50
2023-01-02T23:01:29.447Z,1.50
2023-01-02T23:04:02.528Z,1.23
2023-01-02T23:06:29.404Z,1.35
2023-01-02T23:08:56.345Z,1.58
2023-01-02T23:11:29.384Z,1.38
2023-01-02T23:13:56.894Z,1.50
2023-01-02T23:16:49.456Z,1.27
2023-01-02T23:19:23.371Z,1.45
2023-01-02T23:21:55.199Z,1.50
2023-01-02T23:24:33.448Z,1.48
2023-01-02T23:27:04.126Z,2.05
2023-01-02T23:29:37.378Z,1.75
2023-01-02T23:32:11.440Z,1.60
2023-01-02T23:34:38.299Z,1.70
2023-01-02T23:37:12.490Z,1.70
2023-01-02T23:39:39.679Z,2.53
2023-01-02T23:42:06.607Z,1.98
2023-01-02T23:44:39.441Z,1.80
2023-01-02T23:47:15.850Z,2.17
2023-01-02T23:49:45.626Z,1.90
2023-01-02T23:52:25.459Z,2.33
2023-01-02T23:54:59.331Z,1.98
2023-01-02T23:57:32.421Z,1.70
2023-01-02T23:59:59.172Z,2.13
