createdAt,value
2023-06-08T00:01:30.734Z,59
2023-06-08T00:11:30.676Z,59
2023-06-08T00:21:30.794Z,60
2023-06-08T00:31:30.719Z,60
2023-06-08T00:41:30.618Z,60
2023-06-08T00:51:30.621Z,60
2023-06-08T01:01:30.671Z,61
2023-06-08T01:11:30.560Z,61
2023-06-08T01:21:30.552Z,61
2023-06-08T01:31:30.532Z,62
2023-06-08T01:41:30.522Z,62
2023-06-08T01:51:30.501Z,62
2023-06-08T02:01:30.540Z,62
2023-06-08T02:11:30.454Z,63
2023-06-08T02:21:30.435Z,63
2023-06-08T02:31:30.397Z,63
2023-06-08T02:41:30.400Z,63
2023-06-08T02:51:30.408Z,64
2023-06-08T03:01:30.372Z,64
2023-06-08T03:11:30.322Z,64
2023-06-08T03:21:30.294Z,65
2023-06-08T03:31:30.415Z,65
2023-06-08T03:41:30.277Z,65
2023-06-08T03:51:30.345Z,66
2023-06-08T04:01:30.189Z,66
2023-06-08T04:11:30.206Z,67
2023-06-08T04:21:30.297Z,67
2023-06-08T04:31:30.197Z,67
2023-06-08T04:41:30.126Z,67
2023-06-08T04:51:30.117Z,67
2023-06-08T05:01:30.157Z,68
2023-06-08T05:11:30.106Z,68
2023-06-08T05:21:30.052Z,68
2023-06-08T05:31:30.084Z,68
2023-06-08T05:41:30.046Z,68
2023-06-08T05:51:30.033Z,68
2023-06-08T06:01:29.976Z,68
2023-06-08T06:11:30.009Z,67
2023-06-08T06:21:29.977Z,67
2023-06-08T06:31:29.975Z,67
2023-06-08T06:41:29.914Z,67
2023-06-08T06:51:29.900Z,67
2023-06-08T07:01:29.892Z,66
2023-06-08T07:11:29.870Z,66
2023-06-08T07:21:35.018Z,66
2023-06-08T07:31:29.865Z,65
2023-06-08T07:41:29.819Z,65
2023-06-08T07:51:29.785Z,65
2023-06-08T08:01:29.711Z,64
2023-06-08T08:11:29.749Z,64
2023-06-08T08:21:29.679Z,63
2023-06-08T08:31:29.745Z,63
2023-06-08T08:41:29.677Z,62
2023-06-08T08:51:29.691Z,62
2023-06-08T09:01:29.642Z,61
2023-06-08T09:11:29.598Z,59
2023-06-08T09:21:29.606Z,57
2023-06-08T09:31:29.678Z,55
2023-06-08T09:41:29.529Z,54
2023-06-08T09:51:29.489Z,52
2023-06-08T10:01:29.534Z,50
2023-06-08T10:11:29.468Z,48
2023-06-08T10:21:29.441Z,47
2023-06-08T10:31:29.435Z,45
2023-06-08T10:41:31.760Z,44
2023-06-08T10:51:29.370Z,44
2023-06-08T11:01:29.393Z,44
2023-06-08T11:11:29.328Z,44
2023-06-08T11:21:29.319Z,44
2023-06-08T11:31:29.331Z,43
2023-06-08T11:41:29.269Z,42
2023-06-08T11:51:29.248Z,41
2023-06-08T12:01:29.213Z,40
2023-06-08T12:11:31.158Z,40
2023-06-08T12:21:29.185Z,39
2023-06-08T12:31:29.293Z,38
2023-06-08T12:41:29.147Z,38
2023-06-08T12:51:29.132Z,37
2023-06-08T13:01:29.195Z,37
2023-06-08T13:11:29.110Z,37
2023-06-08T13:21:29.049Z,36
2023-06-08T13:31:29.137Z,36
2023-06-08T13:41:29.016Z,35
2023-06-08T13:51:29.021Z,36
2023-06-08T14:01:29.100Z,36
2023-06-08T14:11:28.950Z,38
2023-06-08T14:21:28.937Z,38
2023-06-08T14:31:28.965Z,38
2023-06-08T14:41:28.903Z,37
2023-06-08T14:51:38.075Z,38
2023-06-08T15:01:28.907Z,37
2023-06-08T15:11:28.880Z,38
2023-06-08T15:21:28.835Z,38
2023-06-08T15:31:28.953Z,38
2023-06-08T15:41:28.812Z,38
2023-06-08T15:51:28.750Z,38
2023-06-08T16:01:28.763Z,38
2023-06-08T16:11:28.708Z,39
2023-06-08T16:21:28.690Z,39
2023-06-08T16:31:28.680Z,39
2023-06-08T16:41:28.702Z,39
2023-06-08T16:51:28.594Z,39
2023-06-08T17:01:28.639Z,39
2023-06-08T17:11:28.596Z,40
2023-06-08T17:21:28.551Z,40
2023-06-08T17:31:28.634Z,40
2023-06-08T17:41:28.575Z,41
2023-06-08T17:51:28.477Z,41
2023-06-08T18:01:28.517Z,41
2023-06-08T18:11:28.437Z,42
2023-06-08T18:21:28.463Z,43
2023-06-08T18:31:28.401Z,43
2023-06-08T18:41:28.364Z,44
2023-06-08T18:51:28.383Z,44
2023-06-08T19:01:28.409Z,45
2023-06-08T19:11:28.326Z,45
2023-06-08T19:21:28.275Z,46
2023-06-08T19:31:28.280Z,46
2023-06-08T19:41:28.308Z,47
2023-06-08T19:51:28.208Z,47
2023-06-08T20:01:28.220Z,47
2023-06-08T20:11:28.169Z,48
2023-06-08T20:21:28.157Z,48
2023-06-08T20:31:28.240Z,49
2023-06-08T20:41:28.109Z,49
2023-06-08T20:51:28.090Z,50
2023-06-08T21:01:28.115Z,50
2023-06-08T21:11:28.057Z,51
2023-06-08T21:21:28.026Z,51
2023-06-08T21:31:27.983Z,52
2023-06-08T21:41:27.948Z,52
2023-06-08T21:51:27.955Z,53
2023-06-08T22:01:28.143Z,53
2023-06-08T22:11:27.895Z,54
2023-06-08T22:21:27.868Z,54
2023-06-08T22:31:27.957Z,55
2023-06-08T22:41:27.870Z,55
2023-06-08T22:51:27.810Z,56
2023-06-08T23:01:27.840Z,56
2023-06-08T23:11:27.758Z,57
2023-06-08T23:21:27.734Z,57
2023-06-08T23:31:27.860Z,58
2023-06-08T23:41:27.715Z,58
2023-06-08T23:51:27.715Z,59
