createdAt,value
2018-07-25T03:38:11.527Z,79.30
2018-07-25T03:39:13.906Z,79.71
2018-07-25T03:40:13.556Z,79.21
2018-07-25T03:41:13.158Z,77.90
2018-07-25T03:42:14.020Z,78.00
2018-07-25T03:43:13.158Z,77.70
2018-07-25T03:44:11.420Z,77.39
2018-07-25T03:45:13.178Z,78.36
2018-07-25T03:46:14.141Z,76.96
2018-07-25T03:47:13.115Z,78.36
2018-07-25T03:48:13.150Z,78.86
2018-07-25T03:49:11.505Z,78.16
2018-07-25T03:50:13.121Z,79.77
2018-07-25T03:51:13.041Z,80.01
2018-07-25T03:52:14.163Z,80.81
2018-07-25T03:53:13.079Z,79.50
2018-07-25T03:54:11.386Z,80.91
2018-07-25T03:55:14.134Z,79.00
2018-07-25T03:56:16.056Z,78.66
2018-07-25T03:57:14.325Z,77.96
2018-07-25T03:58:11.716Z,77.22
2018-07-25T03:59:11.225Z,77.83
2018-07-25T04:00:12.899Z,76.38
2018-07-25T04:01:12.941Z,77.19
2018-07-25T04:02:12.921Z,76.54
2018-07-25T04:03:13.984Z,76.25
2018-07-25T04:04:12.940Z,76.04
2018-07-25T04:05:12.896Z,75.64
2018-07-25T04:06:12.992Z,75.81
2018-07-25T04:07:12.995Z,74.60
2018-07-25T04:08:14.125Z,74.07
2018-07-25T04:09:13.030Z,73.77
2018-07-25T04:10:12.919Z,73.97
2018-07-25T04:11:12.924Z,73.97
2018-07-25T04:12:12.933Z,72.97
2018-07-25T04:13:13.891Z,73.23
2018-07-25T04:14:12.979Z,73.23
2018-07-25T04:15:12.936Z,72.83
2018-07-25T04:16:13.959Z,72.93
2018-07-25T04:17:12.974Z,72.03
2018-07-25T04:18:12.920Z,72.73
2018-07-25T04:19:12.910Z,73.73
2018-07-25T04:20:12.969Z,72.03
2018-07-25T04:21:13.004Z,71.63
2018-07-25T04:22:13.076Z,71.33
2018-07-25T04:23:12.442Z,70.50
2018-07-25T04:24:12.479Z,71.30
2018-07-25T04:25:12.436Z,70.50
2018-07-25T04:26:10.892Z,69.99
2018-07-25T04:27:12.451Z,69.49
2018-07-25T04:28:12.500Z,69.29
2018-07-25T04:29:12.471Z,68.86
2018-07-25T04:30:12.451Z,68.66
2018-07-25T04:31:12.439Z,68.32
2018-07-25T04:32:12.397Z,67.82
2018-07-25T04:33:13.449Z,67.02
2018-07-25T04:34:12.437Z,67.32
2018-07-25T04:35:13.437Z,67.40
2018-07-25T04:36:12.524Z,66.59
2018-07-25T04:37:13.431Z,66.69
2018-07-25T04:38:12.503Z,66.69
2018-07-25T04:39:13.503Z,66.39
2018-07-25T04:40:12.497Z,67.29
2018-07-25T04:41:13.433Z,66.06
2018-07-25T04:42:12.132Z,66.46
2018-07-25T04:43:12.465Z,66.26
2018-07-25T04:44:13.461Z,66.16
2018-07-25T04:45:12.532Z,66.13
2018-07-25T04:46:12.486Z,65.66
2018-07-25T04:47:13.451Z,66.13
2018-07-25T04:48:13.525Z,65.03
2018-07-25T04:49:13.592Z,66.33
2018-07-25T04:50:12.606Z,65.56
2018-07-25T04:51:12.492Z,65.93
2018-07-25T04:52:12.446Z,66.73
2018-07-25T04:53:13.453Z,67.13
2018-07-25T04:54:12.486Z,67.03
2018-07-25T04:55:12.692Z,67.66
2018-07-25T04:56:12.426Z,66.93
2018-07-25T04:57:12.402Z,67.33
2018-07-25T04:58:13.439Z,66.03
2018-07-25T04:59:12.422Z,65.93
2018-07-25T05:00:12.432Z,66.60
2018-07-25T05:01:12.496Z,65.70
2018-07-25T05:02:12.474Z,65.33
2018-07-25T05:03:13.421Z,65.40
2018-07-25T05:04:13.388Z,66.09
2018-07-25T05:05:12.474Z,66.09
2018-07-25T05:06:13.415Z,66.09
2018-07-25T05:07:12.588Z,65.07
2018-07-25T05:08:12.042Z,65.60
2018-07-25T05:09:11.975Z,65.37
2018-07-25T05:10:12.020Z,65.20
2018-07-25T05:11:11.914Z,65.07
2018-07-25T05:12:12.990Z,65.17
2018-07-25T05:13:12.288Z,65.04
2018-07-25T05:14:10.454Z,65.83
2018-07-25T05:15:11.983Z,63.61
2018-07-25T05:16:13.191Z,62.68
2018-07-25T05:17:11.222Z,63.41
2018-07-25T05:18:11.907Z,63.51
2018-07-25T05:19:11.929Z,63.24
2018-07-25T05:20:11.963Z,64.01
2018-07-25T05:21:11.988Z,63.71
2018-07-25T05:22:12.958Z,63.84
2018-07-25T05:23:13.343Z,64.51
2018-07-25T05:24:13.264Z,65.01
2018-07-25T05:25:11.984Z,63.61
2018-07-25T05:26:11.951Z,63.44
2018-07-25T05:27:11.977Z,63.34
2018-07-25T05:28:13.297Z,63.74
2018-07-25T05:29:11.950Z,63.14
2018-07-25T05:30:12.146Z,63.44
2018-07-25T05:31:12.341Z,63.24
2018-07-25T05:32:12.941Z,61.85
2018-07-25T05:33:12.075Z,62.81
2018-07-25T05:34:12.345Z,60.79
2018-07-25T05:35:10.266Z,61.19
2018-07-25T05:36:11.975Z,61.02
2018-07-25T05:37:12.144Z,61.99
2018-07-25T05:38:12.167Z,60.09
2018-07-25T05:39:11.954Z,60.26
2018-07-25T05:40:12.987Z,59.49
2018-07-25T05:41:12.146Z,59.69
2018-07-25T05:42:12.052Z,59.47
2018-07-25T05:43:11.909Z,59.66
2018-07-25T05:44:12.085Z,59.36
2018-07-25T05:45:11.989Z,59.56
2018-07-25T05:46:12.065Z,59.31
2018-07-25T05:47:11.996Z,58.58
2018-07-25T05:48:12.063Z,58.88
2018-07-25T05:49:12.723Z,58.69
2018-07-25T05:50:11.118Z,58.18
2018-07-25T05:51:10.165Z,57.89
2018-07-25T05:52:11.963Z,59.48
2018-07-25T05:53:12.110Z,58.09
2018-07-25T05:54:11.543Z,57.66
2018-07-25T05:55:12.074Z,57.17
2018-07-25T05:56:11.706Z,57.17
2018-07-25T05:57:11.539Z,55.94
2018-07-25T05:58:11.481Z,56.09
2018-07-25T05:59:11.655Z,54.38
2018-07-25T06:00:12.779Z,53.56
2018-07-25T06:01:11.744Z,53.33
2018-07-25T06:02:12.712Z,53.60
2018-07-25T06:03:11.580Z,51.40
2018-07-25T06:04:11.680Z,52.39
2018-07-25T06:05:10.252Z,52.17
2018-07-25T06:06:11.699Z,51.47
2018-07-25T06:07:09.870Z,49.87
2018-07-25T06:08:11.752Z,49.94
2018-07-25T06:09:11.670Z,49.82
2018-07-25T06:10:12.591Z,49.49
2018-07-25T06:11:11.787Z,48.51
2018-07-25T06:12:11.186Z,47.20
2018-07-25T06:13:11.863Z,48.51
2018-07-25T06:14:12.686Z,48.80
2018-07-25T06:15:10.077Z,48.39
2018-07-25T06:16:11.849Z,48.16
2018-07-25T06:17:11.673Z,46.54
2018-07-25T06:18:12.740Z,44.74
2018-07-25T06:19:11.704Z,44.92
2018-07-25T06:20:12.538Z,44.90
2018-07-25T06:21:12.242Z,45.90
2018-07-25T06:22:12.013Z,48.36
2018-07-25T06:23:09.953Z,49.87
2018-07-25T06:24:12.808Z,48.71
2018-07-25T06:25:11.677Z,50.01
2018-07-25T06:26:11.979Z,49.48
2018-07-25T06:27:11.713Z,48.86
2018-07-25T06:28:10.946Z,47.82
2018-07-25T06:29:10.795Z,46.59
2018-07-25T06:30:10.772Z,47.55
2018-07-25T06:31:11.875Z,49.65
2018-07-25T06:32:11.804Z,48.63
2018-07-25T06:33:11.726Z,45.90
2018-07-25T06:34:10.592Z,46.00
2018-07-25T06:35:10.987Z,44.92
2018-07-25T06:36:09.865Z,49.62
2018-07-25T06:37:09.879Z,46.25
2018-07-25T06:38:11.997Z,46.25
2018-07-25T06:39:11.682Z,46.45
2018-07-25T06:40:11.588Z,46.75
2018-07-25T06:41:11.387Z,45.72
2018-07-25T06:42:11.086Z,44.32
2018-07-25T06:43:12.041Z,44.46
2018-07-25T06:44:09.592Z,44.64
2018-07-25T06:45:12.304Z,44.95
2018-07-25T06:46:12.096Z,45.62
2018-07-25T06:47:11.314Z,44.44
2018-07-25T06:48:11.432Z,45.78
2018-07-25T06:49:12.078Z,46.30
2018-07-25T06:50:11.172Z,46.72
2018-07-25T06:51:11.088Z,47.97
2018-07-25T06:52:11.584Z,47.80
2018-07-25T06:53:11.187Z,49.28
2018-07-25T06:54:12.167Z,48.54
2018-07-25T06:55:11.229Z,45.96
2018-07-25T06:56:11.138Z,46.35
2018-07-25T06:57:11.371Z,48.17
2018-07-25T06:58:12.257Z,48.00
2018-07-25T06:59:11.101Z,48.41
2018-07-25T07:00:11.749Z,48.27
2018-07-25T07:01:12.251Z,47.95
2018-07-25T07:02:11.414Z,45.27
2018-07-25T07:03:12.315Z,47.02
2018-07-25T07:04:12.331Z,45.03
2018-07-25T07:05:11.236Z,46.06
2018-07-25T07:06:12.205Z,48.00
2018-07-25T07:07:11.299Z,47.22
2018-07-25T07:08:11.183Z,49.26
2018-07-25T07:09:11.202Z,48.55
2018-07-25T07:10:11.096Z,46.66
2018-07-25T07:11:11.088Z,45.83
2018-07-25T07:12:11.365Z,46.31
2018-07-25T07:13:11.226Z,44.67
2018-07-25T07:14:11.355Z,46.22
2018-07-25T07:15:11.493Z,46.39
2018-07-25T07:16:09.345Z,42.96
2018-07-25T07:17:11.432Z,42.45
2018-07-25T07:18:11.090Z,45.05
2018-07-25T07:19:11.303Z,44.24
2018-07-25T07:20:11.244Z,42.38
2018-07-25T07:21:11.132Z,41.74
2018-07-25T07:22:11.131Z,44.46
2018-07-25T07:23:12.234Z,44.07
2018-07-25T07:24:11.377Z,43.58
2018-07-25T07:25:11.101Z,44.93
2018-07-25T07:26:11.172Z,44.95
2018-07-25T07:27:10.547Z,44.34
2018-07-25T07:28:10.959Z,44.52
2018-07-25T07:29:09.197Z,43.62
2018-07-25T07:30:11.705Z,44.38
2018-07-25T07:31:10.609Z,42.30
2018-07-25T07:32:09.805Z,42.13
2018-07-25T07:33:10.722Z,40.45
2018-07-25T07:34:10.637Z,39.88
2018-07-25T07:35:10.748Z,41.46
2018-07-25T07:36:11.777Z,42.27
2018-07-25T07:37:11.081Z,42.54
2018-07-25T07:38:10.596Z,40.16
2018-07-25T07:39:11.704Z,38.45
2018-07-25T07:40:11.570Z,39.80
2018-07-25T07:41:10.727Z,38.82
2018-07-25T07:42:10.682Z,40.43
2018-07-25T07:43:11.643Z,41.33
2018-07-25T07:44:10.726Z,41.42
2018-07-25T07:45:11.941Z,38.71
2018-07-25T07:46:10.658Z,41.15
2018-07-25T07:47:11.279Z,42.42
2018-07-25T07:48:11.009Z,39.67
2018-07-25T07:49:11.665Z,38.77
2018-07-25T07:50:11.802Z,39.62
2018-07-25T07:51:10.771Z,38.73
2018-07-25T07:52:11.011Z,39.72
2018-07-25T07:53:11.022Z,37.85
2018-07-25T07:54:11.779Z,38.61
2018-07-25T07:55:10.725Z,37.45
2018-07-25T07:56:10.868Z,36.49
2018-07-25T07:57:10.829Z,38.84
2018-07-25T07:58:10.804Z,40.58
2018-07-25T07:59:09.148Z,37.83
2018-07-25T08:00:11.678Z,36.08
2018-07-25T08:01:10.705Z,36.86
2018-07-25T08:02:10.671Z,40.58
2018-07-25T08:03:10.481Z,40.19
2018-07-25T08:04:09.712Z,41.03
2018-07-25T08:05:10.712Z,40.47
2018-07-25T08:06:09.740Z,41.69
2018-07-25T08:07:10.758Z,39.31
2018-07-25T08:08:11.002Z,38.09
2018-07-25T08:09:10.650Z,39.55
2018-07-25T08:10:10.628Z,40.08
2018-07-25T08:11:11.603Z,41.86
2018-07-25T08:12:10.558Z,41.03
2018-07-25T08:13:10.717Z,40.35
2018-07-25T08:14:10.912Z,40.72
2018-07-25T08:15:10.031Z,39.84
2018-07-25T08:16:10.207Z,37.99
2018-07-25T08:17:09.923Z,40.99
2018-07-25T08:18:10.241Z,40.27
2018-07-25T08:19:10.034Z,38.82
2018-07-25T08:20:08.461Z,42.20
2018-07-25T08:21:10.009Z,38.92
2018-07-25T08:22:10.037Z,38.63
2018-07-25T08:23:10.048Z,38.63
2018-07-25T08:24:10.028Z,40.39
2018-07-25T08:25:08.410Z,40.68
2018-07-25T08:26:09.997Z,43.12
2018-07-25T08:27:09.952Z,41.05
2018-07-25T08:28:09.978Z,41.27
2018-07-25T08:29:10.135Z,39.80
2018-07-25T08:30:10.006Z,39.67
2018-07-25T08:31:10.292Z,40.60
2018-07-25T08:32:11.214Z,38.75
2018-07-25T08:33:10.279Z,39.55
2018-07-25T08:34:10.048Z,38.89
2018-07-25T08:35:10.021Z,38.79
2018-07-25T08:36:10.052Z,41.28
2018-07-25T08:37:10.064Z,37.33
2018-07-25T08:38:09.959Z,40.47
2018-07-25T08:39:10.020Z,37.45
2018-07-25T08:40:11.001Z,40.00
2018-07-25T08:41:10.047Z,40.76
2018-07-25T08:42:11.082Z,40.29
2018-07-25T08:43:10.053Z,40.29
2018-07-25T08:44:10.077Z,41.36
2018-07-25T08:45:10.218Z,37.83
2018-07-25T08:46:10.078Z,41.89
2018-07-25T08:47:10.116Z,35.91
2018-07-25T08:48:11.258Z,38.65
2018-07-25T08:49:10.106Z,41.15
2018-07-25T08:50:10.122Z,36.84
2018-07-25T08:51:10.012Z,38.07
2018-07-25T08:52:10.163Z,40.50
2018-07-25T08:53:10.965Z,37.60
2018-07-25T08:54:10.010Z,38.48
2018-07-25T08:55:09.991Z,37.41
2018-07-25T08:56:11.047Z,36.65
2018-07-25T08:57:10.110Z,36.37
2018-07-25T08:58:11.136Z,42.16
2018-07-25T08:59:10.401Z,36.26
2018-07-25T09:00:11.046Z,36.26
2018-07-25T09:01:10.992Z,37.37
2018-07-25T09:02:08.015Z,37.19
2018-07-25T09:03:10.272Z,37.39
2018-07-25T09:04:09.685Z,37.29
2018-07-25T09:05:10.449Z,36.79
2018-07-25T09:06:09.955Z,34.94
2018-07-25T09:07:09.757Z,37.32
2018-07-25T09:08:09.568Z,37.39
2018-07-25T09:09:10.027Z,34.80
2018-07-25T09:10:09.636Z,34.61
2018-07-25T09:11:10.688Z,34.52
2018-07-25T09:12:09.566Z,36.10
2018-07-25T09:13:10.811Z,37.66
2018-07-25T09:14:09.583Z,40.37
2018-07-25T09:15:09.810Z,35.94
2018-07-25T09:16:09.619Z,34.87
2018-07-25T09:17:09.773Z,36.22
2018-07-25T09:18:09.813Z,36.52
2018-07-25T09:19:10.112Z,35.25
2018-07-25T09:20:09.656Z,36.07
2018-07-25T09:21:09.949Z,38.98
2018-07-25T09:22:09.699Z,37.43
2018-07-25T09:23:10.727Z,34.50
2018-07-25T09:24:11.081Z,37.59
2018-07-25T09:25:09.758Z,34.95
2018-07-25T09:26:09.603Z,37.01
2018-07-25T09:27:10.655Z,35.33
2018-07-25T09:28:07.777Z,36.52
2018-07-25T09:29:09.762Z,37.24
2018-07-25T09:30:09.602Z,39.76
2018-07-25T09:31:09.644Z,37.35
2018-07-25T09:32:09.895Z,39.84
2018-07-25T09:33:10.903Z,37.10
2018-07-25T09:34:11.118Z,36.02
2018-07-25T09:35:09.895Z,39.49
2018-07-25T09:36:10.006Z,35.33
2018-07-25T09:37:10.501Z,36.11
2018-07-25T09:38:09.829Z,37.18
2018-07-25T09:39:09.706Z,36.02
2018-07-25T09:40:09.978Z,37.30
2018-07-25T09:41:09.759Z,36.99
2018-07-25T09:42:09.832Z,36.00
2018-07-25T09:43:11.067Z,39.36
2018-07-25T09:44:09.798Z,35.94
2018-07-25T09:45:10.182Z,37.51
2018-07-25T09:46:09.498Z,34.89
2018-07-25T09:47:10.070Z,36.93
2018-07-25T09:48:10.733Z,34.12
2018-07-25T09:49:09.781Z,34.59
2018-07-25T09:50:10.092Z,35.15
2018-07-25T09:51:07.805Z,37.57
2018-07-25T09:52:10.201Z,35.94
2018-07-25T09:53:09.997Z,33.14
2018-07-25T09:54:08.283Z,36.33
2018-07-25T09:55:10.106Z,38.83
2018-07-25T09:56:09.802Z,35.17
2018-07-25T09:57:09.968Z,37.79
2018-07-25T09:58:10.626Z,35.75
2018-07-25T09:59:07.673Z,36.83
2018-07-25T10:00:09.244Z,32.47
2018-07-25T10:01:07.781Z,35.77
2018-07-25T10:02:10.558Z,36.44
2018-07-25T10:03:09.258Z,36.72
2018-07-25T10:04:10.334Z,36.74
2018-07-25T10:05:09.315Z,32.29
2018-07-25T10:06:10.450Z,36.85
2018-07-25T10:07:09.883Z,33.94
2018-07-25T10:08:10.283Z,32.68
2018-07-25T10:09:41.411Z,33.72
2018-07-25T10:10:09.685Z,33.02
2018-07-25T10:11:09.806Z,30.98
2018-07-25T10:12:09.580Z,33.84
2018-07-25T10:13:10.924Z,30.65
2018-07-25T10:14:08.027Z,29.70
2018-07-25T10:15:10.956Z,35.91
2018-07-25T10:16:09.706Z,32.81
2018-07-25T10:17:08.115Z,31.15
2018-07-25T10:18:09.861Z,31.16
2018-07-25T10:19:09.855Z,32.39
2018-07-25T10:20:10.105Z,30.17
2018-07-25T10:21:10.133Z,30.94
2018-07-25T10:22:10.916Z,30.96
2018-07-25T10:23:10.390Z,31.47
2018-07-25T10:24:10.543Z,35.46
2018-07-25T10:25:08.633Z,33.25
2018-07-25T10:26:10.039Z,32.65
2018-07-25T10:27:09.193Z,34.19
2018-07-25T10:28:09.705Z,31.84
2018-07-25T10:29:08.909Z,31.54
2018-07-25T10:30:09.504Z,34.13
2018-07-25T10:31:16.873Z,32.59
2018-07-25T10:32:09.074Z,30.65
2018-07-25T10:33:10.404Z,33.07
2018-07-25T10:34:11.146Z,32.21
2018-07-25T10:35:08.439Z,33.31
2018-07-25T10:36:08.404Z,35.28
2018-07-25T10:37:08.987Z,33.76
2018-07-25T10:38:07.743Z,29.80
2018-07-25T10:39:08.124Z,33.88
2018-07-25T10:40:09.274Z,33.26
2018-07-25T10:41:10.424Z,32.75
2018-07-25T10:42:08.009Z,33.41
2018-07-25T10:43:08.918Z,32.39
2018-07-25T10:44:08.546Z,33.46
2018-07-25T10:45:10.288Z,33.56
2018-07-25T10:46:10.726Z,32.40
2018-07-25T10:47:08.697Z,33.15
2018-07-25T10:48:08.824Z,31.19
2018-07-25T10:49:09.015Z,32.92
2018-07-25T11:37:42.880Z,35.10
2018-07-25T11:38:39.389Z,34.92
2018-07-25T11:39:39.042Z,35.10
2018-07-25T11:40:40.874Z,34.00
2018-07-25T11:41:49.450Z,35.49
2018-07-25T11:42:39.228Z,31.27
2018-07-25T11:43:38.600Z,32.54
2018-07-25T11:44:39.758Z,30.12
2018-07-25T11:45:40.828Z,30.69
2018-07-25T11:46:57.071Z,29.69
2018-07-25T11:47:53.849Z,29.98
2018-07-25T12:10:39.545Z,31.41
2018-07-25T12:11:37.661Z,32.19
2018-07-25T12:12:37.756Z,33.59
2018-07-25T12:13:36.903Z,35.17
2018-07-25T12:14:36.288Z,35.27
2018-07-25T12:15:36.904Z,33.41
2018-07-25T12:17:09.247Z,32.92
2018-07-25T12:17:36.614Z,34.11
2018-07-25T12:18:37.994Z,33.74
2018-07-25T12:19:38.501Z,35.13
2018-07-25T12:20:37.313Z,35.32
2018-07-25T12:21:36.710Z,36.18
2018-07-25T12:22:38.017Z,37.26
2018-07-25T12:23:39.025Z,35.30
2018-07-25T12:24:37.194Z,38.63
2018-07-25T12:25:36.385Z,36.38
2018-07-25T12:26:37.285Z,38.82
2018-07-25T12:27:39.493Z,35.89
2018-07-25T12:28:37.144Z,39.12
2018-07-25T12:29:37.369Z,37.55
2018-07-25T12:30:37.334Z,34.91
2018-07-25T12:31:37.259Z,33.41
2018-07-25T12:32:37.074Z,30.81
2018-07-25T12:33:39.016Z,30.17
2018-07-25T12:34:39.576Z,32.39
2018-07-25T12:35:36.554Z,30.59
2018-07-25T12:36:36.373Z,30.92
2018-07-25T12:37:38.025Z,28.87
2018-07-25T12:38:36.354Z,29.81
2018-07-25T12:39:36.742Z,29.20
2018-07-25T12:40:39.260Z,26.08
2018-07-25T12:41:37.759Z,27.40
2018-07-25T12:42:38.004Z,26.08
2018-07-25T12:43:42.278Z,32.26
2018-07-25T12:44:37.268Z,26.08
2018-07-25T12:45:36.582Z,28.80
2018-07-25T12:47:10.383Z,28.40
2018-07-25T12:56:16.184Z,32.47
2018-07-25T12:57:15.946Z,30.08
2018-07-25T13:15:13.234Z,38.78
2018-07-25T13:16:12.660Z,36.55
2018-07-25T13:17:11.362Z,36.24
2018-07-25T13:18:12.601Z,38.78
2018-07-25T13:19:24.606Z,37.92
2018-07-25T13:20:13.422Z,42.18
2018-07-25T13:21:18.767Z,44.73
2018-07-25T13:22:12.608Z,46.37
2018-07-25T13:23:12.592Z,49.02
2018-07-25T13:24:12.584Z,43.21
2018-07-25T13:25:12.594Z,44.88
2018-07-25T13:26:12.583Z,49.38
2018-07-25T13:27:10.791Z,39.59
2018-07-25T13:28:43.886Z,39.29
2018-07-25T13:29:45.599Z,40.76
2018-07-25T13:30:45.788Z,40.37
2018-07-25T13:31:46.781Z,42.99
2018-07-25T13:32:45.571Z,38.78
2018-07-25T13:33:45.461Z,42.03
2018-07-25T13:34:45.389Z,40.08
2018-07-25T13:35:45.369Z,40.66
2018-07-25T13:36:45.384Z,40.68
2018-07-25T13:37:43.574Z,40.39
2018-07-25T13:38:45.412Z,43.13
2018-07-25T13:39:45.385Z,42.47
2018-07-25T13:40:45.369Z,45.12
2018-07-25T13:41:45.380Z,45.00
2018-07-25T13:42:46.399Z,46.86
2018-07-25T13:43:45.431Z,47.42
2018-07-25T13:44:45.372Z,40.95
2018-07-25T13:45:46.540Z,40.37
2018-07-25T13:46:46.392Z,42.21
2018-07-25T13:47:45.372Z,38.90
2018-07-25T13:48:43.421Z,37.51
2018-07-25T13:49:46.672Z,38.10
2018-07-25T13:50:45.456Z,38.29
2018-07-25T13:51:44.877Z,42.29
2018-07-25T13:52:44.874Z,39.04
2018-07-25T13:53:44.884Z,37.98
2018-07-25T13:54:44.992Z,40.92
2018-07-25T13:55:44.881Z,43.95
2018-07-25T13:56:44.911Z,43.05
2018-07-25T13:57:45.883Z,41.41
2018-07-25T13:58:44.893Z,42.38
2018-07-25T13:59:44.993Z,41.55
2018-07-25T14:00:45.903Z,41.09
2018-07-25T14:01:45.882Z,40.64
2018-07-25T14:02:45.875Z,41.64
2018-07-25T14:03:45.884Z,42.35
2018-07-25T14:04:43.257Z,42.28
2018-07-25T14:05:44.946Z,42.25
2018-07-25T14:06:44.884Z,42.33
2018-07-25T14:07:44.884Z,39.98
2018-07-25T14:08:44.886Z,38.85
2018-07-25T14:09:44.889Z,39.14
2018-07-25T14:10:44.942Z,38.62
2018-07-25T14:11:44.902Z,38.92
2018-07-25T14:12:44.885Z,39.19
2018-07-25T14:13:44.877Z,39.56
2018-07-25T14:14:44.907Z,39.17
2018-07-25T14:15:43.152Z,37.51
2018-07-25T14:16:45.888Z,37.39
2018-07-25T14:17:44.884Z,36.71
2018-07-25T14:18:44.937Z,37.29
2018-07-25T14:19:44.889Z,39.14
2018-07-25T14:20:44.879Z,39.82
2018-07-25T14:21:44.959Z,35.91
2018-07-25T14:22:44.888Z,36.98
2018-07-25T14:23:44.942Z,38.47
2018-07-25T14:24:44.914Z,37.88
2018-07-25T14:25:44.885Z,37.27
2018-07-25T14:26:45.017Z,37.18
2018-07-25T14:27:45.890Z,38.63
2018-07-25T14:28:44.962Z,39.02
2018-07-25T14:29:44.901Z,39.70
2018-07-25T14:30:44.892Z,37.75
2018-07-25T14:31:45.911Z,35.99
2018-07-25T14:32:44.893Z,37.55
2018-07-25T14:33:44.889Z,39.14
2018-07-25T14:34:45.011Z,39.14
2018-07-25T14:35:44.887Z,39.84
2018-07-25T14:36:44.889Z,38.78
2018-07-25T14:37:44.892Z,39.07
2018-07-25T14:38:44.888Z,39.17
2018-07-25T14:39:44.963Z,37.12
2018-07-25T14:40:44.578Z,39.56
2018-07-25T14:41:45.412Z,37.81
2018-07-25T14:42:45.463Z,37.90
2018-07-25T14:43:43.864Z,39.07
2018-07-25T14:44:44.437Z,39.47
2018-07-25T14:45:44.511Z,39.37
2018-07-25T14:46:44.455Z,38.20
2018-07-25T14:47:45.429Z,38.29
2018-07-25T14:48:44.434Z,38.10
2018-07-25T14:49:44.395Z,38.67
2018-07-25T14:50:44.388Z,44.15
2018-07-25T14:51:44.455Z,39.86
2018-07-25T14:52:44.668Z,41.42
2018-07-25T14:53:44.421Z,37.33
2018-07-25T14:54:44.393Z,42.33
2018-07-25T14:55:44.433Z,40.58
2018-07-25T14:56:44.410Z,40.39
2018-07-25T14:57:44.548Z,40.68
2018-07-25T14:58:44.440Z,41.47
2018-07-25T14:59:44.481Z,41.96
2018-07-25T15:00:44.453Z,39.41
2018-07-25T15:01:44.437Z,38.04
2018-07-25T15:02:44.598Z,38.04
2018-07-25T15:03:44.399Z,41.96
2018-07-25T15:04:44.401Z,39.62
2018-07-25T15:05:44.407Z,41.66
2018-07-25T15:06:44.397Z,40.48
2018-07-25T15:07:44.450Z,38.62
2018-07-25T15:08:44.396Z,39.61
2018-07-25T15:09:42.591Z,38.51
2018-07-25T15:10:44.449Z,37.45
2018-07-25T15:11:45.406Z,40.68
2018-07-25T15:12:44.435Z,40.98
2018-07-25T15:13:45.392Z,39.01
2018-07-25T15:14:44.501Z,40.58
2018-07-25T15:15:44.507Z,40.31
2018-07-25T15:16:44.487Z,44.92
2018-07-25T15:17:44.586Z,40.70
2018-07-25T15:18:44.484Z,40.61
2018-07-25T15:19:44.473Z,40.31
2018-07-25T15:20:44.434Z,39.62
2018-07-25T15:21:44.397Z,38.93
2018-07-25T15:22:44.523Z,43.94
2018-07-25T15:23:44.547Z,39.03
2018-07-25T15:24:45.409Z,38.93
2018-07-25T15:25:44.415Z,42.18
2018-07-25T15:26:45.414Z,40.61
2018-07-25T15:27:45.410Z,44.45
2018-07-25T15:28:44.444Z,40.33
2018-07-25T15:29:43.906Z,40.72
2018-07-25T15:30:43.910Z,41.90
2018-07-25T15:31:44.035Z,42.00
2018-07-25T15:32:43.910Z,41.31
2018-07-25T15:33:43.913Z,40.92
2018-07-25T15:34:43.937Z,42.51
2018-07-25T15:35:43.927Z,42.68
2018-07-25T15:36:43.901Z,40.33
2018-07-25T15:37:43.904Z,41.71
2018-07-25T15:38:43.977Z,41.80
2018-07-25T15:39:43.917Z,42.98
2018-07-25T15:40:43.915Z,42.49
2018-07-25T15:41:43.916Z,44.45
2018-07-25T15:42:43.942Z,39.54
2018-07-25T15:43:43.913Z,41.53
2018-07-25T15:44:43.917Z,39.15
2018-07-25T15:45:43.922Z,39.25
2018-07-25T15:46:43.983Z,39.94
2018-07-25T15:47:43.913Z,39.95
2018-07-25T15:48:43.907Z,38.98
2018-07-25T15:49:43.913Z,41.51
2018-07-25T15:50:43.919Z,41.61
2018-07-25T15:51:43.912Z,46.95
2018-07-25T15:52:42.226Z,43.33
2018-07-25T15:53:43.908Z,38.62
2018-07-25T15:54:44.917Z,42.23
2018-07-25T15:55:43.921Z,43.98
2018-07-25T15:56:43.911Z,41.50
2018-07-25T15:57:44.012Z,38.96
2018-07-25T15:58:43.919Z,41.19
2018-07-25T15:59:43.925Z,39.22
2018-07-25T16:00:43.995Z,39.10
2018-07-25T16:01:43.982Z,39.29
2018-07-25T16:02:43.956Z,36.15
2018-07-25T16:03:43.920Z,38.69
2018-07-25T16:04:43.918Z,40.43
2018-07-25T16:05:43.916Z,38.92
2018-07-25T16:06:43.921Z,37.55
2018-07-25T16:07:44.917Z,35.41
2018-07-25T16:08:43.969Z,36.49
2018-07-25T16:09:44.928Z,34.63
2018-07-25T16:10:43.929Z,37.75
2018-07-25T16:11:44.909Z,36.49
2018-07-25T16:12:43.917Z,36.49
2018-07-25T16:13:44.159Z,41.66
2018-07-25T16:14:43.936Z,36.60
2018-07-25T16:15:43.933Z,38.35
2018-07-25T16:16:43.908Z,37.38
2018-07-25T16:17:43.419Z,36.70
2018-07-25T16:18:43.508Z,39.06
2018-07-25T16:19:42.444Z,35.45
2018-07-25T16:20:44.428Z,36.72
2018-07-25T16:21:43.532Z,36.63
2018-07-25T16:22:43.434Z,35.69
2018-07-25T16:23:43.428Z,35.14
2018-07-25T16:24:46.058Z,35.19
2018-07-25T16:25:44.512Z,37.46
2018-07-25T16:26:43.784Z,36.29
2018-07-25T16:27:43.477Z,37.78
2018-07-25T16:28:43.677Z,37.78
2018-07-25T16:29:43.424Z,37.38
2018-07-25T16:30:41.784Z,37.70
2018-07-25T16:31:43.425Z,37.62
2018-07-25T16:32:43.510Z,38.23
2018-07-25T16:33:43.426Z,39.31
2018-07-25T16:34:43.435Z,42.32
2018-07-25T16:35:43.429Z,44.45
2018-07-25T17:07:54.303Z,83.21
2018-07-25T17:14:49.420Z,78.27
2018-07-25T17:15:51.664Z,80.07
2018-07-25T17:16:50.577Z,81.77
2018-07-25T17:17:51.072Z,82.47
2018-07-25T17:18:50.072Z,81.21
2018-07-25T17:19:48.051Z,82.71
2018-07-25T17:20:50.411Z,82.71
2018-07-25T17:21:50.077Z,83.11
2018-07-25T17:22:49.444Z,82.71
2018-07-25T17:23:50.224Z,83.71
2018-07-25T17:24:48.354Z,82.41
2018-07-25T17:25:51.117Z,82.81
2018-07-25T17:26:50.455Z,81.57
2018-07-25T17:27:51.202Z,83.67
2018-07-25T17:28:51.175Z,82.61
2018-07-25T17:29:50.180Z,82.61
2018-07-25T17:30:49.840Z,82.41
2018-07-25T17:31:49.919Z,82.61
2018-07-25T17:32:50.070Z,82.11
2018-07-25T17:33:50.187Z,82.71
2018-07-25T17:34:50.207Z,82.67
2018-07-25T17:35:50.898Z,81.77
2018-07-25T17:36:49.512Z,81.17
2018-07-25T17:37:50.748Z,80.57
2018-07-25T17:38:49.658Z,81.13
2018-07-25T17:39:49.628Z,81.93
2018-07-25T17:40:49.665Z,81.73
2018-07-25T17:41:48.000Z,82.37
2018-07-25T17:42:50.000Z,81.27
2018-07-25T17:43:49.372Z,80.47
2018-07-25T17:44:49.589Z,81.17
2018-07-25T17:45:50.520Z,80.87
2018-07-25T17:46:50.014Z,81.17
2018-07-25T17:47:48.832Z,81.17
2018-07-25T17:48:49.966Z,80.97
2018-07-25T17:49:50.264Z,80.97
2018-07-25T17:50:48.010Z,81.27
2018-07-25T17:52:00.471Z,81.57
2018-07-25T17:52:49.428Z,81.67
2018-07-25T17:53:48.531Z,80.97
2018-07-25T17:54:50.564Z,81.17
2018-07-25T17:55:49.879Z,81.47
2018-07-25T17:56:47.840Z,81.17
2018-07-25T17:57:49.944Z,82.47
2018-07-25T17:58:47.699Z,81.57
2018-07-25T17:59:50.516Z,81.67
2018-07-25T18:00:48.067Z,81.57
2018-07-25T18:01:49.708Z,81.47
2018-07-25T18:02:50.013Z,82.47
2018-07-25T18:03:49.602Z,82.71
2018-07-25T18:04:49.711Z,82.57
2018-07-25T18:05:49.535Z,83.21
2018-07-25T18:06:48.856Z,81.87
2018-07-25T18:07:49.065Z,80.97
2018-07-25T18:09:10.496Z,79.73
