createdAt,value
2019-01-24T00:01:27.484Z,50.80
2019-01-24T00:03:57.450Z,50.57
2019-01-24T00:06:29.332Z,49.80
2019-01-24T00:08:59.285Z,46.63
2019-01-24T00:11:29.200Z,51.30
2019-01-24T00:13:59.110Z,44.40
2019-01-24T00:16:29.075Z,42.50
2019-01-24T00:18:58.971Z,45.60
2019-01-24T00:21:28.975Z,47.93
2019-01-24T00:23:58.849Z,50.77
2019-01-24T00:26:28.737Z,45.07
2019-01-24T00:28:58.623Z,47.20
2019-01-24T00:31:28.492Z,44.43
2019-01-24T00:33:58.563Z,42.60
2019-01-24T00:36:28.500Z,35.37
2019-01-24T00:38:58.420Z,40.60
2019-01-24T00:41:28.352Z,37.50
2019-01-24T00:43:58.260Z,36.50
2019-01-24T00:46:28.171Z,33.97
2019-01-24T00:48:58.166Z,40.57
2019-01-24T00:51:28.048Z,37.47
2019-01-24T00:53:57.924Z,34.33
2019-01-24T00:56:27.907Z,32.37
2019-01-24T00:58:57.821Z,33.80
2019-01-24T01:01:27.765Z,33.20
2019-01-24T01:03:57.675Z,35.87
2019-01-24T01:06:27.739Z,36.47
2019-01-24T01:08:57.815Z,43.00
2019-01-24T01:11:27.705Z,39.93
2019-01-24T01:13:57.574Z,38.07
2019-01-24T01:16:27.483Z,33.90
2019-01-24T01:18:57.374Z,41.03
2019-01-24T01:21:27.310Z,36.10
2019-01-24T01:23:57.309Z,25.37
2019-01-24T01:26:27.164Z,38.50
2019-01-24T01:28:57.150Z,42.13
2019-01-24T01:31:27.180Z,39.77
2019-01-24T01:33:57.060Z,39.40
2019-01-24T01:36:26.928Z,40.57
2019-01-24T01:38:56.929Z,44.10
2019-01-24T01:41:26.856Z,44.30
2019-01-24T01:43:56.792Z,40.83
2019-01-24T01:46:26.871Z,38.87
2019-01-24T01:48:57.011Z,40.60
2019-01-24T01:51:26.869Z,41.13
2019-01-24T01:53:56.937Z,42.37
2019-01-24T01:56:26.831Z,39.83
2019-01-24T01:58:56.750Z,41.07
2019-01-24T02:01:26.609Z,35.33
2019-01-24T02:03:56.553Z,32.40
2019-01-24T02:06:26.524Z,32.20
2019-01-24T02:08:56.431Z,37.80
2019-01-24T02:11:26.316Z,35.90
2019-01-24T02:13:56.232Z,36.50
2019-01-24T02:16:26.179Z,37.57
2019-01-24T02:18:56.152Z,36.00
2019-01-24T02:21:26.258Z,38.87
2019-01-24T02:23:56.343Z,34.23
2019-01-24T02:26:26.251Z,36.67
2019-01-24T02:28:56.195Z,38.30
2019-01-24T02:31:26.258Z,33.67
2019-01-24T02:33:57.881Z,38.50
2019-01-24T02:36:27.792Z,37.67
2019-01-24T02:38:57.671Z,36.50
2019-01-24T02:41:27.621Z,35.57
2019-01-24T02:43:57.508Z,32.20
2019-01-24T02:46:27.479Z,34.80
2019-01-24T02:48:57.428Z,33.70
2019-01-24T02:51:27.308Z,32.50
2019-01-24T02:53:57.184Z,40.50
2019-01-24T02:56:27.105Z,38.60
2019-01-24T02:58:57.105Z,38.67
2019-01-24T03:01:27.068Z,36.10
2019-01-24T03:03:57.036Z,32.17
2019-01-24T03:06:27.059Z,34.13
2019-01-24T03:08:56.945Z,31.97
2019-01-24T03:11:26.890Z,35.67
2019-01-24T03:13:56.870Z,32.17
2019-01-24T03:16:26.808Z,30.57
2019-01-24T03:18:56.688Z,36.07
2019-01-24T03:21:26.573Z,35.93
2019-01-24T03:23:56.487Z,35.07
2019-01-24T03:26:26.387Z,38.00
2019-01-24T03:28:56.303Z,40.30
2019-01-24T03:31:26.260Z,37.10
2019-01-24T03:33:56.295Z,38.97
2019-01-24T03:36:26.195Z,32.00
2019-01-24T03:38:56.060Z,42.73
2019-01-24T03:41:25.999Z,36.50
2019-01-24T03:43:55.950Z,36.23
2019-01-24T03:46:25.850Z,38.40
2019-01-24T03:48:55.749Z,41.40
2019-01-24T03:51:25.636Z,36.33
2019-01-24T03:53:55.603Z,39.70
2019-01-24T03:56:25.575Z,34.83
2019-01-24T03:58:55.679Z,37.50
2019-01-24T04:01:25.548Z,36.40
2019-01-24T04:03:55.457Z,34.63
2019-01-24T04:06:25.532Z,36.50
2019-01-24T04:08:55.528Z,38.73
2019-01-24T04:11:25.509Z,37.23
2019-01-24T04:13:55.427Z,35.00
2019-01-24T04:16:26.089Z,35.27
2019-01-24T04:18:55.975Z,32.17
2019-01-24T04:21:25.979Z,32.13
2019-01-24T04:23:55.979Z,39.80
2019-01-24T04:26:25.924Z,43.67
2019-01-24T04:28:55.887Z,38.00
2019-01-24T04:31:25.797Z,41.90
2019-01-24T04:33:55.692Z,40.13
2019-01-24T04:36:25.645Z,38.73
2019-01-24T04:38:55.582Z,40.37
2019-01-24T04:41:25.601Z,39.30
2019-01-24T04:43:55.536Z,37.00
2019-01-24T04:46:25.521Z,41.53
2019-01-24T04:48:55.581Z,32.17
2019-01-24T04:51:25.453Z,34.90
2019-01-24T04:53:55.345Z,34.07
2019-01-24T04:56:25.411Z,39.30
2019-01-24T04:58:55.370Z,37.30
2019-01-24T05:01:25.311Z,39.67
2019-01-24T05:03:55.173Z,37.70
2019-01-24T05:06:25.256Z,39.87
2019-01-24T05:08:55.142Z,37.43
2019-01-24T05:11:25.137Z,39.30
2019-01-24T05:13:55.077Z,41.50
2019-01-24T05:16:24.970Z,39.40
2019-01-24T05:18:55.014Z,37.90
2019-01-24T05:21:24.892Z,41.53
2019-01-24T05:23:54.926Z,37.50
2019-01-24T05:26:24.834Z,35.13
2019-01-24T05:28:54.757Z,36.53
2019-01-24T05:31:24.720Z,36.63
2019-01-24T05:33:54.589Z,37.77
2019-01-24T05:36:24.577Z,21.00
2019-01-24T05:38:54.516Z,36.83
2019-01-24T05:41:24.513Z,35.97
2019-01-24T05:43:54.522Z,37.90
2019-01-24T05:46:24.422Z,38.43
2019-01-24T05:48:54.383Z,36.50
2019-01-24T05:51:24.288Z,35.50
2019-01-24T05:53:54.212Z,36.87
2019-01-24T05:56:24.149Z,34.00
2019-01-24T05:58:54.038Z,35.10
2019-01-24T06:01:24.400Z,34.17
2019-01-24T06:03:54.404Z,36.33
2019-01-24T06:06:24.331Z,36.40
2019-01-24T06:08:54.204Z,34.40
2019-01-24T06:11:24.636Z,36.07
2019-01-24T06:13:54.700Z,35.27
2019-01-24T06:16:24.567Z,34.40
2019-01-24T06:18:54.543Z,35.40
2019-01-24T06:21:24.561Z,34.83
2019-01-24T06:23:54.551Z,35.37
2019-01-24T06:26:24.572Z,33.00
2019-01-24T06:28:54.651Z,30.03
2019-01-24T06:31:24.707Z,30.50
2019-01-24T06:33:54.825Z,30.70
2019-01-24T06:36:24.813Z,29.47
2019-01-24T06:38:54.701Z,28.03
2019-01-24T06:41:24.663Z,29.47
2019-01-24T06:43:54.577Z,30.77
2019-01-24T06:46:24.646Z,27.67
2019-01-24T06:48:54.620Z,31.60
2019-01-24T06:51:24.505Z,31.10
2019-01-24T06:53:54.484Z,29.27
2019-01-24T06:56:24.513Z,32.30
2019-01-24T06:58:54.400Z,28.60
2019-01-24T07:01:24.284Z,30.33
2019-01-24T07:03:54.180Z,33.90
2019-01-24T07:06:24.110Z,32.20
2019-01-24T07:08:54.008Z,30.40
2019-01-24T07:11:24.032Z,29.73
2019-01-24T07:13:53.875Z,33.43
2019-01-24T07:16:23.770Z,34.60
2019-01-24T07:18:53.825Z,33.93
2019-01-24T07:21:23.726Z,34.00
2019-01-24T07:23:53.869Z,33.57
2019-01-24T07:26:23.824Z,34.73
2019-01-24T07:28:53.793Z,31.40
2019-01-24T07:31:23.717Z,31.17
2019-01-24T07:33:53.645Z,35.47
2019-01-24T07:36:23.536Z,34.43
2019-01-24T07:38:53.408Z,33.53
2019-01-24T07:41:23.462Z,30.83
2019-01-24T07:43:53.401Z,35.60
2019-01-24T07:46:23.243Z,31.93
2019-01-24T07:48:53.148Z,29.20
2019-01-24T07:51:23.166Z,31.73
2019-01-24T07:53:53.205Z,31.23
2019-01-24T07:56:23.064Z,31.17
2019-01-24T07:58:52.939Z,31.90
2019-01-24T08:01:22.817Z,30.77
2019-01-24T08:03:52.772Z,29.33
2019-01-24T08:06:22.742Z,31.30
2019-01-24T08:09:11.967Z,30.00
2019-01-24T08:11:42.077Z,31.63
2019-01-24T08:14:12.060Z,30.93
2019-01-24T08:16:42.143Z,29.23
2019-01-24T08:19:12.330Z,29.40
2019-01-24T08:21:42.245Z,29.77
2019-01-24T08:24:12.295Z,32.63
2019-01-24T08:26:42.294Z,32.90
2019-01-24T08:29:12.249Z,31.00
2019-01-24T08:31:42.149Z,34.97
2019-01-24T08:34:12.019Z,31.33
2019-01-24T08:36:41.900Z,34.30
2019-01-24T08:39:11.788Z,33.83
2019-01-24T08:41:41.675Z,32.70
2019-01-24T08:44:11.723Z,31.93
2019-01-24T08:46:41.802Z,32.60
2019-01-24T08:49:11.840Z,33.23
2019-01-24T08:51:41.936Z,31.00
2019-01-24T08:54:11.993Z,33.00
2019-01-24T08:56:42.108Z,33.83
2019-01-24T08:59:12.636Z,31.67
2019-01-24T09:01:42.677Z,32.50
2019-01-24T09:04:12.751Z,30.77
2019-01-24T09:06:42.996Z,31.47
2019-01-24T09:09:13.187Z,32.80
2019-01-24T09:11:43.132Z,33.53
2019-01-24T09:14:13.501Z,30.30
2019-01-24T09:16:43.753Z,29.33
2019-01-24T09:19:13.729Z,31.67
2019-01-24T09:21:46.114Z,30.27
2019-01-24T09:24:16.173Z,31.97
2019-01-24T09:26:46.067Z,28.47
2019-01-24T09:29:16.068Z,31.03
2019-01-24T09:31:52.593Z,31.03
2019-01-24T09:34:22.616Z,29.30
2019-01-24T09:36:52.625Z,31.50
2019-01-24T09:39:23.540Z,31.93
2019-01-24T09:41:53.561Z,32.40
2019-01-24T09:44:23.532Z,30.47
2019-01-24T09:46:53.512Z,32.03
2019-01-24T09:49:23.506Z,31.60
2019-01-24T09:51:53.412Z,29.10
2019-01-24T09:54:23.361Z,32.40
2019-01-24T09:56:53.305Z,30.33
2019-01-24T09:59:23.343Z,32.30
2019-01-24T10:01:53.290Z,28.50
2019-01-24T10:04:23.157Z,32.60
2019-01-24T10:06:53.140Z,30.93
2019-01-24T10:09:23.139Z,31.77
2019-01-24T10:11:53.004Z,29.80
2019-01-24T10:14:22.907Z,31.93
2019-01-24T10:16:52.836Z,31.63
2019-01-24T10:19:22.950Z,32.40
2019-01-24T10:21:53.412Z,30.33
2019-01-24T10:24:24.753Z,30.07
2019-01-24T10:26:54.703Z,31.33
2019-01-24T10:29:24.659Z,30.00
2019-01-24T10:31:54.507Z,29.33
2019-01-24T10:34:24.459Z,31.47
2019-01-24T10:36:54.521Z,32.93
2019-01-24T10:39:24.474Z,30.97
2019-01-24T10:41:55.047Z,32.47
2019-01-24T10:44:25.259Z,31.27
2019-01-24T10:46:55.225Z,29.83
2019-01-24T10:49:32.180Z,31.83
2019-01-24T10:52:03.836Z,31.73
2019-01-24T10:54:33.733Z,32.00
2019-01-24T10:57:03.839Z,32.27
2019-01-24T10:59:33.803Z,31.27
2019-01-24T11:02:03.925Z,32.27
2019-01-24T11:04:33.820Z,30.90
2019-01-24T11:07:03.752Z,31.03
2019-01-24T11:09:33.675Z,31.20
2019-01-24T11:12:03.583Z,30.00
2019-01-24T11:14:33.558Z,30.73
2019-01-24T11:17:03.518Z,30.80
2019-01-24T11:19:33.532Z,34.07
2019-01-24T11:22:03.533Z,32.03
2019-01-24T11:24:33.593Z,35.50
2019-01-24T11:27:03.599Z,32.23
2019-01-24T11:29:33.494Z,31.23
2019-01-24T11:32:03.447Z,32.93
2019-01-24T11:34:33.515Z,31.67
2019-01-24T11:37:03.524Z,30.90
2019-01-24T11:39:34.227Z,29.23
2019-01-24T11:42:04.395Z,32.60
2019-01-24T11:44:34.320Z,34.00
2019-01-24T11:47:04.213Z,32.67
2019-01-24T11:49:34.228Z,35.17
2019-01-24T11:52:04.116Z,33.73
2019-01-24T11:54:34.060Z,33.03
2019-01-24T11:57:04.114Z,34.20
2019-01-24T11:59:34.074Z,35.20
2019-01-24T12:02:04.069Z,36.00
2019-01-24T12:04:34.011Z,33.80
2019-01-24T12:07:04.356Z,34.37
2019-01-24T12:09:34.484Z,31.77
2019-01-24T12:12:04.633Z,32.87
2019-01-24T12:14:34.640Z,35.53
2019-01-24T12:17:04.628Z,33.00
2019-01-24T12:19:34.577Z,32.33
2019-01-24T12:22:04.783Z,30.77
2019-01-24T12:24:34.762Z,33.27
2019-01-24T12:27:04.921Z,35.40
2019-01-24T12:29:34.857Z,33.50
2019-01-24T12:32:04.862Z,33.13
2019-01-24T12:34:35.036Z,31.50
2019-01-24T12:37:11.103Z,33.63
2019-01-24T12:39:36.898Z,34.43
2019-01-24T12:42:07.105Z,34.10
2019-01-24T12:44:36.979Z,33.93
2019-01-24T12:47:07.258Z,32.90
2019-01-24T12:49:37.236Z,37.60
2019-01-24T12:52:07.221Z,37.77
2019-01-24T12:54:37.111Z,33.97
2019-01-24T12:57:07.089Z,33.43
2019-01-24T12:59:36.977Z,32.90
2019-01-24T13:02:06.912Z,32.77
2019-01-24T13:04:36.866Z,34.57
2019-01-24T13:07:06.744Z,34.20
2019-01-24T13:09:36.594Z,32.17
2019-01-24T13:12:06.628Z,32.27
2019-01-24T13:14:36.751Z,36.03
2019-01-24T13:17:06.810Z,32.07
2019-01-24T13:19:36.704Z,32.67
2019-01-24T13:22:06.663Z,33.07
2019-01-24T13:24:36.769Z,33.63
2019-01-24T13:27:06.736Z,33.57
2019-01-24T13:29:36.635Z,32.43
2019-01-24T13:32:06.700Z,33.63
2019-01-24T13:34:36.648Z,32.77
2019-01-24T13:37:06.709Z,35.93
2019-01-24T13:39:36.679Z,33.90
2019-01-24T13:42:06.743Z,32.00
2019-01-24T13:44:36.596Z,32.80
2019-01-24T13:47:09.172Z,36.00
2019-01-24T13:49:39.055Z,34.40
2019-01-24T13:52:09.246Z,33.00
2019-01-24T13:54:39.376Z,36.57
2019-01-24T13:57:09.370Z,34.40
2019-01-24T13:59:39.293Z,33.80
2019-01-24T14:02:09.269Z,37.73
2019-01-24T14:04:46.137Z,35.20
2019-01-24T14:07:16.068Z,31.10
2019-01-24T14:09:46.097Z,33.70
2019-01-24T14:12:16.112Z,36.83
2019-01-24T14:14:46.523Z,33.47
2019-01-24T14:17:17.465Z,35.60
2019-01-24T14:19:47.472Z,33.80
2019-01-24T14:22:17.409Z,31.93
2019-01-24T14:24:47.361Z,33.70
2019-01-24T14:27:17.277Z,34.00
2019-01-24T14:29:47.189Z,34.20
2019-01-24T14:32:17.056Z,34.63
2019-01-24T14:34:46.967Z,33.67
2019-01-24T14:37:16.890Z,36.27
2019-01-24T14:39:46.860Z,32.93
2019-01-24T14:42:16.749Z,32.17
2019-01-24T14:44:46.725Z,33.53
2019-01-24T14:47:16.607Z,32.87
2019-01-24T14:49:46.558Z,31.70
2019-01-24T14:52:16.525Z,34.30
2019-01-24T14:54:46.454Z,33.60
2019-01-24T14:57:18.178Z,32.43
2019-01-24T14:59:48.351Z,34.97
2019-01-24T15:02:18.457Z,36.03
2019-01-24T15:04:48.483Z,35.23
2019-01-24T15:07:18.393Z,33.07
2019-01-24T15:09:48.595Z,32.07
2019-01-24T15:12:18.559Z,33.70
2019-01-24T15:14:48.452Z,35.40
2019-01-24T15:17:18.413Z,34.97
2019-01-24T15:19:48.308Z,32.60
2019-01-24T15:22:18.155Z,32.30
2019-01-24T15:24:48.031Z,32.17
2019-01-24T15:27:18.020Z,34.80
2019-01-24T15:29:48.053Z,33.80
2019-01-24T15:32:17.990Z,32.67
2019-01-24T15:34:47.872Z,33.00
2019-01-24T15:37:18.718Z,34.50
2019-01-24T15:39:48.659Z,32.90
2019-01-24T15:42:18.536Z,33.77
2019-01-24T15:44:48.601Z,31.57
2019-01-24T15:47:18.460Z,33.83
2019-01-24T15:49:48.390Z,35.97
2019-01-24T15:52:18.344Z,31.93
2019-01-24T15:54:48.329Z,31.00
2019-01-24T15:57:18.284Z,35.30
2019-01-24T15:59:48.276Z,33.80
2019-01-24T16:02:18.161Z,34.37
2019-01-24T16:04:48.060Z,34.47
2019-01-24T16:07:18.097Z,36.90
2019-01-24T16:09:48.020Z,32.20
2019-01-24T16:12:18.057Z,33.27
2019-01-24T16:14:48.005Z,35.93
2019-01-24T16:17:17.972Z,34.73
2019-01-24T16:19:47.980Z,33.87
2019-01-24T16:22:17.914Z,35.27
2019-01-24T16:24:47.973Z,34.10
2019-01-24T16:27:17.981Z,34.73
2019-01-24T16:29:47.957Z,33.27
2019-01-24T16:32:17.925Z,31.57
2019-01-24T16:34:47.827Z,35.67
2019-01-24T16:37:17.792Z,33.27
2019-01-24T16:39:48.052Z,35.60
2019-01-24T16:42:17.968Z,35.57
2019-01-24T16:44:47.937Z,34.90
2019-01-24T16:47:17.891Z,34.60
2019-01-24T16:49:47.836Z,33.17
2019-01-24T16:52:17.868Z,33.23
2019-01-24T16:54:47.832Z,35.97
2019-01-24T16:57:17.811Z,35.10
2019-01-24T16:59:47.844Z,34.93
2019-01-24T17:02:18.914Z,33.90
2019-01-24T17:04:49.005Z,35.90
2019-01-24T17:07:19.007Z,35.43
2019-01-24T17:09:49.043Z,35.40
2019-01-24T17:12:19.505Z,35.53
2019-01-24T17:14:49.472Z,35.93
2019-01-24T17:17:20.241Z,34.70
2019-01-24T17:19:50.204Z,36.83
2019-01-24T17:22:20.155Z,35.33
2019-01-24T17:24:50.215Z,35.50
2019-01-24T17:27:20.195Z,35.63
2019-01-24T17:29:50.136Z,33.60
2019-01-24T17:32:20.075Z,35.43
2019-01-24T17:34:49.966Z,35.13
2019-01-24T17:37:19.920Z,35.97
2019-01-24T17:39:49.875Z,34.37
2019-01-24T17:42:19.702Z,35.10
2019-01-24T17:44:49.664Z,33.93
2019-01-24T17:47:19.651Z,34.57
2019-01-24T17:49:49.574Z,34.53
2019-01-24T17:52:22.850Z,31.70
2019-01-24T17:54:52.716Z,35.00
2019-01-24T17:57:22.602Z,32.00
2019-01-24T17:59:52.468Z,33.60
2019-01-24T18:02:22.543Z,32.97
2019-01-24T18:04:52.468Z,34.03
2019-01-24T18:07:22.557Z,32.33
2019-01-24T18:09:52.519Z,35.67
2019-01-24T18:12:23.594Z,32.63
2019-01-24T18:14:53.517Z,33.77
2019-01-24T18:17:23.492Z,31.40
2019-01-24T18:19:53.475Z,33.43
2019-01-24T18:22:23.479Z,32.50
2019-01-24T18:24:53.402Z,32.70
2019-01-24T18:27:23.295Z,31.90
2019-01-24T18:29:53.173Z,35.03
2019-01-24T18:32:23.232Z,34.50
2019-01-24T18:34:53.093Z,32.77
2019-01-24T18:37:23.035Z,32.93
2019-01-24T18:39:52.946Z,33.63
2019-01-24T18:42:22.815Z,32.20
2019-01-24T18:44:52.730Z,33.37
2019-01-24T18:47:22.727Z,32.90
2019-01-24T18:49:52.820Z,32.43
2019-01-24T18:52:22.855Z,32.17
2019-01-24T18:54:52.772Z,33.10
2019-01-24T18:57:22.712Z,32.03
2019-01-24T18:59:52.652Z,34.67
2019-01-24T19:02:22.584Z,33.07
2019-01-24T19:04:52.536Z,41.37
2019-01-24T19:07:22.500Z,35.80
2019-01-24T19:09:52.466Z,32.20
2019-01-24T19:12:22.339Z,31.33
2019-01-24T19:14:52.219Z,31.67
2019-01-24T19:17:22.195Z,30.40
2019-01-24T19:19:52.131Z,31.90
2019-01-24T19:22:22.104Z,32.57
2019-01-24T19:24:52.037Z,33.67
2019-01-24T19:27:21.992Z,29.23
2019-01-24T19:29:51.844Z,33.50
2019-01-24T19:32:21.803Z,32.27
2019-01-24T19:34:51.676Z,31.00
2019-01-24T19:37:21.735Z,30.93
2019-01-24T19:39:53.560Z,33.10
2019-01-24T19:42:23.200Z,31.97
2019-01-24T19:44:53.045Z,31.90
2019-01-24T19:47:22.950Z,32.37
2019-01-24T19:49:52.958Z,31.70
2019-01-24T19:52:22.866Z,29.23
2019-01-24T19:54:52.847Z,30.90
2019-01-24T19:57:22.817Z,29.80
2019-01-24T19:59:52.767Z,29.87
2019-01-24T20:02:22.663Z,29.80
2019-01-24T20:04:52.540Z,29.67
2019-01-24T20:07:22.405Z,29.33
2019-01-24T20:09:52.287Z,33.50
2019-01-24T20:12:22.385Z,30.60
2019-01-24T20:14:52.224Z,28.73
2019-01-24T20:17:22.864Z,31.70
2019-01-24T20:19:52.819Z,31.70
2019-01-24T20:22:23.028Z,29.33
2019-01-24T20:24:52.948Z,29.97
2019-01-24T20:27:22.830Z,29.03
2019-01-24T20:29:52.911Z,28.70
2019-01-24T20:32:22.919Z,27.93
2019-01-24T20:34:52.892Z,29.47
2019-01-24T20:37:23.448Z,29.13
2019-01-24T20:39:53.369Z,28.43
2019-01-24T20:42:23.236Z,28.97
2019-01-24T20:44:53.218Z,28.93
2019-01-24T20:47:24.511Z,31.50
2019-01-24T20:49:54.716Z,28.83
2019-01-24T20:52:24.681Z,28.87
2019-01-24T20:54:54.605Z,31.10
2019-01-24T20:57:24.544Z,31.97
2019-01-24T20:59:54.411Z,29.80
2019-01-24T21:02:24.362Z,31.67
2019-01-24T21:04:54.664Z,29.50
2019-01-24T21:07:24.609Z,27.80
2019-01-24T21:09:54.733Z,30.13
2019-01-24T21:12:24.641Z,30.43
2019-01-24T21:14:54.511Z,30.40
2019-01-24T21:17:24.409Z,29.73
2019-01-24T21:19:54.291Z,28.30
2019-01-24T21:22:24.191Z,30.97
2019-01-24T21:24:54.661Z,31.60
2019-01-24T21:27:24.597Z,32.10
2019-01-24T21:29:54.553Z,34.67
2019-01-24T21:32:24.511Z,32.60
2019-01-24T21:34:54.544Z,33.27
2019-01-24T21:37:24.475Z,31.50
2019-01-24T21:39:56.408Z,32.13
2019-01-24T21:42:28.315Z,32.70
2019-01-24T21:44:58.189Z,32.37
2019-01-24T21:47:28.128Z,32.30
2019-01-24T21:49:58.086Z,33.80
2019-01-24T21:52:28.023Z,34.57
2019-01-24T21:54:58.121Z,36.20
2019-01-24T21:57:28.069Z,34.60
2019-01-24T21:59:58.122Z,36.27
2019-01-24T22:02:28.842Z,34.67
2019-01-24T22:05:00.584Z,35.93
2019-01-24T22:07:30.623Z,36.70
2019-01-24T22:10:00.510Z,35.43
2019-01-24T22:12:30.484Z,37.80
2019-01-24T22:15:00.492Z,40.87
2019-01-24T22:17:30.536Z,35.97
2019-01-24T22:20:00.518Z,37.73
2019-01-24T22:22:30.461Z,39.60
2019-01-24T22:25:00.423Z,39.83
2019-01-24T22:27:30.284Z,36.50
2019-01-24T22:30:00.273Z,36.03
2019-01-24T22:32:30.183Z,38.33
2019-01-24T22:35:00.208Z,38.37
2019-01-24T22:37:30.234Z,32.57
2019-01-24T22:40:00.245Z,33.33
2019-01-24T22:42:30.192Z,32.50
2019-01-24T22:45:00.168Z,31.47
2019-01-24T22:47:30.235Z,30.63
2019-01-24T22:50:00.304Z,31.33
2019-01-24T22:52:30.238Z,32.57
2019-01-24T22:55:00.278Z,31.80
2019-01-24T22:57:30.127Z,33.47
2019-01-24T23:00:00.203Z,33.17
2019-01-24T23:02:31.812Z,32.67
2019-01-24T23:05:01.736Z,32.73
2019-01-24T23:07:32.174Z,34.27
2019-01-24T23:10:04.407Z,33.73
2019-01-24T23:12:34.923Z,34.57
2019-01-24T23:15:05.688Z,32.37
2019-01-24T23:17:35.554Z,32.00
2019-01-24T23:20:07.418Z,34.50
2019-01-24T23:22:37.271Z,35.10
2019-01-24T23:25:07.255Z,35.50
2019-01-24T23:27:37.255Z,31.77
2019-01-24T23:30:07.487Z,35.13
2019-01-24T23:32:37.445Z,32.80
2019-01-24T23:35:07.356Z,32.10
2019-01-24T23:37:37.276Z,33.17
2019-01-24T23:40:07.329Z,33.67
2019-01-24T23:42:37.311Z,34.73
2019-01-24T23:45:07.712Z,34.57
2019-01-24T23:47:37.680Z,34.07
2019-01-24T23:50:07.707Z,33.60
2019-01-24T23:52:37.551Z,30.27
2019-01-24T23:55:07.468Z,33.13
2019-01-24T23:57:37.522Z,33.23
