createdAt,value
2018-11-27T00:01:50.362Z,10.60
2018-11-27T00:04:19.766Z,11.00
2018-11-27T00:06:49.384Z,14.20
2018-11-27T00:09:18.380Z,11.33
2018-11-27T00:11:47.565Z,11.47
2018-11-27T00:14:17.027Z,12.17
2018-11-27T00:16:46.757Z,10.63
2018-11-27T00:19:16.628Z,11.90
2018-11-27T00:21:45.779Z,12.43
2018-11-27T00:24:14.924Z,18.48
2018-11-27T00:26:44.896Z,18.73
2018-11-27T00:29:14.193Z,17.30
2018-11-27T00:31:43.716Z,15.27
2018-11-27T00:34:12.863Z,13.80
2018-11-27T00:36:41.967Z,17.17
2018-11-27T00:39:12.387Z,16.23
2018-11-27T00:41:42.312Z,17.60
2018-11-27T00:44:11.364Z,17.80
2018-11-27T00:46:40.319Z,11.23
2018-11-27T00:49:09.280Z,12.93
2018-11-27T00:51:38.313Z,10.40
2018-11-27T00:54:07.312Z,10.57
2018-11-27T00:56:36.671Z,10.27
2018-11-27T00:59:06.829Z,9.80
2018-11-27T01:01:36.288Z,9.17
2018-11-27T01:04:05.924Z,10.00
2018-11-27T01:06:35.546Z,10.03
2018-11-27T01:09:06.347Z,9.10
2018-11-27T01:11:35.747Z,10.53
2018-11-27T01:14:04.908Z,12.63
2018-11-27T01:16:34.590Z,18.70
2018-11-27T01:19:03.712Z,16.27
2018-11-27T01:21:33.052Z,15.37
2018-11-27T01:24:02.792Z,15.03
2018-11-27T01:26:31.992Z,14.07
2018-11-27T01:29:01.394Z,12.93
2018-11-27T01:31:31.000Z,13.53
2018-11-27T01:34:00.916Z,12.57
2018-11-27T01:36:29.995Z,12.27
2018-11-27T01:38:58.976Z,11.47
2018-11-27T01:41:28.016Z,11.73
2018-11-27T01:43:58.120Z,12.17
2018-11-27T01:46:27.220Z,9.00
2018-11-27T01:48:56.271Z,8.20
2018-11-27T01:51:25.827Z,6.30
2018-11-27T01:53:54.936Z,6.03
2018-11-27T01:56:24.171Z,4.43
2018-11-27T01:58:53.115Z,4.33
2018-11-27T02:01:22.083Z,3.90
2018-11-27T02:03:51.186Z,4.00
2018-11-27T02:06:20.400Z,5.07
2018-11-27T02:08:49.443Z,5.93
2018-11-27T02:11:18.756Z,5.40
2018-11-27T02:13:47.739Z,5.80
2018-11-27T02:16:17.283Z,6.37
2018-11-27T02:18:46.256Z,5.10
2018-11-27T02:21:15.695Z,5.13
2018-11-27T02:23:45.276Z,4.47
2018-11-27T02:26:14.504Z,4.23
2018-11-27T02:28:43.764Z,4.47
2018-11-27T02:31:13.285Z,5.53
2018-11-27T02:33:42.369Z,4.33
2018-11-27T02:36:11.379Z,3.77
2018-11-27T02:38:40.344Z,3.67
2018-11-27T02:41:09.340Z,3.63
2018-11-27T02:43:38.663Z,4.80
2018-11-27T02:46:07.964Z,3.03
2018-11-27T02:48:37.047Z,2.90
2018-11-27T02:51:06.040Z,3.20
2018-11-27T02:53:35.138Z,3.23
2018-11-27T02:56:04.086Z,3.53
2018-11-27T02:58:32.663Z,4.03
2018-11-27T03:01:01.624Z,4.78
2018-11-27T03:03:30.374Z,3.60
2018-11-27T03:05:59.071Z,3.80
2018-11-27T03:08:27.721Z,4.13
2018-11-27T03:10:56.419Z,4.47
2018-11-27T03:13:25.108Z,4.00
2018-11-27T03:15:53.770Z,3.80
2018-11-27T03:18:22.721Z,4.13
2018-11-27T03:20:51.467Z,4.03
2018-11-27T03:23:21.015Z,3.53
2018-11-27T03:25:50.008Z,3.67
2018-11-27T03:28:18.768Z,3.77
2018-11-27T03:30:47.994Z,4.33
2018-11-27T03:33:16.739Z,4.00
2018-11-27T03:35:45.411Z,3.60
2018-11-27T03:38:14.100Z,2.70
2018-11-27T03:40:42.789Z,2.90
2018-11-27T03:43:12.037Z,2.40
2018-11-27T03:45:41.035Z,1.77
2018-11-27T03:48:09.798Z,1.20
2018-11-27T03:50:38.473Z,1.17
2018-11-27T03:53:07.288Z,1.40
2018-11-27T03:55:36.387Z,1.10
2018-11-27T03:58:05.132Z,2.40
2018-11-27T04:00:33.829Z,3.10
2018-11-27T04:03:07.359Z,2.07
2018-11-27T04:05:36.557Z,2.67
2018-11-27T04:08:06.033Z,3.07
2018-11-27T04:10:34.954Z,2.67
2018-11-27T04:13:04.143Z,2.40
2018-11-27T04:15:32.701Z,2.13
2018-11-27T04:18:01.364Z,1.30
2018-11-27T04:20:30.081Z,0.97
2018-11-27T04:22:58.739Z,1.30
2018-11-27T04:25:27.421Z,1.85
2018-11-27T04:27:56.677Z,0.97
2018-11-27T04:30:25.407Z,1.33
2018-11-27T04:32:54.362Z,0.90
2018-11-27T04:35:23.349Z,0.80
2018-11-27T04:37:52.232Z,0.70
2018-11-27T04:40:21.708Z,0.70
2018-11-27T04:42:50.646Z,0.80
2018-11-27T04:45:20.878Z,0.53
2018-11-27T04:47:49.852Z,0.70
2018-11-27T04:50:18.976Z,0.70
2018-11-27T04:52:47.727Z,0.60
2018-11-27T04:55:20.070Z,0.50
2018-11-27T04:57:49.259Z,1.00
2018-11-27T05:00:20.439Z,1.70
2018-11-27T05:02:49.109Z,0.70
2018-11-27T05:05:18.160Z,0.70
2018-11-27T05:07:46.866Z,0.70
2018-11-27T05:10:17.454Z,0.40
2018-11-27T05:12:46.737Z,0.80
2018-11-27T05:15:16.146Z,0.73
2018-11-27T05:17:48.052Z,0.90
2018-11-27T05:20:15.094Z,0.80
2018-11-27T05:22:44.245Z,0.60
2018-11-27T05:25:13.447Z,0.63
2018-11-27T05:27:42.707Z,0.90
2018-11-27T05:30:14.088Z,0.53
2018-11-27T05:32:43.288Z,0.70
2018-11-27T05:35:12.443Z,0.57
2018-11-27T05:37:41.504Z,0.70
2018-11-27T05:40:11.399Z,0.60
2018-11-27T05:42:40.035Z,0.60
2018-11-27T05:45:14.306Z,0.60
2018-11-27T05:47:43.803Z,0.57
2018-11-27T05:50:13.195Z,0.30
2018-11-27T05:52:42.301Z,0.60
2018-11-27T05:55:11.767Z,0.50
2018-11-27T05:57:40.675Z,0.30
2018-11-27T06:00:11.960Z,0.30
2018-11-27T06:02:41.140Z,0.40
2018-11-27T06:05:11.157Z,0.60
2018-11-27T06:07:39.799Z,0.30
2018-11-27T06:10:09.406Z,0.33
2018-11-27T06:12:38.083Z,0.40
2018-11-27T06:15:08.102Z,0.47
2018-11-27T06:17:37.249Z,0.50
2018-11-27T06:20:10.091Z,0.50
2018-11-27T06:22:39.087Z,0.60
2018-11-27T06:25:11.654Z,0.50
2018-11-27T06:27:40.418Z,0.70
2018-11-27T06:30:16.438Z,0.87
2018-11-27T06:32:45.122Z,0.70
2018-11-27T06:35:17.471Z,0.50
2018-11-27T06:37:46.159Z,0.77
2018-11-27T06:40:16.687Z,0.70
2018-11-27T06:42:45.841Z,0.73
2018-11-27T06:45:16.307Z,0.70
2018-11-27T06:47:45.648Z,0.70
2018-11-27T06:50:14.812Z,1.00
2018-11-27T06:52:44.044Z,0.67
2018-11-27T06:55:13.452Z,0.90
2018-11-27T06:57:42.641Z,0.80
2018-11-27T07:00:17.058Z,0.50
2018-11-27T07:02:46.354Z,0.80
2018-11-27T07:05:15.579Z,0.50
2018-11-27T07:07:44.859Z,0.47
2018-11-27T07:10:14.674Z,0.70
2018-11-27T07:12:43.435Z,0.60
2018-11-27T07:15:13.942Z,0.87
2018-11-27T07:17:43.083Z,1.00
2018-11-27T07:20:12.310Z,1.10
2018-11-27T07:22:41.375Z,1.30
2018-11-27T07:25:11.088Z,1.00
2018-11-27T07:27:40.147Z,1.10
2018-11-27T07:30:12.553Z,1.40
2018-11-27T07:32:41.767Z,1.17
2018-11-27T07:35:11.163Z,1.90
2018-11-27T07:37:40.045Z,2.07
2018-11-27T07:40:10.574Z,2.47
2018-11-27T07:42:40.031Z,2.30
2018-11-27T07:45:11.176Z,2.00
2018-11-27T07:47:40.144Z,1.93
2018-11-27T07:50:09.495Z,1.50
2018-11-27T07:52:39.241Z,1.40
2018-11-27T07:55:08.955Z,0.90
2018-11-27T07:57:37.879Z,1.40
2018-11-27T08:00:13.119Z,1.70
2018-11-27T08:02:42.262Z,22.70
2018-11-27T08:05:12.542Z,3.40
2018-11-27T08:07:41.902Z,2.20
2018-11-27T08:10:12.074Z,1.93
2018-11-27T08:12:40.892Z,1.70
2018-11-27T08:15:13.128Z,1.30
2018-11-27T08:17:42.565Z,1.00
2018-11-27T08:20:14.106Z,0.93
2018-11-27T08:22:43.622Z,1.30
2018-11-27T08:25:14.053Z,1.20
2018-11-27T08:27:44.172Z,1.13
2018-11-27T08:30:14.930Z,1.80
2018-11-27T08:32:44.035Z,1.70
2018-11-27T08:35:16.132Z,1.77
2018-11-27T08:37:45.796Z,2.10
2018-11-27T08:40:16.708Z,1.50
2018-11-27T08:42:45.794Z,1.87
2018-11-27T08:45:17.040Z,2.20
2018-11-27T08:47:47.491Z,2.73
2018-11-27T08:50:18.367Z,3.10
2018-11-27T08:52:49.212Z,2.87
2018-11-27T08:55:20.772Z,3.90
2018-11-27T08:57:52.047Z,2.70
2018-11-27T09:00:22.251Z,2.30
2018-11-27T09:02:51.676Z,2.27
2018-11-27T09:05:20.968Z,2.03
2018-11-27T09:07:52.713Z,2.40
2018-11-27T09:10:24.388Z,2.33
2018-11-27T09:12:54.008Z,1.40
2018-11-27T09:15:23.564Z,1.23
2018-11-27T09:18:00.969Z,1.10
2018-11-27T09:20:30.241Z,1.00
2018-11-27T09:23:00.164Z,1.10
2018-11-27T09:25:29.719Z,1.10
2018-11-27T09:27:59.326Z,1.00
2018-11-27T09:30:28.825Z,1.10
2018-11-27T09:32:57.896Z,0.80
2018-11-27T09:35:26.995Z,1.30
2018-11-27T09:37:56.009Z,1.00
2018-11-27T09:40:31.399Z,1.00
2018-11-27T09:43:03.357Z,1.00
2018-11-27T09:45:35.511Z,1.10
2018-11-27T09:48:06.083Z,0.80
2018-11-27T09:50:36.436Z,0.93
2018-11-27T09:53:06.815Z,1.07
2018-11-27T09:55:38.835Z,1.70
2018-11-27T09:58:08.845Z,1.10
2018-11-27T10:00:38.420Z,0.93
2018-11-27T10:03:10.806Z,0.90
2018-11-27T10:05:40.037Z,1.72
2018-11-27T10:08:09.577Z,1.43
2018-11-27T10:10:38.638Z,1.87
2018-11-27T10:13:08.511Z,1.60
2018-11-27T10:15:43.440Z,1.30
2018-11-27T10:18:17.044Z,1.20
2018-11-27T10:20:47.444Z,1.47
2018-11-27T10:23:16.858Z,1.50
2018-11-27T10:25:46.112Z,1.00
2018-11-27T10:28:15.611Z,0.80
2018-11-27T10:30:45.384Z,1.63
2018-11-27T10:33:14.933Z,1.67
2018-11-27T10:35:49.580Z,2.13
2018-11-27T10:38:19.648Z,1.80
2018-11-27T10:40:49.206Z,1.83
2018-11-27T10:43:19.896Z,2.10
2018-11-27T10:45:47.560Z,2.03
2018-11-27T10:48:17.485Z,2.27
2018-11-27T10:50:46.765Z,2.13
2018-11-27T10:53:16.158Z,1.77
2018-11-27T10:55:45.888Z,1.77
2018-11-27T10:58:15.028Z,2.40
2018-11-27T11:00:49.452Z,2.30
2018-11-27T11:03:49.538Z,2.43
2018-11-27T11:06:19.340Z,2.47
2018-11-27T11:08:48.515Z,2.00
2018-11-27T11:11:18.036Z,3.57
2018-11-27T11:13:47.548Z,3.13
2018-11-27T11:16:16.958Z,3.17
2018-11-27T11:18:46.328Z,3.20
2018-11-27T11:21:15.577Z,3.53
2018-11-27T11:23:44.804Z,2.77
2018-11-27T11:26:13.879Z,2.83
2018-11-27T11:28:42.910Z,3.70
2018-11-27T11:31:12.654Z,2.63
2018-11-27T11:33:41.835Z,3.33
2018-11-27T11:36:11.432Z,3.20
2018-11-27T11:38:40.951Z,2.37
2018-11-27T11:41:10.465Z,2.43
2018-11-27T11:43:41.101Z,2.80
2018-11-27T11:46:11.011Z,2.03
2018-11-27T11:48:40.105Z,2.30
2018-11-27T11:51:09.507Z,2.67
2018-11-27T11:53:38.916Z,2.97
2018-11-27T11:56:08.920Z,3.43
2018-11-27T11:58:38.136Z,2.57
2018-11-27T12:01:07.128Z,2.27
2018-11-27T12:03:36.219Z,3.90
2018-11-27T12:06:05.494Z,3.40
2018-11-27T12:08:34.742Z,4.90
2018-11-27T12:11:04.108Z,5.33
2018-11-27T12:13:33.856Z,3.50
2018-11-27T12:16:03.304Z,3.87
2018-11-27T12:18:32.988Z,4.00
2018-11-27T12:21:02.136Z,3.00
2018-11-27T12:23:31.763Z,3.40
2018-11-27T12:26:01.243Z,2.60
2018-11-27T12:28:31.164Z,3.00
2018-11-27T12:31:00.261Z,2.87
2018-11-27T12:33:40.918Z,3.20
2018-11-27T12:36:10.537Z,3.83
2018-11-27T12:38:39.757Z,4.00
2018-11-27T12:41:10.301Z,4.53
2018-11-27T12:43:41.509Z,4.80
2018-11-27T12:46:10.497Z,3.73
2018-11-27T12:48:39.474Z,4.47
2018-11-27T12:51:08.906Z,4.17
2018-11-27T12:53:38.300Z,3.80
2018-11-27T12:56:07.419Z,3.27
2018-11-27T12:58:36.360Z,4.35
2018-11-27T13:01:09.468Z,4.00
2018-11-27T13:03:36.124Z,3.60
2018-11-27T13:06:05.511Z,4.23
2018-11-27T13:08:34.579Z,4.03
2018-11-27T13:11:04.619Z,4.00
2018-11-27T13:13:33.916Z,3.90
2018-11-27T13:16:03.294Z,2.93
2018-11-27T13:18:34.080Z,3.73
2018-11-27T13:21:03.470Z,4.27
2018-11-27T13:23:33.254Z,4.87
2018-11-27T13:26:02.352Z,5.53
2018-11-27T13:28:31.441Z,5.23
2018-11-27T13:31:07.727Z,2.93
2018-11-27T13:33:42.974Z,2.80
2018-11-27T13:36:13.605Z,2.70
2018-11-27T13:38:44.214Z,3.00
2018-11-27T13:41:14.187Z,3.50
2018-11-27T13:43:45.119Z,4.50
2018-11-27T13:46:17.008Z,4.03
2018-11-27T13:48:46.080Z,4.33
2018-11-27T13:51:15.736Z,4.03
2018-11-27T13:53:45.391Z,3.33
2018-11-27T13:56:16.164Z,3.10
2018-11-27T13:58:45.447Z,2.50
2018-11-27T14:01:18.598Z,3.07
2018-11-27T14:03:49.091Z,3.27
2018-11-27T14:06:18.420Z,3.83
2018-11-27T14:08:48.703Z,3.13
2018-11-27T14:11:23.255Z,4.30
2018-11-27T14:13:53.778Z,4.63
2018-11-27T14:16:23.720Z,5.23
2018-11-27T14:18:53.982Z,5.57
2018-11-27T14:21:23.959Z,6.73
2018-11-27T14:23:56.441Z,5.70
2018-11-27T14:26:33.495Z,6.20
2018-11-27T14:29:03.101Z,7.00
2018-11-27T14:31:36.783Z,5.90
2018-11-27T14:34:07.604Z,7.70
2018-11-27T14:36:36.644Z,6.97
2018-11-27T14:39:09.883Z,23.23
2018-11-27T14:41:49.384Z,6.93
2018-11-27T14:44:19.130Z,30.20
2018-11-27T14:46:53.843Z,14.30
2018-11-27T14:49:23.644Z,14.73
2018-11-27T14:52:01.740Z,8.40
2018-11-27T14:54:37.676Z,5.90
2018-11-27T14:57:10.508Z,5.57
2018-11-27T14:59:40.380Z,7.13
2018-11-27T15:02:10.292Z,7.60
2018-11-27T15:04:39.702Z,6.40
2018-11-27T15:07:09.310Z,6.70
2018-11-27T15:09:39.351Z,7.10
2018-11-27T15:12:09.652Z,5.90
2018-11-27T15:14:38.749Z,5.20
2018-11-27T15:17:07.876Z,5.63
2018-11-27T15:19:37.436Z,5.87
2018-11-27T15:22:06.993Z,6.90
2018-11-27T15:24:36.324Z,7.93
2018-11-27T15:27:05.832Z,7.50
2018-11-27T15:29:36.038Z,6.83
2018-11-27T15:32:05.624Z,6.97
2018-11-27T15:34:34.991Z,8.10
2018-11-27T15:37:04.907Z,9.47
2018-11-27T15:39:34.712Z,6.73
2018-11-27T15:42:04.629Z,5.70
2018-11-27T15:44:33.799Z,5.93
2018-11-27T15:47:03.227Z,5.77
2018-11-27T15:49:32.496Z,6.30
2018-11-27T15:52:01.609Z,7.60
2018-11-27T15:54:30.616Z,7.60
2018-11-27T15:56:59.612Z,7.43
2018-11-27T15:59:29.289Z,6.57
2018-11-27T16:01:58.531Z,6.97
2018-11-27T16:04:28.328Z,7.53
2018-11-27T16:06:57.497Z,7.00
2018-11-27T16:09:27.024Z,8.10
2018-11-27T16:11:56.337Z,7.87
2018-11-27T16:14:25.705Z,9.50
2018-11-27T16:16:56.759Z,10.97
2018-11-27T16:19:26.033Z,11.17
2018-11-27T16:21:55.172Z,10.13
2018-11-27T16:24:24.369Z,9.30
2018-11-27T16:26:53.740Z,18.83
2018-11-27T16:29:22.964Z,10.07
2018-11-27T16:31:51.959Z,10.47
2018-11-27T16:34:21.719Z,11.90
2018-11-27T16:36:51.068Z,11.83
2018-11-27T16:39:20.192Z,10.07
2018-11-27T16:41:49.067Z,9.53
2018-11-27T16:44:18.314Z,9.33
2018-11-27T16:46:47.492Z,11.57
2018-11-27T16:49:16.657Z,11.83
2018-11-27T16:51:45.728Z,11.70
2018-11-27T16:54:14.760Z,11.33
2018-11-27T16:56:43.807Z,13.27
2018-11-27T16:59:13.125Z,10.70
2018-11-27T17:01:42.341Z,10.60
2018-11-27T17:04:11.316Z,10.23
2018-11-27T17:06:40.360Z,10.73
2018-11-27T17:09:10.669Z,14.00
2018-11-27T17:11:39.856Z,14.07
2018-11-27T17:14:09.354Z,12.70
2018-11-27T17:16:38.964Z,12.43
2018-11-27T17:19:08.099Z,13.77
2018-11-27T17:21:37.358Z,11.63
2018-11-27T17:24:06.351Z,11.30
2018-11-27T17:26:35.866Z,10.63
2018-11-27T17:29:05.560Z,10.47
2018-11-27T17:31:35.051Z,12.93
2018-11-27T17:34:07.216Z,14.13
2018-11-27T17:36:36.939Z,11.87
2018-11-27T17:39:09.811Z,12.47
2018-11-27T17:41:39.747Z,12.83
2018-11-27T17:44:11.064Z,11.57
2018-11-27T17:46:40.498Z,20.20
2018-11-27T17:49:09.864Z,13.83
2018-11-27T17:51:39.605Z,14.00
2018-11-27T17:54:08.725Z,17.70
2018-11-27T17:56:37.896Z,12.60
2018-11-27T17:59:07.307Z,11.63
2018-11-27T18:01:36.329Z,12.20
2018-11-27T18:04:05.659Z,9.93
2018-11-27T18:06:34.973Z,9.97
2018-11-27T18:09:06.172Z,9.83
2018-11-27T18:11:35.943Z,10.37
2018-11-27T18:14:05.168Z,9.80
2018-11-27T18:19:31.401Z,14.50
2018-11-27T18:22:00.539Z,15.20
2018-11-27T18:24:29.927Z,14.53
2018-11-27T18:26:59.107Z,14.10
2018-11-27T18:29:28.155Z,14.97
2018-11-27T18:31:57.440Z,14.97
2018-11-27T18:34:26.447Z,13.70
2018-11-27T18:36:56.068Z,10.20
2018-11-27T18:39:25.304Z,9.10
2018-11-27T18:41:54.299Z,10.90
2018-11-27T18:44:23.332Z,10.03
2018-11-27T18:46:52.677Z,9.70
2018-11-27T18:49:23.133Z,8.70
2018-11-27T18:51:52.609Z,8.60
2018-11-27T18:54:21.715Z,9.43
2018-11-27T18:56:50.804Z,17.70
2018-11-27T18:59:20.933Z,13.57
2018-11-27T19:01:51.055Z,10.13
2018-11-27T19:04:20.765Z,11.97
2018-11-27T19:06:49.978Z,12.50
2018-11-27T19:09:20.360Z,13.43
2018-11-27T19:11:49.780Z,14.00
2018-11-27T19:14:19.185Z,16.33
2018-11-27T19:16:48.684Z,19.30
2018-11-27T19:19:17.844Z,19.57
2018-11-27T19:21:47.304Z,18.80
2018-11-27T19:24:16.356Z,17.10
2018-11-27T19:26:45.381Z,16.40
2018-11-27T19:29:14.570Z,15.77
2018-11-27T19:31:44.592Z,21.13
2018-11-27T19:34:13.557Z,17.03
2018-11-27T19:36:42.591Z,18.43
2018-11-27T19:39:12.031Z,16.77
2018-11-27T19:41:41.220Z,16.47
2018-11-27T19:44:11.279Z,16.73
2018-11-27T19:46:40.523Z,16.90
2018-11-27T19:49:10.311Z,16.53
2018-11-27T19:51:39.904Z,18.57
2018-11-27T19:54:09.886Z,20.47
2018-11-27T19:56:41.019Z,18.37
2018-11-27T19:59:13.214Z,18.10
2018-11-27T20:01:43.571Z,16.07
2018-11-27T20:04:12.585Z,15.73
2018-11-27T20:06:41.659Z,17.57
2018-11-27T20:09:10.859Z,19.07
2018-11-27T20:11:39.811Z,18.30
2018-11-27T20:14:09.144Z,20.70
2018-11-27T20:16:39.115Z,22.87
2018-11-27T20:19:08.868Z,22.97
2018-11-27T20:21:38.169Z,20.87
2018-11-27T20:24:07.259Z,19.23
2018-11-27T20:26:37.076Z,18.47
2018-11-27T20:29:06.681Z,17.80
2018-11-27T20:31:37.213Z,15.13
2018-11-27T20:34:06.612Z,14.67
2018-11-27T20:36:35.612Z,14.17
2018-11-27T20:39:06.889Z,12.27
2018-11-27T20:41:36.109Z,13.40
2018-11-27T20:44:06.524Z,13.57
2018-11-27T20:46:37.219Z,14.23
2018-11-27T20:49:07.101Z,13.17
2018-11-27T20:51:36.326Z,12.13
2018-11-27T20:54:05.462Z,12.93
2018-11-27T20:56:34.821Z,12.67
2018-11-27T20:59:05.257Z,12.90
2018-11-27T21:01:34.592Z,12.90
2018-11-27T21:04:04.678Z,14.10
2018-11-27T21:06:33.657Z,14.80
2018-11-27T21:09:03.576Z,20.93
2018-11-27T21:11:33.901Z,21.43
2018-11-27T21:14:03.501Z,22.90
2018-11-27T21:16:32.961Z,20.70
2018-11-27T21:19:02.516Z,23.27
2018-11-27T21:21:32.760Z,16.97
2018-11-27T21:24:02.434Z,15.17
2018-11-27T21:26:35.580Z,21.13
2018-11-27T21:29:03.256Z,18.60
2018-11-27T21:31:32.709Z,17.70
2018-11-27T21:34:02.837Z,17.67
2018-11-27T21:36:33.343Z,20.52
2018-11-27T21:39:02.667Z,18.70
2018-11-27T21:41:33.228Z,16.80
2018-11-27T21:44:02.584Z,19.00
2018-11-27T21:46:32.299Z,18.37
2018-11-27T21:49:01.636Z,29.57
2018-11-27T21:51:31.404Z,27.23
2018-11-27T21:54:00.629Z,24.77
2018-11-27T21:56:31.114Z,22.53
2018-11-27T21:59:00.508Z,21.43
2018-11-27T22:01:30.031Z,20.47
2018-11-27T22:04:00.064Z,18.43
2018-11-27T22:06:29.180Z,16.40
2018-11-27T22:08:59.073Z,17.13
2018-11-27T22:11:33.688Z,17.93
2018-11-27T22:14:02.893Z,22.90
2018-11-27T22:16:32.334Z,19.60
2018-11-27T22:19:02.970Z,16.57
2018-11-27T22:21:32.333Z,14.97
2018-11-27T22:24:01.292Z,16.53
2018-11-27T22:26:31.133Z,12.87
2018-11-27T22:29:00.637Z,14.10
2018-11-27T22:31:30.348Z,12.17
2018-11-27T22:33:59.794Z,10.70
2018-11-27T22:36:28.755Z,9.97
2018-11-27T22:38:58.637Z,11.80
2018-11-27T22:41:27.657Z,10.17
2018-11-27T22:44:09.859Z,10.00
2018-11-27T22:46:40.359Z,10.30
2018-11-27T22:49:09.388Z,11.43
2018-11-27T22:51:38.364Z,12.10
2018-11-27T22:54:07.739Z,12.53
2018-11-27T22:56:37.036Z,12.03
2018-11-27T22:59:06.356Z,11.07
2018-11-27T23:01:38.902Z,10.90
2018-11-27T23:04:08.652Z,12.28
2018-11-27T23:06:37.628Z,10.70
2018-11-27T23:09:08.932Z,11.10
2018-11-27T23:11:38.196Z,10.37
2018-11-27T23:14:07.300Z,9.87
2018-11-27T23:16:36.912Z,8.13
2018-11-27T23:19:06.096Z,8.70
2018-11-27T23:21:35.189Z,8.43
2018-11-27T23:24:04.500Z,7.47
2018-11-27T23:26:38.708Z,7.23
2018-11-27T23:29:08.215Z,7.67
2018-11-27T23:31:37.315Z,7.40
2018-11-27T23:34:06.588Z,7.03
2018-11-27T23:36:36.117Z,8.20
2018-11-27T23:39:08.108Z,7.80
2018-11-27T23:41:37.280Z,8.17
2018-11-27T23:44:06.780Z,8.37
2018-11-27T23:46:36.285Z,8.87
2018-11-27T23:49:05.885Z,8.77
2018-11-27T23:51:35.193Z,8.10
2018-11-27T23:54:04.483Z,9.00
2018-11-27T23:56:33.279Z,11.00
2018-11-27T23:59:02.380Z,9.93
