createdAt,value
2018-08-24T00:00:20.404Z,991.77
2018-08-24T00:01:26.976Z,991.76
2018-08-24T00:02:33.523Z,991.76
2018-08-24T00:03:40.082Z,991.75
2018-08-24T00:04:46.667Z,991.79
2018-08-24T00:05:53.209Z,991.75
2018-08-24T00:06:59.773Z,991.78
2018-08-24T00:08:06.331Z,991.82
2018-08-24T00:09:12.890Z,991.82
2018-08-24T00:10:19.452Z,991.83
2018-08-24T00:11:26.006Z,991.85
2018-08-24T00:12:32.553Z,991.85
2018-08-24T00:13:39.112Z,991.79
2018-08-24T00:14:45.668Z,991.86
2018-08-24T00:15:52.217Z,991.89
2018-08-24T00:16:59.774Z,991.84
2018-08-24T00:18:05.324Z,991.89
2018-08-24T00:19:11.869Z,991.94
2018-08-24T00:20:18.610Z,991.91
2018-08-24T00:21:24.967Z,991.94
2018-08-24T00:22:31.528Z,991.87
2018-08-24T00:23:38.057Z,991.89
2018-08-24T00:24:44.632Z,991.93
2018-08-24T00:25:51.169Z,991.92
2018-08-24T00:26:57.719Z,991.94
2018-08-24T00:28:04.256Z,991.94
2018-08-24T00:29:10.804Z,991.96
2018-08-24T00:30:17.352Z,991.94
2018-08-24T00:31:23.901Z,991.90
2018-08-24T00:32:30.439Z,991.91
2018-08-24T00:33:36.975Z,991.88
2018-08-24T00:34:43.520Z,991.89
2018-08-24T00:35:50.058Z,991.90
2018-08-24T00:36:56.613Z,991.88
2018-08-24T00:38:03.147Z,991.90
2018-08-24T00:39:09.700Z,991.91
2018-08-24T00:40:16.234Z,991.92
2018-08-24T00:41:22.775Z,991.89
2018-08-24T00:42:29.320Z,991.87
2018-08-24T00:43:35.850Z,991.87
2018-08-24T00:44:42.396Z,991.95
2018-08-24T00:45:48.935Z,991.89
2018-08-24T00:46:55.480Z,991.88
2018-08-24T00:48:02.007Z,991.88
2018-08-24T00:49:08.550Z,991.92
2018-08-24T00:50:15.100Z,991.88
2018-08-24T00:51:21.637Z,991.86
2018-08-24T00:52:28.369Z,991.85
2018-08-24T00:53:34.718Z,991.91
2018-08-24T00:54:41.253Z,991.88
2018-08-24T00:55:47.808Z,991.93
2018-08-24T00:56:55.345Z,991.94
2018-08-24T00:58:00.890Z,991.90
2018-08-24T00:59:07.433Z,991.93
2018-08-24T01:00:13.984Z,991.96
2018-08-24T01:01:20.511Z,992.00
2018-08-24T01:02:27.067Z,992.01
2018-08-24T01:03:33.603Z,992.05
2018-08-24T01:04:40.138Z,992.08
2018-08-24T01:05:46.668Z,992.13
2018-08-24T01:06:53.219Z,992.12
2018-08-24T01:07:59.763Z,992.16
2018-08-24T01:09:06.289Z,992.18
2018-08-24T01:10:12.862Z,992.18
2018-08-24T01:11:19.389Z,992.19
2018-08-24T01:12:25.950Z,992.18
2018-08-24T01:13:32.465Z,992.21
2018-08-24T01:14:38.999Z,992.16
2018-08-24T01:15:45.540Z,992.18
2018-08-24T01:16:52.086Z,992.14
2018-08-24T01:17:58.633Z,992.15
2018-08-24T01:19:05.682Z,992.14
2018-08-24T01:20:11.725Z,992.12
2018-08-24T01:21:19.272Z,992.11
2018-08-24T01:22:24.848Z,992.07
2018-08-24T01:23:31.368Z,992.06
2018-08-24T01:24:38.423Z,991.99
2018-08-24T01:25:44.449Z,991.94
2018-08-24T01:26:50.998Z,991.93
2018-08-24T01:27:57.559Z,991.91
2018-08-24T01:29:04.110Z,991.88
2018-08-24T01:30:10.672Z,991.91
2018-08-24T01:31:17.204Z,991.90
2018-08-24T01:32:23.766Z,991.90
2018-08-24T01:33:30.309Z,991.95
2018-08-24T01:34:36.848Z,991.93
2018-08-24T01:35:43.408Z,991.90
2018-08-24T01:36:49.947Z,991.89
2018-08-24T01:37:56.508Z,991.86
2018-08-24T01:39:03.053Z,991.86
2018-08-24T01:40:09.606Z,991.85
2018-08-24T01:41:16.138Z,991.84
2018-08-24T01:42:22.696Z,991.82
2018-08-24T01:43:29.239Z,991.80
2018-08-24T01:44:35.778Z,991.84
2018-08-24T01:45:42.317Z,991.86
2018-08-24T01:46:48.863Z,991.89
2018-08-24T01:47:55.412Z,991.91
2018-08-24T01:49:01.954Z,991.84
2018-08-24T01:50:09.481Z,991.84
2018-08-24T01:51:15.026Z,991.82
2018-08-24T01:52:21.578Z,991.80
2018-08-24T01:53:28.120Z,991.83
2018-08-24T01:54:34.664Z,991.85
2018-08-24T01:55:41.187Z,991.85
2018-08-24T01:56:47.725Z,991.88
2018-08-24T01:57:54.277Z,991.91
2018-08-24T01:59:00.818Z,991.88
2018-08-24T02:00:07.342Z,991.88
2018-08-24T02:01:13.876Z,991.87
2018-08-24T02:02:20.397Z,991.89
2018-08-24T02:03:27.448Z,991.86
2018-08-24T02:04:33.476Z,991.88
2018-08-24T02:05:40.006Z,991.90
2018-08-24T02:06:46.539Z,991.87
2018-08-24T02:07:53.075Z,991.83
2018-08-24T02:08:59.591Z,991.86
2018-08-24T02:10:06.127Z,991.91
2018-08-24T02:11:12.661Z,991.88
2018-08-24T02:12:19.269Z,991.80
2018-08-24T02:13:25.710Z,991.74
2018-08-24T02:14:32.747Z,991.77
2018-08-24T02:15:38.755Z,991.79
2018-08-24T02:16:45.304Z,991.81
2018-08-24T02:17:51.828Z,991.77
2018-08-24T02:18:58.332Z,991.73
2018-08-24T02:20:04.871Z,991.74
2018-08-24T02:21:11.401Z,991.77
2018-08-24T02:22:17.930Z,991.79
2018-08-24T02:23:24.465Z,991.73
2018-08-24T02:24:30.980Z,991.67
2018-08-24T02:25:37.502Z,991.72
2018-08-24T02:26:44.022Z,991.74
2018-08-24T02:27:50.555Z,991.73
2018-08-24T02:28:57.083Z,991.72
2018-08-24T02:30:03.610Z,991.77
2018-08-24T02:31:10.174Z,991.78
2018-08-24T02:32:16.656Z,991.76
2018-08-24T02:33:23.289Z,991.74
2018-08-24T02:34:29.717Z,991.75
2018-08-24T02:35:36.238Z,991.81
2018-08-24T02:36:42.768Z,991.84
2018-08-24T02:37:49.295Z,991.77
2018-08-24T02:38:55.825Z,991.79
2018-08-24T02:40:02.837Z,991.83
2018-08-24T02:41:08.871Z,991.81
2018-08-24T02:42:15.384Z,991.77
2018-08-24T02:43:22.410Z,991.78
2018-08-24T02:44:28.441Z,991.83
2018-08-24T02:45:34.943Z,991.83
2018-08-24T02:46:41.452Z,991.89
2018-08-24T02:47:47.976Z,991.86
2018-08-24T02:48:54.503Z,991.90
2018-08-24T02:50:01.005Z,991.90
2018-08-24T02:51:07.521Z,991.86
2018-08-24T02:52:14.036Z,991.88
2018-08-24T02:53:20.589Z,991.86
2018-08-24T02:54:27.073Z,991.86
2018-08-24T02:55:33.591Z,991.87
2018-08-24T02:56:40.112Z,991.84
2018-08-24T02:57:46.665Z,991.80
2018-08-24T02:58:53.142Z,991.83
2018-08-24T02:59:59.653Z,991.81
2018-08-24T03:01:06.155Z,991.76
2018-08-24T03:02:12.670Z,991.75
2018-08-24T03:03:19.269Z,991.75
2018-08-24T03:04:25.703Z,991.80
2018-08-24T03:05:32.320Z,991.80
2018-08-24T03:06:38.711Z,991.82
2018-08-24T03:07:45.219Z,991.86
2018-08-24T03:08:51.734Z,991.86
2018-08-24T03:09:58.236Z,991.86
2018-08-24T03:11:04.740Z,991.86
2018-08-24T03:12:11.247Z,991.88
2018-08-24T03:13:17.746Z,991.83
2018-08-24T03:14:24.741Z,991.84
2018-08-24T03:15:30.748Z,991.84
2018-08-24T03:16:37.247Z,991.83
2018-08-24T03:17:43.739Z,991.78
2018-08-24T03:18:50.242Z,991.78
2018-08-24T03:19:56.718Z,991.80
2018-08-24T03:21:03.232Z,991.79
2018-08-24T03:22:09.725Z,991.81
2018-08-24T03:23:16.216Z,991.81
2018-08-24T03:24:22.714Z,991.80
2018-08-24T03:25:29.215Z,991.80
2018-08-24T03:26:35.695Z,991.77
2018-08-24T03:27:42.195Z,991.74
2018-08-24T03:28:48.691Z,991.79
2018-08-24T03:29:55.293Z,991.81
2018-08-24T03:31:01.674Z,991.81
2018-08-24T03:32:08.165Z,991.79
2018-08-24T03:33:14.669Z,991.78
2018-08-24T03:34:21.275Z,991.81
2018-08-24T03:35:27.648Z,991.82
2018-08-24T03:36:34.175Z,991.78
2018-08-24T03:37:40.628Z,991.78
2018-08-24T03:38:47.122Z,991.81
2018-08-24T03:39:53.610Z,991.77
2018-08-24T03:41:00.093Z,991.75
2018-08-24T03:42:06.591Z,991.75
2018-08-24T03:43:13.083Z,991.73
2018-08-24T03:44:19.572Z,991.75
2018-08-24T03:45:26.062Z,991.72
2018-08-24T03:46:32.543Z,991.74
2018-08-24T03:47:39.039Z,991.72
2018-08-24T03:48:45.530Z,991.67
2018-08-24T03:49:52.027Z,991.66
2018-08-24T03:50:58.515Z,991.65
2018-08-24T03:52:06.000Z,991.67
2018-08-24T03:53:11.512Z,991.66
2018-08-24T03:54:17.987Z,991.64
2018-08-24T03:55:24.474Z,991.70
2018-08-24T03:56:30.959Z,991.78
2018-08-24T03:57:37.449Z,991.79
2018-08-24T03:58:43.937Z,991.82
2018-08-24T03:59:50.429Z,991.83
2018-08-24T04:00:56.900Z,991.79
2018-08-24T04:02:03.394Z,991.84
2018-08-24T04:03:09.871Z,991.84
2018-08-24T04:04:16.867Z,991.88
2018-08-24T04:05:22.854Z,991.89
2018-08-24T04:06:29.342Z,991.92
2018-08-24T04:07:35.824Z,991.91
2018-08-24T04:08:42.311Z,991.95
2018-08-24T04:09:48.803Z,991.93
2018-08-24T04:10:55.286Z,991.94
2018-08-24T04:12:01.778Z,991.92
2018-08-24T04:13:08.263Z,991.91
2018-08-24T04:14:14.746Z,991.93
2018-08-24T04:15:21.238Z,991.95
2018-08-24T04:16:27.722Z,991.97
2018-08-24T04:17:34.692Z,991.89
2018-08-24T04:18:40.686Z,991.88
2018-08-24T04:19:47.274Z,991.92
2018-08-24T04:20:53.662Z,991.91
2018-08-24T04:22:00.149Z,991.94
2018-08-24T04:23:06.630Z,991.97
2018-08-24T04:24:13.131Z,991.96
2018-08-24T04:25:19.600Z,991.98
2018-08-24T04:26:26.090Z,991.95
2018-08-24T04:27:32.572Z,991.98
2018-08-24T04:28:39.067Z,991.98
2018-08-24T04:29:45.549Z,991.99
2018-08-24T04:30:52.036Z,992.00
2018-08-24T04:31:58.517Z,991.99
2018-08-24T04:33:05.515Z,992.00
2018-08-24T04:34:11.495Z,992.02
2018-08-24T04:35:17.982Z,992.07
2018-08-24T04:36:25.456Z,992.08
2018-08-24T04:37:30.938Z,992.08
2018-08-24T04:38:37.433Z,992.12
2018-08-24T04:39:43.919Z,992.13
2018-08-24T04:40:50.400Z,992.05
2018-08-24T04:41:56.886Z,992.09
2018-08-24T04:43:03.360Z,992.08
2018-08-24T04:44:09.847Z,992.11
2018-08-24T04:45:16.341Z,992.10
2018-08-24T04:46:22.811Z,992.08
2018-08-24T04:47:29.306Z,992.11
2018-08-24T04:48:35.793Z,992.12
2018-08-24T04:49:42.286Z,992.15
2018-08-24T04:50:49.260Z,992.13
2018-08-24T04:51:55.237Z,992.19
2018-08-24T04:53:02.231Z,992.18
2018-08-24T04:54:08.218Z,992.18
2018-08-24T04:55:14.698Z,992.15
2018-08-24T04:56:21.293Z,992.14
2018-08-24T04:57:27.658Z,992.18
2018-08-24T04:58:34.155Z,992.17
2018-08-24T04:59:40.643Z,992.18
2018-08-24T05:00:47.131Z,992.16
2018-08-24T05:01:53.598Z,992.21
2018-08-24T05:03:00.090Z,992.19
2018-08-24T05:04:06.572Z,992.20
2018-08-24T05:05:13.062Z,992.21
2018-08-24T05:06:20.087Z,992.22
2018-08-24T05:07:26.028Z,992.24
2018-08-24T05:08:32.515Z,992.20
2018-08-24T05:09:39.022Z,992.21
2018-08-24T05:10:45.495Z,992.25
2018-08-24T05:11:51.976Z,992.27
2018-08-24T05:12:58.472Z,992.25
2018-08-24T05:14:04.963Z,992.26
2018-08-24T05:15:11.464Z,992.20
2018-08-24T05:16:17.929Z,992.17
2018-08-24T05:17:24.413Z,992.17
2018-08-24T05:18:30.911Z,992.20
2018-08-24T05:19:37.396Z,992.23
2018-08-24T05:20:44.386Z,992.23
2018-08-24T05:21:50.376Z,992.24
2018-08-24T05:22:56.852Z,992.28
2018-08-24T05:24:03.349Z,992.27
2018-08-24T05:25:09.872Z,992.24
2018-08-24T05:26:16.334Z,992.24
2018-08-24T05:27:22.818Z,992.27
2018-08-24T05:28:29.316Z,992.27
2018-08-24T05:29:35.808Z,992.29
2018-08-24T05:30:42.302Z,992.34
2018-08-24T05:31:48.789Z,992.36
2018-08-24T05:32:55.283Z,992.32
2018-08-24T05:34:01.768Z,992.38
2018-08-24T05:35:08.281Z,992.34
2018-08-24T05:36:14.760Z,992.32
2018-08-24T05:37:21.246Z,992.38
2018-08-24T05:38:28.256Z,992.39
2018-08-24T05:39:34.238Z,992.44
2018-08-24T05:40:40.735Z,992.45
2018-08-24T05:41:47.223Z,992.45
2018-08-24T05:42:53.720Z,992.43
2018-08-24T05:44:00.241Z,992.39
2018-08-24T05:45:06.739Z,992.43
2018-08-24T05:46:13.234Z,992.46
2018-08-24T05:47:19.735Z,992.45
2018-08-24T05:48:26.231Z,992.47
2018-08-24T05:49:32.735Z,992.43
2018-08-24T05:50:39.246Z,992.45
2018-08-24T05:51:46.265Z,992.49
2018-08-24T05:52:52.253Z,992.53
2018-08-24T05:53:58.769Z,992.52
2018-08-24T05:55:05.312Z,992.53
2018-08-24T05:56:11.788Z,992.57
2018-08-24T05:57:18.291Z,992.56
2018-08-24T05:58:24.809Z,992.56
2018-08-24T05:59:31.315Z,992.52
2018-08-24T06:00:37.834Z,992.56
2018-08-24T06:01:44.346Z,992.57
2018-08-24T06:02:50.855Z,992.56
2018-08-24T06:03:57.388Z,992.58
2018-08-24T06:05:04.219Z,992.64
2018-08-24T06:06:10.434Z,992.62
2018-08-24T06:07:16.972Z,992.60
2018-08-24T06:08:23.467Z,992.65
2018-08-24T06:09:30.003Z,992.64
2018-08-24T06:10:36.529Z,992.66
2018-08-24T06:11:43.056Z,992.68
2018-08-24T06:12:49.583Z,992.69
2018-08-24T06:13:56.110Z,992.75
2018-08-24T06:15:02.639Z,992.76
2018-08-24T06:16:09.682Z,992.73
2018-08-24T06:17:15.697Z,992.72
2018-08-24T06:18:22.244Z,992.71
2018-08-24T06:19:28.765Z,992.73
2018-08-24T06:20:35.370Z,992.75
2018-08-24T06:21:41.833Z,992.76
2018-08-24T06:22:48.392Z,992.75
2018-08-24T06:23:54.919Z,992.74
2018-08-24T06:25:01.445Z,992.73
2018-08-24T06:26:07.994Z,992.71
2018-08-24T06:27:14.536Z,992.74
2018-08-24T06:28:21.076Z,992.75
2018-08-24T06:29:27.631Z,992.79
2018-08-24T06:30:34.177Z,992.71
2018-08-24T06:31:40.720Z,992.79
2018-08-24T06:32:47.324Z,992.79
2018-08-24T06:33:53.828Z,992.76
2018-08-24T06:35:00.386Z,992.79
2018-08-24T06:36:06.940Z,992.87
2018-08-24T06:37:13.518Z,992.82
2018-08-24T06:38:20.096Z,992.82
2018-08-24T06:39:26.660Z,992.83
2018-08-24T06:40:33.750Z,992.83
2018-08-24T06:41:39.876Z,992.83
2018-08-24T06:42:46.427Z,992.86
2018-08-24T06:43:53.036Z,992.85
2018-08-24T06:45:01.120Z,992.87
2018-08-24T06:46:06.251Z,992.92
2018-08-24T06:47:12.881Z,992.91
2018-08-24T06:48:19.476Z,992.92
2018-08-24T06:49:26.093Z,992.91
2018-08-24T06:50:33.273Z,992.86
2018-08-24T06:51:39.333Z,992.90
2018-08-24T06:52:45.932Z,992.87
2018-08-24T06:53:53.135Z,992.88
2018-08-24T06:54:59.173Z,992.89
2018-08-24T06:56:05.827Z,992.88
2018-08-24T06:57:12.423Z,992.91
2018-08-24T06:58:19.030Z,992.89
2018-08-24T06:59:25.668Z,992.89
2018-08-24T07:00:32.283Z,992.88
2018-08-24T07:01:38.914Z,992.86
2018-08-24T07:02:45.539Z,992.88
2018-08-24T07:03:52.145Z,992.85
2018-08-24T07:04:58.760Z,992.92
2018-08-24T07:06:05.388Z,992.98
2018-08-24T07:07:12.006Z,993.03
2018-08-24T07:08:18.620Z,993.04
2018-08-24T07:09:25.255Z,993.05
2018-08-24T07:10:31.869Z,993.10
2018-08-24T07:11:38.482Z,993.03
2018-08-24T07:12:45.128Z,993.09
2018-08-24T07:13:52.220Z,993.08
2018-08-24T07:14:58.328Z,993.15
2018-08-24T07:16:04.936Z,993.14
2018-08-24T07:17:11.544Z,993.15
2018-08-24T07:18:18.146Z,993.12
2018-08-24T07:19:24.744Z,993.12
2018-08-24T07:20:31.337Z,993.14
2018-08-24T07:21:37.938Z,993.15
2018-08-24T07:22:44.537Z,993.21
2018-08-24T07:23:51.141Z,993.22
2018-08-24T07:24:57.715Z,993.20
2018-08-24T07:26:04.321Z,993.25
2018-08-24T07:27:10.911Z,993.34
2018-08-24T07:28:17.501Z,993.34
2018-08-24T07:29:24.099Z,993.39
2018-08-24T07:30:30.713Z,993.37
2018-08-24T07:31:37.305Z,993.37
2018-08-24T07:32:43.913Z,993.35
2018-08-24T07:33:50.516Z,993.31
2018-08-24T07:34:57.130Z,993.29
2018-08-24T07:36:03.747Z,993.31
2018-08-24T07:37:10.363Z,993.31
2018-08-24T07:38:16.986Z,993.35
2018-08-24T07:39:25.092Z,993.38
2018-08-24T07:40:30.681Z,993.38
2018-08-24T07:41:36.997Z,993.33
2018-08-24T07:42:43.470Z,993.35
2018-08-24T07:43:50.570Z,993.37
2018-08-24T07:44:56.699Z,993.35
2018-08-24T07:46:03.315Z,993.40
2018-08-24T07:47:09.935Z,993.43
2018-08-24T07:48:16.555Z,993.39
2018-08-24T07:49:23.272Z,993.38
2018-08-24T07:50:29.759Z,993.29
2018-08-24T07:51:36.402Z,993.30
2018-08-24T07:52:42.974Z,993.38
2018-08-24T07:53:49.576Z,993.33
2018-08-24T07:54:56.172Z,993.27
2018-08-24T07:56:02.775Z,993.26
2018-08-24T07:57:10.520Z,993.24
2018-08-24T07:58:15.990Z,993.22
2018-08-24T07:59:23.037Z,993.20
2018-08-24T08:00:29.281Z,993.20
2018-08-24T08:01:35.799Z,993.18
2018-08-24T08:02:42.402Z,993.24
2018-08-24T08:03:48.992Z,993.26
2018-08-24T08:04:55.612Z,993.30
2018-08-24T08:06:02.207Z,993.40
2018-08-24T08:07:08.833Z,993.40
2018-08-24T08:08:15.405Z,993.44
2018-08-24T08:09:22.016Z,993.52
2018-08-24T08:10:28.609Z,993.59
2018-08-24T08:11:35.212Z,993.64
2018-08-24T08:12:41.831Z,993.62
2018-08-24T08:13:48.389Z,993.67
2018-08-24T08:14:54.975Z,993.64
2018-08-24T08:16:01.567Z,993.60
2018-08-24T08:17:08.178Z,993.53
2018-08-24T08:18:15.770Z,993.56
2018-08-24T08:19:21.363Z,993.62
2018-08-24T08:20:28.460Z,993.64
2018-08-24T08:21:35.054Z,993.60
2018-08-24T08:22:41.663Z,993.51
2018-08-24T08:23:47.756Z,993.47
2018-08-24T08:24:54.396Z,993.42
2018-08-24T08:26:00.972Z,993.44
2018-08-24T08:27:07.609Z,993.40
2018-08-24T08:28:14.186Z,993.36
2018-08-24T08:29:20.789Z,993.39
2018-08-24T08:30:27.396Z,993.42
2018-08-24T08:31:34.000Z,993.44
2018-08-24T08:32:40.606Z,993.51
2018-08-24T08:33:47.205Z,993.55
2018-08-24T08:34:53.811Z,993.58
2018-08-24T08:36:00.406Z,993.61
2018-08-24T08:37:08.017Z,993.64
2018-08-24T08:38:13.617Z,993.62
2018-08-24T08:39:20.236Z,993.65
2018-08-24T08:40:26.835Z,993.67
2018-08-24T08:41:33.446Z,993.66
2018-08-24T08:42:40.060Z,993.67
2018-08-24T08:43:46.669Z,993.68
2018-08-24T08:44:53.298Z,993.66
2018-08-24T08:45:59.887Z,993.69
2018-08-24T08:47:06.510Z,993.70
2018-08-24T08:48:13.113Z,993.70
2018-08-24T08:49:20.211Z,993.68
2018-08-24T08:50:26.812Z,993.73
2018-08-24T08:51:32.927Z,993.79
2018-08-24T08:52:39.545Z,993.79
2018-08-24T08:53:46.149Z,993.84
2018-08-24T08:54:52.749Z,993.89
2018-08-24T08:55:59.369Z,993.94
2018-08-24T08:57:05.992Z,993.94
2018-08-24T08:58:12.615Z,994.03
2018-08-24T08:59:19.243Z,994.10
2018-08-24T09:00:26.860Z,994.12
2018-08-24T09:01:32.499Z,994.09
2018-08-24T09:02:39.141Z,994.05
2018-08-24T09:03:45.759Z,993.99
2018-08-24T09:04:52.385Z,993.95
2018-08-24T09:05:59.062Z,993.93
2018-08-24T09:07:05.622Z,994.03
2018-08-24T09:08:12.225Z,994.13
2018-08-24T09:09:18.844Z,994.14
2018-08-24T09:10:25.447Z,994.05
2018-08-24T09:11:32.044Z,994.03
2018-08-24T09:12:38.643Z,994.13
2018-08-24T09:13:45.234Z,994.13
2018-08-24T09:14:52.327Z,994.13
2018-08-24T09:15:58.429Z,994.14
2018-08-24T09:17:05.040Z,994.28
2018-08-24T09:18:11.647Z,994.27
2018-08-24T09:19:18.274Z,994.29
2018-08-24T09:20:24.870Z,994.30
2018-08-24T09:21:31.501Z,994.25
2018-08-24T09:22:38.150Z,994.25
2018-08-24T09:23:44.807Z,994.23
2018-08-24T09:24:52.934Z,994.26
2018-08-24T09:25:58.076Z,994.36
2018-08-24T09:27:04.723Z,994.42
2018-08-24T09:28:11.384Z,994.41
2018-08-24T09:29:18.014Z,994.45
2018-08-24T09:30:25.650Z,994.51
2018-08-24T09:31:31.279Z,994.56
2018-08-24T09:32:38.951Z,994.54
2018-08-24T09:33:44.542Z,994.52
2018-08-24T09:34:51.300Z,994.52
2018-08-24T09:35:57.783Z,994.60
2018-08-24T09:37:04.384Z,994.70
2018-08-24T09:38:10.987Z,994.72
2018-08-24T09:39:17.590Z,994.72
2018-08-24T09:40:24.182Z,994.74
2018-08-24T09:41:30.774Z,994.84
2018-08-24T09:42:37.392Z,994.93
2018-08-24T09:43:43.961Z,994.97
2018-08-24T09:44:50.552Z,994.90
2018-08-24T09:45:58.120Z,994.86
2018-08-24T09:47:04.718Z,994.83
2018-08-24T09:48:10.305Z,994.81
2018-08-24T09:49:16.890Z,994.82
2018-08-24T09:50:23.480Z,994.81
2018-08-24T09:51:30.553Z,994.75
2018-08-24T09:52:36.629Z,994.77
2018-08-24T09:53:43.218Z,994.73
2018-08-24T09:54:49.788Z,994.82
2018-08-24T09:55:56.365Z,994.79
2018-08-24T09:57:03.105Z,994.75
2018-08-24T09:58:09.521Z,994.68
2018-08-24T09:59:16.088Z,994.65
2018-08-24T10:00:22.672Z,994.66
2018-08-24T10:01:29.235Z,994.63
2018-08-24T10:02:35.813Z,994.64
2018-08-24T10:03:42.378Z,994.59
2018-08-24T10:04:49.157Z,994.58
2018-08-24T10:05:55.505Z,994.52
2018-08-24T10:07:02.053Z,994.60
2018-08-24T10:08:08.617Z,994.49
2018-08-24T10:09:15.373Z,994.43
2018-08-24T10:10:21.761Z,994.48
2018-08-24T10:11:28.319Z,994.49
2018-08-24T10:12:34.907Z,994.50
2018-08-24T10:13:41.475Z,994.50
2018-08-24T10:14:48.049Z,994.43
2018-08-24T10:15:54.633Z,994.43
2018-08-24T10:17:01.216Z,994.39
2018-08-24T10:18:07.813Z,994.45
2018-08-24T10:19:14.891Z,994.53
2018-08-24T10:20:21.002Z,994.53
2018-08-24T10:21:27.613Z,994.52
2018-08-24T10:22:34.231Z,994.44
2018-08-24T10:23:40.870Z,994.44
2018-08-24T10:24:48.502Z,994.45
2018-08-24T10:25:54.149Z,994.39
2018-08-24T10:27:00.808Z,994.35
2018-08-24T10:28:07.483Z,994.40
2018-08-24T10:29:14.220Z,994.40
2018-08-24T10:30:20.805Z,994.38
2018-08-24T10:31:27.472Z,994.38
2018-08-24T10:32:34.136Z,994.34
2018-08-24T10:33:40.820Z,994.38
2018-08-24T10:34:47.493Z,994.34
2018-08-24T10:35:54.178Z,994.34
2018-08-24T10:37:00.874Z,994.27
2018-08-24T10:38:07.580Z,994.28
2018-08-24T10:39:14.288Z,994.32
2018-08-24T10:40:20.997Z,994.36
2018-08-24T10:41:27.693Z,994.33
2018-08-24T10:42:34.412Z,994.34
2018-08-24T10:43:41.107Z,994.29
2018-08-24T10:44:47.828Z,994.26
2018-08-24T10:45:54.528Z,994.25
2018-08-24T10:47:01.230Z,994.29
2018-08-24T10:48:07.935Z,994.24
2018-08-24T10:49:14.672Z,994.26
2018-08-24T10:50:21.402Z,994.27
2018-08-24T10:51:28.126Z,994.26
2018-08-24T10:52:34.853Z,994.20
2018-08-24T10:53:41.608Z,994.18
2018-08-24T10:54:48.424Z,994.21
2018-08-24T10:55:55.172Z,994.20
2018-08-24T10:57:01.958Z,994.21
2018-08-24T10:58:09.272Z,994.23
2018-08-24T10:59:15.542Z,994.18
2018-08-24T11:00:22.340Z,994.15
2018-08-24T11:01:29.142Z,994.16
2018-08-24T11:02:35.964Z,994.06
2018-08-24T11:03:42.816Z,994.09
2018-08-24T11:04:49.606Z,994.04
2018-08-24T11:05:56.436Z,994.03
2018-08-24T11:07:03.283Z,994.02
2018-08-24T11:08:10.111Z,993.98
2018-08-24T11:09:16.936Z,993.98
2018-08-24T11:10:23.787Z,993.98
2018-08-24T11:11:30.603Z,993.93
2018-08-24T11:12:37.425Z,993.93
2018-08-24T11:13:44.217Z,993.92
2018-08-24T11:14:51.007Z,993.87
2018-08-24T11:15:57.795Z,993.86
2018-08-24T11:17:05.069Z,993.86
2018-08-24T11:18:11.349Z,993.85
2018-08-24T11:19:18.272Z,993.82
2018-08-24T11:20:25.016Z,993.77
2018-08-24T11:21:31.810Z,993.76
2018-08-24T11:22:38.687Z,993.80
2018-08-24T11:23:45.592Z,993.82
2018-08-24T11:24:52.693Z,993.77
2018-08-24T11:25:59.425Z,993.79
2018-08-24T11:27:06.348Z,993.82
2018-08-24T11:28:13.327Z,993.82
2018-08-24T11:29:20.388Z,993.79
2018-08-24T11:30:27.445Z,993.82
2018-08-24T11:31:34.541Z,993.78
2018-08-24T11:32:42.268Z,993.80
2018-08-24T11:33:48.805Z,993.73
2018-08-24T11:34:55.992Z,993.69
2018-08-24T11:36:03.275Z,993.72
2018-08-24T11:37:10.486Z,993.63
2018-08-24T11:38:17.732Z,993.67
2018-08-24T11:39:25.028Z,993.64
2018-08-24T11:40:32.361Z,993.66
2018-08-24T11:41:39.702Z,993.59
2018-08-24T11:42:46.910Z,993.66
2018-08-24T11:43:54.134Z,993.60
2018-08-24T11:45:01.335Z,993.60
2018-08-24T11:46:08.480Z,993.58
2018-08-24T11:47:15.607Z,993.58
2018-08-24T11:48:23.698Z,993.57
2018-08-24T11:49:29.774Z,993.55
2018-08-24T11:50:36.847Z,993.57
2018-08-24T11:51:43.910Z,993.60
2018-08-24T11:52:51.942Z,993.55
2018-08-24T11:53:58.053Z,993.48
2018-08-24T11:55:05.590Z,993.49
2018-08-24T11:56:12.134Z,993.56
2018-08-24T11:57:19.155Z,993.61
2018-08-24T11:58:26.136Z,993.56
2018-08-24T11:59:33.107Z,993.68
2018-08-24T12:00:40.094Z,993.65
2018-08-24T12:01:47.065Z,993.54
2018-08-24T12:02:53.989Z,993.58
2018-08-24T12:04:01.039Z,993.51
2018-08-24T12:05:08.110Z,993.55
2018-08-24T12:06:15.306Z,993.53
2018-08-24T12:07:22.503Z,993.45
2018-08-24T12:08:30.720Z,993.45
2018-08-24T12:09:37.047Z,993.49
2018-08-24T12:10:44.596Z,993.53
2018-08-24T12:11:51.991Z,993.48
2018-08-24T12:12:58.848Z,993.48
2018-08-24T12:14:06.160Z,993.48
2018-08-24T12:15:13.452Z,993.48
2018-08-24T12:16:20.736Z,993.52
2018-08-24T12:17:28.006Z,993.54
2018-08-24T12:18:35.337Z,993.52
2018-08-24T12:19:43.175Z,993.45
2018-08-24T12:20:50.019Z,993.42
2018-08-24T12:21:57.323Z,993.38
2018-08-24T12:23:04.640Z,993.37
2018-08-24T12:24:12.437Z,993.35
2018-08-24T12:25:19.287Z,993.39
2018-08-24T12:26:26.640Z,993.32
2018-08-24T12:27:33.979Z,993.33
2018-08-24T12:28:41.346Z,993.34
2018-08-24T12:29:48.731Z,993.28
2018-08-24T12:30:56.152Z,993.29
2018-08-24T12:32:03.543Z,993.27
2018-08-24T12:33:11.012Z,993.23
2018-08-24T12:34:18.629Z,993.33
2018-08-24T12:35:25.838Z,993.33
2018-08-24T12:36:33.285Z,993.29
2018-08-24T12:37:40.711Z,993.31
2018-08-24T12:38:48.660Z,993.25
2018-08-24T12:39:55.619Z,993.26
2018-08-24T12:41:03.101Z,993.15
2018-08-24T12:42:10.567Z,993.13
2018-08-24T12:43:18.052Z,993.13
2018-08-24T12:44:25.532Z,993.11
2018-08-24T12:45:33.021Z,993.08
2018-08-24T12:46:40.539Z,993.07
2018-08-24T12:47:48.038Z,993.17
2018-08-24T12:48:55.545Z,992.97
2018-08-24T12:50:03.048Z,993.00
2018-08-24T12:51:10.558Z,993.03
2018-08-24T12:52:18.053Z,993.01
2018-08-24T12:53:25.540Z,993.05
2018-08-24T12:54:33.034Z,992.99
2018-08-24T12:55:40.529Z,992.97
2018-08-24T12:56:48.047Z,992.96
2018-08-24T12:57:55.524Z,993.03
2018-08-24T12:59:03.020Z,992.96
2018-08-24T13:00:11.008Z,992.93
2018-08-24T13:01:17.984Z,992.98
2018-08-24T13:02:25.454Z,992.97
2018-08-24T13:03:32.905Z,992.95
2018-08-24T13:04:40.317Z,992.92
2018-08-24T13:05:47.672Z,992.91
2018-08-24T13:06:55.042Z,992.97
2018-08-24T13:08:02.418Z,992.96
2018-08-24T13:09:09.777Z,992.92
2018-08-24T13:10:17.588Z,992.89
2018-08-24T13:11:24.461Z,992.90
2018-08-24T13:12:31.702Z,992.88
2018-08-24T13:13:38.947Z,992.85
2018-08-24T13:14:46.187Z,992.90
2018-08-24T13:15:53.400Z,992.88
2018-08-24T13:17:00.628Z,992.93
2018-08-24T13:18:07.852Z,992.90
2018-08-24T13:19:15.088Z,992.91
2018-08-24T13:20:22.300Z,992.84
2018-08-24T13:21:29.528Z,992.84
2018-08-24T13:22:36.656Z,992.82
2018-08-24T13:23:43.794Z,992.81
2018-08-24T13:24:50.926Z,992.82
2018-08-24T13:25:58.519Z,992.76
2018-08-24T13:27:05.166Z,992.75
2018-08-24T13:28:12.179Z,992.76
2018-08-24T13:29:19.197Z,992.72
2018-08-24T13:30:26.226Z,992.73
2018-08-24T13:31:33.737Z,992.68
2018-08-24T13:32:40.208Z,992.67
2018-08-24T13:33:47.658Z,992.72
2018-08-24T13:34:54.126Z,992.69
2018-08-24T13:36:01.059Z,992.78
2018-08-24T13:37:08.024Z,992.78
2018-08-24T13:38:14.907Z,992.73
2018-08-24T13:39:21.832Z,992.76
2018-08-24T13:40:28.733Z,992.75
2018-08-24T13:41:35.647Z,992.71
2018-08-24T13:42:42.546Z,992.73
2018-08-24T13:43:49.457Z,992.76
2018-08-24T13:44:56.342Z,992.73
2018-08-24T13:46:03.243Z,992.75
2018-08-24T13:47:10.206Z,992.75
2018-08-24T13:48:17.516Z,992.76
2018-08-24T13:49:23.922Z,992.77
2018-08-24T13:50:30.824Z,992.73
2018-08-24T13:51:37.689Z,992.75