createdAt,value
2022-11-01T00:04:13.617Z,7.5
2022-11-01T00:09:19.989Z,7.6
2022-11-01T00:14:46.526Z,7.3
2022-11-01T00:19:23.467Z,5.2
2022-11-01T00:24:29.930Z,6.4
2022-11-01T00:29:46.320Z,6.2
2022-11-01T00:34:52.688Z,5.8
2022-11-01T00:40:03.139Z,7.0
2022-11-01T00:45:05.504Z,6.6
2022-11-01T00:50:35.937Z,5.8
2022-11-01T00:55:18.297Z,6.4
2022-11-01T01:00:14.790Z,7.5
2022-11-01T01:05:45.285Z,7.0
2022-11-01T01:10:37.684Z,7.1
2022-11-01T01:15:44.045Z,5.9
2022-11-01T01:21:14.495Z,6.0
2022-11-01T01:25:56.849Z,5.3
2022-11-01T01:31:03.204Z,6.0
2022-11-01T01:36:09.686Z,4.1
2022-11-01T01:41:06.108Z,6.4
2022-11-01T01:46:22.768Z,5.9
2022-11-01T01:51:29.179Z,4.9
2022-11-01T01:56:39.604Z,5.9
2022-11-01T02:01:42.126Z,4.3
2022-11-01T02:06:52.297Z,5.5
2022-11-01T02:11:58.772Z,6.8
2022-11-01T02:17:00.276Z,7.1
2022-11-01T02:22:27.803Z,5.0
2022-11-01T02:27:14.264Z,5.8
2022-11-01T02:32:10.617Z,6.3
2022-11-01T02:37:16.987Z,5.2
2022-11-01T02:42:33.415Z,5.6
2022-11-01T02:47:29.745Z,5.5
2022-11-01T02:52:36.135Z,4.8
2022-11-01T02:57:52.705Z,3.4
2022-11-01T03:02:49.125Z,2.5
2022-11-01T03:08:09.541Z,3.4
2022-11-01T03:13:11.984Z,3.1
2022-11-01T03:18:18.341Z,3.7
2022-11-01T03:23:24.712Z,3.1
2022-11-01T03:33:36.467Z,2.8
2022-11-01T03:43:51.398Z,3.0
2022-11-01T03:48:58.045Z,3.3
2022-11-01T03:54:03.465Z,2.0
2022-11-01T03:59:10.882Z,2.7
2022-11-01T04:04:17.261Z,3.0
2022-11-01T04:09:47.679Z,2.8
2022-11-01T04:14:30.048Z,3.3
2022-11-01T04:19:36.445Z,1.8
2022-11-01T04:24:42.894Z,2.5
2022-11-01T04:29:49.340Z,2.5
2022-11-01T04:34:55.822Z,1.9
2022-11-01T04:40:01.125Z,2.7
2022-11-01T04:45:08.505Z,1.8
2022-11-01T04:50:14.905Z,2.7
2022-11-01T04:55:21.264Z,2.5
2022-11-01T05:00:27.762Z,3.7
2022-11-01T05:05:34.274Z,3.6
2022-11-01T05:10:40.721Z,2.5
2022-11-01T05:16:19.471Z,3.4
2022-11-01T05:20:52.567Z,3.1
2022-11-01T05:25:59.955Z,2.4
2022-11-01T05:31:06.329Z,2.7
2022-11-01T05:36:12.767Z,3.3
2022-11-01T05:41:19.133Z,3.0
2022-11-01T05:47:02.586Z,2.1
2022-11-01T05:52:09.999Z,2.9
2022-11-01T05:57:40.496Z,3.1
2022-11-01T06:02:12.844Z,2.9
2022-11-01T06:07:29.214Z,2.7
2022-11-01T06:12:35.571Z,2.5
2022-11-01T06:17:41.940Z,3.4
2022-11-01T06:22:48.354Z,3.4
2022-11-01T06:27:54.695Z,2.4
2022-11-01T06:32:51.240Z,1.2
2022-11-01T06:38:31.738Z,1.2
2022-11-01T06:43:14.034Z,1.0
2022-11-01T06:48:20.444Z,0.8
2022-11-01T06:53:26.837Z,0.7
2022-11-01T06:58:37.229Z,1.5
2022-11-01T07:03:39.570Z,1.4
2022-11-01T07:08:45.994Z,1.1
2022-11-01T07:14:16.428Z,1.0
2022-11-01T07:18:58.726Z,1.0
2022-11-01T07:23:55.092Z,0.7
2022-11-01T07:29:12.059Z,0.7
2022-11-01T07:34:18.486Z,1.5
2022-11-01T07:39:14.843Z,0.7
2022-11-01T07:44:31.883Z,0.7
2022-11-01T07:49:28.272Z,1.4
2022-11-01T07:54:34.750Z,0.6
2022-11-01T07:59:52.709Z,0.8
2022-11-01T08:04:59.113Z,1.0
2022-11-01T08:10:29.507Z,1.1
2022-11-01T08:15:11.844Z,1.6
2022-11-01T08:20:08.229Z,0.5
2022-11-01T08:25:24.610Z,1.0
2022-11-01T08:31:15.073Z,0.6
2022-11-01T08:35:37.527Z,0.9
2022-11-01T08:40:33.863Z,1.0
2022-11-01T08:45:49.257Z,0.6
2022-11-01T08:50:46.626Z,1.2
2022-11-01T08:56:03.127Z,0.7
2022-11-01T09:06:15.956Z,1.0
2022-11-01T09:11:22.371Z,1.1
2022-11-01T09:16:18.843Z,1.4
2022-11-01T09:24:08.560Z,5.1
2022-11-01T09:33:03.519Z,1.7
2022-11-01T09:34:02.028Z,1.1
2022-11-01T09:39:08.473Z,1.2
2022-11-01T09:45:06.998Z,0.9
2022-11-01T09:49:21.295Z,1.1
2022-11-01T09:59:27.410Z,2.0
2022-11-01T09:59:33.444Z,0.8
2022-11-01T10:04:40.913Z,1.8
2022-11-01T10:10:07.336Z,1.2
2022-11-01T10:15:37.755Z,2.2
2022-11-01T10:21:12.801Z,0.7
2022-11-01T10:25:07.158Z,1.1
2022-11-01T10:30:13.497Z,0.6
2022-11-01T10:35:19.889Z,2.2
2022-11-01T10:41:10.576Z,0.8
2022-11-01T10:53:10.137Z,1.8
2022-11-01T10:57:57.458Z,1.4
2022-11-01T11:03:03.867Z,1.4
2022-11-01T11:09:34.396Z,2.8
2022-11-01T11:13:16.769Z,1.2
2022-11-01T11:18:24.708Z,1.3
2022-11-01T11:28:36.645Z,1.0
2022-11-01T11:33:44.113Z,2.5
2022-11-01T11:38:50.638Z,1.5
2022-11-01T11:43:57.083Z,1.9
2022-11-01T11:49:04.021Z,1.3
2022-11-01T11:54:10.511Z,2.0
2022-11-01T12:00:08.106Z,2.4
2022-11-01T12:04:46.473Z,1.6
2022-11-01T12:09:32.865Z,1.7
2022-11-01T13:21:34.134Z,1.3
2022-11-01T13:35:21.545Z,1.7
2022-11-01T13:38:16.232Z,1.2
2022-11-01T13:41:36.572Z,1.5
2022-11-01T13:43:08.581Z,1.3
2022-11-01T13:48:24.992Z,1.4
2022-11-01T13:54:15.485Z,1.6
2022-11-01T13:58:37.913Z,1.2
2022-11-01T14:04:04.330Z,2.2
2022-11-01T14:08:40.737Z,7.9
2022-11-01T14:13:57.230Z,2.4
2022-11-01T14:19:03.659Z,1.6
2022-11-01T14:24:10.037Z,0.8
2022-11-01T14:29:36.507Z,0.8
2022-11-01T14:34:22.879Z,1.2
2022-11-01T14:39:29.278Z,1.1
2022-11-01T14:44:35.657Z,1.7
2022-11-01T14:49:32.043Z,1.8
2022-11-01T14:54:48.416Z,1.6
2022-11-01T14:59:54.793Z,1.2
2022-11-01T15:05:01.225Z,2.7
2022-11-01T15:10:07.825Z,1.5
2022-11-01T15:15:14.050Z,1.8
2022-11-01T15:20:44.497Z,0.9
2022-11-01T15:25:26.801Z,1.9
2022-11-01T15:30:33.201Z,0.9
2022-11-01T15:35:39.556Z,2.2
2022-11-01T15:40:35.971Z,1.8
2022-11-01T15:46:37.581Z,1.6
2022-11-01T15:50:59.868Z,0.7
2022-11-01T15:56:06.259Z,0.8
2022-11-01T16:01:12.783Z,2.1
2022-11-01T16:06:18.995Z,1.3
2022-11-01T16:11:25.515Z,1.2
2022-11-01T16:16:51.937Z,1.2
2022-11-01T16:21:38.293Z,1.7
2022-11-01T16:26:44.789Z,2.1
2022-11-01T16:31:51.136Z,1.0
2022-11-01T16:38:09.652Z,1.0
2022-11-01T16:42:03.909Z,0.8
2022-11-01T16:47:10.262Z,1.4
2022-11-01T16:52:06.621Z,1.9
2022-11-01T16:57:23.074Z,0.9
2022-11-01T17:02:29.586Z,0.9
2022-11-01T17:07:35.798Z,5.2
2022-11-01T17:12:56.212Z,0.7
2022-11-01T17:17:48.533Z,1.5
2022-11-01T17:22:54.924Z,3.4
2022-11-01T17:28:01.689Z,1.6
2022-11-01T17:33:27.783Z,2.1
2022-11-01T17:38:38.360Z,1.4
2022-11-01T17:43:54.804Z,1.2
2022-11-01T17:49:02.153Z,2.5
2022-11-01T17:54:22.682Z,1.7
2022-11-01T17:59:04.938Z,1.8
2022-11-01T18:04:11.298Z,1.2
2022-11-01T18:09:17.730Z,1.2
2022-11-01T18:14:34.259Z,1.1
2022-11-01T18:19:30.626Z,1.3
2022-11-01T18:24:36.996Z,1.6
2022-11-01T18:29:43.398Z,0.8
2022-11-01T18:35:31.629Z,1.5
2022-11-01T18:40:40.256Z,1.7
2022-11-01T18:46:11.517Z,1.0
2022-11-01T18:50:54.149Z,1.5
2022-11-01T18:56:25.655Z,1.4
2022-11-01T19:00:57.077Z,1.9
2022-11-01T19:06:03.331Z,1.6
2022-11-01T19:11:19.790Z,2.0
2022-11-01T19:16:26.254Z,0.9
2022-11-01T19:21:32.584Z,2.0
2022-11-01T19:26:42.957Z,1.8
2022-11-01T19:31:45.349Z,1.4
2022-11-01T19:36:51.707Z,1.9
2022-11-01T19:42:52.248Z,2.2
2022-11-01T19:47:39.726Z,1.2
2022-11-01T19:52:47.560Z,1.3
2022-11-01T19:58:12.500Z,1.9
2022-11-01T20:02:49.062Z,1.9
2022-11-01T20:07:55.305Z,1.9
2022-11-01T20:13:15.370Z,2.1
2022-11-01T20:18:21.816Z,1.8
2022-11-01T20:23:27.017Z,1.0
2022-11-01T20:28:38.128Z,1.0
2022-11-01T20:33:31.520Z,1.4
2022-11-01T20:38:47.932Z,1.2
2022-11-01T20:43:45.334Z,1.4
2022-11-01T20:48:50.847Z,1.7
2022-11-01T20:54:17.473Z,1.5
2022-11-01T20:59:50.233Z,1.2
2022-11-01T21:04:48.215Z,1.7
2022-11-01T21:10:03.589Z,1.1
2022-11-01T21:15:00.957Z,1.7
2022-11-01T21:20:17.402Z,1.0
2022-11-01T21:25:13.872Z,1.6
2022-11-01T21:30:50.411Z,2.2
2022-11-01T21:35:36.809Z,1.4
2022-11-01T21:40:43.265Z,1.2
2022-11-01T21:45:48.657Z,1.2
2022-11-01T21:50:56.084Z,1.5
2022-11-01T21:55:52.539Z,1.4
2022-11-01T22:01:28.310Z,1.7
2022-11-01T22:06:15.720Z,1.2
2022-11-01T22:11:32.364Z,1.6
2022-11-01T22:16:19.972Z,1.9
2022-11-01T22:21:36.483Z,1.2
2022-11-01T22:26:42.880Z,1.0
2022-11-01T22:31:39.265Z,2.1
2022-11-01T22:36:55.889Z,1.4
2022-11-01T22:42:05.832Z,6.1
2022-11-01T22:47:12.361Z,2.3
2022-11-01T22:52:08.783Z,1.2
2022-11-01T22:57:25.193Z,1.4
2022-11-01T23:02:31.700Z,1.6
2022-11-01T23:07:37.954Z,1.2
2022-11-01T23:12:47.907Z,1.3
2022-11-01T23:17:54.252Z,1.3
2022-11-01T23:23:34.738Z,1.8
2022-11-01T23:28:42.127Z,2.3
2022-11-01T23:33:49.112Z,1.8
2022-11-01T23:39:15.554Z,0.9
2022-11-01T23:44:01.875Z,1.5
2022-11-01T23:49:08.282Z,1.3
2022-11-01T23:54:14.647Z,2.0
2022-11-01T23:59:21.177Z,1.5
