createdAt,value
2022-10-18T00:00:54.927Z,16.60
2022-10-18T00:03:23.204Z,16.50
2022-10-18T00:05:50.577Z,16.60
2022-10-18T00:08:18.489Z,16.50
2022-10-18T00:10:47.131Z,16.50
2022-10-18T00:13:14.153Z,16.50
2022-10-18T00:15:47.966Z,16.50
2022-10-18T00:18:14.724Z,16.50
2022-10-18T00:20:41.645Z,16.50
2022-10-18T00:23:08.385Z,16.50
2022-10-18T00:25:35.330Z,16.50
2022-10-18T00:28:02.346Z,16.50
2022-10-18T00:30:29.244Z,16.50
2022-10-18T00:32:56.050Z,16.50
2022-10-18T00:35:22.966Z,16.60
2022-10-18T00:37:49.812Z,16.50
2022-10-18T00:40:16.811Z,16.50
2022-10-18T00:42:44.594Z,16.50
2022-10-18T00:45:21.965Z,16.60
2022-10-18T00:48:00.076Z,16.60
2022-10-18T00:50:32.216Z,16.60
2022-10-18T00:53:03.270Z,16.60
2022-10-18T00:55:33.919Z,16.50
2022-10-18T00:58:01.466Z,16.50
2022-10-18T01:00:28.534Z,16.50
2022-10-18T01:02:55.472Z,16.50
2022-10-18T01:05:22.353Z,16.50
2022-10-18T01:08:11.249Z,16.50
2022-10-18T01:11:42.902Z,16.50
2022-10-18T01:14:38.666Z,16.50
2022-10-18T01:17:14.435Z,16.50
2022-10-18T01:19:53.580Z,16.60
2022-10-18T01:22:38.135Z,16.60
2022-10-18T01:25:34.304Z,16.60
2022-10-18T01:28:10.331Z,16.60
2022-10-18T01:30:47.956Z,16.60
2022-10-18T01:33:50.830Z,16.60
2022-10-18T01:36:27.863Z,16.60
2022-10-18T01:38:57.941Z,16.60
2022-10-18T01:41:26.636Z,16.60
2022-10-18T01:43:57.898Z,16.60
2022-10-18T01:46:26.270Z,16.50
2022-10-18T01:48:54.494Z,16.50
2022-10-18T01:51:29.724Z,16.50
2022-10-18T01:53:57.345Z,16.50
2022-10-18T01:56:33.150Z,16.60
2022-10-18T01:59:22.841Z,16.50
2022-10-18T02:02:26.837Z,16.50
2022-10-18T02:05:12.965Z,16.50
2022-10-18T02:08:05.614Z,16.50
2022-10-18T02:10:46.393Z,16.50
2022-10-18T02:13:16.421Z,16.50
2022-10-18T02:15:47.243Z,16.70
2022-10-18T02:18:34.259Z,16.40
2022-10-18T02:21:03.432Z,16.40
2022-10-18T02:23:31.308Z,16.40
2022-10-18T02:25:58.477Z,16.40
2022-10-18T02:28:25.581Z,16.40
2022-10-18T02:31:06.429Z,16.30
2022-10-18T02:33:56.845Z,16.30
2022-10-18T02:36:33.422Z,16.40
2022-10-18T02:39:06.169Z,16.40
2022-10-18T02:41:34.295Z,16.30
2022-10-18T02:44:01.078Z,16.40
2022-10-18T02:46:28.469Z,16.50
2022-10-18T02:48:55.468Z,16.40
2022-10-18T02:51:22.303Z,16.40
2022-10-18T02:53:49.142Z,16.50
2022-10-18T02:56:16.579Z,16.30
2022-10-18T02:58:44.445Z,16.30
2022-10-18T03:01:13.430Z,16.40
2022-10-18T03:03:40.305Z,16.30
2022-10-18T03:06:07.134Z,16.30
2022-10-18T03:08:35.789Z,16.30
2022-10-18T03:11:03.813Z,16.30
2022-10-18T03:16:02.873Z,16.20
2022-10-18T03:18:30.820Z,16.10
2022-10-18T03:21:03.749Z,16.10
2022-10-18T03:23:31.552Z,16.10
2022-10-18T03:25:58.433Z,16.00
2022-10-18T03:28:27.944Z,16.00
2022-10-18T03:31:00.976Z,16.00
2022-10-18T03:33:28.190Z,16.00
2022-10-18T03:35:57.097Z,15.90
2022-10-18T03:38:24.212Z,16.00
2022-10-18T03:40:50.990Z,16.00
2022-10-18T03:43:17.916Z,15.90
2022-10-18T03:45:45.271Z,16.00
2022-10-18T03:48:12.098Z,16.00
2022-10-18T03:50:40.039Z,16.00
2022-10-18T03:53:06.824Z,16.00
2022-10-18T03:55:33.634Z,16.00
2022-10-18T03:58:00.766Z,16.00
2022-10-18T04:00:27.730Z,15.90
2022-10-18T04:02:56.007Z,16.00
2022-10-18T04:05:31.111Z,15.80
2022-10-18T04:07:58.409Z,16.00
2022-10-18T04:10:27.229Z,15.90
2022-10-18T04:12:54.228Z,15.90
2022-10-18T04:15:22.081Z,16.00
2022-10-18T04:17:48.875Z,16.00
2022-10-18T04:20:17.012Z,16.00
2022-10-18T04:22:44.017Z,16.00
2022-10-18T04:25:11.843Z,16.00
2022-10-18T04:27:38.554Z,16.10
2022-10-18T04:30:07.015Z,16.10
2022-10-18T04:32:35.474Z,16.10
2022-10-18T04:35:03.507Z,16.00
2022-10-18T04:37:30.697Z,15.90
2022-10-18T04:39:58.169Z,15.90
2022-10-18T04:42:27.265Z,16.00
2022-10-18T04:44:54.134Z,16.00
2022-10-18T04:47:21.111Z,16.00
2022-10-18T04:49:47.921Z,16.00
2022-10-18T04:52:14.715Z,16.00
2022-10-18T04:54:41.482Z,16.00
2022-10-18T04:57:08.396Z,15.90
2022-10-18T04:59:35.294Z,15.90
2022-10-18T05:04:30.229Z,15.80
2022-10-18T05:06:57.061Z,15.70
2022-10-18T05:09:24.726Z,15.70
2022-10-18T05:11:51.832Z,15.60
2022-10-18T05:14:18.770Z,15.60
2022-10-18T05:16:45.599Z,15.50
2022-10-18T05:19:13.534Z,15.50
2022-10-18T05:21:41.455Z,15.40
2022-10-18T05:24:10.850Z,15.40
2022-10-18T05:26:37.822Z,15.20
2022-10-18T05:29:06.329Z,15.40
2022-10-18T05:31:33.320Z,15.30
2022-10-18T05:34:01.801Z,15.30
2022-10-18T05:36:28.947Z,15.40
2022-10-18T05:38:58.657Z,15.40
2022-10-18T05:41:28.781Z,15.40
2022-10-18T05:43:58.978Z,15.40
2022-10-18T05:49:14.578Z,15.30
2022-10-18T05:51:41.479Z,15.30
2022-10-18T05:54:09.325Z,15.10
2022-10-18T05:56:36.240Z,15.30
2022-10-18T05:59:05.118Z,15.30
2022-10-18T06:01:33.012Z,15.10
2022-10-18T06:04:01.061Z,15.20
2022-10-18T06:06:27.862Z,15.20
2022-10-18T06:08:56.147Z,15.20
2022-10-18T06:11:23.536Z,15.00
2022-10-18T06:13:52.096Z,15.10
2022-10-18T06:16:22.389Z,15.10
2022-10-18T06:18:55.397Z,15.10
2022-10-18T06:21:28.457Z,15.00
2022-10-18T06:23:58.535Z,15.00
2022-10-18T06:26:27.340Z,15.10
2022-10-18T06:28:55.418Z,15.10
2022-10-18T06:31:22.557Z,15.00
2022-10-18T06:33:49.660Z,15.00
2022-10-18T06:36:19.837Z,14.90
2022-10-18T06:38:46.787Z,14.80
2022-10-18T06:41:14.366Z,14.90
2022-10-18T06:43:42.560Z,14.90
2022-10-18T06:46:11.412Z,14.80
2022-10-18T06:48:39.389Z,15.10
2022-10-18T06:51:10.555Z,14.80
2022-10-18T06:53:44.066Z,14.80
2022-10-18T06:56:15.626Z,14.80
2022-10-18T06:58:42.627Z,14.90
2022-10-18T07:01:16.008Z,14.90
2022-10-18T07:03:43.591Z,14.90
2022-10-18T07:06:12.840Z,14.90
2022-10-18T07:08:39.991Z,14.90
2022-10-18T07:11:07.962Z,14.90
2022-10-18T07:13:35.109Z,15.00
2022-10-18T07:16:01.802Z,14.90
2022-10-18T07:18:28.618Z,15.00
2022-10-18T07:20:55.498Z,15.10
2022-10-18T07:23:23.782Z,15.00
2022-10-18T07:25:51.091Z,14.90
2022-10-18T07:28:18.082Z,14.90
2022-10-18T07:30:50.610Z,14.90
2022-10-18T07:33:18.469Z,15.00
2022-10-18T07:35:45.119Z,15.10
2022-10-18T07:38:11.920Z,15.10
2022-10-18T07:40:38.795Z,15.30
2022-10-18T07:43:06.263Z,15.40
2022-10-18T07:45:35.125Z,15.50
2022-10-18T07:48:02.148Z,15.80
2022-10-18T07:50:30.201Z,15.80
2022-10-18T07:52:56.885Z,15.90
2022-10-18T07:55:23.651Z,16.10
2022-10-18T07:57:51.338Z,16.20
2022-10-18T08:00:18.146Z,16.10
2022-10-18T08:02:44.953Z,16.10
2022-10-18T08:05:11.645Z,16.20
2022-10-18T08:07:39.414Z,16.30
2022-10-18T08:10:06.439Z,16.40
2022-10-18T08:12:33.277Z,16.40
2022-10-18T08:14:59.949Z,16.50
2022-10-18T08:17:26.721Z,16.60
2022-10-18T08:20:11.633Z,16.70
2022-10-18T08:22:39.364Z,16.80
2022-10-18T08:25:06.679Z,16.80
2022-10-18T08:27:33.757Z,16.80
2022-10-18T08:30:02.101Z,16.90
2022-10-18T08:32:29.510Z,17.00
2022-10-18T08:34:56.558Z,17.10
2022-10-18T08:37:23.288Z,17.10
2022-10-18T08:39:50.074Z,17.20
2022-10-18T08:42:44.087Z,17.30
2022-10-18T08:45:29.789Z,17.40
2022-10-18T08:47:59.659Z,17.50
2022-10-18T08:50:37.736Z,17.60
2022-10-18T08:53:13.124Z,17.70
2022-10-18T08:55:45.984Z,17.80
2022-10-18T08:58:30.714Z,17.80
2022-10-18T09:01:15.656Z,18.00
2022-10-18T09:04:16.288Z,18.10
2022-10-18T09:06:57.128Z,18.20
2022-10-18T09:09:48.694Z,18.40
2022-10-18T09:12:37.355Z,18.50
2022-10-18T09:15:20.617Z,18.60
2022-10-18T09:18:15.046Z,18.70
2022-10-18T09:21:08.325Z,18.70
2022-10-18T09:23:48.557Z,18.80
2022-10-18T09:26:19.201Z,18.90
2022-10-18T09:29:22.746Z,18.60
2022-10-18T09:32:28.061Z,18.60
2022-10-18T09:35:18.286Z,19.00
2022-10-18T09:37:45.868Z,19.90
2022-10-18T09:40:19.194Z,20.30
2022-10-18T09:43:01.432Z,20.30
2022-10-18T09:45:34.557Z,20.10
2022-10-18T09:48:13.205Z,20.10
2022-10-18T09:50:50.799Z,19.90
2022-10-18T09:53:28.898Z,19.70
2022-10-18T09:56:03.364Z,19.60
2022-10-18T09:58:41.818Z,19.60
2022-10-18T10:01:11.405Z,19.70
2022-10-18T10:03:38.675Z,19.80
2022-10-18T10:06:25.766Z,19.80
2022-10-18T10:09:15.217Z,19.80
2022-10-18T10:11:49.189Z,19.90
2022-10-18T10:15:07.226Z,20.00
2022-10-18T10:17:36.500Z,20.10
2022-10-18T10:20:22.791Z,20.20
2022-10-18T10:22:52.001Z,20.00
2022-10-18T10:25:34.517Z,19.90
2022-10-18T10:28:04.623Z,20.10
2022-10-18T10:30:35.026Z,20.30
2022-10-18T10:33:06.553Z,20.40
2022-10-18T10:35:53.078Z,20.60
2022-10-18T10:38:29.746Z,20.80
2022-10-18T10:40:57.282Z,20.80
2022-10-18T10:43:42.267Z,20.60
2022-10-18T10:46:15.421Z,20.60
2022-10-18T10:49:20.769Z,20.60
2022-10-18T10:51:53.631Z,20.60
2022-10-18T10:54:35.637Z,20.60
2022-10-18T10:57:11.123Z,20.60
2022-10-18T10:59:43.863Z,20.60
2022-10-18T11:02:21.621Z,20.70
2022-10-18T11:04:50.783Z,20.60
2022-10-18T11:07:32.542Z,20.80
2022-10-18T11:10:14.626Z,20.90
2022-10-18T11:12:54.338Z,21.00
2022-10-18T11:15:26.182Z,21.10
2022-10-18T11:18:18.079Z,21.10
2022-10-18T11:21:00.640Z,21.20
2022-10-18T11:23:35.965Z,21.20
2022-10-18T11:26:12.543Z,21.20
2022-10-18T11:29:05.281Z,21.20
2022-10-18T11:31:45.796Z,21.20
2022-10-18T11:34:24.714Z,21.20
2022-10-18T11:37:29.978Z,21.30
2022-10-18T11:40:23.520Z,21.30
2022-10-18T11:43:12.088Z,21.30
2022-10-18T11:45:44.782Z,21.10
2022-10-18T11:49:01.511Z,21.00
2022-10-18T11:52:03.291Z,21.10
2022-10-18T11:54:28.594Z,21.10
2022-10-18T11:56:55.323Z,21.00
2022-10-18T11:59:28.384Z,21.00
2022-10-18T12:02:29.656Z,21.10
2022-10-18T12:05:22.700Z,21.00
2022-10-18T12:08:01.937Z,20.90
2022-10-18T12:10:45.683Z,20.90
2022-10-18T12:13:46.187Z,20.70
2022-10-18T12:16:13.881Z,20.80
2022-10-18T12:21:26.537Z,20.70
2022-10-18T12:23:58.102Z,20.90
2022-10-18T12:26:25.797Z,20.70
2022-10-18T12:29:23.025Z,20.60
2022-10-18T12:32:14.961Z,20.70
2022-10-18T12:34:53.193Z,20.80
2022-10-18T12:38:07.618Z,20.90
2022-10-18T12:40:46.198Z,20.90
2022-10-18T12:43:39.193Z,20.90
2022-10-18T12:46:13.105Z,20.80
2022-10-18T12:48:42.997Z,20.80
2022-10-18T12:51:19.414Z,20.70
2022-10-18T12:54:07.730Z,20.60
2022-10-18T12:56:37.970Z,20.60
2022-10-18T12:59:17.023Z,20.60
2022-10-18T13:01:52.930Z,20.60
2022-10-18T13:04:29.310Z,20.60
2022-10-18T13:07:04.638Z,20.60
2022-10-18T13:10:14.998Z,20.60
2022-10-18T13:12:56.550Z,20.50
2022-10-18T13:15:39.698Z,20.60
2022-10-18T13:18:10.751Z,20.50
2022-10-18T13:21:05.334Z,20.50
2022-10-18T13:23:47.186Z,20.50
2022-10-18T13:26:32.603Z,20.50
2022-10-18T13:29:30.448Z,20.50
2022-10-18T13:34:50.043Z,20.60
2022-10-18T13:37:16.814Z,20.90
2022-10-18T13:39:43.818Z,21.50
2022-10-18T13:42:20.178Z,22.40
2022-10-18T13:44:46.994Z,23.30
2022-10-18T13:47:33.753Z,24.00
2022-10-18T13:50:30.390Z,24.40
2022-10-18T13:53:06.086Z,24.60
2022-10-18T13:55:55.010Z,24.80
2022-10-18T13:58:49.225Z,24.90
2022-10-18T14:02:08.857Z,25.10
2022-10-18T14:05:17.027Z,25.30
2022-10-18T14:07:52.441Z,25.40
2022-10-18T14:11:02.082Z,25.50
2022-10-18T14:14:09.211Z,25.40
2022-10-18T14:16:50.221Z,25.70
2022-10-18T14:19:17.167Z,25.60
2022-10-18T14:21:52.308Z,25.20
2022-10-18T14:24:25.964Z,25.20
2022-10-18T14:27:17.769Z,25.20
2022-10-18T14:29:45.354Z,25.10
2022-10-18T14:32:28.159Z,25.40
2022-10-18T14:35:20.605Z,25.60
2022-10-18T14:37:43.158Z,25.70
2022-10-18T14:40:27.654Z,25.60
2022-10-18T14:42:54.363Z,25.90
2022-10-18T14:45:27.546Z,26.00
2022-10-18T14:48:04.528Z,26.00
2022-10-18T14:50:31.400Z,26.00
2022-10-18T14:53:07.479Z,25.90
2022-10-18T14:55:37.462Z,26.10
2022-10-18T14:58:14.742Z,25.60
2022-10-18T15:00:43.908Z,24.30
2022-10-18T15:03:16.544Z,23.30
2022-10-18T15:06:05.202Z,22.30
2022-10-18T15:08:42.829Z,21.40
2022-10-18T15:11:15.237Z,20.90
2022-10-18T15:13:50.509Z,20.40
2022-10-18T15:16:19.779Z,20.20
2022-10-18T15:19:07.333Z,20.00
2022-10-18T15:21:36.320Z,19.80
2022-10-18T15:24:32.190Z,19.70
2022-10-18T15:27:11.519Z,19.50
2022-10-18T15:29:38.665Z,19.40
2022-10-18T15:32:22.274Z,19.50
2022-10-18T15:34:49.689Z,19.20
2022-10-18T15:37:35.575Z,19.00
2022-10-18T15:40:23.684Z,19.00
2022-10-18T15:42:52.410Z,18.90
2022-10-18T15:45:45.497Z,18.90
2022-10-18T15:48:15.394Z,18.80
2022-10-18T15:50:42.603Z,18.80
2022-10-18T15:53:22.596Z,18.70
2022-10-18T15:55:55.609Z,18.60
2022-10-18T15:58:24.499Z,18.60
2022-10-18T16:00:53.645Z,18.50
2022-10-18T16:03:25.851Z,18.50
2022-10-18T16:05:59.289Z,18.40
2022-10-18T16:08:30.642Z,18.30
2022-10-18T16:10:59.262Z,18.30
2022-10-18T16:13:27.654Z,18.20
2022-10-18T16:15:59.382Z,18.10
2022-10-18T16:18:27.688Z,18.10
2022-10-18T16:20:54.656Z,18.00
2022-10-18T16:23:26.422Z,17.90
2022-10-18T16:25:53.215Z,17.90
2022-10-18T16:28:25.336Z,17.90
2022-10-18T16:31:03.476Z,17.80
2022-10-18T16:33:30.946Z,17.70
2022-10-18T16:35:58.254Z,17.60
2022-10-18T16:38:35.161Z,17.80
2022-10-18T16:41:06.854Z,17.60
2022-10-18T16:43:35.653Z,17.50
2022-10-18T16:46:05.602Z,17.40
2022-10-18T16:48:32.987Z,17.30
2022-10-18T16:50:59.858Z,17.20
2022-10-18T16:53:28.014Z,17.10
2022-10-18T16:56:03.099Z,17.00
2022-10-18T16:58:32.354Z,17.00
2022-10-18T17:01:01.873Z,17.00
2022-10-18T17:03:30.952Z,17.00
2022-10-18T17:05:57.679Z,16.90
2022-10-18T17:08:27.476Z,16.90
2022-10-18T17:10:57.297Z,16.80
2022-10-18T17:13:25.663Z,16.70
2022-10-18T17:15:54.063Z,16.70
2022-10-18T17:18:27.819Z,16.70
2022-10-18T17:20:55.090Z,16.60
2022-10-18T17:23:21.927Z,16.70
2022-10-18T17:26:04.703Z,16.60
2022-10-18T17:28:34.219Z,16.50
2022-10-18T17:31:01.018Z,16.30
2022-10-18T17:33:27.871Z,16.20
2022-10-18T17:35:54.655Z,16.20
2022-10-18T17:38:21.507Z,16.20
2022-10-18T17:40:48.314Z,16.20
2022-10-18T17:43:15.245Z,16.20
2022-10-18T17:45:49.704Z,16.10
2022-10-18T17:48:17.609Z,16.00
2022-10-18T17:50:44.739Z,15.90
2022-10-18T17:53:13.271Z,15.90
2022-10-18T17:55:40.775Z,15.80
2022-10-18T17:58:07.727Z,15.90
2022-10-18T18:00:35.372Z,15.90
2022-10-18T18:03:02.623Z,15.90
2022-10-18T18:05:34.197Z,15.80
2022-10-18T18:08:03.995Z,15.80
2022-10-18T18:10:33.892Z,15.80
2022-10-18T18:13:01.536Z,15.90
2022-10-18T18:15:29.571Z,15.60
2022-10-18T18:17:57.687Z,15.60
2022-10-18T18:20:30.823Z,15.50
2022-10-18T18:22:57.772Z,15.50
2022-10-18T18:25:24.525Z,15.30
2022-10-18T18:27:51.392Z,15.40
2022-10-18T18:30:18.347Z,15.30
2022-10-18T18:32:48.612Z,15.30
2022-10-18T18:35:15.669Z,15.20
2022-10-18T18:37:43.617Z,15.10
2022-10-18T18:40:11.459Z,15.10
2022-10-18T18:42:38.314Z,15.10
2022-10-18T18:45:06.819Z,15.00
2022-10-18T18:47:35.667Z,15.00
2022-10-18T18:50:03.766Z,15.00
2022-10-18T18:52:33.935Z,14.90
2022-10-18T18:55:00.949Z,14.90
2022-10-18T18:57:28.311Z,15.00
2022-10-18T18:59:57.886Z,14.90
2022-10-18T19:02:24.749Z,14.90
2022-10-18T19:04:51.740Z,14.90
2022-10-18T19:07:18.629Z,15.00
2022-10-18T19:09:46.927Z,14.80
2022-10-18T19:12:20.431Z,14.80
2022-10-18T19:14:48.380Z,14.70
2022-10-18T19:17:15.423Z,14.60
2022-10-18T19:19:43.250Z,14.50
2022-10-18T19:22:11.087Z,14.60
2022-10-18T19:24:41.808Z,14.50
2022-10-18T19:27:12.853Z,14.50
2022-10-18T19:29:40.864Z,14.40
2022-10-18T19:32:14.907Z,14.30
2022-10-18T19:34:42.295Z,14.20
2022-10-18T19:37:13.366Z,14.20
2022-10-18T19:39:40.145Z,13.90
2022-10-18T19:42:14.600Z,14.10
2022-10-18T19:44:44.139Z,14.10
2022-10-18T19:47:14.066Z,14.00
2022-10-18T19:49:42.786Z,14.00
2022-10-18T19:52:12.185Z,14.10
2022-10-18T19:54:40.690Z,13.80
2022-10-18T19:57:08.012Z,13.80
2022-10-18T19:59:35.993Z,13.80
2022-10-18T20:02:04.677Z,13.90
2022-10-18T20:04:34.631Z,13.80
2022-10-18T20:07:02.734Z,13.80
2022-10-18T20:09:30.003Z,13.80
2022-10-18T20:11:56.809Z,13.60
2022-10-18T20:14:23.822Z,13.70
2022-10-18T20:16:50.523Z,13.70
2022-10-18T20:19:17.431Z,13.70
2022-10-18T20:21:44.315Z,13.70
2022-10-18T20:24:12.311Z,13.60
2022-10-18T20:26:39.786Z,13.60
2022-10-18T20:29:07.789Z,13.70
2022-10-18T20:31:38.167Z,13.50
2022-10-18T20:34:07.857Z,13.40
2022-10-18T20:36:35.658Z,13.50
2022-10-18T20:39:03.684Z,13.40
2022-10-18T20:41:35.157Z,13.50
2022-10-18T20:44:06.959Z,13.30
2022-10-18T20:46:36.553Z,13.40
2022-10-18T20:49:05.146Z,13.40
2022-10-18T20:51:33.613Z,13.30
2022-10-18T20:54:02.311Z,13.30
2022-10-18T20:56:31.435Z,13.30
2022-10-18T20:58:58.886Z,13.20
2022-10-18T21:01:28.486Z,13.20
2022-10-18T21:03:57.543Z,13.20
2022-10-18T21:06:25.354Z,13.20
2022-10-18T21:08:54.380Z,13.30
2022-10-18T21:11:21.186Z,13.30
2022-10-18T21:14:10.967Z,13.00
2022-10-18T21:16:38.464Z,13.00
2022-10-18T21:19:08.018Z,12.90
2022-10-18T21:21:34.987Z,13.00
2022-10-18T21:24:05.344Z,13.00
2022-10-18T21:26:35.558Z,13.10
2022-10-18T21:29:04.124Z,13.00
2022-10-18T21:31:34.662Z,13.00
2022-10-18T21:34:05.698Z,13.00
2022-10-18T21:36:36.171Z,12.90
2022-10-18T21:39:07.775Z,12.80
2022-10-18T21:41:35.236Z,12.80
2022-10-18T21:44:05.581Z,12.70
2022-10-18T21:46:37.839Z,12.80
2022-10-18T21:49:05.341Z,12.70
2022-10-18T21:51:32.215Z,13.00
2022-10-18T21:53:59.291Z,12.70
2022-10-18T21:56:29.074Z,12.70
2022-10-18T21:58:59.535Z,12.70
2022-10-18T22:01:29.390Z,12.60
2022-10-18T22:03:57.061Z,12.60
2022-10-18T22:06:26.295Z,12.60
2022-10-18T22:08:56.096Z,12.70
2022-10-18T22:11:30.755Z,12.60
2022-10-18T22:13:58.276Z,12.40
2022-10-18T22:16:26.070Z,12.50
2022-10-18T22:19:00.885Z,12.50
2022-10-18T22:21:30.120Z,12.40
2022-10-18T22:23:58.245Z,12.40
2022-10-18T22:26:39.179Z,12.40
2022-10-18T22:29:13.423Z,12.40
2022-10-18T22:31:43.820Z,12.40
2022-10-18T22:34:17.156Z,12.40
2022-10-18T22:36:44.934Z,12.50
2022-10-18T22:39:14.319Z,12.30
2022-10-18T22:41:42.459Z,12.40
2022-10-18T22:44:14.533Z,12.30
2022-10-18T22:46:42.382Z,12.30
2022-10-18T22:49:09.178Z,12.20
2022-10-18T22:54:07.988Z,12.20
2022-10-18T22:56:35.707Z,12.20
2022-10-18T22:59:02.599Z,12.00
2022-10-18T23:01:29.443Z,12.10
2022-10-18T23:03:59.166Z,12.30
2022-10-18T23:06:30.693Z,12.10
2022-10-18T23:08:59.679Z,12.10
2022-10-18T23:11:27.297Z,11.90
2022-10-18T23:13:54.495Z,12.00
2022-10-18T23:16:21.847Z,12.00
2022-10-18T23:18:50.991Z,12.00
2022-10-18T23:21:18.290Z,12.00
2022-10-18T23:23:45.262Z,12.00
2022-10-18T23:26:14.439Z,12.10
2022-10-18T23:28:44.813Z,11.90
2022-10-18T23:31:14.019Z,11.90
2022-10-18T23:33:41.402Z,11.90
2022-10-18T23:36:08.679Z,11.80
2022-10-18T23:38:39.187Z,11.80
2022-10-18T23:41:07.520Z,11.80
2022-10-18T23:43:34.403Z,11.80
2022-10-18T23:46:01.252Z,11.80
2022-10-18T23:48:28.383Z,11.70
2022-10-18T23:50:55.353Z,11.90
2022-10-18T23:53:23.821Z,11.90
2022-10-18T23:56:01.776Z,11.70
2022-10-18T23:58:30.042Z,11.70
