createdAt,value
2019-05-03T00:00:14.702Z,0.00
2019-05-03T00:01:14.624Z,0.00
2019-05-03T00:02:14.548Z,0.00
2019-05-03T00:03:14.472Z,0.00
2019-05-03T00:04:14.395Z,0.00
2019-05-03T00:05:14.317Z,0.00
2019-05-03T00:06:14.244Z,0.00
2019-05-03T00:07:14.164Z,0.00
2019-05-03T00:08:14.089Z,0.00
2019-05-03T00:09:14.010Z,0.00
2019-05-03T00:10:13.933Z,0.00
2019-05-03T00:11:13.856Z,0.00
2019-05-03T00:12:13.780Z,0.00
2019-05-03T00:13:13.703Z,0.00
2019-05-03T00:14:13.625Z,0.00
2019-05-03T00:15:13.549Z,0.00
2019-05-03T00:16:13.471Z,0.00
2019-05-03T00:17:13.394Z,0.00
2019-05-03T00:19:15.813Z,0.00
2019-05-03T00:20:15.735Z,0.00
2019-05-03T00:21:15.665Z,0.00
2019-05-03T00:22:15.582Z,0.00
2019-05-03T00:23:15.502Z,0.00
2019-05-03T00:24:15.425Z,0.00
2019-05-03T00:25:15.350Z,0.00
2019-05-03T00:26:15.271Z,0.00
2019-05-03T00:27:15.194Z,0.00
2019-05-03T00:28:15.121Z,0.00
2019-05-03T00:29:15.038Z,0.00
2019-05-03T00:30:14.961Z,0.00
2019-05-03T00:31:14.888Z,0.00
2019-05-03T00:32:14.807Z,0.00
2019-05-03T00:33:14.729Z,0.00
2019-05-03T00:34:14.702Z,0.00
2019-05-03T00:35:57.060Z,0.00
2019-05-03T00:36:57.067Z,0.00
2019-05-03T00:37:56.908Z,0.00
2019-05-03T00:38:56.826Z,0.00
2019-05-03T00:40:39.238Z,0.00
2019-05-03T00:41:39.156Z,0.00
2019-05-03T00:42:39.079Z,0.00
2019-05-03T00:43:39.001Z,0.00
2019-05-03T00:44:38.923Z,0.00
2019-05-03T00:45:38.846Z,0.00
2019-05-03T00:46:38.870Z,0.00
2019-05-03T00:47:38.691Z,0.00
2019-05-03T00:48:38.615Z,0.00
2019-05-03T00:49:38.536Z,0.00
2019-05-03T00:50:38.460Z,0.00
2019-05-03T00:51:38.482Z,0.00
2019-05-03T00:52:38.305Z,0.00
2019-05-03T00:53:38.229Z,0.00
2019-05-03T00:54:38.155Z,0.00
2019-05-03T00:55:38.075Z,0.00
2019-05-03T00:56:37.996Z,0.00
2019-05-03T00:57:37.918Z,0.00
2019-05-03T00:58:37.842Z,0.00
2019-05-03T00:59:37.771Z,0.00
2019-05-03T01:00:37.689Z,0.00
2019-05-03T01:01:37.609Z,0.00
2019-05-03T01:02:37.533Z,0.00
2019-05-03T01:03:37.456Z,0.00
2019-05-03T01:04:37.378Z,0.00
2019-05-03T01:05:37.301Z,0.00
2019-05-03T01:06:37.223Z,0.00
2019-05-03T01:07:37.146Z,0.00
2019-05-03T01:08:37.069Z,0.00
2019-05-03T01:09:36.992Z,0.00
2019-05-03T01:10:36.915Z,0.00
2019-05-03T01:11:36.838Z,0.00
2019-05-03T01:12:36.811Z,0.00
2019-05-03T01:13:36.686Z,0.00
2019-05-03T01:14:36.604Z,0.00
2019-05-03T01:15:36.527Z,0.00
2019-05-03T01:16:36.453Z,0.00
2019-05-03T01:17:36.378Z,0.00
2019-05-03T01:18:36.296Z,0.00
2019-05-03T01:19:36.217Z,0.00
2019-05-03T01:20:36.142Z,0.00
2019-05-03T01:21:36.070Z,0.00
2019-05-03T01:22:35.989Z,0.00
2019-05-03T01:23:35.910Z,0.00
2019-05-03T01:24:35.831Z,0.00
2019-05-03T01:25:35.752Z,0.00
2019-05-03T01:26:35.678Z,0.00
2019-05-03T01:27:35.598Z,0.00
2019-05-03T01:28:35.521Z,0.00
2019-05-03T01:29:35.446Z,0.00
2019-05-03T01:30:35.367Z,0.00
2019-05-03T01:31:35.289Z,0.00
2019-05-03T01:32:35.213Z,0.00
2019-05-03T01:33:35.136Z,0.00
2019-05-03T01:34:35.059Z,0.00
2019-05-03T01:35:34.980Z,0.00
2019-05-03T01:36:34.904Z,0.00
2019-05-03T01:37:34.825Z,0.00
2019-05-03T01:38:34.751Z,0.00
2019-05-03T01:39:34.671Z,0.00
2019-05-03T01:40:34.621Z,0.00
2019-05-03T01:41:34.516Z,0.00
2019-05-03T01:42:34.440Z,0.00
2019-05-03T01:43:34.362Z,0.00
2019-05-03T01:44:34.284Z,0.00
2019-05-03T01:45:34.207Z,0.00
2019-05-03T01:46:34.131Z,0.00
2019-05-03T01:47:34.155Z,0.00
2019-05-03T01:48:33.975Z,0.00
2019-05-03T01:49:33.898Z,0.00
2019-05-03T01:50:33.822Z,0.00
2019-05-03T01:51:33.773Z,0.00
2019-05-03T01:52:33.666Z,0.00
2019-05-03T01:53:33.590Z,0.00
2019-05-03T01:54:33.514Z,0.00
2019-05-03T01:55:44.006Z,0.00
2019-05-03T01:56:33.358Z,0.00
2019-05-03T01:57:33.282Z,0.00
2019-05-03T01:58:33.206Z,0.00
2019-05-03T01:59:33.133Z,0.00
2019-05-03T02:00:33.050Z,0.00
2019-05-03T02:01:32.973Z,0.00
2019-05-03T02:02:32.896Z,0.00
2019-05-03T02:03:32.873Z,0.00
2019-05-03T02:04:32.743Z,0.00
2019-05-03T02:05:32.664Z,0.00
2019-05-03T02:06:32.588Z,0.00
2019-05-03T02:07:32.510Z,0.00
2019-05-03T02:08:32.686Z,0.00
2019-05-03T02:09:32.356Z,0.00
2019-05-03T02:10:32.320Z,0.00
2019-05-03T02:11:32.638Z,0.00
2019-05-03T02:12:32.245Z,0.00
2019-05-03T02:13:32.192Z,0.00
2019-05-03T02:14:31.972Z,0.00
2019-05-03T02:15:32.703Z,0.00
2019-05-03T02:16:32.502Z,0.00
2019-05-03T02:17:31.936Z,0.00
2019-05-03T02:18:31.902Z,0.00
2019-05-03T02:19:32.674Z,0.00
2019-05-03T02:20:32.402Z,0.00
2019-05-03T02:21:32.195Z,0.00
2019-05-03T02:22:31.927Z,0.00
2019-05-03T02:23:31.948Z,0.00
2019-05-03T02:24:32.773Z,0.00
2019-05-03T02:25:32.352Z,0.00
2019-05-03T02:26:31.815Z,0.00
2019-05-03T02:27:32.583Z,0.00
2019-05-03T02:28:32.555Z,0.00
2019-05-03T02:29:32.539Z,0.00
2019-05-03T02:30:33.160Z,0.00
2019-05-03T02:31:32.743Z,0.00
2019-05-03T02:32:33.070Z,0.00
2019-05-03T02:33:32.916Z,0.00
2019-05-03T02:34:32.757Z,0.00
2019-05-03T02:35:33.173Z,0.00
2019-05-03T02:36:33.469Z,0.00
2019-05-03T02:37:32.878Z,0.00
2019-05-03T02:38:30.123Z,0.00
2019-05-03T02:39:30.045Z,0.00
2019-05-03T02:40:29.969Z,0.00
2019-05-03T02:41:29.893Z,0.00
2019-05-03T02:42:29.816Z,0.00
2019-05-03T02:43:29.738Z,0.00
2019-05-03T02:44:29.660Z,0.00
2019-05-03T02:45:29.585Z,0.00
2019-05-03T02:46:29.510Z,0.00
2019-05-03T02:47:29.428Z,0.00
2019-05-03T02:48:29.354Z,0.00
2019-05-03T02:49:29.277Z,0.00
2019-05-03T02:50:29.199Z,0.00
2019-05-03T02:51:29.122Z,0.00
2019-05-03T02:52:29.065Z,0.00
2019-05-03T02:53:28.970Z,0.00
2019-05-03T02:54:28.993Z,0.00
2019-05-03T02:55:28.813Z,0.00
2019-05-03T02:56:28.738Z,0.00
2019-05-03T02:57:28.660Z,0.00
2019-05-03T02:58:28.611Z,0.00
2019-05-03T02:59:28.539Z,0.00
2019-05-03T03:00:28.430Z,0.00
2019-05-03T03:01:28.353Z,0.00
2019-05-03T03:02:28.276Z,0.00
2019-05-03T03:03:28.200Z,0.00
2019-05-03T03:04:28.122Z,0.00
2019-05-03T03:05:28.044Z,0.00
2019-05-03T03:06:27.981Z,0.00
2019-05-03T03:07:27.904Z,0.00
2019-05-03T03:08:27.812Z,0.00
2019-05-03T03:09:27.741Z,0.00
2019-05-03T03:10:27.670Z,0.00
2019-05-03T03:11:27.584Z,0.00
2019-05-03T03:12:27.504Z,0.00
2019-05-03T03:13:27.429Z,0.00
2019-05-03T03:14:27.352Z,0.00
2019-05-03T03:15:27.271Z,0.00
2019-05-03T03:16:27.195Z,0.00
2019-05-03T03:17:27.170Z,0.00
2019-05-03T03:18:27.038Z,0.00
2019-05-03T03:19:26.970Z,0.00
2019-05-03T03:20:26.886Z,0.00
2019-05-03T03:21:26.811Z,0.00
2019-05-03T03:22:26.730Z,0.00
2019-05-03T03:23:26.672Z,0.00
2019-05-03T03:24:26.576Z,0.00
2019-05-03T03:25:26.496Z,0.00
2019-05-03T03:26:37.438Z,0.00
2019-05-03T03:27:26.345Z,0.00
2019-05-03T03:28:26.263Z,0.00
2019-05-03T03:29:26.187Z,0.00
2019-05-03T03:30:29.058Z,0.00
2019-05-03T03:31:28.215Z,4.00
2019-05-03T03:32:29.360Z,4.00
2019-05-03T03:33:28.155Z,0.00
2019-05-03T03:34:27.997Z,0.00
2019-05-03T03:35:29.892Z,4.00
2019-05-03T03:36:44.681Z,4.00
2019-05-03T03:37:26.066Z,4.00
2019-05-03T03:38:26.052Z,4.00
2019-05-03T03:39:25.989Z,4.00
2019-05-03T03:40:25.604Z,8.00
2019-05-03T03:41:25.280Z,4.00
2019-05-03T03:42:25.314Z,4.00
2019-05-03T03:43:25.930Z,8.00
2019-05-03T03:44:25.711Z,8.00
2019-05-03T03:45:25.497Z,8.00
2019-05-03T03:46:25.269Z,12.00
2019-05-03T03:47:27.248Z,12.00
2019-05-03T03:48:26.561Z,16.00
2019-05-03T03:49:26.180Z,16.00
2019-05-03T03:50:25.861Z,20.00
2019-05-03T03:51:26.327Z,24.00
2019-05-03T03:52:25.473Z,20.00
2019-05-03T03:53:26.465Z,24.00
2019-05-03T03:54:26.105Z,28.00
2019-05-03T03:55:26.551Z,32.00
2019-05-03T03:56:25.572Z,36.00
2019-05-03T03:57:25.304Z,48.00
2019-05-03T03:58:26.739Z,52.00
2019-05-03T03:59:27.157Z,52.00
2019-05-03T04:00:25.766Z,56.00
2019-05-03T04:01:26.375Z,60.00
2019-05-03T04:02:26.216Z,72.00
2019-05-03T04:03:25.955Z,80.00
2019-05-03T04:04:26.051Z,88.00
2019-05-03T04:05:25.353Z,96.00
2019-05-03T04:06:23.316Z,108.00
2019-05-03T04:07:25.982Z,120.00
2019-05-03T04:08:25.182Z,136.00
2019-05-03T04:09:25.437Z,148.00
2019-05-03T04:10:25.886Z,164.00
2019-05-03T04:11:22.918Z,176.00
2019-05-03T04:12:26.152Z,192.00
2019-05-03T04:13:25.313Z,212.00
2019-05-03T04:14:25.279Z,228.00
2019-05-03T04:15:25.792Z,248.00
2019-05-03T04:16:25.709Z,272.00
2019-05-03T04:17:22.471Z,296.00
2019-05-03T04:18:22.377Z,316.00
2019-05-03T04:22:07.943Z,384.00
2019-05-03T04:23:07.871Z,408.00
2019-05-03T04:24:07.784Z,424.00
2019-05-03T04:25:07.708Z,448.00
2019-05-03T04:26:07.627Z,472.00
2019-05-03T04:27:18.607Z,492.00
2019-05-03T04:28:07.508Z,512.00
2019-05-03T04:29:07.395Z,536.00
2019-05-03T04:30:07.320Z,560.00
2019-05-03T04:31:07.571Z,584.00
2019-05-03T04:32:07.208Z,608.00
2019-05-03T04:33:07.081Z,640.00
2019-05-03T04:34:07.003Z,676.00
2019-05-03T04:35:06.925Z,700.00
2019-05-03T04:36:06.851Z,740.00
2019-05-03T04:37:06.768Z,764.00
2019-05-03T04:38:06.692Z,796.00
2019-05-03T04:39:06.614Z,824.00
2019-05-03T04:40:06.579Z,852.00
2019-05-03T04:41:06.460Z,876.00
2019-05-03T04:42:07.067Z,900.00
2019-05-03T04:43:06.552Z,928.00
2019-05-03T04:44:06.618Z,932.00
2019-05-03T04:45:06.173Z,936.00
2019-05-03T04:46:06.835Z,940.00
2019-05-03T04:47:07.003Z,932.00
2019-05-03T04:48:06.282Z,956.00
2019-05-03T04:49:05.916Z,1000.00
2019-05-03T04:50:05.879Z,1008.00
2019-05-03T04:51:06.143Z,1004.00
2019-05-03T04:52:06.048Z,1008.00
2019-05-03T04:53:05.780Z,1024.00
2019-05-03T04:54:05.519Z,1028.00
2019-05-03T04:55:06.578Z,1016.00
2019-05-03T04:56:05.911Z,996.00
2019-05-03T04:57:06.556Z,992.00
2019-05-03T04:58:05.135Z,1000.00
2019-05-03T04:59:05.295Z,1000.00
2019-05-03T05:00:05.648Z,996.00
2019-05-03T05:01:06.213Z,1004.00
2019-05-03T05:02:06.123Z,1012.00
2019-05-03T05:03:05.869Z,1024.00
2019-05-03T05:04:05.324Z,1040.00
2019-05-03T05:05:06.046Z,1060.00
2019-05-03T05:06:06.241Z,1076.00
2019-05-03T05:07:06.168Z,1100.00
2019-05-03T05:08:05.890Z,1124.00
2019-05-03T05:09:05.048Z,1144.00
2019-05-03T05:10:05.153Z,1160.00
2019-05-03T05:11:05.794Z,1168.00
2019-05-03T05:12:05.741Z,1156.00
2019-05-03T05:13:05.383Z,1120.00
2019-05-03T05:14:06.232Z,1140.00
2019-05-03T05:15:05.251Z,1184.00
2019-05-03T05:16:05.876Z,1244.00
2019-05-03T05:17:06.083Z,1340.00
2019-05-03T05:18:05.680Z,1388.00
2019-05-03T05:19:05.585Z,1424.00
2019-05-03T05:20:05.314Z,1472.00
2019-05-03T05:21:04.609Z,1536.00
2019-05-03T05:22:05.873Z,1616.00
2019-05-03T05:23:04.542Z,1660.00
2019-05-03T05:24:05.260Z,1684.00
2019-05-03T05:25:04.491Z,1708.00
2019-05-03T05:26:02.939Z,1768.00
2019-05-03T05:27:02.863Z,1872.00
2019-05-03T05:28:04.623Z,2032.00
2019-05-03T05:29:02.709Z,2340.00
2019-05-03T05:30:04.599Z,2700.00
2019-05-03T05:31:02.550Z,2796.00
2019-05-03T05:32:02.805Z,2812.00
2019-05-03T05:33:02.421Z,2556.00
2019-05-03T05:34:02.317Z,2476.00
2019-05-03T05:35:02.239Z,2304.00
2019-05-03T05:36:02.160Z,2200.00
2019-05-03T05:37:02.082Z,2076.00
2019-05-03T05:38:02.006Z,1956.00
2019-05-03T05:39:01.926Z,1972.00
2019-05-03T05:40:01.850Z,2144.00
2019-05-03T05:41:01.799Z,2212.00
2019-05-03T05:42:01.695Z,2188.00
2019-05-03T05:43:01.615Z,2132.00
2019-05-03T05:44:01.539Z,2148.00
2019-05-03T05:45:01.461Z,2076.00
2019-05-03T05:46:01.483Z,2120.00
2019-05-03T05:47:01.332Z,2244.00
2019-05-03T05:48:01.229Z,2308.00
2019-05-03T05:49:01.150Z,2164.00
2019-05-03T05:50:01.072Z,2060.00
2019-05-03T05:51:00.995Z,2216.00
2019-05-03T05:52:00.917Z,2560.00
2019-05-03T05:53:00.843Z,2672.00
2019-05-03T05:54:00.763Z,2540.00
2019-05-03T05:55:00.684Z,2628.00
2019-05-03T05:56:00.607Z,2864.00
2019-05-03T05:57:00.530Z,2868.00
2019-05-03T05:58:05.054Z,2928.00
2019-05-03T05:59:00.375Z,2996.00
2019-05-03T06:00:00.297Z,2980.00
2019-05-03T06:01:00.222Z,2956.00
2019-05-03T06:02:00.144Z,3028.00
2019-05-03T06:03:00.065Z,3264.00
2019-05-03T06:03:59.990Z,3544.00
2019-05-03T06:04:59.912Z,3700.00
2019-05-03T06:05:59.835Z,3648.00
2019-05-03T06:06:59.758Z,3724.00
2019-05-03T06:07:59.685Z,4096.00
2019-05-03T06:08:59.605Z,4056.00
2019-05-03T06:09:59.527Z,3724.00
2019-05-03T06:10:59.449Z,3816.00
2019-05-03T06:11:59.376Z,4136.00
2019-05-03T06:12:59.296Z,4236.00
2019-05-03T06:13:59.220Z,4308.00
2019-05-03T06:14:59.168Z,4128.00
2019-05-03T06:16:00.482Z,3976.00
2019-05-03T06:16:58.991Z,3968.00
2019-05-03T06:17:58.913Z,4192.00
2019-05-03T06:18:58.836Z,3876.00
2019-05-03T06:19:58.762Z,3760.00
2019-05-03T06:20:58.687Z,3820.00
2019-05-03T06:21:58.609Z,3828.00
2019-05-03T06:22:58.530Z,3840.00
2019-05-03T06:23:58.456Z,3864.00
2019-05-03T06:24:58.379Z,3928.00
2019-05-03T06:25:58.305Z,3992.00
2019-05-03T06:26:58.232Z,4012.00
2019-05-03T06:27:58.150Z,3948.00
2019-05-03T06:28:58.079Z,3900.00
2019-05-03T06:29:57.996Z,3772.00
2019-05-03T06:30:57.918Z,3756.00
2019-05-03T06:32:00.466Z,3780.00
2019-05-03T06:33:00.387Z,3808.00
2019-05-03T06:33:57.690Z,3876.00
2019-05-03T06:37:28.256Z,4080.00
2019-05-03T06:38:28.178Z,3932.00
2019-05-03T06:39:28.100Z,3916.00
2019-05-03T06:40:28.023Z,4092.00
2019-05-03T06:41:27.946Z,4264.00
2019-05-03T06:42:27.873Z,4272.00
2019-05-03T06:43:27.792Z,4144.00
2019-05-03T06:44:28.728Z,3692.00
2019-05-03T06:45:27.639Z,3428.00
2019-05-03T06:46:30.180Z,3532.00
2019-05-03T06:47:28.585Z,3900.00
2019-05-03T06:48:31.876Z,4240.00
2019-05-03T06:49:27.333Z,4144.00
2019-05-03T06:50:28.927Z,3516.00
2019-05-03T06:51:27.179Z,2936.00
2019-05-03T06:52:29.344Z,3204.00
2019-05-03T06:53:27.026Z,3880.00
2019-05-03T06:54:29.992Z,4112.00
2019-05-03T06:55:26.875Z,3748.00
2019-05-03T06:56:29.110Z,3352.00
2019-05-03T06:57:26.721Z,3372.00
2019-05-03T06:58:33.195Z,3636.00
2019-05-03T06:59:26.573Z,3592.00
2019-05-03T07:00:26.492Z,3456.00
2019-05-03T07:01:26.417Z,3804.00
2019-05-03T07:02:28.562Z,4248.00
2019-05-03T07:03:26.263Z,4404.00
2019-05-03T07:04:26.186Z,4528.00
2019-05-03T07:05:26.111Z,4680.00
2019-05-03T07:06:36.708Z,4912.00
2019-05-03T07:07:27.883Z,5292.00
2019-05-03T07:08:25.881Z,5844.00
2019-05-03T07:09:25.804Z,6524.00
2019-05-03T07:10:25.726Z,6760.00
2019-05-03T07:11:25.655Z,6716.00
2019-05-03T07:12:25.574Z,6208.00
2019-05-03T07:13:26.509Z,6088.00
2019-05-03T07:14:25.421Z,5932.00
2019-05-03T07:15:25.433Z,5824.00
2019-05-03T07:16:25.542Z,5884.00
2019-05-03T07:17:25.193Z,6020.00
2019-05-03T07:18:25.136Z,5816.00
2019-05-03T07:19:25.138Z,6732.00
2019-05-03T07:20:25.512Z,7016.00
2019-05-03T07:21:24.887Z,7040.00
2019-05-03T07:22:24.813Z,6868.00
2019-05-03T07:23:24.735Z,6804.00
2019-05-03T07:24:24.958Z,7052.00
2019-05-03T07:25:25.669Z,7440.00
2019-05-03T07:26:25.398Z,7448.00
2019-05-03T07:27:24.867Z,7428.00
2019-05-03T07:28:24.784Z,7332.00
2019-05-03T07:29:25.511Z,6668.00
2019-05-03T07:30:24.936Z,6284.00
2019-05-03T07:31:25.503Z,6304.00
2019-05-03T07:32:24.664Z,6048.00
2019-05-03T07:33:26.529Z,6216.00
2019-05-03T07:34:24.782Z,6612.00
2019-05-03T07:35:25.115Z,6836.00
2019-05-03T07:36:27.607Z,6760.00
2019-05-03T07:37:24.544Z,6784.00
2019-05-03T07:38:24.808Z,6636.00
2019-05-03T07:39:24.536Z,6440.00
2019-05-03T07:40:25.257Z,5988.00
2019-05-03T07:41:26.501Z,5016.00
2019-05-03T07:42:25.466Z,4176.00
2019-05-03T07:43:24.524Z,4468.00
2019-05-03T07:44:25.321Z,5468.00
2019-05-03T07:45:25.205Z,5900.00
2019-05-03T07:46:24.724Z,5476.00
2019-05-03T07:47:24.583Z,4748.00
2019-05-03T07:48:22.841Z,3976.00
2019-05-03T07:49:24.818Z,2968.00
2019-05-03T07:50:22.689Z,2588.00
2019-05-03T07:51:24.680Z,2668.00
2019-05-03T07:52:22.540Z,2584.00
2019-05-03T07:53:22.463Z,2216.00
2019-05-03T07:54:22.390Z,1916.00
2019-05-03T07:55:22.310Z,1560.00
2019-05-03T07:56:22.234Z,1388.00
2019-05-03T07:57:22.160Z,1360.00
2019-05-03T07:58:22.084Z,1272.00
2019-05-03T07:59:22.008Z,1316.00
2019-05-03T08:00:21.932Z,1756.00
2019-05-03T08:01:21.856Z,2356.00
2019-05-03T08:02:24.330Z,2980.00
2019-05-03T08:03:21.710Z,3324.00
2019-05-03T08:04:21.630Z,3712.00
2019-05-03T08:05:21.550Z,4108.00
2019-05-03T08:06:21.476Z,4616.00
2019-05-03T08:07:23.037Z,5204.00
2019-05-03T08:08:21.322Z,5832.00
2019-05-03T08:09:21.271Z,6312.00
2019-05-03T08:10:21.170Z,6580.00
2019-05-03T08:11:21.091Z,6984.00
2019-05-03T08:12:21.016Z,7016.00
2019-05-03T08:13:20.939Z,6872.00
2019-05-03T08:14:20.864Z,6692.00
2019-05-03T08:15:20.785Z,6616.00
2019-05-03T08:16:20.712Z,6640.00
2019-05-03T08:17:20.634Z,6520.00
2019-05-03T08:18:20.558Z,6636.00
2019-05-03T08:19:23.361Z,6844.00
2019-05-03T08:20:20.403Z,6864.00
2019-05-03T08:21:20.328Z,6716.00
2019-05-03T08:22:20.252Z,6356.00
2019-05-03T08:23:27.411Z,5724.00
2019-05-03T08:24:20.100Z,4800.00
2019-05-03T08:25:20.024Z,3876.00
2019-05-03T08:26:19.948Z,3352.00
2019-05-03T08:27:19.872Z,3172.00
2019-05-03T08:28:19.796Z,3708.00
2019-05-03T08:29:19.859Z,5152.00
2019-05-03T08:30:19.643Z,6784.00
2019-05-03T08:31:19.566Z,8116.00
2019-05-03T08:32:19.490Z,7672.00
2019-05-03T08:33:19.415Z,8196.00
2019-05-03T08:34:19.343Z,8920.00
2019-05-03T08:35:19.285Z,9764.00
2019-05-03T08:36:19.185Z,8924.00
2019-05-03T08:37:19.111Z,7772.00
2019-05-03T08:40:54.833Z,4272.00
2019-05-03T08:41:55.387Z,3876.00
2019-05-03T08:42:55.015Z,3724.00
2019-05-03T08:43:54.954Z,3388.00
2019-05-03T08:44:55.352Z,2944.00
2019-05-03T08:50:55.296Z,2160.00
2019-05-03T08:52:45.553Z,2664.00
2019-05-03T08:53:45.998Z,3004.00
2019-05-03T08:54:45.403Z,3624.00
2019-05-03T08:55:45.323Z,4040.00
2019-05-03T08:56:45.246Z,4092.00
2019-05-03T08:57:45.169Z,4336.00
2019-05-03T08:58:45.283Z,4656.00
2019-05-03T08:59:45.017Z,4548.00
2019-05-03T09:00:45.505Z,4704.00
2019-05-03T09:01:45.442Z,5268.00
2019-05-03T09:02:44.894Z,6112.00
2019-05-03T09:03:45.754Z,6312.00
2019-05-03T09:04:46.258Z,6192.00
2019-05-03T09:05:45.715Z,6336.00
2019-05-03T09:06:44.705Z,7064.00
2019-05-03T09:07:44.800Z,7880.00
2019-05-03T09:08:45.776Z,8696.00
2019-05-03T09:09:46.104Z,8920.00
2019-05-03T09:10:45.980Z,8556.00
2019-05-03T09:11:45.364Z,7964.00
2019-05-03T09:12:44.919Z,7212.00
2019-05-03T09:13:44.981Z,7364.00
2019-05-03T09:14:46.359Z,7984.00
2019-05-03T09:15:44.551Z,8352.00
2019-05-03T09:16:44.764Z,8584.00
2019-05-03T09:17:44.599Z,8788.00
2019-05-03T09:18:45.448Z,9904.00
2019-05-03T09:19:45.267Z,10492.00
2019-05-03T09:20:44.782Z,10984.00
2019-05-03T09:21:45.281Z,11208.00
2019-05-03T09:22:45.204Z,10924.00
2019-05-03T09:27:11.334Z,11308.00
2019-05-03T09:28:11.265Z,10808.00
2019-05-03T09:29:11.185Z,10168.00
2019-05-03T09:30:14.480Z,10276.00
2019-05-03T09:31:11.032Z,9512.00
2019-05-03T09:32:10.956Z,9292.00
2019-05-03T09:33:10.882Z,9444.00
2019-05-03T09:34:10.806Z,8756.00
2019-05-03T09:35:10.731Z,9296.00
2019-05-03T09:36:10.656Z,9728.00
2019-05-03T09:37:10.783Z,9736.00
2019-05-03T09:38:10.507Z,9596.00
2019-05-03T09:39:10.437Z,8656.00
2019-05-03T09:40:10.357Z,8432.00
2019-05-03T09:41:10.283Z,7256.00
2019-05-03T09:42:10.207Z,7024.00
2019-05-03T09:43:10.133Z,7128.00
2019-05-03T09:44:10.059Z,7936.00
2019-05-03T09:45:09.984Z,9240.00
2019-05-03T09:46:09.908Z,9816.00
2019-05-03T09:47:09.835Z,10512.00
2019-05-03T09:48:09.761Z,10724.00
2019-05-03T09:49:13.696Z,10488.00
2019-05-03T09:50:09.609Z,10816.00
2019-05-03T09:51:09.534Z,10684.00
2019-05-03T09:52:09.486Z,10904.00
2019-05-03T09:53:09.388Z,10568.00
2019-05-03T09:54:09.313Z,9748.00
2019-05-03T09:55:09.238Z,8148.00
2019-05-03T09:56:09.165Z,7260.00
2019-05-03T09:57:09.091Z,6084.00
2019-05-03T09:58:09.020Z,5280.00
2019-05-03T09:59:08.941Z,5580.00
2019-05-03T10:00:08.865Z,5616.00
2019-05-03T10:01:08.793Z,6260.00
2019-05-03T10:02:08.718Z,8112.00
2019-05-03T10:03:08.644Z,10956.00
2019-05-03T10:04:08.569Z,11716.00
2019-05-03T10:05:08.497Z,10688.00
2019-05-03T10:06:08.420Z,9020.00
2019-05-03T10:07:08.357Z,7908.00
2019-05-03T10:08:08.273Z,8216.00
2019-05-03T10:09:08.196Z,7592.00
2019-05-03T10:10:08.120Z,8088.00
2019-05-03T10:11:08.049Z,9364.00
2019-05-03T10:12:07.972Z,7664.00
2019-05-03T10:13:14.363Z,7000.00
2019-05-03T10:14:07.823Z,8368.00
2019-05-03T10:15:07.749Z,9520.00
2019-05-03T10:16:07.674Z,8920.00
2019-05-03T10:17:07.601Z,8432.00
2019-05-03T10:18:10.739Z,10760.00
2019-05-03T10:19:07.450Z,11236.00
2019-05-03T10:20:07.376Z,9508.00
2019-05-03T10:21:07.301Z,7736.00
2019-05-03T10:22:07.233Z,7756.00
2019-05-03T10:23:07.155Z,8592.00
2019-05-03T10:24:07.078Z,9584.00
2019-05-03T10:25:07.572Z,9704.00
2019-05-03T10:26:06.929Z,11556.00
2019-05-03T10:27:06.854Z,13688.00
2019-05-03T10:28:06.782Z,12780.00
2019-05-03T10:29:06.706Z,11260.00
2019-05-03T10:30:12.581Z,10572.00
2019-05-03T10:31:07.768Z,9576.00
2019-05-03T10:32:06.484Z,9124.00
2019-05-03T10:33:06.416Z,9456.00
2019-05-03T10:34:06.364Z,9848.00
2019-05-03T10:35:06.275Z,10400.00
2019-05-03T10:36:06.188Z,10004.00
2019-05-03T10:37:06.119Z,7640.00
2019-05-03T10:38:06.042Z,7464.00
2019-05-03T10:39:05.968Z,7332.00
2019-05-03T10:40:08.121Z,8016.00
2019-05-03T10:41:05.932Z,9464.00
2019-05-03T10:42:05.744Z,10656.00
2019-05-03T10:43:05.671Z,12304.00
2019-05-03T10:44:06.087Z,14064.00
2019-05-03T10:45:05.526Z,10428.00
2019-05-03T10:46:05.451Z,8852.00
2019-05-03T10:47:05.660Z,9328.00
2019-05-03T10:48:05.302Z,10456.00
2019-05-03T10:49:05.836Z,10608.00
2019-05-03T10:50:05.156Z,10780.00
2019-05-03T10:51:05.096Z,12260.00
2019-05-03T10:52:05.630Z,12112.00
2019-05-03T10:53:05.337Z,9464.00
2019-05-03T10:54:05.263Z,12188.00
2019-05-03T10:55:05.359Z,38720.00
2019-05-03T10:56:05.134Z,11552.00
2019-05-03T10:57:05.235Z,18296.00
2019-05-03T10:58:05.307Z,10156.00
2019-05-03T10:59:06.151Z,22976.00
2019-05-03T11:00:05.054Z,26144.00
2019-05-03T11:01:04.952Z,13280.00
2019-05-03T11:02:04.269Z,20320.00
2019-05-03T11:03:05.335Z,17024.00
2019-05-03T11:04:05.307Z,12268.00
2019-05-03T11:05:05.199Z,12940.00
2019-05-03T11:06:05.499Z,14336.00
2019-05-03T11:07:05.518Z,12360.00
2019-05-03T11:08:05.015Z,15620.00
2019-05-03T11:09:05.637Z,17984.00
2019-05-03T11:10:05.285Z,16864.00
2019-05-03T11:11:05.795Z,51552.00
2019-05-03T11:12:05.324Z,17760.00
2019-05-03T11:13:05.765Z,21280.00
2019-05-03T11:14:05.476Z,16672.00
2019-05-03T11:15:03.320Z,47712.00
2019-05-03T11:16:03.246Z,19040.00
2019-05-03T11:17:03.176Z,16832.00
2019-05-03T11:18:03.112Z,25856.00
2019-05-03T11:19:03.028Z,21440.00
2019-05-03T11:20:02.964Z,19072.00
2019-05-03T11:21:02.883Z,21280.00
2019-05-03T11:22:02.810Z,18368.00
2019-05-03T11:23:02.742Z,18976.00
2019-05-03T11:24:02.666Z,13724.00
2019-05-03T11:25:02.595Z,11684.00
2019-05-03T11:26:02.520Z,9484.00
2019-05-03T11:27:02.450Z,10124.00
2019-05-03T11:28:02.376Z,16800.00
2019-05-03T11:29:02.307Z,12452.00
2019-05-03T11:30:02.231Z,12268.00
2019-05-03T11:31:02.575Z,8648.00
2019-05-03T11:32:02.147Z,5816.00
2019-05-03T11:33:02.026Z,5228.00
2019-05-03T11:34:01.949Z,5104.00
2019-05-03T11:35:01.871Z,4628.00
2019-05-03T11:36:01.799Z,4208.00
2019-05-03T11:37:01.725Z,3892.00
2019-05-03T11:38:01.652Z,3700.00
2019-05-03T11:39:01.578Z,3820.00
2019-05-03T11:40:01.507Z,4548.00
2019-05-03T11:41:01.434Z,5600.00
2019-05-03T11:42:01.361Z,7232.00
2019-05-03T11:43:01.286Z,9536.00
2019-05-03T11:44:01.214Z,9984.00
2019-05-03T11:45:01.139Z,6580.00
2019-05-03T11:46:01.065Z,4504.00
2019-05-03T11:47:00.992Z,3484.00
2019-05-03T11:48:00.917Z,2840.00
2019-05-03T11:49:00.844Z,2724.00
2019-05-03T11:50:00.770Z,2768.00
2019-05-03T11:51:00.695Z,2588.00
2019-05-03T11:52:00.623Z,2552.00
2019-05-03T11:53:00.547Z,2664.00
2019-05-03T11:54:00.478Z,2784.00
2019-05-03T11:55:00.411Z,2692.00
2019-05-03T11:56:00.324Z,2992.00
2019-05-03T11:57:00.254Z,3852.00
2019-05-03T11:58:00.177Z,4868.00
2019-05-03T11:59:00.100Z,5968.00
2019-05-03T12:00:00.026Z,6880.00
2019-05-03T12:01:11.663Z,7416.00
2019-05-03T12:01:59.877Z,8088.00
2019-05-03T12:02:59.803Z,8976.00
2019-05-03T12:03:59.729Z,9216.00
2019-05-03T12:04:59.654Z,7104.00
2019-05-03T12:05:59.588Z,5508.00
2019-05-03T12:06:59.505Z,4732.00
2019-05-03T12:07:59.430Z,4444.00
2019-05-03T12:08:59.355Z,4560.00
2019-05-03T12:09:59.288Z,5148.00
2019-05-03T12:11:01.584Z,5644.00
2019-05-03T12:11:59.133Z,6064.00
2019-05-03T12:12:59.060Z,6428.00
2019-05-03T12:14:04.103Z,6312.00
2019-05-03T12:14:58.908Z,5508.00
2019-05-03T12:15:58.854Z,4140.00
2019-05-03T12:17:17.374Z,4036.00
2019-05-03T12:17:59.380Z,4500.00
2019-05-03T12:18:58.658Z,4944.00
2019-05-03T12:19:59.807Z,4632.00
2019-05-03T12:20:59.879Z,4156.00
2019-05-03T12:21:59.080Z,3876.00
2019-05-03T12:22:58.774Z,4084.00
2019-05-03T12:23:58.914Z,5028.00
2019-05-03T12:24:58.717Z,5632.00
2019-05-03T12:25:58.652Z,4396.00
2019-05-03T12:26:58.010Z,4624.00
2019-05-03T12:27:57.937Z,5860.00
2019-05-03T12:28:57.861Z,9520.00
2019-05-03T12:29:57.787Z,7392.00
2019-05-03T12:30:57.712Z,4468.00
2019-05-03T12:31:57.638Z,3948.00
2019-05-03T12:32:57.565Z,4172.00
2019-05-03T12:33:57.489Z,4548.00
2019-05-03T12:34:57.456Z,4936.00
2019-05-03T12:35:57.352Z,4300.00
2019-05-03T12:36:57.264Z,3900.00
2019-05-03T12:37:57.190Z,3220.00
2019-05-03T12:38:57.119Z,2964.00
2019-05-03T12:39:57.039Z,3168.00
2019-05-03T12:40:56.969Z,3684.00
2019-05-03T12:41:56.890Z,4248.00
2019-05-03T12:42:56.832Z,4668.00
2019-05-03T12:43:56.740Z,5436.00
2019-05-03T12:44:56.667Z,6028.00