createdAt,value
2023-03-29T00:10:54.104Z,131.65
2023-03-29T00:13:22.148Z,127.70
2023-03-29T00:15:50.164Z,88.35
2023-03-29T00:18:18.193Z,96.80
2023-03-29T00:20:46.268Z,34.20
2023-03-29T00:25:52.165Z,120.00
2023-03-29T00:28:20.425Z,33.60
2023-03-29T00:30:50.566Z,34.35
2023-03-29T00:33:20.790Z,29.17
2023-03-29T00:35:49.351Z,30.98
2023-03-29T00:38:17.904Z,34.22
2023-03-29T00:40:47.854Z,25.55
2023-03-29T00:43:17.613Z,30.65
2023-03-29T00:45:45.774Z,46.45
2023-03-29T00:48:16.498Z,26.45
2023-03-29T00:50:51.731Z,21.33
2023-03-29T00:53:23.121Z,34.70
2023-03-29T00:55:54.574Z,41.15
2023-03-29T00:58:29.675Z,32.13
2023-03-29T01:01:02.691Z,26.35
2023-03-29T01:03:35.076Z,20.38
2023-03-29T01:06:06.808Z,30.95
2023-03-29T01:08:41.192Z,28.23
2023-03-29T01:11:13.546Z,23.42
2023-03-29T01:13:47.894Z,21.90
2023-03-29T01:16:18.828Z,29.02
2023-03-29T01:18:48.212Z,31.85
2023-03-29T01:21:21.797Z,43.53
2023-03-29T01:24:19.204Z,38.75
2023-03-29T01:26:57.129Z,73.75
2023-03-29T01:29:33.148Z,71.97
2023-03-29T01:32:06.140Z,46.03
2023-03-29T01:34:39.128Z,48.42
2023-03-29T01:37:11.514Z,30.90
2023-03-29T01:39:39.539Z,39.72
2023-03-29T01:42:16.192Z,31.92
2023-03-29T01:44:52.780Z,35.28
2023-03-29T01:47:28.620Z,74.40
2023-03-29T01:50:06.453Z,28.00
2023-03-29T01:52:39.175Z,24.10
2023-03-29T01:55:14.457Z,30.73
2023-03-29T01:57:45.585Z,25.13
2023-03-29T02:00:17.576Z,39.13
2023-03-29T02:02:47.320Z,27.13
2023-03-29T02:05:17.621Z,25.80
2023-03-29T02:07:48.621Z,97.55
2023-03-29T02:10:18.540Z,90.18
2023-03-29T02:12:46.634Z,121.15
2023-03-29T02:15:19.190Z,36.75
2023-03-29T02:17:47.804Z,100.35
2023-03-29T02:43:09.343Z,137.27
2023-03-29T02:45:40.518Z,131.30
2023-03-29T02:48:13.388Z,139.80
2023-03-29T02:50:43.962Z,157.23
2023-03-29T02:53:15.800Z,155.10
2023-03-29T02:55:46.144Z,157.07
2023-03-29T02:58:15.908Z,158.05
2023-03-29T03:00:47.250Z,156.63
2023-03-29T03:03:15.911Z,152.77
2023-03-29T03:05:46.860Z,155.30
2023-03-29T03:08:15.522Z,154.07
2023-03-29T03:10:44.210Z,150.52
2023-03-29T03:13:12.639Z,154.40
2023-03-29T03:15:43.555Z,152.00
2023-03-29T03:18:12.698Z,153.40
2023-03-29T03:20:40.867Z,158.52
2023-03-29T03:23:09.626Z,156.27
2023-03-29T03:25:38.620Z,152.88
2023-03-29T03:28:07.544Z,163.85
2023-03-29T03:30:35.546Z,157.30
2023-03-29T03:33:34.115Z,153.43
2023-03-29T03:36:09.994Z,150.50
2023-03-29T03:38:38.426Z,150.73
2023-03-29T03:41:07.873Z,159.45
2023-03-29T03:43:36.584Z,153.50
2023-03-29T03:46:04.952Z,155.98
2023-03-29T03:48:34.470Z,147.63
2023-03-29T03:51:22.759Z,139.02
2023-03-29T03:53:52.072Z,142.70
2023-03-29T03:56:45.701Z,34.90
2023-03-29T04:23:27.601Z,137.90
2023-03-29T04:25:56.422Z,142.63
2023-03-29T04:28:42.354Z,138.27
2023-03-29T04:31:16.936Z,93.22
2023-03-29T04:34:12.134Z,67.97
2023-03-29T04:36:40.509Z,37.90
2023-03-29T04:39:19.031Z,31.17
2023-03-29T04:41:51.087Z,25.58
2023-03-29T04:44:25.273Z,27.05
2023-03-29T04:46:53.568Z,68.80
2023-03-29T04:49:40.906Z,159.57
2023-03-29T04:52:14.732Z,106.57
2023-03-29T04:54:44.199Z,145.18
2023-03-29T04:57:19.808Z,141.00
2023-03-29T04:59:57.661Z,92.22
2023-03-29T05:05:48.596Z,154.18
2023-03-29T05:08:16.919Z,151.55
2023-03-29T05:11:06.654Z,151.07
2023-03-29T05:13:35.147Z,153.63
2023-03-29T05:16:03.784Z,157.93
2023-03-29T05:18:32.291Z,155.68
2023-03-29T05:21:02.269Z,155.50
2023-03-29T05:23:30.815Z,157.75
2023-03-29T05:26:28.148Z,167.75
2023-03-29T05:28:56.973Z,161.65
2023-03-29T05:31:25.185Z,167.82
2023-03-29T05:33:56.003Z,162.98
2023-03-29T05:36:26.460Z,163.48
2023-03-29T05:38:55.045Z,160.15
2023-03-29T05:41:24.853Z,161.52
2023-03-29T05:44:18.736Z,163.65
2023-03-29T05:46:51.689Z,162.45
2023-03-29T05:49:21.485Z,169.57
2023-03-29T05:52:11.667Z,163.35
2023-03-29T05:54:40.016Z,166.00
2023-03-29T05:57:08.509Z,168.00
2023-03-29T05:59:38.515Z,168.77
2023-03-29T06:02:07.210Z,167.02
2023-03-29T06:04:40.414Z,168.35
2023-03-29T06:07:24.917Z,172.93
2023-03-29T06:10:23.557Z,170.65
2023-03-29T06:12:57.113Z,168.98
2023-03-29T06:15:26.442Z,180.80
2023-03-29T06:18:02.414Z,170.38
2023-03-29T06:20:30.820Z,171.95
2023-03-29T06:23:06.221Z,180.20
2023-03-29T06:25:35.352Z,180.98
2023-03-29T06:28:03.805Z,184.15
2023-03-29T06:30:32.128Z,176.98
2023-03-29T06:33:01.075Z,180.95
2023-03-29T06:35:50.725Z,176.68
2023-03-29T06:38:26.357Z,177.75
2023-03-29T06:41:12.129Z,182.73
2023-03-29T06:43:55.202Z,179.10
2023-03-29T06:46:26.203Z,176.68
2023-03-29T06:48:57.349Z,177.77
2023-03-29T06:51:33.124Z,174.85
2023-03-29T06:54:04.182Z,179.15
2023-03-29T06:56:34.210Z,184.57
2023-03-29T06:59:09.295Z,178.15
2023-03-29T07:01:45.129Z,186.20
2023-03-29T07:04:23.776Z,180.90
2023-03-29T07:07:43.927Z,180.88
2023-03-29T07:10:28.124Z,186.55
2023-03-29T07:13:15.651Z,182.68
2023-03-29T07:15:45.853Z,181.90
2023-03-29T07:18:21.063Z,195.18
2023-03-29T07:20:49.296Z,184.60
2023-03-29T07:23:18.118Z,187.20
2023-03-29T07:25:48.481Z,189.93
2023-03-29T07:28:16.762Z,188.48
2023-03-29T07:30:44.761Z,187.80
2023-03-29T07:33:19.368Z,190.57
2023-03-29T07:35:53.136Z,190.70
2023-03-29T07:38:21.299Z,193.05
2023-03-29T07:40:56.996Z,192.27
2023-03-29T07:43:45.605Z,191.57
2023-03-29T07:46:15.568Z,194.27
2023-03-29T07:48:44.816Z,187.37
2023-03-29T07:51:16.224Z,193.53
2023-03-29T07:53:46.523Z,194.80
2023-03-29T07:56:34.894Z,199.33
2023-03-29T07:59:18.314Z,197.23
2023-03-29T08:01:52.414Z,192.40
2023-03-29T08:04:34.597Z,191.27
2023-03-29T08:07:19.840Z,189.67
2023-03-29T08:10:22.424Z,199.13
2023-03-29T08:13:06.058Z,194.60
2023-03-29T08:15:55.604Z,194.03
2023-03-29T08:18:34.818Z,193.60
2023-03-29T08:21:03.868Z,194.53
2023-03-29T08:23:32.254Z,189.23
2023-03-29T08:26:12.434Z,196.33
2023-03-29T08:28:42.300Z,195.23
2023-03-29T08:31:12.831Z,193.50
2023-03-29T08:33:44.232Z,196.23
2023-03-29T08:36:30.633Z,197.00
2023-03-29T08:39:03.632Z,193.30
2023-03-29T08:41:45.734Z,198.17
2023-03-29T08:44:29.250Z,197.63
2023-03-29T08:47:07.223Z,196.17
2023-03-29T08:49:48.271Z,195.77
2023-03-29T08:52:24.411Z,196.90
2023-03-29T08:54:54.668Z,196.53
2023-03-29T08:57:48.949Z,196.47
2023-03-29T09:00:35.984Z,199.37
2023-03-29T09:03:09.915Z,190.53
2023-03-29T09:05:45.524Z,200.63
2023-03-29T09:08:21.924Z,195.83
2023-03-29T09:11:07.402Z,204.00
2023-03-29T09:13:46.944Z,198.47
2023-03-29T09:16:27.753Z,195.90
2023-03-29T09:19:08.097Z,200.43
2023-03-29T09:21:43.959Z,205.13
2023-03-29T09:24:28.844Z,199.07
2023-03-29T09:27:10.134Z,196.60
2023-03-29T09:29:56.702Z,205.33
2023-03-29T09:32:48.145Z,199.07
2023-03-29T09:35:22.520Z,201.13
2023-03-29T09:37:53.498Z,199.90
2023-03-29T09:40:27.522Z,203.93
2023-03-29T09:43:05.541Z,191.67
2023-03-29T09:45:34.191Z,204.97
2023-03-29T09:48:11.261Z,194.37
2023-03-29T09:50:42.541Z,200.93
2023-03-29T09:53:12.454Z,195.77
2023-03-29T09:55:49.089Z,205.07
2023-03-29T09:58:44.950Z,203.47
2023-03-29T10:01:15.850Z,203.23
2023-03-29T10:03:49.811Z,193.07
2023-03-29T10:06:19.680Z,198.37
2023-03-29T10:08:57.944Z,202.80
2023-03-29T10:11:35.448Z,196.00
2023-03-29T10:14:07.194Z,198.13
2023-03-29T10:16:38.070Z,199.23
2023-03-29T10:19:20.052Z,199.00
2023-03-29T10:21:49.965Z,206.07
2023-03-29T10:24:21.702Z,206.33
2023-03-29T10:26:55.434Z,205.53
2023-03-29T10:29:24.926Z,203.10
2023-03-29T10:31:53.563Z,206.73
2023-03-29T10:34:28.061Z,207.47
2023-03-29T10:36:59.888Z,199.57
2023-03-29T10:39:30.256Z,202.00
2023-03-29T10:42:00.989Z,204.37
2023-03-29T10:44:33.167Z,204.50
2023-03-29T10:47:10.772Z,204.50
2023-03-29T10:49:45.150Z,204.50
2023-03-29T10:52:15.196Z,206.33
2023-03-29T10:54:43.572Z,202.30
2023-03-29T10:57:16.253Z,198.20
2023-03-29T10:59:54.712Z,201.70
2023-03-29T11:03:11.556Z,201.80
2023-03-29T11:05:49.305Z,198.97
2023-03-29T11:08:29.648Z,200.93
2023-03-29T11:11:08.861Z,201.93
2023-03-29T11:13:45.122Z,197.57
2023-03-29T11:16:23.415Z,196.23
2023-03-29T11:19:08.873Z,201.13
2023-03-29T11:21:47.868Z,204.77
2023-03-29T11:24:28.729Z,200.07
2023-03-29T11:27:11.627Z,206.47
2023-03-29T11:29:49.105Z,203.47
2023-03-29T11:32:26.335Z,202.30
2023-03-29T11:35:04.583Z,203.90
2023-03-29T11:37:42.205Z,202.13
2023-03-29T11:40:24.780Z,202.27
2023-03-29T11:42:56.876Z,201.27
2023-03-29T11:45:37.429Z,202.90
2023-03-29T11:48:14.092Z,201.23
2023-03-29T11:50:48.838Z,197.70
2023-03-29T11:53:23.839Z,204.73
2023-03-29T11:55:53.666Z,205.17
2023-03-29T11:58:25.332Z,201.87
2023-03-29T12:00:57.969Z,204.27
2023-03-29T12:03:37.163Z,201.73
2023-03-29T12:06:12.517Z,202.33
2023-03-29T12:08:46.318Z,197.57
2023-03-29T12:11:21.376Z,203.23
2023-03-29T12:13:54.763Z,204.60
2023-03-29T12:16:28.547Z,200.70
2023-03-29T12:18:58.977Z,207.13
2023-03-29T12:21:30.013Z,204.03
2023-03-29T12:24:00.332Z,204.93
2023-03-29T12:26:46.756Z,203.67
2023-03-29T12:29:38.426Z,202.33
2023-03-29T12:32:34.969Z,204.33
2023-03-29T12:35:25.764Z,202.33
2023-03-29T12:38:17.017Z,200.50
2023-03-29T12:41:15.944Z,203.63
2023-03-29T12:44:23.440Z,204.03
2023-03-29T12:47:00.297Z,203.10
2023-03-29T12:49:31.474Z,206.27
2023-03-29T12:52:02.450Z,206.80
2023-03-29T12:54:33.331Z,204.20
2023-03-29T12:57:19.973Z,205.80
2023-03-29T12:59:49.761Z,206.20
2023-03-29T13:02:34.797Z,205.90
2023-03-29T13:05:04.919Z,206.20
2023-03-29T13:07:47.119Z,202.53
2023-03-29T13:10:38.446Z,205.30
2023-03-29T13:13:18.677Z,205.40
2023-03-29T13:15:47.220Z,203.60
2023-03-29T13:18:32.162Z,206.60
2023-03-29T13:21:11.624Z,209.47
2023-03-29T13:23:48.282Z,205.27
2023-03-29T13:26:33.310Z,206.50
2023-03-29T13:29:30.894Z,209.27
2023-03-29T13:32:07.264Z,209.63
2023-03-29T13:34:45.152Z,208.10
2023-03-29T13:37:26.179Z,205.53
2023-03-29T13:39:56.264Z,208.70
2023-03-29T13:42:38.572Z,208.17
2023-03-29T13:45:14.924Z,207.90
2023-03-29T13:47:58.358Z,210.00
2023-03-29T13:50:36.393Z,212.47
2023-03-29T13:53:11.771Z,204.80
2023-03-29T13:55:46.924Z,208.10
2023-03-29T13:58:25.559Z,211.23
2023-03-29T14:01:00.790Z,212.73
2023-03-29T14:03:30.617Z,207.80
2023-03-29T14:06:01.581Z,207.67
2023-03-29T14:08:33.943Z,205.77
2023-03-29T14:11:04.939Z,201.93
2023-03-29T14:13:33.066Z,206.00
2023-03-29T14:16:05.239Z,205.10
2023-03-29T14:18:37.429Z,206.17
2023-03-29T14:21:06.550Z,206.23
2023-03-29T14:23:37.810Z,204.13
2023-03-29T14:26:09.199Z,200.93
2023-03-29T14:28:37.586Z,209.10
2023-03-29T14:31:07.896Z,208.27
2023-03-29T14:33:38.067Z,206.60
2023-03-29T14:36:07.523Z,208.70
2023-03-29T14:38:37.811Z,205.73
2023-03-29T14:41:07.517Z,209.70
2023-03-29T14:43:35.689Z,209.63
2023-03-29T14:46:07.842Z,204.90
2023-03-29T14:48:37.086Z,209.57
2023-03-29T14:51:06.556Z,208.13
2023-03-29T14:53:38.048Z,207.40
2023-03-29T14:56:08.296Z,206.57
2023-03-29T14:58:37.326Z,210.17
2023-03-29T15:01:09.171Z,212.00
2023-03-29T15:03:44.974Z,209.10
2023-03-29T15:06:15.075Z,205.93
2023-03-29T15:08:51.100Z,219.17
2023-03-29T15:11:28.566Z,208.27
2023-03-29T15:14:03.534Z,209.90
2023-03-29T15:16:33.898Z,205.60
2023-03-29T15:19:03.125Z,209.03
2023-03-29T15:21:36.204Z,207.97
2023-03-29T15:24:05.943Z,203.20
2023-03-29T15:26:36.065Z,217.50
2023-03-29T15:29:08.581Z,203.77
2023-03-29T15:31:39.597Z,209.23
2023-03-29T15:34:09.761Z,205.90
2023-03-29T15:36:42.173Z,202.57
2023-03-29T15:39:13.160Z,213.27
2023-03-29T15:41:41.590Z,212.63
2023-03-29T15:44:10.769Z,202.20
2023-03-29T15:46:40.214Z,212.73
2023-03-29T15:49:11.797Z,212.40
2023-03-29T15:51:40.248Z,205.50
2023-03-29T15:54:09.254Z,210.17
2023-03-29T15:56:44.472Z,210.17
2023-03-29T15:59:13.283Z,203.43
2023-03-29T16:01:43.007Z,210.00
2023-03-29T16:04:14.165Z,211.53
2023-03-29T16:06:43.118Z,209.60
2023-03-29T16:09:12.829Z,214.10
2023-03-29T16:11:42.125Z,207.37
2023-03-29T16:14:21.093Z,210.80
2023-03-29T16:16:51.376Z,212.03
2023-03-29T16:19:19.625Z,209.03
2023-03-29T16:21:48.115Z,216.40
2023-03-29T16:24:19.568Z,211.13
2023-03-29T16:26:49.611Z,212.07
2023-03-29T16:29:18.102Z,209.30
2023-03-29T16:31:46.957Z,210.83
2023-03-29T16:34:18.779Z,205.63
2023-03-29T16:36:47.749Z,212.00
2023-03-29T16:39:18.114Z,213.83
2023-03-29T16:41:48.945Z,208.53
2023-03-29T16:44:21.026Z,209.57
2023-03-29T16:46:52.646Z,217.20
2023-03-29T16:49:22.429Z,208.17
2023-03-29T16:51:50.662Z,211.27
2023-03-29T16:54:19.060Z,211.63
2023-03-29T16:56:47.395Z,221.63
2023-03-29T16:59:15.596Z,217.90
2023-03-29T17:03:32.903Z,211.13
2023-03-29T17:06:01.468Z,213.63
2023-03-29T17:08:29.658Z,213.30
2023-03-29T17:10:58.239Z,214.20
2023-03-29T17:13:26.878Z,214.77
2023-03-29T17:15:56.781Z,211.07
2023-03-29T17:18:27.090Z,215.33
2023-03-29T17:20:59.666Z,218.13
2023-03-29T17:23:27.810Z,217.10
2023-03-29T17:25:56.614Z,220.25
2023-03-29T17:28:25.108Z,215.70
2023-03-29T17:30:53.415Z,211.57
2023-03-29T17:33:25.936Z,222.53
2023-03-29T17:35:54.202Z,213.80
2023-03-29T17:38:23.538Z,214.70
2023-03-29T17:40:54.749Z,212.03
2023-03-29T17:43:22.962Z,208.17
2023-03-29T17:45:55.019Z,222.10
2023-03-29T17:48:24.525Z,217.87
2023-03-29T17:50:52.986Z,213.80
2023-03-29T17:53:21.573Z,207.20
2023-03-29T17:55:51.056Z,212.07
2023-03-29T17:58:19.526Z,209.13
2023-03-29T18:00:47.604Z,211.60
2023-03-29T18:03:15.755Z,208.50
2023-03-29T18:05:43.830Z,210.40
2023-03-29T18:08:13.574Z,210.43
2023-03-29T18:10:41.733Z,214.87
2023-03-29T18:13:13.950Z,213.03
2023-03-29T18:15:42.095Z,212.13
2023-03-29T18:18:10.168Z,214.07
2023-03-29T18:20:38.289Z,207.23
2023-03-29T18:23:06.244Z,209.33
2023-03-29T18:25:35.068Z,201.70
2023-03-29T18:28:03.135Z,205.47
2023-03-29T18:30:32.526Z,210.63
2023-03-29T18:33:00.556Z,210.83
2023-03-29T18:35:29.065Z,208.43
2023-03-29T18:37:57.082Z,214.53
2023-03-29T18:40:25.550Z,207.67
2023-03-29T18:42:53.603Z,210.20
2023-03-29T18:45:22.273Z,206.63
2023-03-29T18:47:52.360Z,208.67
2023-03-29T18:50:20.526Z,206.77
2023-03-29T18:52:48.545Z,220.97
2023-03-29T18:55:16.982Z,210.00
2023-03-29T18:57:44.978Z,214.13
2023-03-29T19:00:13.535Z,209.23
2023-03-29T19:02:42.456Z,211.00
2023-03-29T19:05:12.345Z,212.97
2023-03-29T19:07:40.830Z,210.20
2023-03-29T19:10:09.610Z,211.03
2023-03-29T19:12:37.627Z,211.00
2023-03-29T19:15:06.679Z,207.10
2023-03-29T19:17:34.784Z,215.50
2023-03-29T19:20:04.832Z,215.50
2023-03-29T19:22:34.490Z,205.57
2023-03-29T19:25:02.746Z,213.40
2023-03-29T19:27:30.752Z,211.87
2023-03-29T19:29:58.808Z,214.37
2023-03-29T19:32:26.907Z,212.80
2023-03-29T19:34:54.970Z,214.33
2023-03-29T19:37:23.088Z,206.93
2023-03-29T19:39:54.613Z,209.47
2023-03-29T19:42:22.623Z,215.50
2023-03-29T19:44:50.673Z,210.40
2023-03-29T19:47:18.734Z,213.23
2023-03-29T19:49:46.810Z,213.63
2023-03-29T19:52:14.819Z,214.27
2023-03-29T19:54:43.298Z,207.13
2023-03-29T19:57:12.920Z,211.50
2023-03-29T19:59:42.926Z,205.27
2023-03-29T20:02:11.766Z,209.20
2023-03-29T20:04:40.619Z,206.63
2023-03-29T20:07:08.984Z,212.03
2023-03-29T20:09:37.708Z,218.30
2023-03-29T20:12:06.067Z,214.00
2023-03-29T20:14:37.941Z,204.80
2023-03-29T20:17:05.975Z,209.43
2023-03-29T20:19:36.862Z,220.63
2023-03-29T20:22:06.045Z,209.60
2023-03-29T20:24:34.756Z,204.87
2023-03-29T20:27:04.435Z,207.30
2023-03-29T20:29:33.214Z,204.80
2023-03-29T20:32:02.664Z,210.27
2023-03-29T20:34:30.870Z,210.60
2023-03-29T20:37:00.887Z,207.37
2023-03-29T20:39:29.608Z,205.83
2023-03-29T20:41:57.660Z,209.77
2023-03-29T20:44:28.412Z,206.90
2023-03-29T20:47:03.732Z,208.40
2023-03-29T20:49:37.309Z,201.67
2023-03-29T20:52:08.307Z,209.37
2023-03-29T20:54:38.830Z,204.30
2023-03-29T20:57:07.797Z,211.57
2023-03-29T20:59:38.093Z,211.60
2023-03-29T21:02:06.344Z,210.90
2023-03-29T21:04:36.070Z,208.37
2023-03-29T21:07:05.280Z,213.10
2023-03-29T21:09:34.557Z,204.30
2023-03-29T21:12:02.876Z,210.30
2023-03-29T21:14:33.360Z,206.17
2023-03-29T21:17:01.459Z,214.47
2023-03-29T21:19:29.762Z,207.40
2023-03-29T21:21:59.171Z,210.93
2023-03-29T21:24:27.241Z,205.27
2023-03-29T21:26:55.446Z,211.13
2023-03-29T21:29:23.561Z,204.30
2023-03-29T21:31:51.550Z,205.77
2023-03-29T21:34:19.597Z,211.30
2023-03-29T21:36:47.574Z,209.57
2023-03-29T21:39:17.146Z,209.77
2023-03-29T21:41:45.219Z,207.47
2023-03-29T21:44:13.259Z,210.60
2023-03-29T21:46:41.307Z,205.47
2023-03-29T21:49:09.506Z,206.33
2023-03-29T21:51:37.551Z,204.13
2023-03-29T21:54:05.794Z,205.90
2023-03-29T21:56:35.361Z,206.30
2023-03-29T21:59:03.588Z,214.90
2023-03-29T22:01:31.786Z,208.07
2023-03-29T22:03:59.880Z,204.23
2023-03-29T22:06:28.018Z,214.37
2023-03-29T22:08:56.026Z,209.03
2023-03-29T22:11:25.667Z,204.33
2023-03-29T22:13:55.614Z,203.23
2023-03-29T22:16:25.606Z,204.30
2023-03-29T22:18:54.289Z,200.63
2023-03-29T22:21:24.700Z,198.17
2023-03-29T22:23:54.409Z,196.97
2023-03-29T22:26:24.321Z,197.10
2023-03-29T22:28:54.394Z,195.60
2023-03-29T22:31:24.538Z,194.20
2023-03-29T22:33:52.921Z,195.57
2023-03-29T22:36:23.455Z,196.30
2023-03-29T22:38:52.607Z,191.43
2023-03-29T22:41:23.599Z,193.13
2023-03-29T22:43:53.344Z,190.37
2023-03-29T22:46:23.238Z,191.80
2023-03-29T22:48:52.309Z,192.40
2023-03-29T22:51:20.718Z,194.57
2023-03-29T22:53:48.891Z,189.30
2023-03-29T22:56:17.658Z,191.80
2023-03-29T22:58:45.961Z,193.07
2023-03-29T23:01:14.345Z,189.17
2023-03-29T23:03:43.980Z,190.40
2023-03-29T23:06:12.125Z,189.17
2023-03-29T23:08:40.213Z,187.17
2023-03-29T23:11:08.326Z,190.70
2023-03-29T23:13:36.363Z,194.97
2023-03-29T23:16:04.888Z,187.07
2023-03-29T23:18:34.818Z,191.87
2023-03-29T23:21:06.355Z,190.60
2023-03-29T23:23:34.719Z,190.83
2023-03-29T23:26:03.957Z,189.20
2023-03-29T23:28:34.575Z,186.00
2023-03-29T23:31:04.773Z,191.57
2023-03-29T23:33:35.333Z,186.93
2023-03-29T23:36:07.445Z,207.77
2023-03-29T23:38:36.892Z,187.70
2023-03-29T23:41:08.359Z,187.07
2023-03-29T23:43:40.539Z,185.63
2023-03-29T23:46:10.815Z,180.68
2023-03-29T23:48:39.374Z,192.57
2023-03-29T23:51:09.858Z,182.70
2023-03-29T23:53:38.203Z,186.73
2023-03-29T23:56:07.764Z,182.55
2023-03-29T23:58:37.929Z,193.40
