createdAt,value
2022-12-01T00:00:40.738Z,33.38
2022-12-01T00:03:20.868Z,36.15
2022-12-01T00:06:18.764Z,30.30
2022-12-01T00:09:20.228Z,32.28
2022-12-01T00:12:06.763Z,30.65
2022-12-01T00:14:54.756Z,31.48
2022-12-01T00:17:41.770Z,34.22
2022-12-01T00:20:23.807Z,30.90
2022-12-01T00:23:10.777Z,31.45
2022-12-01T00:25:50.807Z,34.80
2022-12-01T00:28:37.801Z,33.65
2022-12-01T00:31:18.891Z,34.92
2022-12-01T00:36:57.854Z,30.92
2022-12-01T00:42:20.849Z,31.20
2022-12-01T00:45:07.774Z,33.58
2022-12-01T00:47:48.257Z,33.33
2022-12-01T00:50:34.780Z,32.92
2022-12-01T00:53:15.232Z,35.95
2022-12-01T00:56:01.799Z,33.75
2022-12-01T00:58:48.779Z,35.60
2022-12-01T01:01:28.949Z,30.10
2022-12-01T01:04:15.743Z,32.78
2022-12-01T01:07:02.744Z,33.22
2022-12-01T01:09:49.972Z,30.38
2022-12-01T01:12:36.783Z,32.35
2022-12-01T01:15:23.964Z,32.17
2022-12-01T01:18:03.805Z,31.88
2022-12-01T01:20:44.255Z,32.28
2022-12-01T01:23:30.760Z,36.22
2022-12-01T01:26:21.798Z,32.30
2022-12-01T01:29:07.662Z,31.83
2022-12-01T01:31:54.748Z,31.23
2022-12-01T01:34:48.748Z,28.73
2022-12-01T01:37:35.779Z,31.13
2022-12-01T01:40:23.827Z,30.90
2022-12-01T01:43:22.809Z,33.30
2022-12-01T01:46:09.879Z,32.55
2022-12-01T01:49:05.855Z,28.35
2022-12-01T01:51:59.795Z,32.47
2022-12-01T01:54:46.616Z,32.38
2022-12-01T01:57:39.787Z,28.50
2022-12-01T02:00:27.764Z,34.58
2022-12-01T02:03:08.862Z,31.75
2022-12-01T02:08:41.848Z,35.28
2022-12-01T02:11:34.797Z,34.85
2022-12-01T02:14:47.804Z,32.33
2022-12-01T02:18:07.754Z,32.63
2022-12-01T02:21:25.862Z,36.53
2022-12-01T02:24:44.745Z,34.72
2022-12-01T02:27:44.759Z,39.78
2022-12-01T02:30:45.621Z,36.97
2022-12-01T02:33:49.812Z,34.25
2022-12-01T02:36:52.875Z,35.67
2022-12-01T02:39:40.756Z,35.03
2022-12-01T02:42:51.896Z,38.63
2022-12-01T02:45:46.852Z,38.83
2022-12-01T02:48:43.759Z,37.42
2022-12-01T02:51:38.768Z,40.80
2022-12-01T02:54:20.875Z,36.70
2022-12-01T02:57:07.748Z,37.78
2022-12-01T02:59:59.754Z,36.97
2022-12-01T03:02:57.876Z,39.40
2022-12-01T03:06:01.760Z,37.33
2022-12-01T03:09:04.774Z,41.95
2022-12-01T03:11:59.789Z,38.58
2022-12-01T03:14:45.124Z,39.10
2022-12-01T03:17:36.761Z,41.38
2022-12-01T03:20:29.777Z,38.45
2022-12-01T03:23:21.804Z,38.78
2022-12-01T03:26:04.759Z,35.70
2022-12-01T03:28:57.751Z,39.03
2022-12-01T03:31:43.844Z,35.58
2022-12-01T03:34:37.757Z,37.78
2022-12-01T03:37:43.810Z,38.45
2022-12-01T03:40:33.774Z,39.78
2022-12-01T03:43:19.834Z,40.75
2022-12-01T03:46:13.803Z,41.55
2022-12-01T03:48:54.312Z,34.65
2022-12-01T03:52:02.759Z,34.45
2022-12-01T03:55:01.753Z,37.53
2022-12-01T03:57:58.765Z,45.83
2022-12-01T04:00:46.759Z,40.25
2022-12-01T04:03:27.378Z,39.78
2022-12-01T04:06:13.767Z,38.35
2022-12-01T04:08:54.215Z,37.20
2022-12-01T04:11:58.756Z,36.10
2022-12-01T04:14:39.242Z,39.92
2022-12-01T04:17:25.764Z,36.05
2022-12-01T04:20:07.670Z,36.85
2022-12-01T04:22:54.819Z,38.85
2022-12-01T04:25:48.740Z,37.67
2022-12-01T04:28:35.757Z,36.78
2022-12-01T04:31:15.874Z,40.63
2022-12-01T04:34:03.808Z,39.97
2022-12-01T04:36:43.935Z,41.55
2022-12-01T04:39:30.751Z,40.38
2022-12-01T04:42:11.906Z,42.13
2022-12-01T04:47:38.834Z,43.47
2022-12-01T04:50:25.760Z,42.38
2022-12-01T04:53:05.833Z,35.08
2022-12-01T04:55:52.772Z,37.42
2022-12-01T04:58:33.910Z,37.15
2022-12-01T05:04:01.885Z,36.38
2022-12-01T05:06:49.762Z,39.25
2022-12-01T05:09:29.905Z,40.83
2022-12-01T05:12:16.749Z,37.50
2022-12-01T05:14:56.900Z,40.15
2022-12-01T05:17:43.756Z,38.88
2022-12-01T05:20:46.604Z,40.63
2022-12-01T05:23:34.751Z,41.25
2022-12-01T05:26:15.824Z,39.80
2022-12-01T05:31:42.924Z,37.70
2022-12-01T05:34:29.776Z,37.85
2022-12-01T05:37:16.836Z,39.00
2022-12-01T05:39:56.763Z,41.45
2022-12-01T05:42:37.237Z,44.67
2022-12-01T05:45:23.807Z,37.40
2022-12-01T05:48:10.758Z,42.00
2022-12-01T05:50:50.844Z,40.90
2022-12-01T05:53:37.775Z,39.35
2022-12-01T05:56:17.857Z,47.50
2022-12-01T05:59:04.768Z,42.45
2022-12-01T06:01:44.923Z,38.13
2022-12-01T06:04:31.820Z,40.75
2022-12-01T06:07:18.759Z,40.58
2022-12-01T06:09:59.248Z,42.22
2022-12-01T06:12:45.764Z,43.40
2022-12-01T06:15:33.764Z,39.30
2022-12-01T06:18:20.774Z,42.85
2022-12-01T06:21:08.798Z,40.40
2022-12-01T06:23:55.764Z,42.97
2022-12-01T06:26:36.278Z,43.15
2022-12-01T06:29:23.765Z,38.58
2022-12-01T06:32:10.822Z,39.58
2022-12-01T06:34:51.025Z,38.47
2022-12-01T06:37:37.751Z,44.03
2022-12-01T06:40:18.915Z,39.55
2022-12-01T06:45:57.824Z,40.63
2022-12-01T06:48:47.814Z,36.15
2022-12-01T06:51:27.757Z,35.97
2022-12-01T06:54:08.362Z,38.63
2022-12-01T06:56:55.763Z,36.92
2022-12-01T06:59:42.770Z,36.95
2022-12-01T07:05:09.832Z,34.03
2022-12-01T07:07:52.734Z,35.33
2022-12-01T07:10:43.752Z,34.85
2022-12-01T07:13:25.736Z,35.72
2022-12-01T07:16:15.796Z,35.72
2022-12-01T07:18:55.993Z,37.35
2022-12-01T07:21:42.782Z,37.03
2022-12-01T07:24:22.826Z,36.80
2022-12-01T07:27:09.766Z,36.35
2022-12-01T07:29:50.235Z,37.25
2022-12-01T07:32:36.803Z,32.83
2022-12-01T07:35:30.777Z,38.35
2022-12-01T07:38:21.955Z,36.80
2022-12-01T07:41:02.767Z,35.35
2022-12-01T07:46:39.809Z,31.90
2022-12-01T07:49:20.252Z,34.15
2022-12-01T07:52:06.796Z,33.20
2022-12-01T07:54:53.772Z,35.33
2022-12-01T07:57:40.774Z,34.55
2022-12-01T08:03:07.818Z,34.45
2022-12-01T08:06:04.824Z,35.40
2022-12-01T08:08:46.784Z,33.85
2022-12-01T08:11:31.484Z,31.15
2022-12-01T08:14:17.780Z,37.03
2022-12-01T08:19:44.767Z,36.92
2022-12-01T08:22:25.237Z,32.75
2022-12-01T08:25:11.775Z,35.53
2022-12-01T08:27:52.230Z,34.28
2022-12-01T08:30:38.796Z,31.20
2022-12-01T08:33:19.247Z,33.22
2022-12-01T08:36:05.776Z,34.10
2022-12-01T08:38:55.041Z,33.72
2022-12-01T08:41:34.766Z,37.05
2022-12-01T08:44:21.866Z,32.42
2022-12-01T08:49:49.245Z,34.25
2022-12-01T08:55:09.484Z,33.05
2022-12-01T08:57:55.785Z,36.45
2022-12-01T09:03:22.829Z,30.95
2022-12-01T09:06:13.835Z,31.83
2022-12-01T09:09:00.815Z,31.45
2022-12-01T09:14:37.763Z,33.92
2022-12-01T09:17:18.648Z,34.08
2022-12-01T09:20:05.767Z,36.20
2022-12-01T09:22:46.241Z,33.05
2022-12-01T09:25:32.764Z,35.58
2022-12-01T09:30:59.829Z,33.25
2022-12-01T09:33:46.787Z,34.50
2022-12-01T09:39:17.792Z,30.02
2022-12-01T09:42:35.515Z,36.80
2022-12-01T09:45:43.780Z,34.83
2022-12-01T09:48:34.004Z,31.98
2022-12-01T09:51:27.784Z,32.42
2022-12-01T09:54:19.831Z,31.77
2022-12-01T09:57:08.803Z,33.00
2022-12-01T09:59:51.590Z,34.33
2022-12-01T10:02:40.804Z,33.45
2022-12-01T10:05:30.862Z,32.83
2022-12-01T10:08:14.803Z,30.80
2022-12-01T10:11:07.776Z,31.35
2022-12-01T10:13:54.818Z,34.20
2022-12-01T10:16:55.765Z,32.90
2022-12-01T10:20:30.848Z,33.47
2022-12-01T10:23:44.890Z,35.17
2022-12-01T10:26:57.798Z,35.60
2022-12-01T10:29:59.859Z,38.13
2022-12-01T10:33:27.796Z,35.50
2022-12-01T10:36:14.792Z,37.63
2022-12-01T10:38:55.372Z,34.53
2022-12-01T10:41:45.787Z,33.85
2022-12-01T10:44:32.847Z,35.35
2022-12-01T10:47:35.776Z,36.38
2022-12-01T10:50:28.056Z,33.85
2022-12-01T10:53:15.791Z,36.80
2022-12-01T10:56:12.852Z,35.08
2022-12-01T10:58:58.804Z,34.63
2022-12-01T11:01:54.157Z,33.90
2022-12-01T11:04:41.775Z,33.20
2022-12-01T11:07:32.849Z,35.35
2022-12-01T11:10:21.966Z,32.40
2022-12-01T11:13:28.818Z,32.30
2022-12-01T11:16:11.866Z,32.20
2022-12-01T11:19:27.474Z,33.58
2022-12-01T11:22:15.816Z,31.10
2022-12-01T11:25:04.792Z,35.95
2022-12-01T11:28:01.786Z,35.70
2022-12-01T11:30:55.258Z,36.08
2022-12-01T11:33:36.834Z,32.05
2022-12-01T11:36:42.786Z,33.10
2022-12-01T11:39:43.928Z,34.22
2022-12-01T11:42:30.781Z,33.25
2022-12-01T11:45:37.086Z,31.95
2022-12-01T11:48:32.784Z,32.17
2022-12-01T11:51:43.800Z,36.30
2022-12-01T11:54:26.366Z,34.03
2022-12-01T11:57:33.215Z,30.40
2022-12-01T12:00:23.856Z,32.75
2022-12-01T12:03:24.866Z,35.30
2022-12-01T12:06:39.805Z,30.63
2022-12-01T12:10:07.806Z,31.90
2022-12-01T12:12:57.365Z,33.13
2022-12-01T12:16:21.791Z,29.27
2022-12-01T12:19:22.521Z,30.55
2022-12-01T12:22:32.802Z,29.92
2022-12-01T12:25:31.449Z,29.95
2022-12-01T12:28:48.821Z,29.42
2022-12-01T12:31:57.940Z,27.30
2022-12-01T12:34:46.800Z,27.58
2022-12-01T12:38:07.814Z,25.75
2022-12-01T12:41:38.802Z,28.17
2022-12-01T12:44:51.838Z,28.05
2022-12-01T12:48:05.799Z,28.80
2022-12-01T12:50:59.839Z,30.45
2022-12-01T12:54:19.838Z,30.55
2022-12-01T12:57:09.891Z,31.38
2022-12-01T13:00:04.795Z,28.85
2022-12-01T13:02:56.805Z,29.95
2022-12-01T13:06:00.321Z,29.60
2022-12-01T13:09:17.556Z,29.45
2022-12-01T13:12:15.774Z,29.85
2022-12-01T13:15:09.758Z,28.77
2022-12-01T13:18:04.820Z,27.17
2022-12-01T13:20:53.786Z,28.00
2022-12-01T13:23:43.807Z,27.45
2022-12-01T13:26:26.852Z,29.85
2022-12-01T13:29:19.798Z,26.23
2022-12-01T13:32:07.781Z,29.60
2022-12-01T13:34:55.064Z,27.75
2022-12-01T13:37:44.810Z,24.52
2022-12-01T13:40:33.954Z,25.50
2022-12-01T13:43:27.786Z,26.50
2022-12-01T13:46:09.978Z,27.00
2022-12-01T13:48:59.803Z,24.48
2022-12-01T13:52:18.080Z,25.15
2022-12-01T13:55:10.803Z,29.05
2022-12-01T14:00:44.240Z,29.33
2022-12-01T14:03:33.902Z,26.80
2022-12-01T14:06:49.028Z,28.33
2022-12-01T14:09:51.473Z,25.30
2022-12-01T14:12:40.806Z,24.17
2022-12-01T14:15:51.845Z,25.48
2022-12-01T14:18:38.915Z,25.92
2022-12-01T14:21:29.441Z,23.92
2022-12-01T14:24:37.794Z,23.50
2022-12-01T14:27:24.827Z,23.98
2022-12-01T14:30:39.427Z,24.63
2022-12-01T14:34:01.787Z,25.15
2022-12-01T14:37:18.802Z,23.75
2022-12-01T14:40:13.841Z,24.40
2022-12-01T14:43:16.794Z,23.50
2022-12-01T14:46:07.742Z,24.15
2022-12-01T14:48:58.800Z,22.80
2022-12-01T14:51:50.860Z,24.50
2022-12-01T14:54:36.815Z,24.10
2022-12-01T14:57:27.855Z,22.17
2022-12-01T15:00:19.788Z,23.00
2022-12-01T15:03:14.062Z,22.75
2022-12-01T15:06:00.789Z,23.42
2022-12-01T15:09:10.682Z,19.42
2022-12-01T15:12:32.817Z,23.10
2022-12-01T15:15:29.815Z,24.67
2022-12-01T15:18:34.863Z,20.65
2022-12-01T15:21:29.805Z,23.95
2022-12-01T15:24:25.887Z,25.10
2022-12-01T15:27:35.827Z,21.35
2022-12-01T15:30:26.803Z,23.88
2022-12-01T15:33:26.989Z,21.45
2022-12-01T15:36:08.818Z,23.27
2022-12-01T15:39:07.045Z,21.75
2022-12-01T15:42:04.818Z,21.60
2022-12-01T15:45:03.013Z,20.92
2022-12-01T15:47:58.812Z,21.42
2022-12-01T15:50:49.038Z,21.55
2022-12-01T15:53:35.872Z,21.63
2022-12-01T15:56:30.929Z,22.08
2022-12-01T15:59:43.819Z,22.88
2022-12-01T16:02:31.041Z,21.05
2022-12-01T16:08:16.520Z,21.33
2022-12-01T16:11:23.782Z,21.02
2022-12-01T16:14:09.629Z,22.35
2022-12-01T16:16:57.926Z,21.30
2022-12-01T16:19:43.371Z,20.83
2022-12-01T16:22:30.814Z,20.25
2022-12-01T16:25:11.895Z,21.48
2022-12-01T16:28:01.804Z,20.63
2022-12-01T16:30:51.907Z,22.00
2022-12-01T16:33:37.413Z,23.77
2022-12-01T16:36:26.782Z,20.67
2022-12-01T16:39:13.962Z,18.58
2022-12-01T16:41:55.829Z,18.80
2022-12-01T16:44:42.835Z,18.58
2022-12-01T16:50:26.875Z,21.70
2022-12-01T16:53:06.917Z,20.65
2022-12-01T16:56:05.795Z,20.73
2022-12-01T16:58:45.963Z,20.30
2022-12-01T17:01:32.861Z,21.63
2022-12-01T17:06:59.820Z,18.98
2022-12-01T17:09:39.873Z,20.88
2022-12-01T17:12:31.811Z,20.90
2022-12-01T17:15:13.077Z,22.83
2022-12-01T17:17:59.815Z,22.95
2022-12-01T17:23:26.795Z,21.67
2022-12-01T17:28:54.817Z,19.85
2022-12-01T17:34:21.798Z,23.17
2022-12-01T17:37:02.443Z,20.50
2022-12-01T17:39:48.803Z,21.35
2022-12-01T17:45:16.814Z,19.70
2022-12-01T17:50:43.830Z,21.70
2022-12-01T17:56:13.869Z,21.88
2022-12-01T17:59:00.802Z,23.00
2022-12-01T18:04:29.847Z,22.05
2022-12-01T18:09:56.829Z,22.15
2022-12-01T18:15:24.836Z,21.17
2022-12-01T18:18:04.893Z,30.40
2022-12-01T18:20:51.851Z,30.77
2022-12-01T18:26:28.832Z,40.10
2022-12-01T18:29:11.919Z,22.92
2022-12-01T18:32:03.816Z,27.60
2022-12-01T18:34:44.046Z,27.83
2022-12-01T18:37:30.824Z,26.98
2022-12-01T18:42:57.814Z,27.88
2022-12-01T18:48:26.246Z,27.75
2022-12-01T18:51:20.852Z,25.90
2022-12-01T18:54:08.967Z,24.98
2022-12-01T18:56:49.804Z,24.30
2022-12-01T18:59:36.852Z,23.80
2022-12-01T19:05:03.811Z,24.35
2022-12-01T19:07:50.925Z,26.65
2022-12-01T19:10:38.823Z,26.02
2022-12-01T19:13:18.865Z,24.90
2022-12-01T19:16:10.942Z,24.20
2022-12-01T19:18:51.903Z,24.13
2022-12-01T19:21:38.826Z,22.75
2022-12-01T19:24:19.856Z,25.55
2022-12-01T19:26:59.791Z,26.42
2022-12-01T19:29:40.293Z,25.52
2022-12-01T19:32:26.832Z,25.13
2022-12-01T19:38:00.842Z,25.92
2022-12-01T19:40:42.868Z,22.45
2022-12-01T19:43:29.854Z,21.83
2022-12-01T19:46:14.882Z,24.15
2022-12-01T19:49:07.039Z,24.63
2022-12-01T19:51:47.800Z,23.70
2022-12-01T19:54:34.881Z,22.83
2022-12-01T20:00:08.943Z,23.92
2022-12-01T20:05:29.264Z,23.35
2022-12-01T20:08:19.839Z,23.05
2022-12-01T20:11:07.089Z,26.90
2022-12-01T20:13:48.830Z,26.10
2022-12-01T20:16:30.586Z,24.75
2022-12-01T20:19:18.786Z,24.52
2022-12-01T20:22:05.801Z,22.67
2022-12-01T20:27:33.814Z,23.52
2022-12-01T20:30:14.956Z,24.40
2022-12-01T20:33:01.837Z,24.05
2022-12-01T20:38:28.803Z,22.02
2022-12-01T20:44:07.251Z,24.10
2022-12-01T20:46:48.003Z,23.58
2022-12-01T20:49:34.945Z,23.75
2022-12-01T20:52:15.122Z,26.58
2022-12-01T20:55:01.819Z,25.45
2022-12-01T21:00:30.233Z,24.30
2022-12-01T21:03:16.846Z,22.35
2022-12-01T21:08:47.918Z,24.55
2022-12-01T21:12:01.824Z,25.98
2022-12-01T21:15:12.839Z,25.38
2022-12-01T21:18:04.833Z,26.77
2022-12-01T21:20:55.880Z,25.77
2022-12-01T21:23:42.809Z,24.67
2022-12-01T21:29:26.804Z,25.70
2022-12-01T21:32:12.310Z,23.55
2022-12-01T21:35:01.860Z,29.15
2022-12-01T21:37:48.846Z,32.85
2022-12-01T21:43:33.823Z,31.50
2022-12-01T21:46:24.884Z,31.10
2022-12-01T21:49:04.966Z,32.40
2022-12-01T21:51:53.886Z,34.28
2022-12-01T21:54:35.895Z,31.95
2022-12-01T21:57:47.838Z,33.03
2022-12-01T22:00:35.906Z,32.22
2022-12-01T22:03:45.861Z,35.63
2022-12-01T22:06:30.771Z,33.65
2022-12-01T22:09:29.805Z,34.63
2022-12-01T22:12:18.868Z,35.78
2022-12-01T22:15:08.810Z,36.72
2022-12-01T22:17:48.926Z,37.58
2022-12-01T22:20:35.837Z,35.47
2022-12-01T22:23:18.976Z,39.65
2022-12-01T22:26:05.835Z,42.08
2022-12-01T22:28:45.859Z,37.65
2022-12-01T22:31:34.905Z,40.15
2022-12-01T22:34:21.929Z,38.17
2022-12-01T22:37:08.871Z,45.13
2022-12-01T22:42:41.885Z,44.15
2022-12-01T22:45:29.916Z,44.17
2022-12-01T22:48:37.833Z,48.58
2022-12-01T22:51:27.883Z,52.65
2022-12-01T22:54:25.883Z,46.78
2022-12-01T22:57:15.867Z,47.05
2022-12-01T23:00:03.475Z,47.70
2022-12-01T23:02:42.888Z,46.67
2022-12-01T23:05:26.202Z,50.42
2022-12-01T23:08:13.850Z,47.92
2022-12-01T23:10:54.303Z,51.10
2022-12-01T23:13:41.843Z,49.03
2022-12-01T23:16:28.941Z,50.85
2022-12-01T23:19:08.823Z,50.70
2022-12-01T23:21:52.613Z,51.55
2022-12-01T23:24:38.872Z,52.72
2022-12-01T23:27:19.336Z,50.70
2022-12-01T23:30:05.830Z,51.53
2022-12-01T23:32:59.859Z,54.17
2022-12-01T23:35:54.848Z,60.35
2022-12-01T23:38:52.810Z,52.45
2022-12-01T23:41:44.879Z,56.83
2022-12-01T23:44:49.188Z,54.60
2022-12-01T23:47:36.806Z,58.17
2022-12-01T23:50:35.828Z,57.05
2022-12-01T23:53:34.800Z,53.58
2022-12-01T23:56:20.938Z,59.58
2022-12-01T23:59:07.807Z,58.67
