createdAt,value
2023-01-31T00:01:51.197Z,3.29
2023-01-31T00:04:21.914Z,3.33
2023-01-31T00:06:54.167Z,3.36
2023-01-31T00:09:24.844Z,3.37
2023-01-31T00:11:54.312Z,3.39
2023-01-31T00:14:22.924Z,3.41
2023-01-31T00:16:52.357Z,3.42
2023-01-31T00:19:22.599Z,3.43
2023-01-31T00:21:51.845Z,3.44
2023-01-31T00:24:22.394Z,3.45
2023-01-31T00:26:56.951Z,3.46
2023-01-31T00:29:26.891Z,3.47
2023-01-31T00:31:57.001Z,3.48
2023-01-31T00:34:27.477Z,3.49
2023-01-31T00:36:58.058Z,3.50
2023-01-31T00:39:28.607Z,3.51
2023-01-31T00:41:59.527Z,3.51
2023-01-31T00:44:29.509Z,3.51
2023-01-31T00:47:00.194Z,3.50
2023-01-31T00:49:30.051Z,3.49
2023-01-31T00:52:00.587Z,3.46
2023-01-31T00:54:31.534Z,3.44
2023-01-31T00:57:02.655Z,3.41
2023-01-31T00:59:34.290Z,3.39
2023-01-31T01:02:03.045Z,3.37
2023-01-31T01:04:32.970Z,3.37
2023-01-31T01:07:03.004Z,3.38
2023-01-31T01:09:33.466Z,3.39
2023-01-31T01:12:04.606Z,3.40
2023-01-31T01:14:35.553Z,3.40
2023-01-31T01:17:04.959Z,3.41
2023-01-31T01:19:34.905Z,3.42
2023-01-31T01:22:05.170Z,3.42
2023-01-31T01:24:36.357Z,3.42
2023-01-31T01:27:06.645Z,3.42
2023-01-31T01:29:36.776Z,3.43
2023-01-31T01:32:06.856Z,3.45
2023-01-31T01:34:36.797Z,3.48
2023-01-31T01:37:20.203Z,3.52
2023-01-31T01:39:53.939Z,3.57
2023-01-31T01:42:25.826Z,3.58
2023-01-31T01:45:15.708Z,3.59
2023-01-31T01:47:55.544Z,3.58
2023-01-31T01:50:39.870Z,3.58
2023-01-31T01:53:23.139Z,3.58
2023-01-31T01:55:55.858Z,3.58
2023-01-31T01:58:54.357Z,3.57
2023-01-31T02:01:29.919Z,3.56
2023-01-31T02:03:58.944Z,3.54
2023-01-31T02:06:28.221Z,3.52
2023-01-31T02:08:58.317Z,3.52
2023-01-31T02:11:31.628Z,3.52
2023-01-31T02:14:06.102Z,3.52
2023-01-31T02:16:35.997Z,3.52
2023-01-31T02:19:13.416Z,3.51
2023-01-31T02:22:03.881Z,3.50
2023-01-31T02:25:03.951Z,3.49
2023-01-31T02:28:12.323Z,3.46
2023-01-31T02:30:58.837Z,3.42
2023-01-31T02:33:37.277Z,3.40
2023-01-31T02:36:31.358Z,3.39
2023-01-31T02:39:11.487Z,3.36
2023-01-31T02:42:02.520Z,3.32
2023-01-31T02:44:59.864Z,3.27
2023-01-31T02:47:50.086Z,3.25
2023-01-31T02:50:33.970Z,3.23
2023-01-31T02:53:32.924Z,3.20
2023-01-31T02:56:30.720Z,3.18
2023-01-31T02:59:22.039Z,3.15
2023-01-31T03:02:02.820Z,3.13
2023-01-31T03:05:15.519Z,3.10
2023-01-31T03:07:50.698Z,3.05
2023-01-31T03:10:47.212Z,3.02
2023-01-31T03:14:08.366Z,3.00
2023-01-31T03:17:06.190Z,2.99
2023-01-31T03:19:50.500Z,2.99
2023-01-31T03:22:28.805Z,3.00
2023-01-31T03:24:59.399Z,3.01
2023-01-31T03:27:28.849Z,3.02
2023-01-31T03:30:06.998Z,3.02
2023-01-31T03:32:45.504Z,3.03
2023-01-31T03:35:14.210Z,3.03
2023-01-31T03:38:06.176Z,3.05
2023-01-31T03:40:43.487Z,3.06
2023-01-31T03:43:27.144Z,3.07
2023-01-31T03:46:16.972Z,3.07
2023-01-31T03:48:50.237Z,3.08
2023-01-31T03:51:25.310Z,3.08
2023-01-31T03:54:04.251Z,3.07
2023-01-31T03:56:44.900Z,3.07
2023-01-31T03:59:39.834Z,3.07
2023-01-31T04:02:13.977Z,3.07
2023-01-31T04:04:51.320Z,3.06
2023-01-31T04:07:20.284Z,3.07
2023-01-31T04:09:49.669Z,3.08
2023-01-31T04:12:18.047Z,3.08
2023-01-31T04:14:46.404Z,3.08
2023-01-31T04:17:15.648Z,3.08
2023-01-31T04:19:44.306Z,3.09
2023-01-31T04:22:12.850Z,3.09
2023-01-31T04:24:41.341Z,3.08
2023-01-31T04:27:09.974Z,3.08
2023-01-31T04:29:38.440Z,3.07
2023-01-31T04:32:06.916Z,3.07
2023-01-31T04:34:35.365Z,3.07
2023-01-31T04:37:04.034Z,3.05
2023-01-31T04:39:33.286Z,3.05
2023-01-31T04:42:01.727Z,3.04
2023-01-31T04:44:30.151Z,3.03
2023-01-31T04:46:58.575Z,3.02
2023-01-31T04:49:27.205Z,3.00
2023-01-31T04:51:55.619Z,2.99
2023-01-31T04:54:24.034Z,2.99
2023-01-31T04:56:52.401Z,2.98
2023-01-31T04:59:20.819Z,2.97
2023-01-31T05:01:49.238Z,2.97
2023-01-31T05:04:18.565Z,2.96
2023-01-31T05:06:47.395Z,2.96
2023-01-31T05:09:16.679Z,2.95
2023-01-31T05:11:45.158Z,2.94
2023-01-31T05:14:14.954Z,2.92
2023-01-31T05:16:47.302Z,2.91
2023-01-31T05:19:17.775Z,2.88
2023-01-31T05:21:55.514Z,2.84
2023-01-31T05:24:27.356Z,2.80
2023-01-31T05:26:58.774Z,2.76
2023-01-31T05:29:30.493Z,2.73
2023-01-31T05:32:03.295Z,2.70
2023-01-31T05:34:33.523Z,2.67
2023-01-31T05:37:03.728Z,2.65
2023-01-31T05:39:32.833Z,2.64
2023-01-31T05:42:01.918Z,2.63
2023-01-31T05:44:32.708Z,2.63
2023-01-31T05:47:02.578Z,2.63
2023-01-31T05:49:33.455Z,2.63
2023-01-31T05:52:04.234Z,2.63
2023-01-31T05:54:34.592Z,2.62
2023-01-31T05:57:04.573Z,2.62
2023-01-31T05:59:34.226Z,2.61
2023-01-31T06:02:04.106Z,2.62
2023-01-31T06:04:35.001Z,2.63
2023-01-31T06:07:04.633Z,2.62
2023-01-31T06:09:34.995Z,2.60
2023-01-31T06:12:04.377Z,2.60
2023-01-31T06:14:33.805Z,2.59
2023-01-31T06:17:04.176Z,2.58
2023-01-31T06:19:33.643Z,2.57
2023-01-31T06:22:03.948Z,2.56
2023-01-31T06:24:33.645Z,2.57
2023-01-31T06:27:03.448Z,2.56
2023-01-31T06:29:33.592Z,2.58
2023-01-31T06:32:03.117Z,2.59
2023-01-31T06:34:32.986Z,2.61
2023-01-31T06:37:01.350Z,2.62
2023-01-31T06:39:31.648Z,2.63
2023-01-31T06:42:01.479Z,2.64
2023-01-31T06:44:33.174Z,2.66
2023-01-31T06:47:04.467Z,2.65
2023-01-31T06:49:32.969Z,2.65
2023-01-31T06:52:01.339Z,2.63
2023-01-31T06:54:31.557Z,2.62
2023-01-31T06:57:10.156Z,2.61
2023-01-31T06:59:38.489Z,2.60
2023-01-31T07:02:08.023Z,2.59
2023-01-31T07:04:36.969Z,2.59
2023-01-31T07:07:05.372Z,2.60
2023-01-31T07:09:33.709Z,2.60
2023-01-31T07:12:03.161Z,2.60
2023-01-31T07:14:31.589Z,2.61
2023-01-31T07:17:01.636Z,2.62
2023-01-31T07:19:30.088Z,2.62
2023-01-31T07:21:58.704Z,2.62
2023-01-31T07:24:27.787Z,2.63
2023-01-31T07:26:56.873Z,2.63
2023-01-31T07:29:26.750Z,2.62
2023-01-31T07:31:58.236Z,2.62
2023-01-31T07:34:28.894Z,2.62
2023-01-31T07:36:57.402Z,2.62
2023-01-31T07:39:25.776Z,2.63
2023-01-31T07:41:54.215Z,2.64
2023-01-31T07:44:22.664Z,2.65
2023-01-31T07:46:52.123Z,2.67
2023-01-31T07:49:22.181Z,2.69
2023-01-31T07:51:51.766Z,2.70
2023-01-31T07:54:20.852Z,2.71
2023-01-31T07:56:50.201Z,2.73
2023-01-31T07:59:18.795Z,2.74
2023-01-31T08:02:07.062Z,2.76
2023-01-31T08:04:36.716Z,2.78
2023-01-31T08:07:07.086Z,2.83
2023-01-31T08:09:39.128Z,2.88
2023-01-31T08:12:09.533Z,2.93
2023-01-31T08:14:40.243Z,2.97
2023-01-31T08:17:10.809Z,2.99
2023-01-31T08:19:40.480Z,3.02
2023-01-31T08:22:09.796Z,3.08
2023-01-31T08:24:38.175Z,3.14
2023-01-31T08:27:07.878Z,3.20
2023-01-31T08:29:37.956Z,3.27
2023-01-31T08:32:07.912Z,3.33
2023-01-31T08:34:36.297Z,3.38
2023-01-31T08:37:05.540Z,3.40
2023-01-31T08:39:33.933Z,3.42
2023-01-31T08:42:02.432Z,3.44
2023-01-31T08:44:32.585Z,3.47
2023-01-31T08:47:02.720Z,3.52
2023-01-31T08:49:36.863Z,3.58
2023-01-31T08:52:06.089Z,3.63
2023-01-31T08:54:34.921Z,3.67
2023-01-31T08:57:03.352Z,3.76
2023-01-31T08:59:31.748Z,3.84
2023-01-31T09:02:00.236Z,3.92
2023-01-31T09:04:28.937Z,4.02
2023-01-31T09:06:57.532Z,4.11
2023-01-31T09:09:26.332Z,4.15
2023-01-31T09:11:55.232Z,4.18
2023-01-31T09:14:24.715Z,4.23
2023-01-31T09:16:53.249Z,4.30
2023-01-31T09:19:23.494Z,4.38
2023-01-31T09:21:51.929Z,4.45
2023-01-31T09:24:21.568Z,4.57
2023-01-31T09:26:53.030Z,4.76
2023-01-31T09:29:22.751Z,4.88
2023-01-31T09:31:55.616Z,4.91
2023-01-31T09:34:24.467Z,5.14
2023-01-31T09:36:56.982Z,5.35
2023-01-31T09:39:27.362Z,5.50
2023-01-31T09:42:17.899Z,5.62
2023-01-31T09:45:12.252Z,5.64
2023-01-31T09:47:49.210Z,5.44
2023-01-31T09:50:45.669Z,5.27
2023-01-31T09:53:21.950Z,5.19
2023-01-31T09:56:28.490Z,5.18
2023-01-31T09:59:11.235Z,5.26
2023-01-31T10:01:53.663Z,5.36
2023-01-31T10:04:49.772Z,5.40
2023-01-31T10:07:30.728Z,5.42
2023-01-31T10:10:45.974Z,5.33
2023-01-31T10:13:29.649Z,5.20
2023-01-31T10:16:13.808Z,5.13
2023-01-31T10:18:48.504Z,5.11
2023-01-31T10:21:31.735Z,5.14
2023-01-31T10:24:16.410Z,5.28
2023-01-31T10:27:01.003Z,5.29
2023-01-31T10:29:43.603Z,5.23
2023-01-31T10:32:32.378Z,5.23
2023-01-31T10:35:37.358Z,5.34
2023-01-31T10:38:28.814Z,5.26
2023-01-31T10:41:27.831Z,5.14
2023-01-31T10:44:12.467Z,5.08
2023-01-31T10:46:41.049Z,5.08
2023-01-31T10:49:13.062Z,5.07
2023-01-31T10:52:16.148Z,4.98
2023-01-31T10:54:48.942Z,4.86
2023-01-31T10:57:18.120Z,4.76
2023-01-31T10:59:49.074Z,4.72
2023-01-31T11:02:27.051Z,4.75
2023-01-31T11:04:58.924Z,4.81
2023-01-31T11:07:31.769Z,4.87
2023-01-31T11:10:00.256Z,4.94
2023-01-31T11:13:04.676Z,5.04
2023-01-31T11:15:40.149Z,5.13
2023-01-31T11:18:14.892Z,5.21
2023-01-31T11:20:47.596Z,5.29
2023-01-31T11:23:24.118Z,5.30
2023-01-31T11:25:55.501Z,5.30
2023-01-31T11:28:38.468Z,5.30
2023-01-31T11:31:19.654Z,5.25
2023-01-31T11:34:51.034Z,5.24
2023-01-31T11:37:19.356Z,5.22
2023-01-31T11:40:16.317Z,5.23
2023-01-31T11:42:57.396Z,5.23
2023-01-31T11:45:38.798Z,5.23
2023-01-31T11:48:42.618Z,5.30
2023-01-31T11:51:30.921Z,5.37
2023-01-31T11:53:59.401Z,5.36
2023-01-31T11:56:34.401Z,5.30
2023-01-31T11:59:09.701Z,5.22
2023-01-31T12:01:47.955Z,5.12
2023-01-31T12:04:32.820Z,5.03
2023-01-31T12:07:20.996Z,4.92
2023-01-31T12:09:49.984Z,4.89
2023-01-31T12:12:34.336Z,4.86
2023-01-31T12:15:15.400Z,4.82
2023-01-31T12:17:50.641Z,4.79
2023-01-31T12:20:53.623Z,4.76
2023-01-31T12:23:46.313Z,4.70
2023-01-31T12:26:30.516Z,4.61
2023-01-31T12:29:25.794Z,4.54
2023-01-31T12:32:03.071Z,4.47
2023-01-31T12:35:26.318Z,4.45
2023-01-31T12:38:40.230Z,4.46
2023-01-31T12:41:29.519Z,4.52
2023-01-31T12:44:40.448Z,4.57
2023-01-31T12:47:42.741Z,4.63
2023-01-31T12:50:26.404Z,4.68
2023-01-31T12:53:20.144Z,4.69
2023-01-31T12:56:30.193Z,4.73
2023-01-31T12:59:24.133Z,4.75
2023-01-31T13:02:07.752Z,4.76
2023-01-31T13:05:10.124Z,4.77
2023-01-31T13:08:06.471Z,4.80
2023-01-31T13:10:53.162Z,4.78
2023-01-31T13:13:30.705Z,4.76
2023-01-31T13:16:12.453Z,4.75
2023-01-31T13:18:43.206Z,4.72
2023-01-31T13:21:17.150Z,4.72
2023-01-31T13:23:52.876Z,4.69
2023-01-31T13:26:44.330Z,4.67
2023-01-31T13:29:23.680Z,4.63
2023-01-31T13:32:19.635Z,4.59
2023-01-31T13:35:18.134Z,4.58
2023-01-31T13:37:49.576Z,4.57
2023-01-31T13:40:29.957Z,4.58
2023-01-31T13:43:06.371Z,4.59
2023-01-31T13:45:43.293Z,4.61
2023-01-31T13:48:32.728Z,4.63
2023-01-31T13:51:25.117Z,4.63
2023-01-31T13:54:04.065Z,4.62
2023-01-31T13:56:36.001Z,4.62
2023-01-31T13:59:08.710Z,4.59
2023-01-31T14:01:47.166Z,4.56
2023-01-31T14:04:15.592Z,4.53
2023-01-31T14:07:20.179Z,4.48
2023-01-31T14:09:51.350Z,4.41
2023-01-31T14:12:36.625Z,4.35
2023-01-31T14:15:54.747Z,4.29
2023-01-31T14:18:59.195Z,4.23
2023-01-31T14:21:30.631Z,4.19
2023-01-31T14:24:06.250Z,4.17
2023-01-31T14:26:53.215Z,4.16
2023-01-31T14:29:27.420Z,4.16
2023-01-31T14:31:58.746Z,4.14
2023-01-31T14:34:32.340Z,4.13
2023-01-31T14:37:16.201Z,4.12
2023-01-31T14:40:12.649Z,4.10
2023-01-31T14:43:15.331Z,4.07
2023-01-31T14:46:10.657Z,4.05
2023-01-31T14:48:58.669Z,4.01
2023-01-31T14:52:02.024Z,3.98
2023-01-31T14:55:10.505Z,3.95
2023-01-31T14:57:45.796Z,3.93
2023-01-31T15:00:14.161Z,3.92
2023-01-31T15:03:08.491Z,3.91
2023-01-31T15:05:37.495Z,3.90
2023-01-31T15:08:19.721Z,3.90
2023-01-31T15:11:45.333Z,3.90
2023-01-31T15:14:48.148Z,3.90
2023-01-31T15:17:35.698Z,3.89
2023-01-31T15:20:20.666Z,3.87
2023-01-31T15:22:51.235Z,3.88
2023-01-31T15:25:48.132Z,3.88
2023-01-31T15:28:37.489Z,3.86
2023-01-31T15:31:19.232Z,3.84
2023-01-31T15:33:59.981Z,3.81
2023-01-31T15:37:02.564Z,3.79
2023-01-31T15:39:46.228Z,3.74
2023-01-31T15:42:26.612Z,3.69
2023-01-31T15:45:25.706Z,3.64
2023-01-31T15:48:15.146Z,3.57
2023-01-31T15:50:58.929Z,3.50
2023-01-31T15:53:32.950Z,3.43
2023-01-31T15:56:03.463Z,3.38
2023-01-31T15:58:34.517Z,3.33
2023-01-31T16:01:03.564Z,3.28
2023-01-31T16:03:43.249Z,3.23
2023-01-31T16:06:36.713Z,3.17
2023-01-31T16:09:08.163Z,3.11
2023-01-31T16:11:38.565Z,3.06
2023-01-31T16:14:10.463Z,3.00
2023-01-31T16:16:38.984Z,2.95
2023-01-31T16:19:07.873Z,2.91
2023-01-31T16:21:45.185Z,2.86
2023-01-31T16:24:22.775Z,2.82
2023-01-31T16:27:08.280Z,2.79
2023-01-31T16:29:44.087Z,2.75
2023-01-31T16:32:40.273Z,2.73
2023-01-31T16:35:26.955Z,2.70
2023-01-31T16:38:15.585Z,2.69
2023-01-31T16:40:53.036Z,2.67
2023-01-31T16:43:28.548Z,2.66
2023-01-31T16:45:59.931Z,2.65
2023-01-31T16:48:32.515Z,2.62
2023-01-31T16:51:31.289Z,2.61
2023-01-31T16:54:30.867Z,2.61
2023-01-31T16:57:02.349Z,2.61
2023-01-31T16:59:33.561Z,2.61
2023-01-31T17:02:20.879Z,2.61
2023-01-31T17:04:53.098Z,2.61
2023-01-31T17:07:35.135Z,2.62
2023-01-31T17:10:08.846Z,2.62
2023-01-31T17:12:40.449Z,2.62
2023-01-31T17:15:20.528Z,2.64
2023-01-31T17:17:49.151Z,2.64
2023-01-31T17:20:20.380Z,2.64
2023-01-31T17:22:57.193Z,2.65
2023-01-31T17:25:35.012Z,2.66
2023-01-31T17:28:05.126Z,2.67
2023-01-31T17:30:34.334Z,2.67
2023-01-31T17:33:02.740Z,2.68
2023-01-31T17:35:38.881Z,2.68
2023-01-31T17:38:07.791Z,2.69
2023-01-31T17:40:40.373Z,2.69
2023-01-31T17:43:20.517Z,2.70
2023-01-31T17:45:48.966Z,2.72
2023-01-31T17:48:26.319Z,2.73
2023-01-31T17:50:55.636Z,2.74
2023-01-31T17:53:24.114Z,2.76
2023-01-31T17:55:52.680Z,2.77
2023-01-31T17:58:22.282Z,2.78
2023-01-31T18:00:50.850Z,2.79
2023-01-31T18:03:23.365Z,2.81
2023-01-31T18:05:52.420Z,2.83
2023-01-31T18:08:23.162Z,2.85
2023-01-31T18:10:51.728Z,2.87
2023-01-31T18:13:20.276Z,2.89
2023-01-31T18:15:48.670Z,2.91
2023-01-31T18:18:17.132Z,2.92
2023-01-31T18:20:48.220Z,2.94
2023-01-31T18:23:16.839Z,2.95
2023-01-31T18:25:46.781Z,2.96
2023-01-31T18:28:15.236Z,2.97
2023-01-31T18:30:43.616Z,2.98
2023-01-31T18:33:12.383Z,2.99
2023-01-31T18:35:40.769Z,3.01
2023-01-31T18:38:09.193Z,3.02
2023-01-31T18:40:39.758Z,3.03
2023-01-31T18:43:08.149Z,3.04
2023-01-31T18:45:37.810Z,3.05
2023-01-31T18:48:06.209Z,3.07
2023-01-31T18:50:34.555Z,3.09
2023-01-31T18:53:03.361Z,3.10
2023-01-31T18:55:32.092Z,3.14
2023-01-31T18:58:00.453Z,3.17
2023-01-31T19:00:28.944Z,3.19
2023-01-31T19:02:58.560Z,3.24
2023-01-31T19:05:27.255Z,3.31
2023-01-31T19:07:55.614Z,3.41
2023-01-31T19:10:24.021Z,3.51
2023-01-31T19:12:52.496Z,3.59
2023-01-31T19:15:21.172Z,3.67
2023-01-31T19:17:49.689Z,3.74
2023-01-31T19:20:18.427Z,3.78
2023-01-31T19:22:46.913Z,3.81
2023-01-31T19:25:16.096Z,3.84
2023-01-31T19:27:44.552Z,3.86
2023-01-31T19:30:13.811Z,3.88
2023-01-31T19:32:42.481Z,3.90
2023-01-31T19:35:11.099Z,3.91
2023-01-31T19:37:39.449Z,3.93
2023-01-31T19:40:08.797Z,3.95
2023-01-31T19:42:37.666Z,3.98
2023-01-31T19:45:11.335Z,4.01
2023-01-31T19:47:39.802Z,4.03
2023-01-31T19:50:09.202Z,4.06
2023-01-31T19:52:38.140Z,4.07
2023-01-31T19:55:07.223Z,4.11
2023-01-31T19:57:35.589Z,4.13
2023-01-31T20:00:05.332Z,4.17
2023-01-31T20:02:33.772Z,4.21
2023-01-31T20:05:02.237Z,4.24
2023-01-31T20:07:30.842Z,4.27
2023-01-31T20:09:59.338Z,4.30
2023-01-31T20:12:27.668Z,4.33
2023-01-31T20:14:56.157Z,4.36
2023-01-31T20:17:25.195Z,4.39
2023-01-31T20:19:53.857Z,4.41
2023-01-31T20:22:22.990Z,4.43
2023-01-31T20:24:51.417Z,4.44
2023-01-31T20:27:20.161Z,4.43
2023-01-31T20:29:48.451Z,4.43
2023-01-31T20:32:17.964Z,4.42
2023-01-31T20:34:46.264Z,4.41
2023-01-31T20:37:14.791Z,4.41
2023-01-31T20:39:43.352Z,4.41
2023-01-31T20:42:12.056Z,4.41
2023-01-31T20:44:40.638Z,4.41
2023-01-31T20:47:09.059Z,4.42
2023-01-31T20:49:37.448Z,4.45
2023-01-31T20:52:05.802Z,4.47
2023-01-31T20:54:34.160Z,4.50
2023-01-31T20:57:02.558Z,4.53
2023-01-31T20:59:30.912Z,4.55
2023-01-31T21:01:59.251Z,4.57
2023-01-31T21:04:27.748Z,4.59
2023-01-31T21:06:56.089Z,4.61
2023-01-31T21:09:24.398Z,4.62
2023-01-31T21:11:52.748Z,4.62
2023-01-31T21:14:21.288Z,4.63
2023-01-31T21:16:49.728Z,4.63
2023-01-31T21:19:18.329Z,4.65
2023-01-31T21:21:46.617Z,4.65
2023-01-31T21:24:14.985Z,4.66
2023-01-31T21:26:43.814Z,4.68
2023-01-31T21:29:12.207Z,4.68
2023-01-31T21:31:40.611Z,4.68
2023-01-31T21:34:08.999Z,4.70
2023-01-31T21:36:37.312Z,4.71
2023-01-31T21:39:05.624Z,4.74
2023-01-31T21:41:52.606Z,4.78
2023-01-31T21:44:20.965Z,4.82
2023-01-31T21:46:49.854Z,4.85
2023-01-31T21:49:18.201Z,4.87
2023-01-31T21:51:46.631Z,4.89
2023-01-31T21:54:15.030Z,4.88
2023-01-31T21:56:43.371Z,4.87
2023-01-31T21:59:12.078Z,4.87
2023-01-31T22:01:40.571Z,4.87
2023-01-31T22:04:09.168Z,4.87
2023-01-31T22:06:41.039Z,4.87
2023-01-31T22:09:12.418Z,4.89
2023-01-31T22:11:42.249Z,4.92
2023-01-31T22:14:16.601Z,4.94
2023-01-31T22:16:45.166Z,4.96
2023-01-31T22:19:14.682Z,4.97
2023-01-31T22:21:43.628Z,4.98
2023-01-31T22:24:12.015Z,4.96
2023-01-31T22:26:44.042Z,4.96
2023-01-31T22:29:15.802Z,4.99
2023-01-31T22:31:45.168Z,5.02
2023-01-31T22:34:16.094Z,5.03
2023-01-31T22:36:44.394Z,5.05
2023-01-31T22:39:15.992Z,5.06
2023-01-31T22:41:44.777Z,5.08
2023-01-31T22:44:13.111Z,5.11
2023-01-31T22:46:41.791Z,5.13
2023-01-31T22:49:10.224Z,5.16
2023-01-31T22:51:38.593Z,5.18
2023-01-31T22:54:06.918Z,5.20
2023-01-31T22:56:35.488Z,5.23
2023-01-31T22:59:06.519Z,5.26
2023-01-31T23:01:37.294Z,5.29
2023-01-31T23:04:10.940Z,5.31
2023-01-31T23:06:39.346Z,5.34
2023-01-31T23:09:07.701Z,5.37
2023-01-31T23:11:36.089Z,5.40
2023-01-31T23:14:04.450Z,5.04
2023-01-31T23:16:51.530Z,4.31
2023-01-31T23:19:19.994Z,3.60
2023-01-31T23:21:49.417Z,3.11
2023-01-31T23:24:19.139Z,2.73
2023-01-31T23:26:47.753Z,2.43
2023-01-31T23:29:16.220Z,2.21
2023-01-31T23:31:44.706Z,2.07
2023-01-31T23:34:13.452Z,1.97
2023-01-31T23:36:41.951Z,1.89
2023-01-31T23:39:10.661Z,1.81
2023-01-31T23:41:39.233Z,1.74
2023-01-31T23:44:07.645Z,1.70
2023-01-31T23:46:36.101Z,1.67
2023-01-31T23:49:04.615Z,1.65
2023-01-31T23:51:33.836Z,1.63
2023-01-31T23:54:02.303Z,1.63
2023-01-31T23:56:30.773Z,1.64
2023-01-31T23:58:59.577Z,1.65
