createdAt,value
2019-01-24T00:01:12.688Z,-1.40
2019-01-24T00:03:42.638Z,-1.40
2019-01-24T00:06:12.400Z,-1.50
2019-01-24T00:08:42.192Z,-1.50
2019-01-24T00:11:11.900Z,-1.50
2019-01-24T00:13:41.651Z,-1.50
2019-01-24T00:16:11.460Z,-1.50
2019-01-24T00:18:41.283Z,-1.50
2019-01-24T00:21:10.905Z,-1.50
2019-01-24T00:23:41.011Z,-1.50
2019-01-24T00:26:10.960Z,-1.50
2019-01-24T00:28:41.094Z,-1.50
2019-01-24T00:31:10.785Z,-1.50
2019-01-24T00:33:40.565Z,-1.50
2019-01-24T00:36:10.344Z,-1.50
2019-01-24T00:38:40.095Z,-1.50
2019-01-24T00:41:10.098Z,-1.50
2019-01-24T00:43:40.142Z,-1.60
2019-01-24T00:46:09.919Z,-1.60
2019-01-24T00:48:39.742Z,-1.50
2019-01-24T00:51:09.443Z,-1.60
2019-01-24T00:53:39.075Z,-1.60
2019-01-24T00:56:09.107Z,-1.60
2019-01-24T00:58:38.961Z,-1.50
2019-01-24T01:01:08.724Z,-1.60
2019-01-24T01:03:38.403Z,-1.60
2019-01-24T01:06:08.120Z,-1.60
2019-01-24T01:08:37.770Z,-1.60
2019-01-24T01:11:07.535Z,-1.60
2019-01-24T01:13:37.323Z,-1.60
2019-01-24T01:16:07.100Z,-1.60
2019-01-24T01:18:37.034Z,-1.60
2019-01-24T01:21:06.824Z,-1.60
2019-01-24T01:23:36.604Z,-1.60
2019-01-24T01:26:06.368Z,-1.60
2019-01-24T01:28:36.199Z,-1.70
2019-01-24T01:31:06.042Z,-1.80
2019-01-24T01:33:35.750Z,-1.70
2019-01-24T01:36:07.047Z,-1.70
2019-01-24T01:38:36.756Z,-1.70
2019-01-24T01:41:06.451Z,-1.70
2019-01-24T01:43:36.087Z,-1.70
2019-01-24T01:46:05.874Z,-1.70
2019-01-24T01:48:35.592Z,-1.70
2019-01-24T01:51:05.376Z,-1.70
2019-01-24T01:53:35.086Z,-1.70
2019-01-24T01:56:04.864Z,-1.80
2019-01-24T01:58:34.563Z,-1.80
2019-01-24T02:01:05.360Z,-1.80
2019-01-24T02:03:35.138Z,-1.80
2019-01-24T02:06:05.019Z,-1.80
2019-01-24T02:08:34.717Z,-1.80
2019-01-24T02:11:04.874Z,-1.80
2019-01-24T02:13:34.630Z,-1.70
2019-01-24T02:16:04.463Z,-1.80
2019-01-24T02:18:34.237Z,-1.80
2019-01-24T02:21:04.034Z,-1.80
2019-01-24T02:23:33.742Z,-1.70
2019-01-24T02:26:03.771Z,-1.80
2019-01-24T02:28:33.543Z,-1.80
2019-01-24T02:31:03.527Z,-1.80
2019-01-24T02:33:33.754Z,-1.70
2019-01-24T02:36:03.554Z,-1.80
2019-01-24T02:38:33.215Z,-1.80
2019-01-24T02:41:03.206Z,-1.80
2019-01-24T02:43:32.992Z,-1.80
2019-01-24T02:46:02.911Z,-1.80
2019-01-24T02:48:32.535Z,-1.80
2019-01-24T02:51:02.263Z,-1.80
2019-01-24T02:53:31.894Z,-1.80
2019-01-24T02:56:01.873Z,-1.80
2019-01-24T02:58:31.803Z,-1.80
2019-01-24T03:01:01.515Z,-1.80
2019-01-24T03:03:31.223Z,-1.90
2019-01-24T03:06:00.948Z,-1.90
2019-01-24T03:08:30.904Z,-1.90
2019-01-24T03:11:00.943Z,-1.90
2019-01-24T03:13:30.731Z,-1.90
2019-01-24T03:16:00.516Z,-1.90
2019-01-24T03:18:30.326Z,-2.00
2019-01-24T03:21:00.301Z,-2.00
2019-01-24T03:23:30.009Z,-2.00
2019-01-24T03:25:59.721Z,-2.10
2019-01-24T03:28:29.781Z,-2.00
2019-01-24T03:30:59.402Z,-2.00
2019-01-24T03:33:29.355Z,-2.00
2019-01-24T03:36:01.444Z,-2.00
2019-01-24T03:38:40.664Z,-2.00
2019-01-24T03:41:29.769Z,-2.00
2019-01-24T03:43:59.653Z,-2.00
2019-01-24T03:46:29.683Z,-2.00
2019-01-24T03:48:59.951Z,-1.90
2019-01-24T03:51:29.882Z,-1.90
2019-01-24T03:54:01.390Z,-1.90
2019-01-24T03:56:31.403Z,-1.90
2019-01-24T03:59:01.455Z,-1.90
2019-01-24T04:01:31.232Z,-1.90
2019-01-24T04:06:52.970Z,-1.90
2019-01-24T04:09:31.486Z,-1.90
2019-01-24T04:12:08.640Z,-2.00
2019-01-24T04:14:38.560Z,-1.90
2019-01-24T04:17:08.372Z,-1.90
2019-01-24T04:19:38.006Z,-2.00
2019-01-24T04:22:07.782Z,-2.00
2019-01-24T04:24:37.723Z,-2.00
2019-01-24T04:27:07.438Z,-1.90
2019-01-24T04:29:37.335Z,-1.90
2019-01-24T04:32:07.383Z,-2.00
2019-01-24T04:34:37.006Z,-1.90
2019-01-24T04:37:07.081Z,-2.00
2019-01-24T04:39:36.712Z,-2.00
2019-01-24T04:42:07.163Z,-2.00
2019-01-24T04:44:37.127Z,-2.00
2019-01-24T04:47:06.846Z,-2.10
2019-01-24T04:49:36.487Z,-2.10
2019-01-24T04:52:06.295Z,-2.10
2019-01-24T04:54:36.253Z,-2.10
2019-01-24T04:57:08.790Z,-2.10
2019-01-24T04:59:38.510Z,-2.10
2019-01-24T05:02:08.257Z,-2.10
2019-01-24T05:04:38.023Z,-2.00
2019-01-24T05:07:07.771Z,-2.10
2019-01-24T05:09:37.459Z,-2.10
2019-01-24T05:12:07.184Z,-2.00
2019-01-24T05:14:36.892Z,-2.10
2019-01-24T05:17:06.691Z,-2.10
2019-01-24T05:19:36.367Z,-2.20
2019-01-24T05:22:06.212Z,-2.10
2019-01-24T05:24:35.843Z,-2.20
2019-01-24T05:27:06.021Z,-2.20
2019-01-24T05:29:35.800Z,-2.10
2019-01-24T05:32:05.638Z,-2.20
2019-01-24T05:34:35.263Z,-2.20
2019-01-24T05:37:05.202Z,-2.20
2019-01-24T05:39:54.031Z,-2.10
2019-01-24T05:42:23.694Z,-2.10
2019-01-24T05:44:53.415Z,-2.20
2019-01-24T05:47:23.074Z,-2.20
2019-01-24T05:49:53.052Z,-2.20
2019-01-24T05:52:22.703Z,-2.10
2019-01-24T05:54:52.403Z,-2.10
2019-01-24T05:57:22.504Z,-2.10
2019-01-24T06:00:13.237Z,-2.10
2019-01-24T06:02:46.103Z,-2.10
2019-01-24T06:05:16.541Z,-2.10
2019-01-24T06:07:46.268Z,-2.10
2019-01-24T06:10:16.061Z,-2.10
2019-01-24T06:12:46.409Z,-2.10
2019-01-24T06:15:16.294Z,-2.10
2019-01-24T06:17:46.126Z,-2.00
2019-01-24T06:20:16.021Z,-2.00
2019-01-24T06:22:45.743Z,-2.00
2019-01-24T06:25:16.003Z,-2.00
2019-01-24T06:27:45.783Z,-2.00
2019-01-24T06:30:18.019Z,-2.10
2019-01-24T06:32:47.831Z,-2.10
2019-01-24T06:35:17.659Z,-2.10
2019-01-24T06:37:47.822Z,-2.10
2019-01-24T06:40:17.632Z,-2.10
2019-01-24T06:42:47.471Z,-2.10
2019-01-24T06:45:19.398Z,-2.10
2019-01-24T06:47:49.207Z,-2.10
2019-01-24T06:50:19.379Z,-2.10
2019-01-24T06:52:49.460Z,-2.10
2019-01-24T06:55:24.683Z,-2.10
2019-01-24T06:57:54.444Z,-2.00
2019-01-24T07:00:24.485Z,-2.10
2019-01-24T07:02:54.583Z,-2.00
2019-01-24T07:05:24.288Z,-2.00
2019-01-24T07:07:54.263Z,-2.10
2019-01-24T07:10:24.815Z,-2.10
2019-01-24T07:12:54.652Z,-2.00
2019-01-24T07:15:24.595Z,-2.10
2019-01-24T07:17:54.390Z,-2.10
2019-01-24T07:20:24.175Z,-2.10
2019-01-24T07:22:53.913Z,-2.10
2019-01-24T07:25:25.796Z,-2.10
2019-01-24T07:27:55.594Z,-2.10
2019-01-24T07:30:25.307Z,-2.00
2019-01-24T07:32:55.096Z,-2.00
2019-01-24T07:35:24.873Z,-2.00
2019-01-24T07:37:54.765Z,-2.00
2019-01-24T07:40:24.733Z,-2.00
2019-01-24T07:42:54.598Z,-2.00
2019-01-24T07:45:30.022Z,-2.00
2019-01-24T07:47:59.831Z,-2.00
2019-01-24T07:50:29.644Z,-2.00
2019-01-24T07:52:59.769Z,-2.10
2019-01-24T07:55:29.557Z,-2.10
2019-01-24T07:57:59.412Z,-2.10
2019-01-24T08:00:29.667Z,-2.00
2019-01-24T08:02:59.462Z,-2.00
2019-01-24T08:05:29.603Z,-2.00
2019-01-24T08:07:59.424Z,-2.00
2019-01-24T08:10:29.357Z,-2.00
2019-01-24T08:12:59.342Z,-2.00
2019-01-24T08:15:29.383Z,-2.00
2019-01-24T08:17:59.223Z,-2.00
2019-01-24T08:20:29.087Z,-2.00
2019-01-24T08:22:58.809Z,-2.00
2019-01-24T08:25:28.634Z,-2.00
2019-01-24T08:27:58.598Z,-2.00
2019-01-24T08:30:30.630Z,-2.00
2019-01-24T08:33:00.471Z,-2.10
2019-01-24T08:35:30.238Z,-2.10
2019-01-24T08:38:00.283Z,-2.10
2019-01-24T08:40:29.989Z,-2.00
2019-01-24T08:42:59.707Z,-2.00
2019-01-24T08:45:29.686Z,-2.00
2019-01-24T08:48:00.643Z,-2.00
2019-01-24T08:50:30.427Z,-1.90
2019-01-24T08:53:00.153Z,-1.90
2019-01-24T08:55:43.619Z,-1.90
2019-01-24T08:58:13.462Z,-1.90
2019-01-24T09:00:43.511Z,-1.90
2019-01-24T09:03:13.295Z,-1.80
2019-01-24T09:05:43.071Z,-1.80
2019-01-24T09:08:12.868Z,-1.70
2019-01-24T09:10:42.747Z,-1.70
2019-01-24T09:13:12.491Z,-1.60
2019-01-24T09:15:42.281Z,-1.60
2019-01-24T09:18:12.270Z,-1.70
2019-01-24T09:20:41.968Z,-1.70
2019-01-24T09:23:11.811Z,-1.70
2019-01-24T09:25:41.740Z,-1.60
2019-01-24T09:28:15.083Z,-1.50
2019-01-24T09:30:42.975Z,-1.50
2019-01-24T09:33:12.703Z,-1.50
2019-01-24T09:35:43.024Z,-1.40
2019-01-24T09:38:12.687Z,-1.40
2019-01-24T09:40:42.379Z,-1.20
2019-01-24T09:43:12.101Z,-1.20
2019-01-24T09:45:41.832Z,-1.20
2019-01-24T09:48:11.636Z,-1.30
2019-01-24T09:50:41.355Z,-1.40
2019-01-24T09:53:11.067Z,-1.40
2019-01-24T09:55:40.855Z,-1.40
2019-01-24T09:58:10.657Z,-1.30
2019-01-24T10:00:40.455Z,-1.20
2019-01-24T10:03:10.304Z,-1.20
2019-01-24T10:05:40.612Z,-1.10
2019-01-24T10:08:10.427Z,-1.10
2019-01-24T10:10:40.472Z,-1.20
2019-01-24T10:13:10.280Z,-1.20
2019-01-24T10:15:41.216Z,-1.20
2019-01-24T10:18:11.013Z,-1.20
2019-01-24T10:20:40.860Z,-1.30
2019-01-24T10:23:10.831Z,-1.30
2019-01-24T10:25:41.043Z,-1.30
2019-01-24T10:28:11.260Z,-1.20
2019-01-24T10:30:43.201Z,-1.10
2019-01-24T10:33:12.587Z,-1.00
2019-01-24T10:35:42.313Z,-0.90
2019-01-24T10:38:12.030Z,-0.80
2019-01-24T10:40:42.084Z,-0.80
2019-01-24T10:43:11.802Z,-0.80
2019-01-24T10:45:41.527Z,-0.70
2019-01-24T10:48:11.317Z,-0.70
2019-01-24T10:50:41.116Z,-0.90
2019-01-24T10:53:10.857Z,-1.00
2019-01-24T10:55:40.840Z,-0.90
2019-01-24T10:58:10.915Z,-0.90
2019-01-24T11:00:42.473Z,-0.70
2019-01-24T11:03:19.570Z,-0.40
2019-01-24T11:05:49.387Z,-0.30
2019-01-24T11:08:19.443Z,-0.20
2019-01-24T11:10:49.304Z,-0.50
2019-01-24T11:13:19.150Z,-0.30
2019-01-24T11:15:49.427Z,-0.50
2019-01-24T11:18:19.163Z,-0.70
2019-01-24T11:20:49.005Z,-0.80
2019-01-24T11:23:18.735Z,-0.90
2019-01-24T11:25:48.715Z,-0.80
2019-01-24T11:28:20.078Z,-0.80
2019-01-24T11:30:49.879Z,-0.70
2019-01-24T11:33:19.586Z,-0.70
2019-01-24T11:35:49.381Z,-0.70
2019-01-24T11:38:19.129Z,-0.70
2019-01-24T11:40:48.861Z,-0.80
2019-01-24T11:43:18.650Z,-0.80
2019-01-24T11:46:07.450Z,-1.00
2019-01-24T11:48:37.488Z,-1.00
2019-01-24T11:51:07.920Z,-0.80
2019-01-24T11:53:37.991Z,-0.80
2019-01-24T11:56:07.836Z,-0.80
2019-01-24T11:58:37.854Z,-0.80
2019-01-24T12:01:07.791Z,-0.90
2019-01-24T12:03:37.755Z,-1.10
2019-01-24T12:06:07.600Z,-1.00
2019-01-24T12:08:37.629Z,-1.00
2019-01-24T12:11:07.328Z,-1.00
2019-01-24T12:13:37.052Z,-1.00
2019-01-24T12:16:07.085Z,-1.00
2019-01-24T12:18:36.808Z,-1.10
2019-01-24T12:21:06.600Z,-1.10
2019-01-24T12:23:44.145Z,-1.00
2019-01-24T12:26:14.144Z,-1.00
2019-01-24T12:28:43.966Z,-1.00
2019-01-24T12:31:13.679Z,-1.00
2019-01-24T12:33:43.475Z,-1.00
2019-01-24T12:36:32.420Z,-0.90
2019-01-24T12:39:02.535Z,-1.00
2019-01-24T12:41:32.244Z,-1.00
2019-01-24T12:44:02.023Z,-1.10
2019-01-24T12:46:31.816Z,-1.10
2019-01-24T12:49:01.667Z,-1.00
2019-01-24T12:51:31.718Z,-0.80
2019-01-24T12:54:01.707Z,-0.80
2019-01-24T12:56:31.556Z,-0.70
2019-01-24T12:59:01.334Z,-0.70
2019-01-24T13:01:31.110Z,-0.70
2019-01-24T13:04:00.839Z,-0.70
2019-01-24T13:06:30.670Z,-0.70
2019-01-24T13:09:00.321Z,-0.70
2019-01-24T13:11:30.471Z,-0.70
2019-01-24T13:14:00.128Z,-0.70
2019-01-24T13:16:30.891Z,-0.70
2019-01-24T13:19:00.787Z,-0.70
2019-01-24T13:21:33.328Z,-0.60
2019-01-24T13:24:03.293Z,-0.50
2019-01-24T13:26:32.998Z,-0.50
2019-01-24T13:29:02.871Z,-0.70
2019-01-24T13:31:32.910Z,-0.70
2019-01-24T13:34:02.679Z,-0.70
2019-01-24T13:36:32.823Z,-0.60
2019-01-24T13:39:02.820Z,-0.60
2019-01-24T13:41:32.494Z,-0.70
2019-01-24T13:44:03.419Z,-0.70
2019-01-24T13:46:33.300Z,-0.60
2019-01-24T13:49:04.007Z,-0.60
2019-01-24T13:51:33.829Z,-0.60
2019-01-24T13:54:03.931Z,-0.60
2019-01-24T13:56:33.687Z,-0.60
2019-01-24T13:59:03.874Z,-0.60
2019-01-24T14:01:33.631Z,-0.60
2019-01-24T14:04:14.534Z,-0.60
2019-01-24T14:06:44.524Z,-0.60
2019-01-24T14:09:16.031Z,-0.60
2019-01-24T14:11:45.694Z,-0.60
2019-01-24T14:14:15.472Z,-0.60
2019-01-24T14:16:45.215Z,-0.70
2019-01-24T14:19:15.321Z,-0.60
2019-01-24T14:21:45.101Z,-0.70
2019-01-24T14:24:15.144Z,-0.70
2019-01-24T14:26:45.006Z,-0.70
2019-01-24T14:29:15.191Z,-0.70
2019-01-24T14:31:44.971Z,-0.80
2019-01-24T14:34:14.942Z,-0.80
2019-01-24T14:36:45.059Z,-0.90
2019-01-24T14:39:14.776Z,-0.90
2019-01-24T14:41:44.715Z,-1.00
2019-01-24T14:44:14.428Z,-1.00
2019-01-24T14:46:44.516Z,-0.90
2019-01-24T14:49:14.443Z,-0.90
2019-01-24T14:51:44.259Z,-0.90
2019-01-24T14:54:13.930Z,-0.90
2019-01-24T14:56:43.639Z,-0.90
2019-01-24T14:59:13.740Z,-0.90
2019-01-24T15:01:43.781Z,-1.00
2019-01-24T15:04:13.524Z,-0.90
2019-01-24T15:06:43.301Z,-1.10
2019-01-24T15:09:13.239Z,-1.00
2019-01-24T15:11:42.888Z,-1.00
2019-01-24T15:14:12.989Z,-1.00
2019-01-24T15:16:43.039Z,-1.00
2019-01-24T15:19:13.363Z,-1.10
2019-01-24T15:21:43.457Z,-1.20
2019-01-24T15:24:13.281Z,-1.20
2019-01-24T15:26:43.036Z,-1.10
2019-01-24T15:29:12.743Z,-1.10
2019-01-24T15:31:42.528Z,-1.10
2019-01-24T15:34:12.333Z,-1.10
2019-01-24T15:36:42.402Z,-1.10
2019-01-24T15:39:13.805Z,-1.00
2019-01-24T15:41:43.569Z,-1.10
2019-01-24T15:44:13.287Z,-1.20
2019-01-24T15:46:43.094Z,-1.20
2019-01-24T15:49:12.986Z,-1.40
2019-01-24T15:51:42.951Z,-1.30
2019-01-24T15:54:12.898Z,-1.40
2019-01-24T15:56:42.669Z,-1.40
2019-01-24T15:59:12.823Z,-1.40
2019-01-24T16:01:42.776Z,-1.40
2019-01-24T16:04:12.540Z,-1.40
2019-01-24T16:06:44.194Z,-1.50
2019-01-24T16:09:14.527Z,-1.50
2019-01-24T16:11:44.876Z,-1.50
2019-01-24T16:14:15.103Z,-1.50
2019-01-24T16:16:44.866Z,-1.50
2019-01-24T16:19:15.071Z,-1.40
2019-01-24T16:21:45.019Z,-1.40
2019-01-24T16:24:15.080Z,-1.40
2019-01-24T16:26:46.450Z,-1.50
2019-01-24T16:29:18.029Z,-1.50
2019-01-24T16:31:47.996Z,-1.40
2019-01-24T16:34:17.970Z,-1.50
2019-01-24T16:36:48.119Z,-1.50
2019-01-24T16:39:18.172Z,-1.60
2019-01-24T16:41:48.327Z,-1.50
2019-01-24T16:44:18.063Z,-1.50
2019-01-24T16:46:47.887Z,-1.50
2019-01-24T16:49:17.811Z,-1.40
2019-01-24T16:51:47.901Z,-1.30
2019-01-24T16:54:17.724Z,-1.40
2019-01-24T16:56:47.448Z,-1.40
2019-01-24T16:59:17.542Z,-1.40
2019-01-24T17:01:48.056Z,-1.40
2019-01-24T17:04:17.908Z,-1.50
2019-01-24T17:07:06.895Z,-1.40
2019-01-24T17:09:36.755Z,-1.40
2019-01-24T17:12:07.027Z,-1.40
2019-01-24T17:14:36.820Z,-1.30
2019-01-24T17:17:06.919Z,-1.30
2019-01-24T17:19:37.680Z,-1.20
2019-01-24T17:22:07.579Z,-1.20
2019-01-24T17:24:37.348Z,-1.20
2019-01-24T17:27:07.270Z,-1.20
2019-01-24T17:29:37.244Z,-1.20
2019-01-24T17:32:08.790Z,-1.20
2019-01-24T17:34:38.553Z,-1.20
2019-01-24T17:37:08.245Z,-1.20
2019-01-24T17:39:37.992Z,-1.30
2019-01-24T17:42:07.702Z,-1.30
2019-01-24T17:44:37.479Z,-1.30
2019-01-24T17:47:07.731Z,-1.30
2019-01-24T17:49:37.732Z,-1.40
2019-01-24T17:52:07.445Z,-1.40
2019-01-24T17:54:37.403Z,-1.40
2019-01-24T17:57:08.955Z,-1.40
2019-01-24T17:59:39.414Z,-1.40
2019-01-24T18:02:09.291Z,-1.30
2019-01-24T18:04:39.027Z,-1.30
2019-01-24T18:07:09.314Z,-1.30
2019-01-24T18:09:39.685Z,-1.30
2019-01-24T18:12:09.755Z,-1.40
2019-01-24T18:14:39.588Z,-1.30
2019-01-24T18:17:09.443Z,-1.40
2019-01-24T18:19:39.141Z,-1.40
2019-01-24T18:22:10.753Z,-1.30
2019-01-24T18:24:40.467Z,-1.40
2019-01-24T18:27:10.336Z,-1.40
2019-01-24T18:29:43.287Z,-1.40
2019-01-24T18:32:13.050Z,-1.40
2019-01-24T18:34:42.826Z,-1.40
2019-01-24T18:37:12.740Z,-1.40
2019-01-24T18:39:43.928Z,-1.40
2019-01-24T18:42:13.723Z,-1.40
2019-01-24T18:44:43.778Z,-1.40
2019-01-24T18:47:13.891Z,-1.40
2019-01-24T18:49:43.526Z,-1.40
2019-01-24T18:52:13.348Z,-1.40
2019-01-24T18:54:46.199Z,-1.40
2019-01-24T18:57:16.015Z,-1.30
2019-01-24T18:59:45.819Z,-1.40
2019-01-24T19:02:15.595Z,-1.40
2019-01-24T19:04:48.847Z,-1.40
2019-01-24T19:07:18.875Z,-1.40
2019-01-24T19:09:48.544Z,-1.40
2019-01-24T19:12:18.655Z,-1.50
2019-01-24T19:14:48.546Z,-1.60
2019-01-24T19:17:18.286Z,-1.60
2019-01-24T19:19:48.347Z,-1.50
2019-01-24T19:22:18.292Z,-1.60
2019-01-24T19:24:48.003Z,-1.60
2019-01-24T19:27:17.678Z,-1.60
2019-01-24T19:29:47.379Z,-1.60
2019-01-24T19:32:17.310Z,-1.60
2019-01-24T19:34:47.026Z,-1.60
2019-01-24T19:37:16.779Z,-1.70
2019-01-24T19:39:46.485Z,-1.70
2019-01-24T19:42:16.175Z,-1.60
2019-01-24T19:44:45.915Z,-1.60
2019-01-24T19:47:15.611Z,-1.60
2019-01-24T19:49:45.251Z,-1.60
2019-01-24T19:52:15.068Z,-1.60
2019-01-24T19:54:44.796Z,-1.60
2019-01-24T19:57:14.495Z,-1.60
2019-01-24T19:59:44.188Z,-1.70
2019-01-24T20:02:13.870Z,-1.70
2019-01-24T20:04:43.940Z,-1.70
2019-01-24T20:07:13.734Z,-1.70
2019-01-24T20:09:49.447Z,-1.70
2019-01-24T20:12:19.495Z,-1.70
2019-01-24T20:15:08.964Z,-1.70
2019-01-24T20:17:38.756Z,-1.70
2019-01-24T20:20:10.454Z,-1.70
2019-01-24T20:22:40.254Z,-1.70
2019-01-24T20:25:12.699Z,-1.80
2019-01-24T20:27:42.406Z,-1.80
2019-01-24T20:30:21.309Z,-1.80
2019-01-24T20:32:51.228Z,-1.80
2019-01-24T20:35:26.883Z,-1.50
2019-01-24T20:37:56.619Z,-1.60
2019-01-24T20:40:26.447Z,-1.80
2019-01-24T20:42:56.246Z,-1.80
2019-01-24T20:45:26.025Z,-1.80
2019-01-24T20:47:55.850Z,-1.80
2019-01-24T20:50:25.577Z,-1.80
2019-01-24T20:52:55.347Z,-1.90
2019-01-24T20:55:25.017Z,-1.90
2019-01-24T20:57:54.772Z,-1.90
2019-01-24T21:00:24.807Z,-1.80
2019-01-24T21:02:55.026Z,-1.90
2019-01-24T21:05:25.130Z,-1.90
2019-01-24T21:07:55.271Z,-1.80
2019-01-24T21:10:25.816Z,-1.80
2019-01-24T21:12:55.609Z,-1.90
2019-01-24T21:15:25.532Z,-1.90
2019-01-24T21:17:55.266Z,-1.90
2019-01-24T21:20:26.578Z,-1.90
2019-01-24T21:22:56.375Z,-1.90
2019-01-24T21:25:26.599Z,-1.90
2019-01-24T21:27:56.613Z,-1.90
2019-01-24T21:30:28.868Z,-2.00
2019-01-24T21:32:58.631Z,-2.00
2019-01-24T21:35:28.817Z,-2.00
2019-01-24T21:37:58.507Z,-2.00
2019-01-24T21:40:28.338Z,-2.00
2019-01-24T21:42:58.079Z,-2.00
2019-01-24T21:45:32.499Z,-2.00
2019-01-24T21:48:02.276Z,-2.00
2019-01-24T21:50:32.810Z,-2.00
2019-01-24T21:53:02.639Z,-2.00
2019-01-24T21:55:32.394Z,-2.00
2019-01-24T21:58:02.142Z,-2.00
2019-01-24T22:00:31.907Z,-2.00
2019-01-24T22:03:01.621Z,-2.00
2019-01-24T22:05:31.679Z,-2.00
2019-01-24T22:08:01.479Z,-2.10
2019-01-24T22:10:31.374Z,-2.10
2019-01-24T22:13:01.080Z,-2.10
2019-01-24T22:15:31.065Z,-2.10
2019-01-24T22:18:01.253Z,-2.10
2019-01-24T22:20:31.015Z,-2.10
2019-01-24T22:23:00.895Z,-2.10
2019-01-24T22:25:43.823Z,-2.10
2019-01-24T22:28:16.989Z,-2.10
2019-01-24T22:30:54.065Z,-2.10
2019-01-24T22:33:23.716Z,-2.20
2019-01-24T22:35:54.665Z,-2.20
2019-01-24T22:38:28.655Z,-2.30
2019-01-24T22:40:58.459Z,-2.30
2019-01-24T22:43:28.420Z,-2.30
2019-01-24T22:45:58.444Z,-2.30
2019-01-24T22:48:31.255Z,-2.30
2019-01-24T22:51:05.392Z,-2.30
2019-01-24T22:53:37.824Z,-2.20
2019-01-24T22:56:26.744Z,-2.20
2019-01-24T22:58:56.787Z,-2.20
2019-01-24T23:02:16.987Z,-2.20
2019-01-24T23:05:16.596Z,-2.10
2019-01-24T23:07:48.131Z,-2.20
2019-01-24T23:10:18.023Z,-2.20
2019-01-24T23:12:48.235Z,-2.20
2019-01-24T23:15:17.945Z,-2.20
2019-01-24T23:17:47.895Z,-2.10
2019-01-24T23:20:19.539Z,-2.20
2019-01-24T23:22:49.291Z,-2.20
2019-01-24T23:25:19.031Z,-2.20
2019-01-24T23:27:48.820Z,-2.20
2019-01-24T23:30:18.815Z,-2.20
2019-01-24T23:32:48.602Z,-2.20
2019-01-24T23:35:18.327Z,-2.20
2019-01-24T23:37:52.333Z,-2.20
2019-01-24T23:40:19.534Z,-2.20
2019-01-24T23:42:49.349Z,-2.20
2019-01-24T23:45:19.291Z,-2.10
2019-01-24T23:47:49.074Z,-2.10
2019-01-24T23:50:19.023Z,-2.10
2019-01-24T23:52:48.804Z,-2.10
2019-01-24T23:55:18.958Z,-2.10
2019-01-24T23:57:48.754Z,-2.10
