createdAt,value
2018-05-29T00:01:35.936Z,0
2018-05-29T00:03:37.460Z,0
2018-05-29T00:05:39.031Z,0
2018-05-29T00:07:40.536Z,0
2018-05-29T00:09:42.053Z,0
2018-05-29T00:11:43.529Z,0
2018-05-29T00:13:45.131Z,0
2018-05-29T00:15:46.809Z,0
2018-05-29T00:17:48.307Z,0
2018-05-29T00:19:49.830Z,0
2018-05-29T00:21:51.354Z,0
2018-05-29T00:23:52.855Z,0
2018-05-29T00:25:54.369Z,0
2018-05-29T00:27:55.963Z,0
2018-05-29T00:29:57.461Z,0
2018-05-29T00:31:58.926Z,0
2018-05-29T00:34:00.418Z,0
2018-05-29T00:36:01.886Z,0
2018-05-29T00:38:03.355Z,0
2018-05-29T00:40:04.802Z,0
2018-05-29T00:42:06.240Z,0
2018-05-29T00:44:07.676Z,0
2018-05-29T00:46:09.106Z,0
2018-05-29T00:48:10.549Z,0
2018-05-29T00:50:11.968Z,0
2018-05-29T00:52:13.539Z,0
2018-05-29T00:54:15.010Z,0
2018-05-29T00:56:16.542Z,0
2018-05-29T00:58:18.215Z,0
2018-05-29T01:00:19.940Z,0
2018-05-29T01:02:22.146Z,0
2018-05-29T01:04:23.837Z,0
2018-05-29T01:06:25.501Z,0
2018-05-29T01:08:27.105Z,0
2018-05-29T01:10:29.301Z,0
2018-05-29T01:12:30.982Z,0
2018-05-29T01:14:32.498Z,0
2018-05-29T01:16:34.224Z,0
2018-05-29T01:18:35.693Z,0
2018-05-29T01:20:37.155Z,0
2018-05-29T01:22:38.648Z,0
2018-05-29T01:24:40.191Z,0
2018-05-29T01:26:41.676Z,0
2018-05-29T01:28:43.192Z,0
2018-05-29T01:30:44.743Z,0
2018-05-29T01:32:46.242Z,0
2018-05-29T01:34:47.852Z,0
2018-05-29T01:36:49.337Z,0
2018-05-29T01:38:50.823Z,0
2018-05-29T01:40:52.322Z,0
2018-05-29T01:42:53.781Z,0
2018-05-29T01:44:55.315Z,0
2018-05-29T01:46:56.782Z,0
2018-05-29T01:48:58.338Z,0
2018-05-29T01:50:59.811Z,0
2018-05-29T01:53:01.363Z,0
2018-05-29T01:55:02.904Z,0
2018-05-29T01:57:04.458Z,0
2018-05-29T01:59:05.965Z,0
2018-05-29T02:01:07.468Z,0
2018-05-29T02:03:09.730Z,0
2018-05-29T02:05:11.561Z,0
2018-05-29T02:07:13.846Z,0
2018-05-29T02:09:15.575Z,0
2018-05-29T02:11:17.347Z,0
2018-05-29T02:13:18.859Z,0
2018-05-29T02:15:20.336Z,0
2018-05-29T02:17:21.837Z,0
2018-05-29T02:19:23.392Z,0
2018-05-29T02:21:25.082Z,0
2018-05-29T02:23:26.623Z,0
2018-05-29T02:25:28.091Z,0
2018-05-29T02:27:29.635Z,0
2018-05-29T02:29:31.490Z,0
2018-05-29T02:31:33.866Z,0
2018-05-29T02:33:35.532Z,0
2018-05-29T02:35:37.339Z,0
2018-05-29T02:37:38.769Z,0
2018-05-29T02:39:40.244Z,0
2018-05-29T02:41:41.821Z,0
2018-05-29T02:43:43.391Z,0
2018-05-29T02:45:44.901Z,0
2018-05-29T02:47:46.387Z,0
2018-05-29T02:49:47.825Z,0
2018-05-29T02:51:49.312Z,4
2018-05-29T02:53:50.777Z,0
2018-05-29T02:55:52.375Z,0
2018-05-29T02:57:53.859Z,0
2018-05-29T02:59:55.384Z,4
2018-05-29T03:01:56.990Z,0
2018-05-29T03:03:58.496Z,4
2018-05-29T03:05:59.958Z,8
2018-05-29T03:08:01.423Z,8
2018-05-29T03:10:02.906Z,8
2018-05-29T03:12:04.402Z,8
2018-05-29T03:14:05.911Z,12
2018-05-29T03:16:07.790Z,16
2018-05-29T03:18:09.536Z,16
2018-05-29T03:20:11.305Z,16
2018-05-29T03:22:12.908Z,20
2018-05-29T03:24:14.415Z,20
2018-05-29T03:26:16.058Z,28
2018-05-29T03:28:18.369Z,32
2018-05-29T03:30:20.674Z,32
2018-05-29T03:32:22.396Z,40
2018-05-29T03:34:23.891Z,48
2018-05-29T03:36:25.439Z,52
2018-05-29T03:38:27.181Z,60
2018-05-29T03:40:29.323Z,64
2018-05-29T03:42:30.989Z,72
2018-05-29T03:44:33.339Z,80
2018-05-29T03:46:35.667Z,88
2018-05-29T03:48:37.924Z,96
2018-05-29T03:50:40.244Z,100
2018-05-29T03:52:41.692Z,112
2018-05-29T03:54:43.192Z,124
2018-05-29T03:56:44.712Z,136
2018-05-29T03:58:46.232Z,148
2018-05-29T04:00:48.307Z,160
2018-05-29T04:02:49.936Z,168
2018-05-29T04:04:51.685Z,176
2018-05-29T04:06:53.149Z,180
2018-05-29T04:08:54.717Z,184
2018-05-29T04:10:56.243Z,192
2018-05-29T04:12:57.783Z,200
2018-05-29T04:14:59.558Z,208
2018-05-29T04:17:01.293Z,212
2018-05-29T04:19:02.947Z,216
2018-05-29T04:21:04.495Z,220
2018-05-29T04:23:05.976Z,228
2018-05-29T04:25:07.746Z,236
2018-05-29T04:27:09.440Z,244
2018-05-29T04:29:11.653Z,252
2018-05-29T04:31:13.183Z,264
2018-05-29T04:33:14.697Z,284
2018-05-29T04:35:16.194Z,300
2018-05-29T04:37:17.725Z,324
2018-05-29T04:39:19.297Z,344
2018-05-29T04:41:20.778Z,360
2018-05-29T04:43:22.273Z,376
2018-05-29T04:45:23.755Z,388
2018-05-29T04:47:25.264Z,400
2018-05-29T04:49:26.768Z,408
2018-05-29T04:51:28.293Z,416
2018-05-29T04:53:29.800Z,428
2018-05-29T04:55:31.350Z,440
2018-05-29T04:57:32.915Z,460
2018-05-29T04:59:34.385Z,488
2018-05-29T05:01:35.908Z,508
2018-05-29T05:03:37.383Z,524
2018-05-29T05:05:38.919Z,536
2018-05-29T05:07:40.442Z,552
2018-05-29T05:09:41.940Z,564
2018-05-29T05:11:43.678Z,588
2018-05-29T05:13:45.734Z,612
2018-05-29T05:16:28.266Z,648
2018-05-29T05:18:29.698Z,676
2018-05-29T05:20:31.154Z,748
2018-05-29T05:22:32.838Z,968
2018-05-29T05:24:34.895Z,1292
2018-05-29T05:26:36.343Z,1332
2018-05-29T05:28:37.924Z,1268
2018-05-29T05:30:39.816Z,2160
2018-05-29T05:32:41.626Z,2700
2018-05-29T05:34:43.399Z,2264
2018-05-29T05:36:45.147Z,4016
2018-05-29T05:38:46.933Z,3416
2018-05-29T05:40:48.900Z,4160
2018-05-29T05:42:50.697Z,3264
2018-05-29T05:44:52.534Z,4500
2018-05-29T05:46:54.441Z,3712
2018-05-29T05:48:56.230Z,6056
2018-05-29T05:50:58.051Z,6096
2018-05-29T05:52:59.694Z,3852
2018-05-29T05:55:42.133Z,3464
2018-05-29T05:57:43.709Z,5004
2018-05-29T05:59:45.377Z,9332
2018-05-29T06:01:47.448Z,9016
2018-05-29T06:03:49.340Z,11444
2018-05-29T06:05:51.215Z,11840
2018-05-29T06:07:52.976Z,13120
2018-05-29T06:09:54.806Z,13536
2018-05-29T06:11:56.713Z,13312
2018-05-29T06:13:58.420Z,8560
2018-05-29T06:16:00.492Z,13920
2018-05-29T06:18:02.332Z,10556
2018-05-29T06:20:04.816Z,7548
2018-05-29T06:22:06.599Z,9396
2018-05-29T06:24:08.631Z,7284
2018-05-29T06:26:10.480Z,16800
2018-05-29T06:28:12.316Z,16192
2018-05-29T06:30:13.827Z,18656
2018-05-29T06:32:15.479Z,19808
2018-05-29T06:34:17.244Z,19616
2018-05-29T06:37:00.268Z,20832
2018-05-29T06:39:01.797Z,20384
2018-05-29T06:41:03.843Z,21344
2018-05-29T06:43:08.477Z,22784
2018-05-29T06:45:10.416Z,20544
2018-05-29T06:47:12.584Z,20928
2018-05-29T06:49:14.494Z,22688
2018-05-29T06:51:16.661Z,22400
2018-05-29T06:53:18.487Z,21120
2018-05-29T06:55:20.276Z,22880
2018-05-29T06:57:22.226Z,24800
2018-05-29T06:59:24.110Z,23424
2018-05-29T07:01:25.866Z,24128
2018-05-29T07:03:28.043Z,21248
2018-05-29T07:05:29.817Z,22432
2018-05-29T07:07:31.722Z,24352
2018-05-29T07:09:33.252Z,16224
2018-05-29T07:11:34.690Z,3004
2018-05-29T07:13:36.144Z,2604
2018-05-29T07:15:37.595Z,2448
2018-05-29T07:17:39.052Z,2328
2018-05-29T07:19:40.550Z,2248
2018-05-29T07:21:42.141Z,2196
2018-05-29T07:23:43.641Z,2128
2018-05-29T07:25:45.163Z,2056
2018-05-29T07:27:46.713Z,2072
2018-05-29T07:29:48.163Z,2000
2018-05-29T07:31:49.607Z,1980
2018-05-29T07:33:51.053Z,1932
2018-05-29T07:35:52.504Z,1908
2018-05-29T07:37:54.071Z,1912
2018-05-29T07:39:55.893Z,1924
2018-05-29T07:41:57.338Z,1964
2018-05-29T07:43:58.785Z,1964
2018-05-29T07:46:00.369Z,1988
2018-05-29T07:48:01.967Z,1988
2018-05-29T07:50:03.749Z,1996
2018-05-29T07:52:05.540Z,2024
2018-05-29T07:54:07.145Z,2044
2018-05-29T07:56:08.666Z,2060
2018-05-29T07:58:10.162Z,2116
2018-05-29T08:00:11.690Z,2152
2018-05-29T08:02:13.248Z,2216
2018-05-29T08:04:14.959Z,2244
2018-05-29T08:06:16.868Z,2228
2018-05-29T08:08:18.587Z,2292
2018-05-29T08:10:20.107Z,2316
2018-05-29T08:12:21.632Z,2360
2018-05-29T08:14:23.135Z,2396
2018-05-29T08:16:25.023Z,2424
2018-05-29T08:18:26.858Z,2456
2018-05-29T08:20:28.696Z,2480
2018-05-29T08:22:30.480Z,2520
2018-05-29T08:24:32.235Z,2556
2018-05-29T08:26:33.962Z,2588
2018-05-29T08:28:35.695Z,2620
2018-05-29T08:30:37.237Z,2660
2018-05-29T08:32:38.756Z,2660
2018-05-29T08:34:40.681Z,2672
2018-05-29T08:36:42.982Z,2704
2018-05-29T08:38:45.278Z,2716
2018-05-29T08:40:47.000Z,2720
2018-05-29T08:42:48.709Z,2764
2018-05-29T08:44:50.218Z,2788
2018-05-29T08:46:51.746Z,2780
2018-05-29T08:48:53.233Z,2776
2018-05-29T08:50:54.711Z,2784
2018-05-29T08:52:56.220Z,2788
2018-05-29T08:54:58.219Z,2824
2018-05-29T08:56:59.953Z,2808
2018-05-29T08:59:01.486Z,2860
2018-05-29T09:01:02.994Z,2856
2018-05-29T09:03:04.460Z,2888
2018-05-29T09:05:05.939Z,2824
2018-05-29T09:07:07.422Z,2904
2018-05-29T09:09:08.860Z,2868
2018-05-29T09:11:10.325Z,2860
2018-05-29T09:13:11.761Z,2884
2018-05-29T09:15:13.234Z,2912
2018-05-29T09:17:14.682Z,2928
2018-05-29T09:19:16.128Z,2912
2018-05-29T09:21:17.580Z,2976
2018-05-29T09:23:19.042Z,2988
2018-05-29T09:25:20.493Z,3020
2018-05-29T09:27:22.437Z,3004
2018-05-29T09:29:23.973Z,3012
2018-05-29T09:31:25.583Z,2968
2018-05-29T09:33:27.041Z,3004
2018-05-29T09:35:28.522Z,3016
2018-05-29T09:37:29.946Z,2976
2018-05-29T09:39:31.392Z,3016
2018-05-29T09:41:32.855Z,2956
2018-05-29T09:43:34.291Z,2992
2018-05-29T09:45:35.744Z,3024
2018-05-29T09:47:37.379Z,2976
2018-05-29T09:49:38.881Z,3088
2018-05-29T09:51:40.357Z,3088
2018-05-29T09:53:41.895Z,3044
2018-05-29T09:55:43.384Z,2988
2018-05-29T09:57:44.902Z,2976
2018-05-29T09:59:46.384Z,3112
2018-05-29T10:01:47.835Z,3048
2018-05-29T10:03:49.288Z,3040
2018-05-29T10:05:50.745Z,3004
2018-05-29T10:07:52.189Z,3008
2018-05-29T10:09:53.638Z,2948
2018-05-29T10:11:55.087Z,2900
2018-05-29T10:13:56.539Z,3016
2018-05-29T10:15:57.989Z,2928
2018-05-29T10:17:59.713Z,2960
2018-05-29T10:20:01.173Z,2916
2018-05-29T10:22:02.732Z,2868
2018-05-29T10:24:04.241Z,2904
2018-05-29T10:26:05.736Z,2884
2018-05-29T10:28:07.191Z,2840
2018-05-29T10:30:08.733Z,2800
2018-05-29T10:32:10.278Z,2756
2018-05-29T10:34:11.775Z,2688
2018-05-29T10:36:13.247Z,2704
2018-05-29T10:38:55.741Z,2696
2018-05-29T10:40:57.219Z,2668
2018-05-29T10:42:58.668Z,2628
2018-05-29T10:45:00.117Z,2584
2018-05-29T10:47:01.576Z,2540
2018-05-29T10:49:03.025Z,2540
2018-05-29T10:51:04.498Z,2532
2018-05-29T10:53:05.956Z,2472
2018-05-29T10:55:07.402Z,2424
2018-05-29T10:57:08.899Z,2452
2018-05-29T10:59:10.409Z,2440
2018-05-29T11:01:11.803Z,2452
2018-05-29T11:03:13.253Z,2456
2018-05-29T11:05:14.707Z,2388
2018-05-29T11:07:16.156Z,2280
2018-05-29T11:09:17.618Z,2176
2018-05-29T11:11:19.069Z,2096
2018-05-29T11:13:20.521Z,2096
2018-05-29T11:15:21.971Z,2176
2018-05-29T11:17:23.421Z,2040
2018-05-29T11:19:24.912Z,2216
2018-05-29T11:21:26.366Z,2196
2018-05-29T11:23:27.815Z,2112
2018-05-29T11:25:29.273Z,2124
2018-05-29T11:27:30.735Z,2124
2018-05-29T11:29:32.204Z,2100
2018-05-29T11:31:33.664Z,1852
2018-05-29T11:33:35.118Z,1088
2018-05-29T11:35:36.573Z,2064
2018-05-29T11:37:38.057Z,2064
2018-05-29T11:39:39.628Z,2004
2018-05-29T11:41:41.180Z,2076
2018-05-29T11:43:42.602Z,1700
2018-05-29T11:45:44.066Z,2040
2018-05-29T11:47:45.526Z,2012
2018-05-29T11:49:46.976Z,2016
2018-05-29T11:51:48.429Z,1984
2018-05-29T11:53:49.878Z,2120
2018-05-29T11:55:51.332Z,2008
2018-05-29T11:57:52.781Z,2008
2018-05-29T11:59:54.236Z,2012
2018-05-29T12:01:56.417Z,1076
2018-05-29T12:03:57.913Z,984
2018-05-29T12:05:59.364Z,1096
2018-05-29T12:08:00.873Z,1136
2018-05-29T12:10:02.398Z,932
2018-05-29T12:12:03.854Z,912
2018-05-29T12:14:05.468Z,860
2018-05-29T12:16:06.920Z,924
2018-05-29T12:18:08.365Z,964
2018-05-29T12:20:09.817Z,1804
2018-05-29T12:22:11.269Z,1084
2018-05-29T12:24:12.717Z,652
2018-05-29T12:26:14.224Z,712
2018-05-29T12:28:15.676Z,940
2018-05-29T12:30:17.108Z,1700
2018-05-29T12:32:18.554Z,1808
2018-05-29T12:34:20.025Z,968
2018-05-29T12:36:21.475Z,948
2018-05-29T12:38:22.923Z,1776
2018-05-29T12:40:24.397Z,1076
2018-05-29T12:42:25.851Z,1880
2018-05-29T12:44:27.308Z,1880
2018-05-29T12:46:28.797Z,1320
2018-05-29T12:48:30.224Z,1100
2018-05-29T12:50:31.744Z,1924
2018-05-29T12:52:33.247Z,1880
2018-05-29T12:54:34.816Z,1848
2018-05-29T12:56:36.308Z,1688
2018-05-29T12:58:37.857Z,1588
2018-05-29T13:00:39.405Z,1084
2018-05-29T13:02:40.887Z,568
2018-05-29T13:04:42.403Z,508
2018-05-29T13:06:43.877Z,524
2018-05-29T13:08:45.375Z,556
2018-05-29T13:10:46.891Z,600
2018-05-29T13:12:48.437Z,668
2018-05-29T13:14:49.953Z,748
2018-05-29T13:16:51.413Z,832
2018-05-29T13:18:53.068Z,1184
2018-05-29T13:20:54.771Z,1520
2018-05-29T13:22:56.220Z,1468
2018-05-29T13:24:57.736Z,992
2018-05-29T13:26:59.252Z,984
2018-05-29T13:29:00.737Z,1272
2018-05-29T13:31:02.284Z,1400
2018-05-29T13:33:03.861Z,1424
2018-05-29T13:35:05.290Z,1464
2018-05-29T13:37:06.748Z,1516
2018-05-29T13:39:08.203Z,1496
2018-05-29T13:41:09.644Z,1484
2018-05-29T13:43:11.097Z,1660
2018-05-29T13:45:12.554Z,944
2018-05-29T13:47:14.024Z,892
2018-05-29T13:49:15.486Z,880
2018-05-29T13:51:16.923Z,1564
2018-05-29T13:53:18.386Z,1580
2018-05-29T13:55:19.837Z,1532
2018-05-29T13:57:21.286Z,1400
2018-05-29T13:59:22.753Z,864
2018-05-29T14:01:24.208Z,920
2018-05-29T14:03:25.728Z,1428
2018-05-29T14:05:27.148Z,1196
2018-05-29T14:07:28.598Z,748
2018-05-29T14:09:30.045Z,716
2018-05-29T14:11:31.506Z,736
2018-05-29T14:13:33.027Z,764
2018-05-29T14:15:34.571Z,800
2018-05-29T14:17:36.104Z,844
2018-05-29T14:19:37.570Z,860
2018-05-29T14:21:39.073Z,856
2018-05-29T14:23:40.576Z,856
2018-05-29T14:25:42.107Z,896
2018-05-29T14:27:43.542Z,920
2018-05-29T14:29:45.002Z,956
2018-05-29T14:31:46.446Z,1016
2018-05-29T14:33:47.909Z,944
2018-05-29T14:35:49.559Z,1096
2018-05-29T14:37:51.161Z,1092
2018-05-29T14:39:52.710Z,1044
2018-05-29T14:41:54.209Z,1024
2018-05-29T14:43:55.718Z,1008
2018-05-29T14:45:57.141Z,976
2018-05-29T14:47:58.632Z,940
2018-05-29T14:50:00.371Z,864
2018-05-29T14:52:02.004Z,788
2018-05-29T14:54:03.687Z,736
2018-05-29T14:56:05.437Z,692
2018-05-29T14:58:07.005Z,652
2018-05-29T15:00:08.508Z,612
2018-05-29T15:02:50.965Z,560
2018-05-29T15:04:52.412Z,532
2018-05-29T15:06:53.861Z,504
2018-05-29T15:08:55.493Z,472
2018-05-29T15:10:56.938Z,448
2018-05-29T15:12:58.383Z,420
2018-05-29T15:14:59.836Z,404
2018-05-29T15:17:01.429Z,392
2018-05-29T15:19:03.036Z,380
2018-05-29T15:21:04.642Z,356
2018-05-29T15:23:06.411Z,308
2018-05-29T15:25:08.020Z,260
2018-05-29T15:27:09.599Z,224
2018-05-29T15:29:11.158Z,216
2018-05-29T15:31:12.652Z,236
2018-05-29T15:33:14.228Z,272
2018-05-29T15:35:15.724Z,316
2018-05-29T15:37:17.202Z,340
2018-05-29T15:39:18.689Z,352
2018-05-29T15:41:20.273Z,356
2018-05-29T15:43:21.930Z,364
2018-05-29T15:45:23.528Z,372
2018-05-29T15:47:25.104Z,380
2018-05-29T15:49:26.959Z,384
2018-05-29T15:51:28.461Z,392
2018-05-29T15:53:30.189Z,392
2018-05-29T15:55:31.880Z,392
2018-05-29T15:57:33.377Z,388
2018-05-29T15:59:34.945Z,380
2018-05-29T16:01:36.433Z,380
2018-05-29T16:03:37.973Z,372
2018-05-29T16:05:39.715Z,372
2018-05-29T16:07:41.220Z,376
2018-05-29T16:09:42.740Z,372
2018-05-29T16:11:44.609Z,368
2018-05-29T16:13:46.143Z,348
2018-05-29T16:15:47.625Z,264
2018-05-29T16:17:49.511Z,176
2018-05-29T16:19:51.308Z,200
2018-05-29T16:21:53.263Z,220
2018-05-29T16:23:54.976Z,212
2018-05-29T16:25:56.833Z,204
2018-05-29T16:28:39.411Z,204
2018-05-29T16:30:40.849Z,208
2018-05-29T16:32:42.335Z,240
2018-05-29T16:34:43.937Z,232
2018-05-29T16:36:45.315Z,204
2018-05-29T16:39:27.764Z,168
2018-05-29T16:41:30.284Z,152
2018-05-29T16:43:31.717Z,124
2018-05-29T16:45:33.137Z,112
2018-05-29T16:47:34.655Z,104
2018-05-29T16:49:36.079Z,100
2018-05-29T16:51:37.524Z,92
2018-05-29T16:53:39.017Z,92
2018-05-29T16:55:40.470Z,108
2018-05-29T16:57:42.025Z,116
2018-05-29T16:59:43.461Z,124
2018-05-29T17:01:45.030Z,120
2018-05-29T17:03:46.544Z,108
2018-05-29T17:05:48.339Z,92
2018-05-29T17:07:49.926Z,84
2018-05-29T17:09:51.668Z,80
2018-05-29T17:11:53.451Z,72
2018-05-29T17:13:55.209Z,60
2018-05-29T17:15:56.748Z,60
2018-05-29T17:17:58.261Z,76
2018-05-29T17:20:00.154Z,88
2018-05-29T17:22:01.646Z,116
2018-05-29T17:24:03.168Z,156
2018-05-29T17:26:04.686Z,196
2018-05-29T17:28:06.210Z,208
2018-05-29T17:30:07.940Z,216
2018-05-29T17:32:09.486Z,220
2018-05-29T17:34:11.320Z,208
2018-05-29T17:36:12.879Z,168
2018-05-29T17:38:14.464Z,148
2018-05-29T17:40:15.915Z,140
2018-05-29T17:42:17.429Z,136
2018-05-29T17:44:18.960Z,116
2018-05-29T17:46:20.493Z,116
2018-05-29T17:48:22.036Z,120
2018-05-29T17:50:23.548Z,116
2018-05-29T17:52:25.116Z,108
2018-05-29T17:54:26.599Z,104
2018-05-29T17:56:28.276Z,88
2018-05-29T17:58:29.845Z,64
2018-05-29T18:00:31.376Z,52
2018-05-29T18:02:33.136Z,44
2018-05-29T18:04:34.831Z,40
2018-05-29T18:06:36.351Z,32
2018-05-29T18:08:37.863Z,24
2018-05-29T18:10:39.380Z,24
2018-05-29T18:12:40.890Z,28
2018-05-29T18:14:42.488Z,40
2018-05-29T18:16:43.991Z,52
2018-05-29T18:18:45.511Z,60
2018-05-29T18:20:47.086Z,56
2018-05-29T18:22:48.918Z,52
2018-05-29T18:24:50.601Z,60
2018-05-29T18:26:52.188Z,56
2018-05-29T18:28:53.976Z,60
2018-05-29T18:30:55.821Z,60
2018-05-29T18:32:57.848Z,64
2018-05-29T18:34:59.761Z,56
2018-05-29T18:37:01.390Z,56
2018-05-29T18:39:02.928Z,56
2018-05-29T18:41:04.468Z,48
2018-05-29T18:43:06.057Z,36
2018-05-29T18:45:07.926Z,32
2018-05-29T18:47:09.783Z,28
2018-05-29T18:49:11.627Z,20
2018-05-29T18:51:13.066Z,16
2018-05-29T18:53:14.669Z,16
2018-05-29T18:55:16.223Z,12
2018-05-29T18:57:58.653Z,12
2018-05-29T19:00:03.397Z,12
2018-05-29T19:02:04.711Z,8
2018-05-29T19:04:07.635Z,8
2018-05-29T19:06:09.791Z,8
2018-05-29T19:08:51.578Z,4
2018-05-29T19:10:53.221Z,4
2018-05-29T19:12:54.683Z,4
2018-05-29T19:14:56.290Z,8
2018-05-29T19:17:40.168Z,4
2018-05-29T19:19:41.798Z,8
2018-05-29T19:21:43.274Z,4
2018-05-29T19:23:44.792Z,4
2018-05-29T19:25:46.315Z,4
2018-05-29T19:28:29.028Z,4
2018-05-29T19:30:31.713Z,4
2018-05-29T19:32:33.214Z,4
2018-05-29T19:34:34.683Z,0
2018-05-29T19:36:36.516Z,0
2018-05-29T19:39:17.666Z,4
2018-05-29T19:41:19.221Z,4
2018-05-29T19:43:20.713Z,4
2018-05-29T19:45:22.133Z,0
2018-05-29T19:47:23.602Z,0
2018-05-29T19:49:25.070Z,0
2018-05-29T19:51:26.518Z,4
2018-05-29T19:53:28.082Z,4
2018-05-29T19:55:29.860Z,0
2018-05-29T19:57:31.368Z,0
2018-05-29T19:59:32.846Z,0
2018-05-29T20:01:34.594Z,0
2018-05-29T20:03:37.031Z,0
2018-05-29T20:05:38.636Z,0
2018-05-29T20:07:40.267Z,0
2018-05-29T20:09:41.739Z,0
2018-05-29T20:11:43.437Z,0
2018-05-29T20:13:45.145Z,0
2018-05-29T20:15:46.565Z,0
2018-05-29T20:17:48.014Z,0
2018-05-29T20:19:49.444Z,0
2018-05-29T20:21:50.873Z,0
2018-05-29T20:23:52.312Z,0
2018-05-29T20:25:53.746Z,0
2018-05-29T20:27:55.220Z,0
2018-05-29T20:29:56.614Z,0
2018-05-29T20:31:58.037Z,0
2018-05-29T20:33:59.476Z,0
2018-05-29T20:36:00.945Z,0
2018-05-29T20:38:02.565Z,0
2018-05-29T20:40:04.068Z,0
2018-05-29T20:42:05.518Z,0
2018-05-29T20:44:07.025Z,0
2018-05-29T20:46:08.574Z,0
2018-05-29T20:48:10.080Z,0
2018-05-29T20:50:11.573Z,0
2018-05-29T20:52:13.081Z,0
2018-05-29T20:54:14.515Z,0
2018-05-29T20:56:15.952Z,0
2018-05-29T20:58:17.379Z,0
2018-05-29T21:00:18.811Z,0
2018-05-29T21:02:20.242Z,0
2018-05-29T21:04:21.676Z,0
2018-05-29T21:06:23.425Z,0
2018-05-29T21:08:24.935Z,0
2018-05-29T21:10:26.517Z,0
2018-05-29T21:12:28.036Z,0
2018-05-29T21:14:29.508Z,0
2018-05-29T21:16:31.066Z,0
2018-05-29T21:19:13.496Z,0
2018-05-29T21:21:14.923Z,0
2018-05-29T21:23:16.395Z,0
2018-05-29T21:25:17.829Z,0
2018-05-29T21:28:00.257Z,0
2018-05-29T21:30:01.686Z,0
2018-05-29T21:32:03.119Z,0
2018-05-29T21:34:04.559Z,0
2018-05-29T21:36:05.989Z,0
2018-05-29T21:38:07.448Z,0
2018-05-29T21:40:08.879Z,0
2018-05-29T21:42:10.322Z,0
2018-05-29T21:44:11.948Z,0
2018-05-29T21:46:13.548Z,0
2018-05-29T21:48:15.054Z,0
2018-05-29T21:50:16.493Z,0
2018-05-29T21:58:41.302Z,0
2018-05-29T22:00:42.738Z,0
2018-05-29T22:02:44.173Z,0
2018-05-29T22:04:45.601Z,0
2018-05-29T22:06:47.040Z,0
2018-05-29T22:08:48.507Z,0
2018-05-29T22:10:49.929Z,0
2018-05-29T22:12:51.399Z,0
2018-05-29T22:14:52.815Z,0
2018-05-29T22:16:54.347Z,0
2018-05-29T22:18:55.930Z,0
2018-05-29T22:20:57.417Z,0
2018-05-29T22:22:58.884Z,0
2018-05-29T22:25:00.803Z,0
2018-05-29T22:27:02.207Z,0
2018-05-29T22:29:03.668Z,0
2018-05-29T22:31:05.175Z,0
2018-05-29T22:33:06.729Z,0
2018-05-29T22:35:08.225Z,0
2018-05-29T22:37:09.700Z,0
2018-05-29T22:39:11.213Z,0
2018-05-29T22:41:12.824Z,0
2018-05-29T22:43:14.314Z,0
2018-05-29T22:45:15.885Z,0
2018-05-29T22:47:17.410Z,0
2018-05-29T22:49:19.133Z,0
2018-05-29T22:51:20.621Z,0
2018-05-29T22:53:22.101Z,0
2018-05-29T22:55:23.672Z,0
2018-05-29T22:57:25.239Z,0
2018-05-29T22:59:26.774Z,0
2018-05-29T23:01:28.259Z,0
2018-05-29T23:03:30.098Z,0
2018-05-29T23:05:31.704Z,0
2018-05-29T23:07:33.170Z,0
2018-05-29T23:10:15.601Z,0
2018-05-29T23:12:17.036Z,0
2018-05-29T23:14:18.461Z,0
2018-05-29T23:16:19.905Z,0
2018-05-29T23:18:21.356Z,0
2018-05-29T23:20:22.763Z,0
2018-05-29T23:22:24.384Z,0
2018-05-29T23:24:25.855Z,0
2018-05-29T23:26:27.276Z,0
2018-05-29T23:28:28.713Z,0
2018-05-29T23:30:30.147Z,0
2018-05-29T23:32:31.571Z,0
2018-05-29T23:34:33.029Z,0
2018-05-29T23:36:34.501Z,0
2018-05-29T23:38:36.050Z,0
2018-05-29T23:40:37.515Z,0
2018-05-29T23:42:39.005Z,0
2018-05-29T23:44:40.468Z,0
2018-05-29T23:46:41.928Z,0
2018-05-29T23:48:43.453Z,0
2018-05-29T23:50:44.897Z,0
2018-05-29T23:52:46.340Z,0
2018-05-29T23:54:47.899Z,0
2018-05-29T23:56:49.363Z,0
2018-05-29T23:59:31.816Z,0
