createdAt,value
2022-07-29T00:00:45.390Z,22.61
2022-07-29T00:03:20.163Z,22.64
2022-07-29T00:05:54.053Z,22.62
2022-07-29T00:08:26.895Z,22.61
2022-07-29T00:10:59.623Z,22.64
2022-07-29T00:13:33.172Z,22.67
2022-07-29T00:16:06.399Z,22.66
2022-07-29T00:18:40.676Z,22.72
2022-07-29T00:21:13.344Z,22.54
2022-07-29T00:23:46.070Z,22.55
2022-07-29T00:26:18.872Z,22.56
2022-07-29T00:28:51.588Z,22.51
2022-07-29T00:31:24.274Z,22.55
2022-07-29T00:33:58.538Z,22.46
2022-07-29T00:36:30.451Z,22.44
2022-07-29T00:39:03.185Z,22.48
2022-07-29T00:41:35.881Z,22.47
2022-07-29T00:44:08.586Z,22.51
2022-07-29T00:46:41.298Z,22.41
2022-07-29T00:49:15.621Z,22.44
2022-07-29T00:51:50.364Z,22.48
2022-07-29T00:54:23.173Z,22.44
2022-07-29T00:56:55.862Z,22.42
2022-07-29T00:59:34.648Z,22.41
2022-07-29T01:02:08.467Z,22.42
2022-07-29T01:04:43.186Z,22.44
2022-07-29T01:07:16.517Z,22.38
2022-07-29T01:09:49.652Z,22.41
2022-07-29T01:12:25.028Z,22.29
2022-07-29T01:14:58.406Z,22.37
2022-07-29T01:17:35.538Z,22.33
2022-07-29T01:20:15.803Z,22.31
2022-07-29T01:23:10.417Z,22.33
2022-07-29T01:25:56.294Z,22.35
2022-07-29T01:28:51.440Z,22.32
2022-07-29T01:31:56.584Z,22.25
2022-07-29T01:34:41.530Z,22.18
2022-07-29T01:37:28.204Z,22.20
2022-07-29T01:40:03.926Z,22.14
2022-07-29T01:42:41.257Z,22.25
2022-07-29T01:45:18.932Z,22.22
2022-07-29T01:47:58.658Z,22.18
2022-07-29T01:50:36.577Z,22.07
2022-07-29T01:53:14.683Z,22.17
2022-07-29T01:55:48.627Z,22.10
2022-07-29T01:58:22.654Z,22.18
2022-07-29T02:00:59.379Z,22.12
2022-07-29T02:03:34.623Z,22.07
2022-07-29T02:06:09.143Z,22.04
2022-07-29T02:08:43.831Z,21.98
2022-07-29T02:11:16.885Z,22.03
2022-07-29T02:13:50.843Z,21.95
2022-07-29T02:16:28.852Z,22.05
2022-07-29T02:19:04.397Z,22.16
2022-07-29T02:21:37.971Z,22.01
2022-07-29T02:24:14.190Z,22.12
2022-07-29T02:26:47.879Z,22.04
2022-07-29T02:29:23.353Z,21.92
2022-07-29T02:31:59.194Z,21.92
2022-07-29T02:34:33.002Z,21.93
2022-07-29T02:37:06.214Z,22.00
2022-07-29T02:39:41.041Z,21.95
2022-07-29T02:42:16.714Z,21.91
2022-07-29T02:44:49.665Z,21.93
2022-07-29T02:47:25.430Z,21.91
2022-07-29T02:50:02.459Z,21.89
2022-07-29T02:52:40.856Z,21.91
2022-07-29T02:55:18.791Z,21.84
2022-07-29T02:57:56.844Z,21.84
2022-07-29T03:00:31.755Z,21.88
2022-07-29T03:03:10.907Z,21.87
2022-07-29T03:05:46.450Z,21.87
2022-07-29T03:08:19.359Z,21.77
2022-07-29T03:10:53.265Z,21.66
2022-07-29T03:13:27.129Z,21.74
2022-07-29T03:16:00.904Z,21.64
2022-07-29T03:18:35.717Z,21.61
2022-07-29T03:21:08.478Z,21.69
2022-07-29T03:23:46.187Z,21.68
2022-07-29T03:26:19.025Z,21.67
2022-07-29T03:28:51.700Z,21.58
2022-07-29T03:31:24.513Z,21.61
2022-07-29T03:33:59.338Z,21.59
2022-07-29T03:36:32.196Z,21.57
2022-07-29T03:39:06.545Z,21.63
2022-07-29T03:41:42.662Z,21.64
2022-07-29T03:44:17.728Z,21.67
2022-07-29T03:46:55.168Z,21.55
2022-07-29T03:49:30.026Z,21.57
2022-07-29T03:52:02.873Z,21.52
2022-07-29T03:54:35.985Z,21.56
2022-07-29T03:57:10.167Z,21.53
2022-07-29T03:59:43.700Z,21.50
2022-07-29T04:02:21.857Z,21.57
2022-07-29T04:04:57.187Z,21.51
2022-07-29T04:07:30.709Z,21.43
2022-07-29T04:10:03.460Z,21.39
2022-07-29T04:12:36.799Z,21.34
2022-07-29T04:15:10.217Z,21.44
2022-07-29T04:17:43.052Z,21.45
2022-07-29T04:20:17.094Z,21.36
2022-07-29T04:22:49.740Z,21.28
2022-07-29T04:25:22.674Z,21.29
2022-07-29T04:28:04.252Z,21.30
2022-07-29T04:30:39.060Z,21.39
2022-07-29T04:33:11.805Z,21.37
2022-07-29T04:35:50.185Z,21.37
2022-07-29T04:38:23.870Z,21.34
2022-07-29T04:40:56.556Z,21.33
2022-07-29T04:43:29.416Z,21.30
2022-07-29T04:46:09.499Z,21.31
2022-07-29T04:48:42.281Z,21.32
2022-07-29T04:51:18.086Z,21.20
2022-07-29T04:53:50.804Z,21.23
2022-07-29T04:56:23.558Z,21.28
2022-07-29T04:58:56.666Z,21.29
2022-07-29T05:01:29.608Z,21.30
2022-07-29T05:04:02.112Z,21.21
2022-07-29T05:06:37.464Z,21.18
2022-07-29T05:09:10.274Z,21.16
2022-07-29T05:11:42.989Z,21.09
2022-07-29T05:14:17.021Z,21.10
2022-07-29T05:16:51.972Z,21.13
2022-07-29T05:19:25.317Z,21.21
2022-07-29T05:22:00.949Z,21.16
2022-07-29T05:24:33.690Z,21.16
2022-07-29T05:27:06.451Z,21.22
2022-07-29T05:29:44.891Z,21.20
2022-07-29T05:32:18.282Z,21.31
2022-07-29T05:34:51.901Z,21.29
2022-07-29T05:37:26.055Z,21.29
2022-07-29T05:39:59.112Z,21.22
2022-07-29T05:42:32.120Z,21.31
2022-07-29T05:45:06.008Z,21.38
2022-07-29T05:47:38.773Z,21.40
2022-07-29T05:50:11.546Z,21.30
2022-07-29T05:52:45.561Z,21.30
2022-07-29T05:55:18.437Z,21.38
2022-07-29T05:57:51.166Z,21.39
2022-07-29T06:00:24.061Z,21.28
2022-07-29T06:02:57.718Z,21.33
2022-07-29T06:05:30.391Z,21.23
2022-07-29T06:08:06.662Z,21.30
2022-07-29T06:10:39.653Z,21.33
2022-07-29T06:13:12.312Z,21.36
2022-07-29T06:15:45.727Z,21.37
2022-07-29T06:18:19.175Z,21.33
2022-07-29T06:20:51.933Z,21.32
2022-07-29T06:23:25.976Z,21.31
2022-07-29T06:25:58.975Z,21.42
2022-07-29T06:28:31.550Z,21.42
2022-07-29T06:31:04.576Z,21.37
2022-07-29T06:33:37.340Z,21.42
2022-07-29T06:36:10.675Z,21.43
2022-07-29T06:38:51.171Z,21.53
2022-07-29T06:41:24.721Z,21.54
2022-07-29T06:43:57.402Z,21.38
2022-07-29T06:46:30.299Z,21.35
2022-07-29T06:49:03.410Z,21.14
2022-07-29T06:51:36.015Z,20.53
2022-07-29T06:54:10.061Z,20.78
2022-07-29T06:56:44.015Z,21.15
2022-07-29T06:59:16.788Z,21.08
2022-07-29T07:01:49.595Z,21.14
2022-07-29T07:04:22.473Z,21.57
2022-07-29T07:06:56.584Z,21.76
2022-07-29T07:09:39.872Z,22.11
2022-07-29T07:12:14.689Z,22.18
2022-07-29T07:14:47.372Z,21.96
2022-07-29T07:17:20.590Z,22.24
2022-07-29T07:19:53.353Z,22.04
2022-07-29T07:22:26.140Z,21.63
2022-07-29T07:25:00.150Z,22.29
2022-07-29T07:27:32.960Z,22.30
2022-07-29T07:30:07.615Z,22.08
2022-07-29T07:32:40.352Z,22.45
2022-07-29T07:35:13.233Z,22.91
2022-07-29T07:37:46.041Z,23.02
2022-07-29T07:40:20.192Z,23.25
2022-07-29T07:42:52.962Z,23.15
2022-07-29T07:45:26.021Z,22.95
2022-07-29T07:47:58.807Z,23.29
2022-07-29T07:50:31.573Z,23.50
2022-07-29T07:53:04.839Z,23.83
2022-07-29T07:58:37.189Z,22.62
2022-07-29T08:01:10.151Z,22.80
2022-07-29T08:03:42.757Z,23.27
2022-07-29T08:06:15.448Z,23.64
2022-07-29T08:08:48.314Z,23.18
2022-07-29T08:11:22.982Z,23.63
2022-07-29T08:13:55.767Z,23.75
2022-07-29T08:16:29.114Z,23.77
2022-07-29T08:19:02.096Z,24.16
2022-07-29T08:21:34.872Z,24.24
2022-07-29T08:24:26.392Z,24.09
2022-07-29T08:27:00.469Z,23.67
2022-07-29T08:29:33.272Z,24.17
2022-07-29T08:32:12.099Z,24.80
2022-07-29T08:34:47.085Z,24.46
2022-07-29T08:37:19.793Z,24.74
2022-07-29T08:39:52.482Z,25.38
2022-07-29T08:42:26.777Z,25.43
2022-07-29T08:45:00.461Z,24.99
2022-07-29T08:47:33.189Z,25.73
2022-07-29T08:50:06.575Z,26.19
2022-07-29T08:52:40.706Z,25.27
2022-07-29T08:55:14.339Z,25.69
2022-07-29T08:57:54.188Z,26.00
2022-07-29T09:00:31.045Z,26.38
2022-07-29T09:03:06.122Z,25.95
2022-07-29T09:05:47.509Z,26.68
2022-07-29T09:08:21.341Z,26.53
2022-07-29T09:10:54.436Z,27.21
2022-07-29T09:13:28.593Z,25.61
2022-07-29T09:16:05.662Z,25.90
2022-07-29T09:18:43.271Z,26.13
2022-07-29T09:21:36.398Z,26.22
2022-07-29T09:24:10.611Z,26.82
2022-07-29T09:26:45.416Z,27.09
2022-07-29T09:29:21.219Z,26.25
2022-07-29T09:31:55.514Z,27.08
2022-07-29T09:34:32.206Z,26.86
2022-07-29T09:37:05.917Z,27.39
2022-07-29T09:39:46.480Z,28.01
2022-07-29T09:42:30.077Z,28.04
2022-07-29T09:45:04.567Z,28.32
2022-07-29T09:47:46.082Z,28.39
2022-07-29T09:50:24.513Z,26.79
2022-07-29T09:52:57.205Z,27.61
2022-07-29T09:55:30.105Z,27.54
2022-07-29T09:58:18.198Z,28.25
2022-07-29T10:00:55.690Z,28.47
2022-07-29T10:03:29.043Z,28.35
2022-07-29T10:06:09.518Z,29.03
2022-07-29T10:08:44.536Z,29.27
2022-07-29T10:11:19.008Z,29.85
2022-07-29T10:13:51.853Z,30.34
2022-07-29T10:16:28.208Z,30.65
2022-07-29T10:19:02.138Z,30.73
2022-07-29T10:21:36.609Z,30.85
2022-07-29T10:24:15.079Z,30.85
2022-07-29T10:26:48.929Z,30.97
2022-07-29T10:29:21.732Z,31.19
2022-07-29T10:32:08.595Z,31.28
2022-07-29T10:35:08.644Z,31.39
2022-07-29T10:37:56.953Z,31.56
2022-07-29T10:40:58.702Z,31.68
2022-07-29T10:43:36.937Z,31.70
2022-07-29T10:46:11.903Z,31.69
2022-07-29T10:49:11.445Z,31.85
2022-07-29T10:52:01.899Z,31.98
2022-07-29T10:54:51.457Z,32.11
2022-07-29T10:57:53.882Z,32.22
2022-07-29T11:00:32.048Z,32.10
2022-07-29T11:03:10.827Z,32.12
2022-07-29T11:05:59.910Z,32.43
2022-07-29T11:08:32.833Z,32.34
2022-07-29T11:11:51.582Z,32.34
2022-07-29T11:14:59.133Z,32.77
2022-07-29T11:17:37.549Z,32.71
2022-07-29T11:20:36.592Z,33.02
2022-07-29T11:23:24.443Z,33.16
2022-07-29T11:26:18.812Z,33.29
2022-07-29T11:29:01.634Z,33.38
2022-07-29T11:31:37.302Z,33.12
2022-07-29T11:34:21.647Z,33.04
2022-07-29T11:37:28.001Z,33.28
2022-07-29T11:40:14.773Z,33.47
2022-07-29T11:42:50.217Z,33.59
2022-07-29T11:45:43.713Z,33.94
2022-07-29T11:48:28.982Z,33.74
2022-07-29T11:51:12.344Z,33.88
2022-07-29T11:53:49.145Z,34.12
2022-07-29T11:56:31.617Z,34.06
2022-07-29T11:59:08.483Z,34.07
2022-07-29T12:02:06.648Z,33.91
2022-07-29T12:04:53.792Z,34.14
2022-07-29T12:07:35.063Z,34.31
2022-07-29T12:10:11.504Z,34.20
2022-07-29T12:12:54.612Z,34.44
2022-07-29T12:15:46.202Z,34.44
2022-07-29T12:18:24.031Z,34.48
2022-07-29T12:21:03.251Z,34.71
2022-07-29T12:23:37.054Z,34.81
2022-07-29T12:26:10.668Z,34.74
2022-07-29T12:28:47.153Z,34.53
2022-07-29T12:31:44.051Z,34.65
2022-07-29T12:34:13.103Z,34.77
2022-07-29T12:36:46.374Z,34.82
2022-07-29T12:39:20.102Z,34.80
2022-07-29T12:41:53.381Z,35.07
2022-07-29T12:44:48.845Z,34.93
2022-07-29T12:47:22.301Z,35.07
2022-07-29T12:50:10.814Z,35.33
2022-07-29T12:52:43.845Z,35.09
2022-07-29T12:55:16.691Z,35.20
2022-07-29T12:57:51.634Z,35.26
2022-07-29T13:00:26.500Z,35.13
2022-07-29T13:03:00.743Z,35.26
2022-07-29T13:05:49.161Z,35.04
2022-07-29T13:08:22.747Z,35.20
2022-07-29T13:10:55.790Z,35.32
2022-07-29T13:13:28.510Z,35.48
2022-07-29T13:16:09.981Z,35.37
2022-07-29T13:18:42.769Z,35.37
2022-07-29T13:21:18.849Z,35.44
2022-07-29T13:23:51.969Z,35.50
2022-07-29T13:26:24.709Z,35.80
2022-07-29T13:28:57.617Z,35.70
2022-07-29T13:31:32.095Z,35.51
2022-07-29T13:34:05.190Z,35.65
2022-07-29T13:36:41.556Z,35.72
2022-07-29T13:39:14.437Z,35.83
2022-07-29T13:41:47.370Z,35.91
2022-07-29T13:44:22.239Z,35.88
2022-07-29T13:46:56.758Z,35.75
2022-07-29T13:49:30.200Z,35.80
2022-07-29T13:52:03.051Z,35.92
2022-07-29T13:54:41.952Z,36.12
2022-07-29T13:57:16.421Z,36.06
2022-07-29T13:59:53.733Z,35.91
2022-07-29T14:02:28.644Z,36.20
2022-07-29T14:05:05.063Z,36.20
2022-07-29T14:07:40.954Z,36.12
2022-07-29T14:10:17.245Z,36.25
2022-07-29T14:12:52.766Z,36.35
2022-07-29T14:15:26.292Z,36.27
2022-07-29T14:18:00.382Z,36.18
2022-07-29T14:20:33.516Z,36.13
2022-07-29T14:23:06.257Z,36.08
2022-07-29T14:25:39.395Z,36.21
2022-07-29T14:28:14.807Z,36.35
2022-07-29T14:30:49.207Z,36.29
2022-07-29T14:33:23.278Z,36.23
2022-07-29T14:35:56.382Z,36.15
2022-07-29T14:38:34.458Z,36.31
2022-07-29T14:41:07.846Z,36.62
2022-07-29T14:43:40.624Z,36.43
2022-07-29T14:46:13.602Z,36.63
2022-07-29T14:48:47.829Z,36.68
2022-07-29T14:51:21.007Z,36.71
2022-07-29T14:53:53.765Z,36.65
2022-07-29T14:56:46.551Z,36.07
2022-07-29T14:59:19.910Z,36.29
2022-07-29T15:01:52.786Z,36.34
2022-07-29T15:04:26.959Z,36.18
2022-07-29T15:06:59.827Z,36.00
2022-07-29T15:09:32.646Z,36.10
2022-07-29T15:12:11.361Z,36.14
2022-07-29T15:14:44.366Z,35.95
2022-07-29T15:17:17.861Z,36.33
2022-07-29T15:19:53.421Z,36.42
2022-07-29T15:22:26.612Z,36.54
2022-07-29T15:24:59.395Z,36.54
2022-07-29T15:27:32.155Z,36.34
2022-07-29T15:30:06.020Z,36.41
2022-07-29T15:32:38.922Z,36.48
2022-07-29T15:35:13.222Z,36.46
2022-07-29T15:37:48.592Z,36.46
2022-07-29T15:40:22.287Z,36.47
2022-07-29T15:42:55.016Z,36.49
2022-07-29T15:45:31.691Z,36.44
2022-07-29T15:48:07.029Z,36.32
2022-07-29T15:50:41.183Z,36.06
2022-07-29T15:53:13.947Z,36.18
2022-07-29T15:55:46.684Z,36.16
2022-07-29T15:58:19.551Z,36.00
2022-07-29T16:00:52.346Z,36.11
2022-07-29T16:03:25.363Z,35.95
2022-07-29T16:05:59.418Z,36.08
2022-07-29T16:08:32.193Z,35.98
2022-07-29T16:11:04.920Z,35.98
2022-07-29T16:13:37.628Z,34.59
2022-07-29T16:16:11.476Z,33.90
2022-07-29T16:18:44.612Z,33.59
2022-07-29T16:21:18.724Z,33.03
2022-07-29T16:23:51.466Z,33.22
2022-07-29T16:26:24.118Z,33.11
2022-07-29T16:28:56.731Z,32.88
2022-07-29T16:31:29.709Z,32.82
2022-07-29T16:34:02.861Z,32.54
2022-07-29T16:36:36.864Z,32.32
2022-07-29T16:39:11.866Z,32.10
2022-07-29T16:41:44.532Z,32.51
2022-07-29T16:44:17.221Z,32.00
2022-07-29T16:46:50.700Z,32.08
2022-07-29T16:49:29.238Z,32.13
2022-07-29T16:52:03.261Z,31.98
2022-07-29T16:54:35.977Z,31.92
2022-07-29T16:57:08.676Z,31.73
2022-07-29T16:59:43.617Z,31.47
2022-07-29T17:02:16.454Z,31.15
2022-07-29T17:04:49.295Z,31.01
2022-07-29T17:07:23.622Z,31.07
2022-07-29T17:09:59.504Z,31.00
2022-07-29T17:12:37.254Z,31.13
2022-07-29T17:15:12.388Z,30.23
2022-07-29T17:17:56.387Z,30.66
2022-07-29T17:20:29.730Z,30.33
2022-07-29T17:23:03.954Z,30.35
2022-07-29T17:25:36.627Z,29.80
2022-07-29T17:28:09.184Z,29.99
2022-07-29T17:30:41.899Z,30.11
2022-07-29T17:33:14.629Z,30.16
2022-07-29T17:36:06.128Z,29.95
2022-07-29T17:38:40.207Z,29.65
2022-07-29T17:41:13.447Z,29.57
2022-07-29T17:43:46.242Z,29.48
2022-07-29T17:46:20.956Z,29.00
2022-07-29T17:48:54.466Z,28.80
2022-07-29T17:51:27.918Z,28.58
2022-07-29T17:54:02.003Z,28.67
2022-07-29T17:56:34.867Z,28.74
2022-07-29T17:59:09.955Z,28.76
2022-07-29T18:01:42.807Z,28.43
2022-07-29T18:04:20.118Z,28.44
2022-07-29T18:06:52.949Z,28.78
2022-07-29T18:09:27.065Z,29.14
2022-07-29T18:11:59.914Z,29.28
2022-07-29T18:14:32.502Z,29.28
2022-07-29T18:17:05.196Z,29.17
2022-07-29T18:19:37.868Z,29.22
2022-07-29T18:22:13.504Z,29.15
2022-07-29T18:24:47.488Z,29.01
2022-07-29T18:27:20.320Z,29.06
2022-07-29T18:29:53.330Z,29.08
2022-07-29T18:32:28.814Z,28.97
2022-07-29T18:35:05.054Z,28.85
2022-07-29T18:38:01.383Z,28.95
2022-07-29T18:40:32.588Z,28.68
2022-07-29T18:43:05.690Z,28.66
2022-07-29T18:45:39.478Z,28.74
2022-07-29T18:48:13.259Z,28.57
2022-07-29T18:50:46.620Z,28.71
2022-07-29T18:53:19.398Z,28.73
2022-07-29T18:55:56.296Z,28.67
2022-07-29T18:58:33.193Z,28.29
2022-07-29T19:01:05.975Z,27.93
2022-07-29T19:03:38.943Z,27.23
2022-07-29T19:06:11.457Z,27.31
2022-07-29T19:08:44.183Z,27.34
2022-07-29T19:11:18.080Z,27.33
2022-07-29T19:13:51.009Z,27.27
2022-07-29T19:16:23.811Z,27.27
2022-07-29T19:18:56.641Z,26.97
2022-07-29T19:21:29.636Z,27.15
2022-07-29T19:24:07.769Z,27.06
2022-07-29T19:26:46.716Z,27.00
2022-07-29T19:29:19.504Z,26.94
2022-07-29T19:31:53.584Z,26.75
2022-07-29T19:34:26.354Z,26.61
2022-07-29T19:36:59.199Z,26.52
2022-07-29T19:39:35.396Z,26.48
2022-07-29T19:42:10.153Z,26.36
2022-07-29T19:44:43.771Z,26.39
2022-07-29T19:47:17.286Z,26.07
2022-07-29T19:49:50.369Z,26.03
2022-07-29T19:52:23.095Z,25.98
2022-07-29T19:54:56.003Z,25.95
2022-07-29T19:57:37.874Z,25.79
2022-07-29T20:00:15.241Z,25.91
2022-07-29T20:02:48.215Z,25.73
2022-07-29T20:05:21.132Z,25.65
2022-07-29T20:08:00.943Z,25.55
2022-07-29T20:10:34.843Z,25.55
2022-07-29T20:13:09.023Z,25.25
2022-07-29T20:15:41.953Z,25.29
2022-07-29T20:18:15.696Z,25.28
2022-07-29T20:20:49.690Z,25.15
2022-07-29T20:23:23.240Z,25.17
2022-07-29T20:25:56.101Z,25.31
2022-07-29T20:28:30.992Z,25.39
2022-07-29T20:31:03.980Z,25.31
2022-07-29T20:33:36.651Z,25.25
2022-07-29T20:36:09.417Z,25.29
2022-07-29T20:38:42.151Z,25.25
2022-07-29T20:41:15.327Z,25.30
2022-07-29T20:43:49.834Z,25.35
2022-07-29T20:46:23.858Z,25.59
2022-07-29T20:48:56.715Z,25.59
2022-07-29T20:51:29.373Z,25.55
2022-07-29T20:54:02.665Z,25.59
2022-07-29T20:56:35.449Z,25.71
2022-07-29T20:59:09.732Z,25.59
2022-07-29T21:01:42.530Z,25.67
2022-07-29T21:04:16.585Z,25.59
2022-07-29T21:06:49.491Z,25.52
2022-07-29T21:09:22.061Z,25.60
2022-07-29T21:11:54.755Z,25.55
2022-07-29T21:14:47.547Z,25.49
2022-07-29T21:17:22.396Z,25.32
2022-07-29T21:19:55.465Z,25.36
2022-07-29T21:22:28.183Z,25.28
2022-07-29T21:25:01.647Z,25.22
2022-07-29T21:28:06.790Z,25.17
2022-07-29T21:30:40.862Z,25.07
2022-07-29T21:33:13.631Z,25.11
2022-07-29T21:36:14.901Z,25.06
2022-07-29T21:38:39.492Z,25.02
2022-07-29T21:41:14.803Z,24.93
2022-07-29T21:43:47.635Z,24.94
2022-07-29T21:46:21.799Z,24.91
2022-07-29T21:48:57.753Z,24.88
2022-07-29T21:51:30.541Z,24.88
2022-07-29T21:54:04.354Z,24.89
2022-07-29T21:56:37.105Z,24.80
2022-07-29T21:59:12.695Z,24.77
2022-07-29T22:01:47.090Z,24.74
2022-07-29T22:04:19.957Z,24.68
2022-07-29T22:06:52.812Z,24.64
2022-07-29T22:09:26.154Z,24.64
2022-07-29T22:11:58.837Z,24.62
2022-07-29T22:14:31.969Z,24.59
2022-07-29T22:17:06.959Z,24.55
2022-07-29T22:19:41.107Z,24.52
2022-07-29T22:22:13.900Z,24.52
2022-07-29T22:24:46.841Z,24.42
2022-07-29T22:27:19.468Z,24.35
2022-07-29T22:29:52.578Z,24.30
2022-07-29T22:32:26.921Z,24.28
2022-07-29T22:34:59.706Z,24.28
2022-07-29T22:37:32.875Z,24.26
2022-07-29T22:40:06.868Z,24.27
2022-07-29T22:42:40.835Z,24.18
2022-07-29T22:45:13.871Z,24.17
2022-07-29T22:47:48.776Z,24.16
2022-07-29T22:50:22.051Z,24.17
2022-07-29T22:52:54.784Z,24.12
2022-07-29T22:55:27.453Z,24.12
2022-07-29T22:58:00.128Z,24.17
2022-07-29T23:00:33.040Z,24.05
2022-07-29T23:03:07.059Z,23.96
2022-07-29T23:05:39.967Z,23.98
2022-07-29T23:08:12.556Z,23.95
2022-07-29T23:10:45.370Z,23.96
2022-07-29T23:13:18.226Z,24.01
2022-07-29T23:15:51.122Z,23.95
2022-07-29T23:18:25.034Z,23.99
2022-07-29T23:20:57.744Z,23.94
2022-07-29T23:23:32.516Z,23.92
2022-07-29T23:26:05.450Z,23.93
2022-07-29T23:28:38.123Z,23.85
2022-07-29T23:31:10.936Z,23.85
2022-07-29T23:33:44.922Z,23.87
2022-07-29T23:36:19.748Z,23.86
2022-07-29T23:38:52.430Z,23.81
2022-07-29T23:41:29.461Z,23.73
2022-07-29T23:44:02.210Z,23.73
2022-07-29T23:46:34.966Z,23.74
2022-07-29T23:49:09.190Z,23.72
2022-07-29T23:51:42.194Z,23.60
2022-07-29T23:54:14.760Z,23.62
2022-07-29T23:56:47.498Z,23.62
2022-07-29T23:59:20.264Z,23.62
