createdAt,value
2018-07-25T00:01:45.696Z,1.00
2018-07-25T00:04:13.937Z,1.00
2018-07-25T00:06:42.090Z,1.00
2018-07-25T00:09:11.300Z,1.00
2018-07-25T00:11:39.604Z,1.00
2018-07-25T00:14:07.877Z,1.00
2018-07-25T00:16:36.314Z,1.00
2018-07-25T00:19:04.954Z,1.00
2018-07-25T00:21:33.439Z,1.00
2018-07-25T00:24:02.407Z,1.00
2018-07-25T00:26:30.849Z,1.00
2018-07-25T00:28:59.234Z,1.00
2018-07-25T00:31:27.528Z,1.00
2018-07-25T00:33:56.567Z,1.00
2018-07-25T00:36:25.043Z,1.00
2018-07-25T00:38:53.459Z,1.00
2018-07-25T00:41:21.883Z,1.00
2018-07-25T00:43:50.211Z,1.00
2018-07-25T00:46:18.668Z,1.00
2018-07-25T00:48:46.911Z,1.00
2018-07-25T00:51:15.099Z,1.00
2018-07-25T00:53:43.311Z,1.00
2018-07-25T00:56:11.490Z,1.00
2018-07-25T00:58:39.663Z,1.00
2018-07-25T01:01:07.860Z,1.00
2018-07-25T01:03:36.055Z,1.00
2018-07-25T01:06:04.235Z,1.00
2018-07-25T01:08:32.442Z,1.00
2018-07-25T01:11:00.610Z,1.00
2018-07-25T01:13:28.761Z,1.00
2018-07-25T01:15:57.000Z,1.00
2018-07-25T01:18:25.158Z,1.00
2018-07-25T01:20:53.358Z,1.00
2018-07-25T01:23:21.546Z,1.00
2018-07-25T01:25:49.737Z,1.00
2018-07-25T01:28:17.884Z,1.00
2018-07-25T01:30:46.111Z,1.00
2018-07-25T01:33:14.369Z,1.00
2018-07-25T01:35:42.711Z,1.00
2018-07-25T01:38:11.680Z,1.00
2018-07-25T01:40:39.838Z,1.00
2018-07-25T01:43:08.004Z,1.00
2018-07-25T01:45:36.165Z,1.00
2018-07-25T01:48:04.325Z,1.00
2018-07-25T01:50:32.524Z,1.00
2018-07-25T01:53:00.725Z,1.00
2018-07-25T01:55:28.942Z,1.00
2018-07-25T01:57:57.094Z,1.00
2018-07-25T02:00:25.307Z,1.00
2018-07-25T02:02:53.478Z,1.00
2018-07-25T02:05:21.708Z,1.00
2018-07-25T02:07:49.879Z,1.00
2018-07-25T02:10:18.050Z,1.00
2018-07-25T02:12:46.207Z,1.00
2018-07-25T02:15:14.436Z,1.00
2018-07-25T02:17:42.704Z,1.00
2018-07-25T02:20:11.070Z,1.00
2018-07-25T02:22:39.280Z,1.00
2018-07-25T02:25:07.537Z,1.00
2018-07-25T02:27:35.809Z,1.00
2018-07-25T02:30:04.679Z,1.00
2018-07-25T02:32:33.104Z,1.10
2018-07-25T02:35:01.360Z,2.20
2018-07-25T02:37:29.557Z,2.10
2018-07-25T02:39:57.821Z,1.30
2018-07-25T02:42:26.284Z,2.80
2018-07-25T02:44:54.488Z,3.60
2018-07-25T02:47:22.741Z,4.90
2018-07-25T02:49:50.996Z,5.40
2018-07-25T02:52:19.351Z,4.90
2018-07-25T02:54:47.818Z,4.60
2018-07-25T02:57:16.041Z,2.90
2018-07-25T02:59:44.339Z,3.60
2018-07-25T03:02:12.609Z,5.10
2018-07-25T03:04:40.910Z,3.90
2018-07-25T03:07:09.293Z,4.40
2018-07-25T03:09:37.437Z,5.40
2018-07-25T03:12:05.593Z,5.90
2018-07-25T03:14:33.742Z,4.80
2018-07-25T03:17:01.927Z,5.80
2018-07-25T03:19:30.074Z,5.90
2018-07-25T03:21:58.210Z,2.80
2018-07-25T03:24:26.414Z,4.10
2018-07-25T03:26:54.577Z,6.60
2018-07-25T03:29:22.721Z,7.00
2018-07-25T03:31:50.857Z,6.70
2018-07-25T03:34:18.990Z,6.60
2018-07-25T03:36:47.157Z,6.50
2018-07-25T03:39:15.314Z,7.20
2018-07-25T03:41:43.457Z,7.50
2018-07-25T03:44:11.598Z,6.90
2018-07-25T03:46:39.813Z,6.80
2018-07-25T03:49:07.977Z,7.60
2018-07-25T03:51:36.165Z,6.90
2018-07-25T03:54:04.322Z,7.10
2018-07-25T03:56:32.442Z,6.80
2018-07-25T03:59:00.572Z,5.90
2018-07-25T04:01:28.993Z,6.50
2018-07-25T04:03:57.146Z,6.50
2018-07-25T04:06:25.285Z,6.60
2018-07-25T04:08:53.430Z,6.00
2018-07-25T04:13:49.461Z,5.80
2018-07-25T04:16:17.604Z,5.70
2018-07-25T04:18:45.774Z,6.10
2018-07-25T04:21:13.917Z,4.10
2018-07-25T04:23:42.062Z,4.20
2018-07-25T04:26:10.213Z,4.30
2018-07-25T04:28:38.413Z,3.50
2018-07-25T04:31:06.731Z,2.60
2018-07-25T04:33:34.925Z,1.90
2018-07-25T04:36:03.066Z,1.10
2018-07-25T04:38:31.214Z,1.00
2018-07-25T04:40:59.368Z,1.70
2018-07-25T04:43:27.501Z,1.10
2018-07-25T04:45:55.629Z,1.20
2018-07-25T04:48:23.806Z,1.10
2018-07-25T04:50:51.933Z,1.00
2018-07-25T04:53:20.080Z,1.00
2018-07-25T04:55:48.207Z,1.00
2018-07-25T04:58:16.357Z,1.00
2018-07-25T05:00:44.499Z,1.00
2018-07-25T05:03:12.642Z,1.00
2018-07-25T05:05:40.780Z,1.00
2018-07-25T05:08:08.922Z,1.00
2018-07-25T05:10:37.070Z,1.00
2018-07-25T05:13:05.237Z,1.00
2018-07-25T05:15:33.364Z,1.00
2018-07-25T05:18:01.540Z,1.00
2018-07-25T05:20:29.674Z,1.00
2018-07-25T05:22:57.870Z,1.00
2018-07-25T05:25:26.045Z,1.00
2018-07-25T05:27:54.218Z,1.00
2018-07-25T05:30:22.415Z,1.00
2018-07-25T05:32:50.569Z,1.00
2018-07-25T05:35:18.743Z,1.00
2018-07-25T05:37:46.912Z,1.00
2018-07-25T05:40:15.073Z,1.00
2018-07-25T05:42:43.300Z,1.00
2018-07-25T05:45:11.547Z,1.00
2018-07-25T05:47:39.925Z,1.00
2018-07-25T05:50:08.284Z,1.00
2018-07-25T05:52:36.580Z,1.00
2018-07-25T05:55:04.985Z,1.00
2018-07-25T05:57:34.309Z,1.00
2018-07-25T06:00:02.672Z,1.00
2018-07-25T06:02:31.011Z,1.00
2018-07-25T06:04:59.381Z,1.00
2018-07-25T06:07:27.695Z,1.00
2018-07-25T06:09:56.084Z,1.00
2018-07-25T06:12:24.428Z,1.00
2018-07-25T06:14:52.628Z,1.00
2018-07-25T06:17:20.767Z,1.00
2018-07-25T06:19:48.960Z,1.00
2018-07-25T06:22:17.097Z,1.00
2018-07-25T06:24:45.315Z,1.00
2018-07-25T06:27:13.636Z,1.00
2018-07-25T06:32:10.432Z,1.00
2018-07-25T06:34:38.617Z,1.00
2018-07-25T06:37:06.773Z,1.00
2018-07-25T06:39:35.047Z,1.00
2018-07-25T06:42:03.309Z,1.00
2018-07-25T06:44:31.472Z,1.00
2018-07-25T06:49:27.557Z,1.00
2018-07-25T06:51:55.710Z,1.00
2018-07-25T06:54:23.906Z,1.00
2018-07-25T06:56:52.049Z,1.00
2018-07-25T06:59:20.217Z,1.00
2018-07-25T07:01:48.362Z,1.00
2018-07-25T07:04:16.541Z,1.00
2018-07-25T07:06:44.771Z,1.00
2018-07-25T07:11:40.816Z,1.00
2018-07-25T07:14:08.969Z,1.00
2018-07-25T07:16:37.190Z,1.00
2018-07-25T07:19:05.365Z,1.00
2018-07-25T07:21:33.554Z,1.00
2018-07-25T07:24:01.752Z,1.00
2018-07-25T07:28:57.827Z,1.00
2018-07-25T07:31:25.990Z,1.00
2018-07-25T07:33:54.180Z,1.00
2018-07-25T07:36:22.348Z,1.00
2018-07-25T07:38:50.610Z,1.00
2018-07-25T07:41:18.947Z,1.00
2018-07-25T07:43:47.281Z,1.00
2018-07-25T07:46:15.638Z,1.00
2018-07-25T07:48:43.944Z,1.00
2018-07-25T07:51:12.334Z,1.00
2018-07-25T07:53:40.706Z,1.00
2018-07-25T07:56:09.046Z,1.00
2018-07-25T07:58:37.347Z,1.00
2018-07-25T08:01:05.593Z,1.00
2018-07-25T08:03:33.758Z,1.00
2018-07-25T08:06:01.915Z,1.00
2018-07-25T08:08:30.075Z,1.00
2018-07-25T08:10:58.258Z,1.00
2018-07-25T08:13:26.415Z,1.00
2018-07-25T08:15:54.573Z,1.00
2018-07-25T08:18:22.718Z,1.00
2018-07-25T08:20:50.862Z,1.00
2018-07-25T08:23:19.001Z,1.00
2018-07-25T08:25:47.183Z,1.00
2018-07-25T08:28:15.294Z,1.00
2018-07-25T08:30:43.474Z,1.00
2018-07-25T08:33:11.654Z,1.00
2018-07-25T08:35:39.820Z,1.00
2018-07-25T08:38:07.962Z,1.00
2018-07-25T08:40:36.142Z,1.00
2018-07-25T08:43:04.307Z,1.00
2018-07-25T08:45:32.458Z,1.00
2018-07-25T08:48:00.605Z,1.00
2018-07-25T08:50:28.757Z,1.00
2018-07-25T08:52:56.930Z,1.00
2018-07-25T08:57:53.084Z,1.00
2018-07-25T09:00:21.228Z,1.00
2018-07-25T09:02:49.340Z,1.00
2018-07-25T09:05:17.505Z,1.00
2018-07-25T09:07:45.642Z,1.00
2018-07-25T09:10:13.838Z,1.00
2018-07-25T09:12:42.016Z,1.00
2018-07-25T09:15:10.222Z,1.00
2018-07-25T09:17:38.324Z,1.00
2018-07-25T09:20:06.597Z,1.00
2018-07-25T09:22:34.794Z,1.00
2018-07-25T09:25:02.962Z,1.00
2018-07-25T09:27:31.102Z,1.00
2018-07-25T09:29:59.275Z,1.00
2018-07-25T09:32:27.425Z,1.00
2018-07-25T09:34:55.569Z,1.00
2018-07-25T09:37:23.716Z,1.00
2018-07-25T09:39:51.874Z,1.00
2018-07-25T09:42:20.027Z,1.00
2018-07-25T09:44:48.174Z,1.00
2018-07-25T09:47:16.350Z,1.00
2018-07-25T09:49:44.583Z,1.00
2018-07-25T09:52:12.795Z,1.00
2018-07-25T09:57:08.888Z,1.00
2018-07-25T09:59:37.025Z,1.00
2018-07-25T10:02:05.189Z,1.00
2018-07-25T10:04:33.381Z,1.00
2018-07-25T10:07:01.634Z,1.00
2018-07-25T10:09:29.862Z,1.00
2018-07-25T10:11:58.123Z,1.00
2018-07-25T10:14:26.437Z,1.00
2018-07-25T10:16:54.777Z,1.00
2018-07-25T10:19:23.122Z,1.00
2018-07-25T10:21:51.510Z,1.00
2018-07-25T10:24:19.668Z,1.00
2018-07-25T10:26:47.903Z,1.00
2018-07-25T10:29:16.045Z,1.00
2018-07-25T10:31:44.353Z,1.00
2018-07-25T10:34:12.979Z,1.00
2018-07-25T10:36:42.236Z,1.00
2018-07-25T10:39:11.069Z,1.00
2018-07-25T10:41:40.931Z,1.00
2018-07-25T10:44:09.125Z,1.00
2018-07-25T10:46:37.616Z,1.00
2018-07-25T10:49:05.876Z,1.00
2018-07-25T10:51:34.297Z,1.00
2018-07-25T10:54:02.716Z,1.00
2018-07-25T10:56:31.284Z,1.00
2018-07-25T10:58:59.586Z,1.00
2018-07-25T11:01:27.939Z,1.00
2018-07-25T11:03:58.250Z,1.00
2018-07-25T11:06:26.428Z,1.00
2018-07-25T11:09:01.101Z,1.00
2018-07-25T11:11:30.153Z,1.00
2018-07-25T11:13:59.832Z,1.00
2018-07-25T11:16:28.063Z,1.00
2018-07-25T11:18:56.078Z,1.00
2018-07-25T11:21:24.233Z,1.00
2018-07-25T11:23:52.353Z,1.00
2018-07-25T11:26:20.468Z,1.00
2018-07-25T11:28:48.596Z,1.00
2018-07-25T11:31:16.714Z,1.00
2018-07-25T11:33:44.837Z,1.00
2018-07-25T11:36:12.955Z,1.00
2018-07-25T11:38:41.065Z,1.00
2018-07-25T11:41:09.192Z,1.00
2018-07-25T11:43:37.311Z,1.00
2018-07-25T11:46:05.459Z,1.00
2018-07-25T11:48:33.633Z,1.00
2018-07-25T11:51:01.769Z,1.00
2018-07-25T11:53:29.890Z,1.00
2018-07-25T11:55:57.989Z,1.00
2018-07-25T11:58:26.392Z,1.00
2018-07-25T12:00:54.739Z,1.00
2018-07-25T12:03:22.807Z,1.00
2018-07-25T12:05:50.912Z,1.00
2018-07-25T12:08:19.041Z,1.00
2018-07-25T12:10:47.142Z,1.00
2018-07-25T12:13:15.282Z,1.00
2018-07-25T12:15:43.365Z,1.00
2018-07-25T12:18:11.491Z,1.00
2018-07-25T12:20:39.624Z,1.00
2018-07-25T12:23:07.750Z,1.00
2018-07-25T12:25:35.860Z,1.00
2018-07-25T12:28:03.989Z,1.00
2018-07-25T12:30:32.100Z,1.00
2018-07-25T12:33:00.222Z,1.00
2018-07-25T12:35:28.333Z,1.00
2018-07-25T12:37:56.457Z,1.00
2018-07-25T12:40:24.581Z,1.00
2018-07-25T12:42:52.748Z,1.00
2018-07-25T12:45:20.836Z,1.00
2018-07-25T12:47:48.997Z,1.00
2018-07-25T12:50:17.094Z,1.00
2018-07-25T12:52:45.241Z,1.00
2018-07-25T12:55:13.367Z,1.00
2018-07-25T12:57:41.493Z,1.00
2018-07-25T13:00:09.601Z,1.00
2018-07-25T13:02:37.761Z,1.00
2018-07-25T13:05:06.169Z,1.00
2018-07-25T13:07:34.293Z,1.00
2018-07-25T13:10:02.402Z,1.00
2018-07-25T13:12:30.520Z,1.00
2018-07-25T13:14:58.633Z,1.00
2018-07-25T13:17:26.752Z,1.00
2018-07-25T13:19:54.876Z,1.00
2018-07-25T13:22:23.000Z,1.00
2018-07-25T13:24:51.157Z,1.00
2018-07-25T13:27:19.266Z,1.00
2018-07-25T13:29:47.381Z,1.00
2018-07-25T13:32:15.537Z,1.00
2018-07-25T13:34:43.649Z,1.00
2018-07-25T13:37:11.766Z,1.00
2018-07-25T13:39:39.898Z,1.00
2018-07-25T13:42:08.000Z,1.00
2018-07-25T13:44:36.117Z,1.00
2018-07-25T13:47:04.376Z,1.00
2018-07-25T13:49:32.493Z,1.00
2018-07-25T13:52:00.699Z,1.00
2018-07-25T13:56:56.672Z,1.00
2018-07-25T13:59:25.798Z,1.00
2018-07-25T14:01:53.909Z,1.00
2018-07-25T14:04:22.030Z,1.00
2018-07-25T14:06:50.153Z,1.00
2018-07-25T14:09:18.272Z,1.00
2018-07-25T14:11:46.416Z,1.00
2018-07-25T14:14:14.504Z,1.00
2018-07-25T14:16:42.621Z,1.00
2018-07-25T14:19:10.792Z,1.00
2018-07-25T14:21:38.881Z,1.00
2018-07-25T14:24:07.192Z,1.00
2018-07-25T14:29:03.023Z,1.00
2018-07-25T14:31:31.129Z,1.00
2018-07-25T14:33:59.302Z,1.00
2018-07-25T14:36:27.421Z,1.00
2018-07-25T14:38:55.541Z,1.00
2018-07-25T14:41:23.661Z,1.00
2018-07-25T14:43:52.589Z,1.00
2018-07-25T14:46:20.694Z,1.00
2018-07-25T14:48:48.824Z,1.00
2018-07-25T14:51:17.112Z,1.00
2018-07-25T14:53:45.214Z,1.00
2018-07-25T14:56:13.324Z,1.00
2018-07-25T14:58:41.438Z,1.00
2018-07-25T15:01:09.602Z,1.00
2018-07-25T15:03:37.712Z,1.00
2018-07-25T15:06:05.853Z,1.00
2018-07-25T15:08:33.982Z,1.00
2018-07-25T15:11:02.109Z,1.00
2018-07-25T15:15:58.185Z,1.00
2018-07-25T15:18:26.309Z,1.00
2018-07-25T15:20:54.430Z,1.00
2018-07-25T15:23:34.030Z,1.00
2018-07-25T15:26:02.218Z,1.00
2018-07-25T15:30:58.245Z,1.00
2018-07-25T15:33:26.358Z,1.00
2018-07-25T15:35:54.476Z,1.00
2018-07-25T15:38:22.589Z,1.00
2018-07-25T15:40:50.725Z,1.00
2018-07-25T15:43:18.892Z,1.00
2018-07-25T15:45:47.108Z,1.00
2018-07-25T15:48:15.293Z,1.00
2018-07-25T15:50:44.449Z,1.00
2018-07-25T15:53:12.563Z,1.00
2018-07-25T15:55:40.698Z,1.00
2018-07-25T15:58:08.811Z,1.00
2018-07-25T16:00:36.933Z,1.00
2018-07-25T16:03:05.056Z,1.00
2018-07-25T16:05:33.198Z,1.00
2018-07-25T16:08:01.309Z,1.00
2018-07-25T16:10:29.433Z,1.00
2018-07-25T16:12:57.537Z,1.00
2018-07-25T16:15:25.695Z,1.00
2018-07-25T16:17:53.765Z,1.00
2018-07-25T16:20:21.911Z,1.00
2018-07-25T16:22:50.089Z,1.00
2018-07-25T16:25:18.265Z,1.00
2018-07-25T16:27:46.377Z,1.00
2018-07-25T16:30:14.625Z,1.00
2018-07-25T16:32:42.764Z,1.00
2018-07-25T16:35:10.858Z,1.00
2018-07-25T16:37:40.291Z,1.00
2018-07-25T16:42:38.340Z,1.00
2018-07-25T16:50:52.605Z,1.00
2018-07-25T16:53:20.949Z,1.00
2018-07-25T16:55:49.130Z,1.00
2018-07-25T16:58:18.328Z,1.00
2018-07-25T17:03:14.828Z,1.00
2018-07-25T17:05:43.088Z,1.00
2018-07-25T17:08:11.337Z,1.00
2018-07-25T17:13:07.473Z,1.00
2018-07-25T17:15:36.601Z,1.00
2018-07-25T17:18:04.853Z,1.00
2018-07-25T17:20:34.068Z,1.00
2018-07-25T17:23:02.247Z,1.00
2018-07-25T17:25:30.496Z,1.00
2018-07-25T17:27:58.825Z,1.00
2018-07-25T17:30:28.077Z,1.00
2018-07-25T17:32:58.433Z,1.00
2018-07-25T17:35:27.633Z,1.00
2018-07-25T17:37:56.940Z,1.00
2018-07-25T17:40:25.284Z,1.00
2018-07-25T17:42:53.814Z,1.00
2018-07-25T17:45:26.349Z,1.00
2018-07-25T17:48:05.402Z,1.00
2018-07-25T17:50:54.383Z,1.00
2018-07-25T17:53:41.372Z,1.00
2018-07-25T17:56:15.359Z,1.00
2018-07-25T17:58:48.032Z,1.00
2018-07-25T18:07:02.253Z,1.00
2018-07-25T18:09:37.609Z,1.00
2018-07-25T18:25:08.789Z,1.00
2018-07-25T18:27:37.009Z,1.00
2018-07-25T18:30:07.363Z,1.00
2018-07-25T18:32:35.564Z,1.00
2018-07-25T18:35:04.033Z,1.00
2018-07-25T18:37:36.935Z,1.00
2018-07-25T18:40:12.794Z,1.00
2018-07-25T18:42:41.190Z,1.00
2018-07-25T18:45:09.341Z,1.00
2018-07-25T18:47:37.465Z,1.00
2018-07-25T18:50:07.191Z,1.00
2018-07-25T18:52:35.328Z,1.00
2018-07-25T18:55:03.481Z,1.00
2018-07-25T18:57:31.667Z,1.00
2018-07-25T18:59:59.793Z,1.00
2018-07-25T19:02:28.085Z,1.00
2018-07-25T19:04:56.292Z,1.00
2018-07-25T19:07:24.494Z,1.00
2018-07-25T19:09:52.597Z,1.00
2018-07-25T19:12:20.770Z,1.00
2018-07-25T19:14:54.626Z,1.00
2018-07-25T19:17:22.818Z,1.00
2018-07-25T19:19:50.965Z,1.00
2018-07-25T19:22:19.128Z,1.00
2018-07-25T19:24:48.198Z,1.00
2018-07-25T19:30:20.051Z,1.00
2018-07-25T19:32:54.429Z,1.00
2018-07-25T19:35:25.204Z,1.00
2018-07-25T19:37:57.143Z,1.00
2018-07-25T19:40:25.275Z,1.00
2018-07-25T19:42:53.409Z,1.00
2018-07-25T19:45:21.952Z,1.00
2018-07-25T19:47:50.345Z,1.00
2018-07-25T19:50:18.866Z,1.00
2018-07-25T19:52:47.789Z,1.00
2018-07-25T19:55:15.944Z,1.00
2018-07-25T19:57:44.722Z,1.00
2018-07-25T20:00:16.383Z,1.00
2018-07-25T20:02:41.057Z,1.00
2018-07-25T20:05:09.229Z,1.00
2018-07-25T20:07:37.441Z,1.00
2018-07-25T20:10:05.668Z,1.00
2018-07-25T20:15:07.022Z,1.00
2018-07-25T20:17:35.177Z,1.00
2018-07-25T20:20:03.331Z,1.00
2018-07-25T20:22:31.490Z,1.00
2018-07-25T20:24:59.637Z,1.00
2018-07-25T20:27:27.810Z,1.00
2018-07-25T20:29:56.046Z,1.00
2018-07-25T20:32:24.258Z,1.00
2018-07-25T20:34:52.426Z,1.00
2018-07-25T20:37:20.618Z,1.00
2018-07-25T20:39:48.837Z,1.00
2018-07-25T20:42:17.068Z,1.00
2018-07-25T20:44:46.054Z,1.00
2018-07-25T20:47:15.261Z,1.00
2018-07-25T20:49:43.404Z,1.00
2018-07-25T20:52:11.578Z,1.00
2018-07-25T20:54:40.261Z,1.00
2018-07-25T20:57:08.517Z,1.00
2018-07-25T20:59:36.688Z,1.00
2018-07-25T21:02:04.868Z,1.00
2018-07-25T21:04:33.030Z,1.00
2018-07-25T21:07:01.248Z,1.00
2018-07-25T21:09:29.429Z,1.00
2018-07-25T21:11:57.553Z,1.00
2018-07-25T21:14:25.733Z,1.00
2018-07-25T21:16:53.905Z,1.00
2018-07-25T21:19:22.088Z,1.00
2018-07-25T21:21:50.322Z,1.00
2018-07-25T21:24:18.441Z,1.00
2018-07-25T21:26:46.626Z,1.00
2018-07-25T21:29:14.810Z,1.00
2018-07-25T21:31:42.969Z,1.00
2018-07-25T21:34:11.185Z,1.00
2018-07-25T21:36:39.329Z,1.00
2018-07-25T21:39:09.357Z,1.00
2018-07-25T21:41:37.809Z,1.00
2018-07-25T21:44:05.985Z,1.00
2018-07-25T21:46:34.143Z,1.00
2018-07-25T21:49:02.444Z,1.00
2018-07-25T21:51:30.625Z,1.00
2018-07-25T21:53:58.785Z,1.00
2018-07-25T21:58:55.258Z,1.00
2018-07-25T22:01:23.436Z,1.00
2018-07-25T22:03:51.626Z,1.00
2018-07-25T22:06:19.755Z,1.00
2018-07-25T22:08:47.941Z,1.00
2018-07-25T22:11:16.086Z,1.00
2018-07-25T22:13:49.650Z,1.00
2018-07-25T22:16:17.809Z,1.00
2018-07-25T22:18:46.097Z,1.00
2018-07-25T22:21:14.745Z,1.00
2018-07-25T22:26:10.825Z,1.00
2018-07-25T22:28:39.033Z,1.00
2018-07-25T22:31:07.214Z,1.00
2018-07-25T22:33:35.405Z,1.00
2018-07-25T22:36:03.629Z,1.00
2018-07-25T22:38:31.796Z,1.00
2018-07-25T22:40:59.990Z,1.00
2018-07-25T22:43:28.149Z,1.00
2018-07-25T22:45:56.337Z,1.00
2018-07-25T22:48:24.436Z,1.00
2018-07-25T22:50:52.577Z,1.00
2018-07-25T22:53:20.705Z,1.00
2018-07-25T22:55:48.860Z,1.00
2018-07-25T22:58:16.988Z,1.00
2018-07-25T23:00:45.134Z,1.00
2018-07-25T23:03:13.257Z,1.00
2018-07-25T23:05:41.384Z,1.00
2018-07-25T23:08:09.556Z,1.00
2018-07-25T23:10:37.780Z,1.00
2018-07-25T23:13:06.000Z,1.00
2018-07-25T23:15:34.197Z,1.00
2018-07-25T23:18:02.377Z,1.00
2018-07-25T23:20:30.561Z,1.00
2018-07-25T23:23:00.750Z,1.00
2018-07-25T23:25:29.332Z,1.00
2018-07-25T23:27:58.520Z,1.00
2018-07-25T23:30:27.929Z,1.00
2018-07-25T23:32:56.109Z,1.00
2018-07-25T23:37:52.551Z,1.00
2018-07-25T23:40:21.092Z,1.00
2018-07-25T23:42:49.608Z,1.00
2018-07-25T23:45:17.849Z,1.00
2018-07-25T23:47:45.997Z,1.00
2018-07-25T23:50:14.128Z,1.00
2018-07-25T23:52:42.274Z,1.00
2018-07-25T23:55:10.536Z,1.00
2018-07-25T23:57:38.766Z,1.00
