createdAt,value
2023-11-25T00:00:49.684Z,7.53
2023-11-25T00:02:11.518Z,5.47
2023-11-25T00:03:14.433Z,8.32
2023-11-25T00:05:19.402Z,7.38
2023-11-25T00:06:21.894Z,9.60
2023-11-25T00:07:24.189Z,9.75
2023-11-25T00:08:27.996Z,9.68
2023-11-25T00:09:30.296Z,8.43
2023-11-25T00:10:33.203Z,7.68
2023-11-25T00:11:35.520Z,8.48
2023-11-25T00:12:38.093Z,8.15
2023-11-25T00:13:41.410Z,8.30
2023-11-25T00:14:44.145Z,7.13
2023-11-25T00:15:46.506Z,7.32
2023-11-25T00:16:48.811Z,6.20
2023-11-25T00:17:52.050Z,5.50
2023-11-25T00:18:55.383Z,7.93
2023-11-25T00:21:00.223Z,9.50
2023-11-25T00:22:02.757Z,7.85
2023-11-25T00:24:09.039Z,7.35
2023-11-25T00:25:12.012Z,7.63
2023-11-25T00:26:14.380Z,6.85
2023-11-25T00:27:17.101Z,8.45
2023-11-25T00:28:19.296Z,7.85
2023-11-25T00:29:21.670Z,8.45
2023-11-25T00:30:25.437Z,7.43
2023-11-25T00:31:28.258Z,8.25
2023-11-25T00:32:31.317Z,6.35
2023-11-25T00:33:33.753Z,9.15
2023-11-25T00:34:36.398Z,7.47
2023-11-25T00:36:41.175Z,9.73
2023-11-25T00:37:44.079Z,8.98
2023-11-25T00:39:48.916Z,6.70
2023-11-25T00:40:51.312Z,7.20
2023-11-25T00:41:54.527Z,6.25
2023-11-25T00:42:56.930Z,4.38
2023-11-25T00:43:59.912Z,5.40
2023-11-25T00:45:02.842Z,5.07
2023-11-25T00:46:05.213Z,6.57
2023-11-25T00:47:12.898Z,6.22
2023-11-25T00:48:15.878Z,6.68
2023-11-25T00:49:18.258Z,6.82
2023-11-25T00:50:20.849Z,6.50
2023-11-25T00:51:23.150Z,6.78
2023-11-25T00:52:25.795Z,5.88
2023-11-25T00:53:28.182Z,6.57
2023-11-25T00:54:30.745Z,8.07
2023-11-25T00:55:33.300Z,8.07
2023-11-25T00:57:38.347Z,7.13
2023-11-25T00:58:40.654Z,7.18
2023-11-25T00:59:42.922Z,7.85
2023-11-25T01:00:45.894Z,7.97
2023-11-25T01:01:48.284Z,7.53
2023-11-25T01:02:51.891Z,9.23
2023-11-25T01:03:54.465Z,8.05
2023-11-25T01:04:57.135Z,8.75
2023-11-25T01:06:01.186Z,8.27
2023-11-25T01:07:03.700Z,7.97
2023-11-25T01:08:07.303Z,8.65
2023-11-25T01:09:10.120Z,7.65
2023-11-25T01:10:13.038Z,8.07
2023-11-25T01:12:19.564Z,8.45
2023-11-25T01:13:22.358Z,9.10
2023-11-25T01:14:24.849Z,7.18
2023-11-25T01:15:27.210Z,7.35
2023-11-25T01:16:29.690Z,8.15
2023-11-25T01:18:34.611Z,6.47
2023-11-25T01:19:37.479Z,6.85
2023-11-25T01:21:42.456Z,6.35
2023-11-25T01:22:47.466Z,7.22
2023-11-25T01:23:49.663Z,7.63
2023-11-25T01:24:55.020Z,7.45
2023-11-25T01:25:57.441Z,7.65
2023-11-25T01:26:59.690Z,7.85
2023-11-25T01:28:02.083Z,7.32
2023-11-25T01:29:04.422Z,7.05
2023-11-25T01:30:08.722Z,5.57
2023-11-25T01:31:11.990Z,6.57
2023-11-25T01:32:14.272Z,7.90
2023-11-25T01:33:16.513Z,7.60
2023-11-25T01:34:19.198Z,6.80
2023-11-25T01:35:21.617Z,7.63
2023-11-25T01:36:23.831Z,7.50
2023-11-25T01:37:27.996Z,7.20
2023-11-25T01:38:30.897Z,7.32
2023-11-25T01:39:33.161Z,7.32
2023-11-25T01:40:35.407Z,7.63
2023-11-25T01:41:37.796Z,7.20
2023-11-25T01:42:40.524Z,8.43
2023-11-25T01:43:42.849Z,8.27
2023-11-25T01:44:45.075Z,7.85
2023-11-25T01:45:50.641Z,8.23
2023-11-25T01:46:54.196Z,8.48
2023-11-25T01:47:58.315Z,9.43
2023-11-25T01:49:01.072Z,8.57
2023-11-25T01:50:04.153Z,8.18
2023-11-25T01:51:07.440Z,8.77
2023-11-25T01:53:12.013Z,7.40
2023-11-25T01:54:15.562Z,7.90
2023-11-25T01:55:18.755Z,8.73
2023-11-25T01:56:21.225Z,8.43
2023-11-25T01:57:23.504Z,7.65
2023-11-25T01:58:28.293Z,9.50
2023-11-25T01:59:32.787Z,8.80
2023-11-25T02:00:39.502Z,8.55
2023-11-25T02:01:42.998Z,8.30
2023-11-25T02:02:47.391Z,8.60
2023-11-25T02:03:50.142Z,6.60
2023-11-25T02:04:52.910Z,8.35
2023-11-25T02:05:55.357Z,7.80
2023-11-25T02:06:57.923Z,7.22
2023-11-25T02:08:02.384Z,7.20
2023-11-25T02:09:07.542Z,5.90
2023-11-25T02:10:13.243Z,7.18
2023-11-25T02:11:15.473Z,5.68
2023-11-25T02:12:17.974Z,6.72
2023-11-25T02:13:20.771Z,5.68
2023-11-25T02:14:24.188Z,6.95
2023-11-25T02:15:26.507Z,7.03
2023-11-25T02:16:29.256Z,6.50
2023-11-25T02:17:31.501Z,6.25
2023-11-25T02:18:33.801Z,6.63
2023-11-25T02:19:36.080Z,5.93
2023-11-25T02:20:42.553Z,6.35
2023-11-25T02:21:45.131Z,5.45
2023-11-25T02:22:53.585Z,6.00
2023-11-25T02:23:56.070Z,5.72
2023-11-25T02:26:03.858Z,5.70
2023-11-25T02:27:07.558Z,5.20
2023-11-25T02:28:10.285Z,5.28
2023-11-25T02:29:13.170Z,5.60
2023-11-25T02:30:15.693Z,5.70
2023-11-25T02:31:18.670Z,5.68
2023-11-25T02:32:21.251Z,5.68
2023-11-25T02:33:24.008Z,5.70
2023-11-25T02:34:26.875Z,4.75
2023-11-25T02:36:31.820Z,5.55
2023-11-25T02:37:34.986Z,5.13
2023-11-25T02:39:39.687Z,5.15
2023-11-25T02:40:45.262Z,5.20
2023-11-25T02:41:52.132Z,6.00
2023-11-25T02:42:54.484Z,5.72
2023-11-25T02:43:57.038Z,5.13
2023-11-25T02:44:59.227Z,4.90
2023-11-25T02:46:01.876Z,6.45
2023-11-25T02:47:06.021Z,5.93
2023-11-25T02:48:09.481Z,5.28
2023-11-25T02:49:12.476Z,5.28
2023-11-25T02:50:15.584Z,4.72
2023-11-25T02:51:17.986Z,5.57
2023-11-25T02:52:21.236Z,5.13
2023-11-25T02:53:25.117Z,4.45
2023-11-25T02:54:27.837Z,4.43
2023-11-25T02:55:30.159Z,4.72
2023-11-25T02:56:32.388Z,5.18
2023-11-25T02:57:34.885Z,4.40
2023-11-25T02:58:38.195Z,4.35
2023-11-25T03:00:42.955Z,4.25
2023-11-25T03:01:53.647Z,4.03
2023-11-25T03:03:15.414Z,5.32
2023-11-25T03:04:18.388Z,4.80
2023-11-25T03:05:23.610Z,4.57
2023-11-25T03:06:26.294Z,5.10
2023-11-25T03:07:31.640Z,4.75
2023-11-25T03:08:36.189Z,4.72
2023-11-25T03:09:40.347Z,4.38
2023-11-25T03:10:43.210Z,5.10
2023-11-25T03:11:46.288Z,4.45
2023-11-25T03:12:51.324Z,4.55
2023-11-25T03:13:53.846Z,5.45
2023-11-25T03:14:56.341Z,4.55
2023-11-25T03:15:58.948Z,5.05
2023-11-25T03:17:02.115Z,4.75
2023-11-25T03:18:04.802Z,4.88
2023-11-25T03:19:10.390Z,4.75
2023-11-25T03:20:13.548Z,4.65
2023-11-25T03:21:19.577Z,4.97
2023-11-25T03:22:21.918Z,4.00
2023-11-25T03:23:24.516Z,3.85
2023-11-25T03:25:32.438Z,4.10
2023-11-25T03:26:34.923Z,4.47
2023-11-25T03:27:37.518Z,4.25
2023-11-25T03:28:40.373Z,3.88
2023-11-25T03:29:42.726Z,4.72
2023-11-25T03:30:45.042Z,3.70
2023-11-25T03:31:47.327Z,4.43
2023-11-25T03:32:50.737Z,3.85
2023-11-25T03:33:52.999Z,4.13
2023-11-25T03:34:58.532Z,4.00
2023-11-25T03:36:02.171Z,4.65
2023-11-25T03:37:06.177Z,5.25
2023-11-25T03:38:10.058Z,3.47
2023-11-25T03:39:15.040Z,4.80
2023-11-25T03:40:17.684Z,4.03
2023-11-25T03:41:21.215Z,3.53
2023-11-25T03:42:24.644Z,4.18
2023-11-25T03:43:27.315Z,4.38
2023-11-25T03:44:29.607Z,3.97
2023-11-25T03:45:32.288Z,4.25
2023-11-25T03:46:34.807Z,4.03
2023-11-25T03:47:37.279Z,3.85
2023-11-25T03:48:39.670Z,4.13
2023-11-25T03:49:42.458Z,3.08
2023-11-25T03:50:46.739Z,3.08
2023-11-25T03:51:48.871Z,3.85
2023-11-25T03:52:51.457Z,3.63
2023-11-25T03:54:56.132Z,2.60
2023-11-25T03:56:01.384Z,3.55
2023-11-25T03:57:03.505Z,3.42
2023-11-25T03:58:06.317Z,3.22
2023-11-25T03:59:09.911Z,2.85
2023-11-25T04:00:16.530Z,2.58
2023-11-25T04:01:19.096Z,2.72
2023-11-25T04:02:21.756Z,2.88
2023-11-25T04:03:24.119Z,2.78
2023-11-25T04:04:26.717Z,3.47
2023-11-25T04:05:29.071Z,3.03
2023-11-25T04:06:32.036Z,3.15
2023-11-25T04:07:34.581Z,3.60
2023-11-25T04:08:36.920Z,3.08
2023-11-25T04:09:39.116Z,3.55
2023-11-25T04:10:42.380Z,2.88
2023-11-25T04:11:44.599Z,3.63
2023-11-25T04:12:48.394Z,2.80
2023-11-25T04:13:50.717Z,3.40
2023-11-25T04:14:53.585Z,2.50
2023-11-25T04:15:55.695Z,2.30
2023-11-25T04:16:58.196Z,2.85
2023-11-25T04:18:00.559Z,2.72
2023-11-25T04:19:04.526Z,2.83
2023-11-25T04:20:15.057Z,2.47
2023-11-25T04:21:23.320Z,2.55
2023-11-25T04:22:25.778Z,2.47
2023-11-25T04:23:28.472Z,2.60
2023-11-25T04:24:33.386Z,2.95
2023-11-25T04:25:37.462Z,2.90
2023-11-25T04:26:42.411Z,2.53
2023-11-25T04:27:48.669Z,2.60
2023-11-25T04:28:51.250Z,2.72
2023-11-25T04:30:56.058Z,1.80
2023-11-25T04:31:58.738Z,2.88
2023-11-25T04:33:00.987Z,2.33
2023-11-25T04:34:03.245Z,2.20
2023-11-25T04:35:08.531Z,2.42
2023-11-25T04:36:11.249Z,2.05
2023-11-25T04:37:13.525Z,2.65
2023-11-25T04:38:15.877Z,1.83
2023-11-25T04:39:18.083Z,1.95
2023-11-25T04:40:20.991Z,2.00
2023-11-25T04:41:24.282Z,2.25
2023-11-25T04:42:26.870Z,2.30
2023-11-25T04:43:29.392Z,2.10
2023-11-25T04:44:33.523Z,1.98
2023-11-25T04:45:36.253Z,2.03
2023-11-25T04:46:38.824Z,2.13
2023-11-25T04:47:41.465Z,2.17
2023-11-25T04:48:44.098Z,1.90
2023-11-25T04:49:46.372Z,1.80
2023-11-25T04:50:48.721Z,2.38
2023-11-25T04:51:51.229Z,2.47
2023-11-25T04:53:56.571Z,1.88
2023-11-25T04:54:58.844Z,2.40
2023-11-25T04:56:01.449Z,2.05
2023-11-25T04:57:04.335Z,1.98
2023-11-25T04:58:06.634Z,2.65
2023-11-25T04:59:08.951Z,2.17
2023-11-25T05:00:12.646Z,2.22
2023-11-25T05:01:15.534Z,1.98
2023-11-25T05:02:17.878Z,2.65
2023-11-25T05:03:20.086Z,2.47
2023-11-25T05:04:22.313Z,2.15
2023-11-25T05:05:24.922Z,2.13
2023-11-25T05:06:27.232Z,2.33
2023-11-25T05:07:29.507Z,1.88
2023-11-25T05:08:31.864Z,2.28
2023-11-25T05:09:34.565Z,1.95
2023-11-25T05:10:38.088Z,1.38
2023-11-25T05:11:43.029Z,1.20
2023-11-25T05:12:46.310Z,1.10
2023-11-25T05:13:49.250Z,1.42
2023-11-25T05:14:52.341Z,1.30
2023-11-25T05:15:54.781Z,1.38
2023-11-25T05:16:58.555Z,1.40
2023-11-25T05:18:01.228Z,1.85
2023-11-25T05:19:04.228Z,1.30
2023-11-25T05:20:11.143Z,1.25
2023-11-25T05:21:13.816Z,0.90
2023-11-25T05:23:18.590Z,0.82
2023-11-25T05:24:21.620Z,0.70
2023-11-25T05:25:24.084Z,0.60
2023-11-25T05:26:26.905Z,0.47
2023-11-25T05:27:29.951Z,0.50
2023-11-25T05:28:32.484Z,0.43
2023-11-25T05:29:34.971Z,0.50
2023-11-25T05:30:37.585Z,0.60
2023-11-25T05:31:39.913Z,0.47
2023-11-25T05:32:45.108Z,0.77
2023-11-25T05:33:47.662Z,0.70
2023-11-25T05:34:51.052Z,0.60
2023-11-25T05:35:53.447Z,0.57
2023-11-25T05:36:55.762Z,0.60
2023-11-25T05:37:58.165Z,0.70
2023-11-25T05:39:07.257Z,0.52
2023-11-25T05:40:12.921Z,0.73
2023-11-25T05:41:16.780Z,0.88
2023-11-25T05:42:28.730Z,0.80
2023-11-25T05:43:31.588Z,0.95
2023-11-25T05:44:33.988Z,0.57
2023-11-25T05:45:38.872Z,0.40
2023-11-25T05:46:42.001Z,0.90
2023-11-25T05:47:44.574Z,0.65
2023-11-25T05:48:46.817Z,0.60
2023-11-25T05:49:50.148Z,0.70
2023-11-25T05:50:52.322Z,0.63
2023-11-25T05:51:57.684Z,1.10
2023-11-25T05:53:01.541Z,0.60
2023-11-25T05:54:04.378Z,0.28
2023-11-25T05:55:06.888Z,0.40
2023-11-25T05:56:09.497Z,0.52
2023-11-25T05:57:11.756Z,0.20
2023-11-25T05:58:14.901Z,0.15
2023-11-25T05:59:20.071Z,0.15
2023-11-25T06:00:23.264Z,0.03
2023-11-25T06:01:26.090Z,0.13
2023-11-25T06:02:28.625Z,0.00
2023-11-25T06:03:31.176Z,0.10
2023-11-25T06:04:34.149Z,0.00
2023-11-25T06:05:36.514Z,0.00
2023-11-25T06:06:39.638Z,0.08
2023-11-25T06:07:42.168Z,0.20
2023-11-25T06:08:44.755Z,0.00
2023-11-25T06:09:46.965Z,0.00
2023-11-25T06:10:50.669Z,0.08
2023-11-25T06:11:53.122Z,0.00
2023-11-25T06:12:55.758Z,0.08
2023-11-25T06:13:57.868Z,0.13
2023-11-25T06:15:00.841Z,0.00
2023-11-25T06:16:03.214Z,0.00
2023-11-25T06:17:08.766Z,0.10
2023-11-25T06:18:13.744Z,0.00
2023-11-25T06:19:19.250Z,0.10
2023-11-25T06:20:26.522Z,0.00
2023-11-25T06:21:29.330Z,0.00
2023-11-25T06:22:31.563Z,0.25
2023-11-25T06:23:34.304Z,0.10
2023-11-25T06:24:36.562Z,0.10
2023-11-25T06:25:39.074Z,0.13
2023-11-25T06:26:41.255Z,0.10
2023-11-25T06:27:46.668Z,0.20
2023-11-25T06:28:50.505Z,0.03
2023-11-25T06:29:54.007Z,0.10
2023-11-25T06:30:56.240Z,0.00
2023-11-25T06:31:58.377Z,0.10
2023-11-25T06:33:00.599Z,0.10
2023-11-25T06:34:03.571Z,0.10
2023-11-25T06:35:07.575Z,0.20
2023-11-25T06:36:11.805Z,0.28
2023-11-25T06:37:15.562Z,0.00
2023-11-25T06:38:18.967Z,0.32
2023-11-25T06:39:24.114Z,0.28
2023-11-25T06:40:26.374Z,0.08
2023-11-25T06:41:28.644Z,0.20
2023-11-25T06:42:30.982Z,0.00
2023-11-25T06:43:33.138Z,0.22
2023-11-25T06:44:35.423Z,0.17
2023-11-25T06:45:37.740Z,0.20
2023-11-25T06:46:40.263Z,0.20
2023-11-25T06:47:43.338Z,0.10
2023-11-25T06:48:45.768Z,0.10
2023-11-25T06:49:49.126Z,0.00
2023-11-25T06:50:52.479Z,0.10
2023-11-25T06:51:54.540Z,0.10
2023-11-25T06:52:56.749Z,0.10
2023-11-25T06:53:58.913Z,0.00
2023-11-25T06:55:02.153Z,0.10
2023-11-25T06:56:04.537Z,0.10
2023-11-25T06:57:06.690Z,1.08
2023-11-25T06:58:15.518Z,0.68
2023-11-25T06:59:19.235Z,0.20
2023-11-25T07:00:21.478Z,0.20
2023-11-25T07:01:23.686Z,0.35
2023-11-25T07:02:28.624Z,0.20
2023-11-25T07:03:31.922Z,0.20
2023-11-25T07:05:36.653Z,0.10
2023-11-25T07:06:38.759Z,0.10
2023-11-25T07:07:41.619Z,0.30
2023-11-25T07:08:44.770Z,0.10
2023-11-25T07:09:47.592Z,0.28
2023-11-25T07:10:55.479Z,0.10
2023-11-25T07:11:58.366Z,0.20
2023-11-25T07:13:01.149Z,0.10
2023-11-25T07:15:07.143Z,0.00
2023-11-25T07:16:12.904Z,0.10
2023-11-25T07:17:15.158Z,0.10
2023-11-25T07:18:20.867Z,0.00
2023-11-25T07:19:23.736Z,0.10
2023-11-25T07:20:26.737Z,0.10
2023-11-25T07:21:28.848Z,0.00
2023-11-25T07:22:30.998Z,0.05
2023-11-25T07:23:33.099Z,0.00
2023-11-25T07:24:36.432Z,1.23
2023-11-25T07:25:39.185Z,0.20
2023-11-25T07:26:44.229Z,0.20
2023-11-25T07:27:47.382Z,0.40
2023-11-25T07:28:49.891Z,0.03
2023-11-25T07:29:52.286Z,0.20
2023-11-25T07:30:54.513Z,0.10
2023-11-25T07:31:56.999Z,0.10
2023-11-25T07:32:59.495Z,0.30
2023-11-25T07:34:01.632Z,0.10
2023-11-25T07:35:09.243Z,0.40
2023-11-25T07:36:11.537Z,0.55
2023-11-25T07:37:14.214Z,0.60
2023-11-25T07:38:16.404Z,0.20
2023-11-25T07:39:20.989Z,0.20
2023-11-25T07:40:23.071Z,0.20
2023-11-25T07:41:26.374Z,0.25
2023-11-25T07:42:28.361Z,0.47
2023-11-25T07:43:30.522Z,0.20
2023-11-25T07:44:32.679Z,0.20
2023-11-25T07:45:35.112Z,0.25
2023-11-25T07:46:37.276Z,0.40
2023-11-25T07:47:39.680Z,0.50
2023-11-25T07:48:41.980Z,0.30
2023-11-25T07:49:44.880Z,0.30
2023-11-25T07:50:51.105Z,0.50
2023-11-25T07:51:53.878Z,0.20
2023-11-25T07:52:56.097Z,0.10
2023-11-25T07:53:58.648Z,0.20
2023-11-25T07:55:00.857Z,0.30
2023-11-25T07:56:03.217Z,0.30
2023-11-25T07:57:06.337Z,0.40
2023-11-25T07:58:08.813Z,1.50
2023-11-25T07:59:11.297Z,2.65
2023-11-25T08:00:27.198Z,3.25
2023-11-25T08:01:29.435Z,4.20
2023-11-25T08:02:32.071Z,4.20
2023-11-25T08:03:35.058Z,2.95
2023-11-25T08:04:37.399Z,3.13
2023-11-25T08:05:39.642Z,2.85
2023-11-25T08:06:42.212Z,3.35
2023-11-25T08:07:44.540Z,3.67
2023-11-25T08:08:49.790Z,2.75
2023-11-25T08:09:53.434Z,2.45
2023-11-25T08:10:56.271Z,1.95
2023-11-25T08:11:58.624Z,2.65
2023-11-25T08:13:01.051Z,1.92
2023-11-25T08:14:04.025Z,2.30
2023-11-25T08:15:07.249Z,2.58
2023-11-25T08:16:09.892Z,2.10
2023-11-25T08:17:12.184Z,1.65
2023-11-25T08:18:17.404Z,1.08
2023-11-25T08:19:22.802Z,1.27
2023-11-25T08:20:25.927Z,1.98
2023-11-25T08:21:28.071Z,1.27
2023-11-25T08:22:30.340Z,1.52
2023-11-25T08:23:33.103Z,2.15
2023-11-25T08:24:35.955Z,1.48
2023-11-25T08:25:38.155Z,1.55
2023-11-25T08:26:40.317Z,1.20
2023-11-25T08:27:43.754Z,1.00
2023-11-25T08:28:46.188Z,0.70
2023-11-25T08:29:48.454Z,0.70
2023-11-25T08:30:50.712Z,0.38
2023-11-25T08:31:53.489Z,0.50
2023-11-25T08:32:55.961Z,0.47
2023-11-25T08:34:03.148Z,0.17
2023-11-25T08:35:07.320Z,0.20
2023-11-25T08:36:12.359Z,0.30
2023-11-25T08:37:14.622Z,0.30
2023-11-25T08:38:16.824Z,0.10
2023-11-25T08:39:19.329Z,0.20
2023-11-25T08:40:23.432Z,0.10
2023-11-25T08:41:26.263Z,0.10
2023-11-25T08:42:30.382Z,0.10
2023-11-25T08:43:34.034Z,0.20
2023-11-25T08:44:39.651Z,0.10
2023-11-25T08:45:43.560Z,0.00
2023-11-25T08:46:46.016Z,0.10
2023-11-25T08:47:48.344Z,0.10
2023-11-25T08:48:52.085Z,0.10
2023-11-25T08:49:54.437Z,0.13
2023-11-25T08:50:56.791Z,0.15
2023-11-25T08:51:58.920Z,0.00
2023-11-25T08:53:03.679Z,0.10
2023-11-25T08:54:06.395Z,0.15
2023-11-25T08:55:10.943Z,0.10
2023-11-25T08:56:14.797Z,0.00
2023-11-25T08:57:18.378Z,0.10
2023-11-25T08:58:20.694Z,0.10
2023-11-25T08:59:22.836Z,0.30
2023-11-25T09:00:25.682Z,0.50
2023-11-25T09:02:35.531Z,0.30
2023-11-25T09:03:37.857Z,0.20
2023-11-25T09:04:44.001Z,0.10
2023-11-25T09:05:49.949Z,0.10
2023-11-25T09:06:52.813Z,0.10
2023-11-25T09:08:59.429Z,0.32
2023-11-25T09:10:06.834Z,0.08
2023-11-25T09:11:09.218Z,0.00
2023-11-25T09:12:11.424Z,0.00
2023-11-25T09:13:13.684Z,0.10
2023-11-25T09:14:20.656Z,0.13
2023-11-25T09:15:23.907Z,0.00
2023-11-25T09:16:27.889Z,0.25
2023-11-25T09:17:31.094Z,0.10
2023-11-25T09:18:33.692Z,0.03
2023-11-25T09:19:35.951Z,0.00
2023-11-25T09:20:38.210Z,0.10
2023-11-25T09:21:41.028Z,0.10
2023-11-25T09:22:44.267Z,0.10
2023-11-25T09:23:46.479Z,0.10
2023-11-25T09:24:48.741Z,0.17
2023-11-25T09:25:51.105Z,0.10
2023-11-25T09:26:56.068Z,0.10
2023-11-25T09:27:58.328Z,0.20
2023-11-25T09:29:01.481Z,0.10
2023-11-25T09:30:04.227Z,0.20
2023-11-25T09:31:09.269Z,0.10
2023-11-25T09:32:11.930Z,0.20
2023-11-25T09:33:14.503Z,0.10
2023-11-25T09:34:16.810Z,0.00
2023-11-25T09:35:19.539Z,0.10
2023-11-25T09:36:24.088Z,0.20
2023-11-25T09:37:26.685Z,0.10
2023-11-25T09:38:28.762Z,0.20
2023-11-25T09:39:32.713Z,0.25
2023-11-25T09:40:35.301Z,0.10
2023-11-25T09:41:38.254Z,0.10
2023-11-25T09:42:40.674Z,0.10
2023-11-25T09:43:44.487Z,0.10
2023-11-25T09:44:46.696Z,0.35
2023-11-25T09:45:51.166Z,0.10
2023-11-25T09:46:53.476Z,0.10
2023-11-25T09:47:56.489Z,0.10
2023-11-25T09:48:58.833Z,0.00
2023-11-25T09:50:01.163Z,0.10
2023-11-25T09:51:06.016Z,0.10
2023-11-25T09:52:10.848Z,0.10
2023-11-25T09:53:24.256Z,0.10
2023-11-25T09:54:27.592Z,0.30
2023-11-25T09:55:31.822Z,0.10
2023-11-25T09:56:37.456Z,0.17
2023-11-25T09:57:40.230Z,0.00
2023-11-25T09:58:42.565Z,0.20
2023-11-25T09:59:45.521Z,0.03
2023-11-25T10:00:49.712Z,0.17
2023-11-25T10:01:52.177Z,0.10
2023-11-25T10:02:56.285Z,0.10
2023-11-25T10:03:59.895Z,0.10
2023-11-25T10:05:06.305Z,0.10
2023-11-25T10:06:20.346Z,0.20
2023-11-25T10:07:22.404Z,0.05
2023-11-25T10:08:25.241Z,0.20
2023-11-25T10:09:28.107Z,0.00
2023-11-25T10:10:30.565Z,0.17
2023-11-25T10:11:34.003Z,0.20
2023-11-25T10:12:36.136Z,0.00
2023-11-25T10:13:44.521Z,0.00
2023-11-25T10:14:47.669Z,0.30
2023-11-25T10:15:49.875Z,0.60
2023-11-25T10:16:52.182Z,1.98
2023-11-25T10:17:56.578Z,1.45
2023-11-25T10:18:58.829Z,0.90
2023-11-25T10:20:11.235Z,3.05
2023-11-25T10:21:13.320Z,3.97
2023-11-25T10:22:18.835Z,2.33
2023-11-25T10:23:25.335Z,5.05
2023-11-25T10:24:28.746Z,1.92
2023-11-25T10:25:31.901Z,0.90
2023-11-25T10:26:37.335Z,0.35
2023-11-25T10:27:39.747Z,0.50
2023-11-25T10:28:42.922Z,0.20
2023-11-25T10:29:45.129Z,0.80
2023-11-25T10:30:55.341Z,1.10
2023-11-25T10:31:58.289Z,1.20
2023-11-25T10:33:03.013Z,0.30
2023-11-25T10:34:05.312Z,0.32
2023-11-25T10:35:10.013Z,0.10
2023-11-25T10:36:12.147Z,0.10
2023-11-25T10:37:14.253Z,0.55
2023-11-25T10:38:23.236Z,0.20
2023-11-25T10:39:25.873Z,0.20
2023-11-25T10:40:28.899Z,0.13
2023-11-25T10:41:32.458Z,0.35
2023-11-25T10:42:34.621Z,0.20
2023-11-25T10:43:37.162Z,0.30
2023-11-25T10:44:39.994Z,0.30
2023-11-25T10:46:46.724Z,0.10
2023-11-25T10:47:49.160Z,0.10
2023-11-25T10:48:51.536Z,0.15
2023-11-25T10:49:54.593Z,0.28
2023-11-25T10:50:59.310Z,0.10
2023-11-25T10:52:07.252Z,0.10
2023-11-25T10:53:14.155Z,0.00
2023-11-25T10:54:18.425Z,0.17
2023-11-25T10:55:22.637Z,0.10
2023-11-25T10:56:26.366Z,0.50
2023-11-25T10:57:29.259Z,0.20
2023-11-25T10:58:33.026Z,0.30
2023-11-25T10:59:35.839Z,0.20
2023-11-25T11:00:38.823Z,0.10
2023-11-25T11:01:44.426Z,0.10
2023-11-25T11:02:58.540Z,0.30
2023-11-25T11:04:04.164Z,0.30
2023-11-25T11:05:16.003Z,0.60
2023-11-25T11:06:25.348Z,0.35
2023-11-25T11:07:28.666Z,0.00
2023-11-25T11:08:35.375Z,0.10
2023-11-25T11:09:39.125Z,0.00
2023-11-25T11:11:01.691Z,0.15
2023-11-25T11:12:13.993Z,0.10
2023-11-25T11:13:22.008Z,0.10
2023-11-25T11:14:24.634Z,0.10
2023-11-25T11:15:28.979Z,0.57
2023-11-25T11:16:52.665Z,0.45
2023-11-25T11:18:02.807Z,0.40
2023-11-25T11:19:05.440Z,0.30
2023-11-25T11:20:13.462Z,0.30
2023-11-25T11:21:17.244Z,0.40
2023-11-25T11:22:22.577Z,0.20
2023-11-25T11:23:25.832Z,0.20
2023-11-25T11:24:42.304Z,0.20
2023-11-25T11:25:58.507Z,0.10
2023-11-25T11:27:16.211Z,0.10
2023-11-25T11:28:26.872Z,0.43
2023-11-25T11:29:36.795Z,0.30
2023-11-25T11:30:44.435Z,0.47
2023-11-25T11:32:03.431Z,0.20
2023-11-25T11:33:07.305Z,0.20
2023-11-25T11:34:09.818Z,0.10
2023-11-25T11:35:13.671Z,0.10
2023-11-25T11:36:22.914Z,0.08
2023-11-25T11:37:37.684Z,0.00
2023-11-25T11:38:44.950Z,0.13
2023-11-25T11:39:53.139Z,0.25
2023-11-25T11:40:58.937Z,0.10
2023-11-25T11:42:34.423Z,0.10
2023-11-25T11:43:36.722Z,0.17
2023-11-25T11:44:38.854Z,0.10
2023-11-25T11:45:42.766Z,0.17
2023-11-25T11:46:45.347Z,0.10
2023-11-25T11:47:56.287Z,0.52
2023-11-25T11:49:02.465Z,1.42
2023-11-25T11:50:09.963Z,0.20
2023-11-25T11:51:13.452Z,0.13
2023-11-25T11:52:15.513Z,0.90
2023-11-25T11:53:18.526Z,0.00
2023-11-25T11:54:20.661Z,0.05
2023-11-25T11:55:37.617Z,0.22
2023-11-25T11:57:14.710Z,0.70
2023-11-25T11:58:19.328Z,0.38
2023-11-25T11:59:21.769Z,0.70
2023-11-25T12:00:23.833Z,0.10
2023-11-25T12:01:25.993Z,0.68
2023-11-25T12:02:32.365Z,0.13
2023-11-25T12:03:37.875Z,0.45
2023-11-25T12:04:40.413Z,0.57
2023-11-25T12:05:43.071Z,0.47
2023-11-25T12:06:45.620Z,0.20
2023-11-25T12:07:48.408Z,0.20
2023-11-25T12:08:51.360Z,0.20
2023-11-25T12:09:55.588Z,0.20
2023-11-25T12:10:58.376Z,0.80
2023-11-25T12:12:03.771Z,0.82
2023-11-25T12:13:06.500Z,0.30
2023-11-25T12:14:08.687Z,0.40
2023-11-25T12:15:11.184Z,0.20
2023-11-25T12:16:14.380Z,0.10
2023-11-25T12:17:17.615Z,0.00
2023-11-25T12:18:19.866Z,0.00
2023-11-25T12:19:22.188Z,0.10
2023-11-25T12:20:27.759Z,0.00
2023-11-25T12:21:31.303Z,0.20
2023-11-25T12:22:34.176Z,0.30
2023-11-25T12:23:45.429Z,0.20
2023-11-25T12:24:54.000Z,0.10
2023-11-25T12:26:00.107Z,0.10
2023-11-25T12:27:05.085Z,0.38
2023-11-25T12:28:11.850Z,0.13
2023-11-25T12:29:15.331Z,0.10
2023-11-25T12:30:17.759Z,0.10
2023-11-25T12:31:20.401Z,0.00
2023-11-25T12:32:22.856Z,0.10
2023-11-25T12:33:26.534Z,0.00
2023-11-25T12:34:31.378Z,0.17
2023-11-25T12:35:51.468Z,0.20
2023-11-25T12:36:53.770Z,0.20
2023-11-25T12:38:07.350Z,0.10
2023-11-25T12:39:14.488Z,0.00
2023-11-25T12:40:22.941Z,0.20
2023-11-25T12:41:25.290Z,0.00
2023-11-25T12:42:27.888Z,0.20
2023-11-25T12:43:32.368Z,0.10
2023-11-25T12:44:51.578Z,0.00
2023-11-25T12:45:54.004Z,0.10
2023-11-25T12:47:05.930Z,0.10
2023-11-25T12:48:12.782Z,0.00
2023-11-25T12:49:23.023Z,0.10
2023-11-25T12:50:26.052Z,0.10
2023-11-25T12:51:43.980Z,0.10
2023-11-25T12:52:54.462Z,0.10
2023-11-25T12:53:56.977Z,0.22
2023-11-25T12:54:59.311Z,0.10
2023-11-25T12:56:02.695Z,0.13
2023-11-25T12:57:05.676Z,0.25
2023-11-25T12:58:09.990Z,0.08
2023-11-25T12:59:13.771Z,0.30
2023-11-25T13:00:18.441Z,0.22
2023-11-25T13:01:26.581Z,0.20
2023-11-25T13:02:29.859Z,0.00
2023-11-25T13:03:36.039Z,0.00
2023-11-25T13:04:49.758Z,0.10
2023-11-25T13:05:58.491Z,0.10
2023-11-25T13:07:04.184Z,0.03
2023-11-25T13:08:29.690Z,0.98
2023-11-25T13:09:34.914Z,0.82
2023-11-25T13:10:38.625Z,1.42
2023-11-25T13:11:41.090Z,0.90
2023-11-25T13:12:43.573Z,0.65
2023-11-25T13:13:46.529Z,0.50
2023-11-25T13:14:49.880Z,2.10
2023-11-25T13:15:54.270Z,0.20
2023-11-25T13:16:56.993Z,0.70
2023-11-25T13:18:00.368Z,0.47
2023-11-25T13:19:03.954Z,0.20
2023-11-25T13:20:12.184Z,0.70
2023-11-25T13:21:14.502Z,1.40
2023-11-25T13:22:17.124Z,0.40
2023-11-25T13:23:22.605Z,0.10
2023-11-25T13:24:24.932Z,0.15
2023-11-25T13:25:27.334Z,0.10
2023-11-25T13:26:29.860Z,0.40
2023-11-25T13:27:31.954Z,0.30
2023-11-25T13:28:34.130Z,0.50
2023-11-25T13:29:36.232Z,0.60
2023-11-25T13:30:38.713Z,0.73
2023-11-25T13:31:41.199Z,0.38
2023-11-25T13:32:44.208Z,0.40
2023-11-25T13:33:46.610Z,0.20
2023-11-25T13:34:49.245Z,0.10
2023-11-25T13:35:52.528Z,0.25
2023-11-25T13:36:54.802Z,0.40
2023-11-25T13:38:00.491Z,0.32
2023-11-25T13:39:05.921Z,1.15
2023-11-25T13:40:13.067Z,0.43
2023-11-25T13:41:15.298Z,0.50
2023-11-25T13:42:17.670Z,0.40
2023-11-25T13:43:22.099Z,0.20
2023-11-25T13:44:24.498Z,0.20
2023-11-25T13:45:26.760Z,0.10
2023-11-25T13:46:29.134Z,0.40
2023-11-25T13:47:32.221Z,0.00
2023-11-25T13:48:34.559Z,0.10
2023-11-25T13:49:36.890Z,0.00
2023-11-25T13:50:39.628Z,0.35
2023-11-25T13:51:42.638Z,0.10
2023-11-25T13:52:45.038Z,0.20
2023-11-25T13:53:48.011Z,0.22
2023-11-25T13:54:50.299Z,0.30
2023-11-25T13:55:52.980Z,0.80
2023-11-25T13:56:57.364Z,0.22
2023-11-25T13:57:59.799Z,0.10
2023-11-25T13:59:02.139Z,0.30
2023-11-25T14:00:05.103Z,0.03
2023-11-25T14:01:07.477Z,0.13
2023-11-25T14:02:09.923Z,0.15
2023-11-25T14:03:13.619Z,0.10
2023-11-25T14:04:16.609Z,0.30
2023-11-25T14:05:19.995Z,0.10
2023-11-25T14:06:22.084Z,0.10
2023-11-25T14:07:24.655Z,0.22
2023-11-25T14:08:29.803Z,0.20
2023-11-25T14:09:32.788Z,0.20
2023-11-25T14:11:37.718Z,0.10
2023-11-25T14:12:40.847Z,0.00
2023-11-25T14:13:43.252Z,0.25
2023-11-25T14:14:45.543Z,0.03
2023-11-25T14:15:47.902Z,0.00
2023-11-25T14:16:51.031Z,0.10
2023-11-25T14:17:53.706Z,0.35
2023-11-25T14:18:57.421Z,0.10
2023-11-25T14:20:00.813Z,0.10
2023-11-25T14:21:04.243Z,0.10
2023-11-25T14:22:06.544Z,0.20
2023-11-25T14:23:11.833Z,0.00
2023-11-25T14:24:14.416Z,1.10
2023-11-25T14:26:23.456Z,0.17
2023-11-25T14:27:26.138Z,0.10
2023-11-25T14:28:28.186Z,0.20
2023-11-25T14:29:30.678Z,0.30
2023-11-25T14:30:34.948Z,0.10
2023-11-25T14:31:38.194Z,0.00
2023-11-25T14:32:43.505Z,0.20
2023-11-25T14:33:47.237Z,0.20
2023-11-25T14:34:49.622Z,0.43
2023-11-25T14:35:52.053Z,0.28
2023-11-25T14:36:54.562Z,0.20
2023-11-25T14:39:02.085Z,0.35