createdAt,value
2018-12-25T00:00:47.110Z,4.45
2018-12-25T00:06:11.375Z,4.65
2018-12-25T00:11:35.801Z,4.60
2018-12-25T00:16:59.087Z,3.92
2018-12-25T00:22:23.379Z,5.17
2018-12-25T00:27:50.831Z,4.67
2018-12-25T00:33:15.102Z,5.25
2018-12-25T00:38:39.308Z,4.58
2018-12-25T00:44:05.846Z,5.92
2018-12-25T00:49:36.395Z,6.25
2018-12-25T00:54:59.823Z,6.45
2018-12-25T01:00:24.235Z,5.95
2018-12-25T01:05:48.343Z,7.03
2018-12-25T01:11:12.543Z,7.40
2018-12-25T01:13:57.945Z,7.62
2018-12-25T01:16:39.089Z,6.90
2018-12-25T01:22:03.520Z,7.50
2018-12-25T01:27:30.919Z,8.85
2018-12-25T01:32:55.123Z,8.43
2018-12-25T01:38:19.693Z,7.97
2018-12-25T01:43:43.754Z,7.53
2018-12-25T01:49:07.974Z,8.78
2018-12-25T01:54:31.570Z,9.83
2018-12-25T01:59:56.134Z,8.70
2018-12-25T02:05:22.514Z,8.80
2018-12-25T02:10:46.694Z,8.08
2018-12-25T02:16:10.912Z,8.38
2018-12-25T02:21:35.239Z,8.70
2018-12-25T02:26:58.451Z,10.20
2018-12-25T02:32:23.030Z,9.20
2018-12-25T02:37:47.692Z,9.20
2018-12-25T02:43:14.838Z,9.05
2018-12-25T02:48:38.031Z,10.75
2018-12-25T02:54:02.034Z,10.03
2018-12-25T02:59:29.259Z,10.18
2018-12-25T03:04:56.691Z,8.90
2018-12-25T03:10:20.647Z,9.50
2018-12-25T03:15:44.811Z,9.53
2018-12-25T03:21:09.327Z,10.10
2018-12-25T03:26:33.776Z,8.90
2018-12-25T03:32:04.084Z,11.57
2018-12-25T03:37:28.378Z,9.30
2018-12-25T03:42:52.556Z,8.85
2018-12-25T03:48:16.799Z,10.13
2018-12-25T03:53:40.850Z,9.63
2018-12-25T03:59:04.903Z,8.63
2018-12-25T04:04:28.799Z,9.10
2018-12-25T04:09:55.995Z,8.43
2018-12-25T04:15:20.316Z,8.88
2018-12-25T04:20:44.767Z,8.65
2018-12-25T04:26:08.952Z,8.48
2018-12-25T04:31:33.211Z,7.22
2018-12-25T04:36:57.725Z,8.65
2018-12-25T04:42:21.148Z,7.80
2018-12-25T04:47:45.245Z,8.15
2018-12-25T04:53:11.708Z,8.00
2018-12-25T04:55:54.407Z,6.90
2018-12-25T04:58:36.116Z,7.70
2018-12-25T05:04:00.760Z,6.08
2018-12-25T05:09:27.907Z,6.72
2018-12-25T05:14:55.534Z,5.65
2018-12-25T05:17:38.955Z,4.85
2018-12-25T05:20:20.279Z,6.60
2018-12-25T05:23:02.836Z,5.95
2018-12-25T05:25:44.607Z,5.42
2018-12-25T05:31:08.635Z,5.60
2018-12-25T05:36:35.869Z,4.78
2018-12-25T05:42:00.126Z,5.70
2018-12-25T05:47:24.600Z,5.92
2018-12-25T05:52:49.332Z,6.40
2018-12-25T05:58:13.684Z,5.42
2018-12-25T06:03:38.078Z,5.97
2018-12-25T06:09:02.458Z,6.50
2018-12-25T06:14:32.323Z,5.83
2018-12-25T06:19:56.219Z,6.17
2018-12-25T06:25:21.036Z,6.25
2018-12-25T06:30:44.498Z,6.17
2018-12-25T06:36:07.865Z,6.85
2018-12-25T06:41:32.286Z,6.87
2018-12-25T06:46:55.982Z,7.17
2018-12-25T06:52:19.997Z,9.33
2018-12-25T06:57:43.889Z,7.50
2018-12-25T07:03:08.706Z,8.58
2018-12-25T07:08:32.509Z,8.38
2018-12-25T07:13:56.885Z,8.95
2018-12-25T07:19:20.930Z,7.15
2018-12-25T07:24:45.008Z,9.15
2018-12-25T07:30:12.745Z,9.95
2018-12-25T07:35:37.048Z,10.10
2018-12-25T07:41:01.008Z,9.18
2018-12-25T07:43:43.274Z,9.85
2018-12-25T07:46:24.560Z,12.23
2018-12-25T07:51:49.149Z,9.75
2018-12-25T07:57:16.481Z,10.05
2018-12-25T08:02:40.812Z,11.57
2018-12-25T08:08:05.191Z,10.53
2018-12-25T08:13:28.620Z,8.40
2018-12-25T08:18:52.250Z,8.28
2018-12-25T08:24:16.451Z,7.58
2018-12-25T08:29:40.859Z,6.75
2018-12-25T08:35:05.204Z,7.85
2018-12-25T08:40:29.427Z,8.95
2018-12-25T08:45:54.075Z,7.87
2018-12-25T08:51:18.110Z,9.45
2018-12-25T08:56:42.503Z,7.60
2018-12-25T09:02:09.600Z,7.87
2018-12-25T09:07:33.698Z,5.80
2018-12-25T09:12:57.610Z,4.70
2018-12-25T09:18:22.131Z,5.05
2018-12-25T09:23:46.624Z,5.05
2018-12-25T09:29:10.916Z,5.70
2018-12-25T09:34:38.550Z,5.60
2018-12-25T09:40:05.572Z,5.92
2018-12-25T09:45:29.270Z,7.10
2018-12-25T09:50:53.502Z,8.30
2018-12-25T09:56:17.767Z,8.40
2018-12-25T10:01:42.129Z,6.00
2018-12-25T10:07:06.670Z,7.62
2018-12-25T10:12:31.203Z,7.22
2018-12-25T10:17:59.708Z,6.37
2018-12-25T10:23:24.483Z,6.10
2018-12-25T10:28:49.028Z,5.00
2018-12-25T10:31:31.333Z,6.78
2018-12-25T10:34:12.765Z,8.70
2018-12-25T10:39:37.300Z,4.20
2018-12-25T10:45:01.698Z,6.47
2018-12-25T10:50:29.398Z,4.95
2018-12-25T10:55:53.396Z,5.42
2018-12-25T11:01:21.140Z,4.78
2018-12-25T11:06:44.418Z,5.62
2018-12-25T11:12:11.498Z,5.87
2018-12-25T11:17:35.771Z,6.00
2018-12-25T11:23:03.151Z,4.50
2018-12-25T11:28:27.171Z,6.65
2018-12-25T11:33:51.833Z,4.55
2018-12-25T11:39:16.502Z,3.87
2018-12-25T11:44:40.834Z,4.78
2018-12-25T11:50:05.294Z,4.25
2018-12-25T11:52:55.399Z,5.00
2018-12-25T11:55:37.083Z,4.35
2018-12-25T12:01:01.360Z,6.40
2018-12-25T12:06:25.772Z,5.78
2018-12-25T12:11:53.010Z,6.37
2018-12-25T12:17:20.356Z,7.45
2018-12-25T12:22:50.580Z,6.67
2018-12-25T12:28:17.788Z,6.55
2018-12-25T12:33:50.262Z,6.62
2018-12-25T12:39:14.412Z,6.08
2018-12-25T12:44:38.952Z,6.55
2018-12-25T12:50:03.121Z,8.33
2018-12-25T12:55:27.018Z,8.80
2018-12-25T13:00:51.349Z,8.23
2018-12-25T13:03:33.964Z,18.07
2018-12-25T13:06:15.193Z,10.75
2018-12-25T13:11:39.382Z,8.18
2018-12-25T13:14:21.661Z,8.73
2018-12-25T13:17:03.191Z,9.05
2018-12-25T13:22:27.570Z,9.88
2018-12-25T13:27:51.734Z,19.95
2018-12-25T13:33:16.290Z,13.98
2018-12-25T13:38:41.087Z,11.43
2018-12-25T13:44:05.527Z,9.58
2018-12-25T13:49:29.792Z,8.73
2018-12-25T13:54:53.967Z,8.73
2018-12-25T14:00:18.480Z,12.82
2018-12-25T14:05:42.222Z,10.05
2018-12-25T14:11:10.034Z,9.63
2018-12-25T14:16:34.366Z,10.58
2018-12-25T14:24:53.580Z,12.63
2018-12-25T14:30:17.463Z,8.75
2018-12-25T14:35:44.780Z,10.98
2018-12-25T14:41:09.497Z,11.25
2018-12-25T14:46:34.393Z,10.13
2018-12-25T14:57:32.831Z,9.95
2018-12-25T15:02:57.389Z,10.50
2018-12-25T15:08:21.305Z,9.73
2018-12-25T15:13:44.728Z,10.43
2018-12-25T15:19:11.418Z,10.08
2018-12-25T15:24:35.891Z,10.38
2018-12-25T15:30:00.171Z,8.90
2018-12-25T15:35:27.457Z,9.60
2018-12-25T15:40:51.919Z,8.98
2018-12-25T15:46:19.380Z,8.28
2018-12-25T15:51:46.499Z,7.65
2018-12-25T15:57:09.840Z,8.85
2018-12-25T16:02:34.023Z,7.42
2018-12-25T16:08:01.520Z,9.40
2018-12-25T16:13:33.693Z,8.55
2018-12-25T16:18:58.154Z,8.30
2018-12-25T16:24:27.483Z,8.25
2018-12-25T16:29:47.770Z,9.78
2018-12-25T16:35:11.757Z,8.63
2018-12-25T16:40:36.056Z,7.70
2018-12-25T16:45:59.516Z,7.97
2018-12-25T16:51:23.094Z,7.22
2018-12-25T16:56:47.235Z,7.62
2018-12-25T17:02:11.459Z,7.80
2018-12-25T17:07:35.633Z,7.45
2018-12-25T17:13:03.119Z,7.55
2018-12-25T17:18:26.748Z,7.08
2018-12-25T17:23:51.074Z,6.00
2018-12-25T17:29:15.427Z,6.85
2018-12-25T17:34:43.288Z,6.72
2018-12-25T17:40:10.215Z,7.20
2018-12-25T17:45:34.324Z,7.55
2018-12-25T17:48:16.933Z,8.98
2018-12-25T17:50:58.503Z,6.33
2018-12-25T17:56:25.602Z,7.85
2018-12-25T18:01:50.058Z,7.30
2018-12-25T18:07:14.427Z,6.62
2018-12-25T18:12:38.532Z,6.15
2018-12-25T18:18:03.129Z,5.25
2018-12-25T18:23:27.597Z,5.47
2018-12-25T18:28:52.155Z,5.20
2018-12-25T18:34:16.110Z,4.85
2018-12-25T18:39:40.547Z,6.50
2018-12-25T18:45:04.672Z,3.92
2018-12-25T18:50:29.094Z,3.85
2018-12-25T18:55:52.328Z,5.92
2018-12-25T19:01:16.888Z,5.37
2018-12-25T19:06:44.213Z,5.67
2018-12-25T19:12:08.113Z,5.92
2018-12-25T19:17:31.669Z,4.72
2018-12-25T19:22:55.936Z,6.40
2018-12-25T19:28:23.421Z,7.42
2018-12-25T19:33:53.954Z,5.60
2018-12-25T19:39:18.168Z,6.62
2018-12-25T19:44:42.829Z,6.70
2018-12-25T19:50:13.280Z,7.53
2018-12-25T19:55:37.788Z,5.58
2018-12-25T20:01:02.123Z,5.62
2018-12-25T20:06:26.515Z,5.60
2018-12-25T20:11:50.963Z,6.08
2018-12-25T20:17:14.790Z,6.30
2018-12-25T20:22:39.117Z,5.12
2018-12-25T20:28:03.433Z,6.03
2018-12-25T20:33:27.994Z,6.08
2018-12-25T20:38:52.040Z,6.00
2018-12-25T20:44:16.378Z,5.05
2018-12-25T20:49:40.863Z,6.65
2018-12-25T20:55:04.960Z,7.00
2018-12-25T21:00:29.272Z,6.95
2018-12-25T21:03:11.646Z,6.45
2018-12-25T21:05:53.271Z,7.35
2018-12-25T21:11:17.244Z,8.25
2018-12-25T21:16:41.828Z,7.03
2018-12-25T21:22:09.103Z,13.25
2018-12-25T21:27:33.695Z,15.98
2018-12-25T21:32:58.126Z,11.40
2018-12-25T21:38:22.189Z,9.05
2018-12-25T21:43:46.411Z,7.80
2018-12-25T21:49:10.728Z,6.22
2018-12-25T21:54:34.804Z,8.00
2018-12-25T22:00:02.462Z,8.98
2018-12-25T22:05:27.099Z,8.10
2018-12-25T22:10:51.446Z,8.13
2018-12-25T22:16:21.756Z,9.93
2018-12-25T22:21:46.090Z,9.43
2018-12-25T22:27:16.506Z,8.48
2018-12-25T22:32:41.004Z,9.40
2018-12-25T22:35:23.334Z,9.45
2018-12-25T22:38:04.668Z,7.90
2018-12-25T22:43:28.595Z,7.50
2018-12-25T22:48:53.194Z,9.70
2018-12-25T22:54:17.735Z,8.90
2018-12-25T22:59:42.302Z,7.58
2018-12-25T23:05:09.349Z,8.33
2018-12-25T23:10:33.778Z,7.42
2018-12-25T23:15:57.886Z,6.42
2018-12-25T23:21:21.491Z,5.30
2018-12-25T23:26:45.924Z,6.10
2018-12-25T23:32:10.565Z,7.22
2018-12-25T23:37:34.877Z,6.25
2018-12-25T23:43:01.556Z,6.17
2018-12-25T23:48:25.792Z,6.22
2018-12-25T23:53:53.295Z,5.55
2018-12-25T23:59:17.964Z,5.75
