createdAt,value
2017-07-22T00:01:47.074Z,85.20
2017-07-22T00:04:14.507Z,85.20
2017-07-22T00:06:41.939Z,86.10
2017-07-22T00:09:09.380Z,86.80
2017-07-22T00:11:36.817Z,86.10
2017-07-22T00:14:04.256Z,86.40
2017-07-22T00:16:31.691Z,86.40
2017-07-22T00:18:59.899Z,86.50
2017-07-22T00:21:27.329Z,86.40
2017-07-22T00:23:54.768Z,86.40
2017-07-22T00:26:22.972Z,86.80
2017-07-22T00:28:50.408Z,86.80
2017-07-22T00:31:18.608Z,87.50
2017-07-22T00:33:46.039Z,87.40
2017-07-22T00:36:14.236Z,86.80
2017-07-22T00:38:41.665Z,87.50
2017-07-22T00:41:09.100Z,86.70
2017-07-22T00:43:36.529Z,86.80
2017-07-22T00:46:03.967Z,86.70
2017-07-22T00:48:31.421Z,87.50
2017-07-22T00:50:58.856Z,87.50
2017-07-22T00:53:27.059Z,87.20
2017-07-22T00:55:55.508Z,87.20
2017-07-22T00:58:23.699Z,86.30
2017-07-22T01:00:51.129Z,86.30
2017-07-22T01:03:18.560Z,86.10
2017-07-22T01:05:46.000Z,86.10
2017-07-22T01:08:13.435Z,86.10
2017-07-22T01:10:40.875Z,85.80
2017-07-22T01:13:08.307Z,85.80
2017-07-22T01:15:35.744Z,85.80
2017-07-22T01:18:03.180Z,86.30
2017-07-22T01:20:30.645Z,86.50
2017-07-22T01:22:58.060Z,86.80
2017-07-22T01:25:25.512Z,87.10
2017-07-22T01:27:52.945Z,86.90
2017-07-22T01:30:20.368Z,86.90
2017-07-22T01:32:47.811Z,86.50
2017-07-22T01:35:15.239Z,86.50
2017-07-22T01:37:42.673Z,86.30
2017-07-22T01:40:10.100Z,86.30
2017-07-22T01:42:37.543Z,86.60
2017-07-22T01:45:04.971Z,86.40
2017-07-22T01:47:32.407Z,86.30
2017-07-22T01:50:00.608Z,86.80
2017-07-22T01:52:28.045Z,86.80
2017-07-22T01:54:56.258Z,86.50
2017-07-22T01:57:23.693Z,86.40
2017-07-22T01:59:51.135Z,86.30
2017-07-22T02:02:19.352Z,86.60
2017-07-22T02:04:46.771Z,86.50
2017-07-22T02:07:14.228Z,86.10
2017-07-22T02:09:41.659Z,86.70
2017-07-22T02:12:09.092Z,86.50
2017-07-22T02:14:36.532Z,86.80
2017-07-22T02:17:03.959Z,86.90
2017-07-22T02:19:31.403Z,86.60
2017-07-22T02:21:59.591Z,87.70
2017-07-22T02:24:27.028Z,87.60
2017-07-22T02:26:55.224Z,86.80
2017-07-22T02:29:22.668Z,86.80
2017-07-22T02:31:50.103Z,86.90
2017-07-22T02:34:17.539Z,87.10
2017-07-22T02:36:44.975Z,87.40
2017-07-22T02:39:12.412Z,87.60
2017-07-22T02:41:39.853Z,87.60
2017-07-22T02:44:07.288Z,87.90
2017-07-22T02:46:35.483Z,87.80
2017-07-22T02:49:02.925Z,87.90
2017-07-22T02:51:31.119Z,89.00
2017-07-22T02:53:58.547Z,88.30
2017-07-22T02:56:25.992Z,88.30
2017-07-22T02:58:53.443Z,88.10
2017-07-22T03:01:20.878Z,88.00
2017-07-22T03:03:48.329Z,87.90
2017-07-22T03:06:15.763Z,88.10
2017-07-22T03:08:43.200Z,88.20
2017-07-22T03:11:10.636Z,87.80
2017-07-22T03:13:38.069Z,88.20
2017-07-22T03:16:05.512Z,88.10
2017-07-22T03:18:32.963Z,87.30
2017-07-22T03:21:00.408Z,87.30
2017-07-22T03:23:27.836Z,87.70
2017-07-22T03:25:56.058Z,88.60
2017-07-22T03:28:23.502Z,87.90
2017-07-22T03:30:50.938Z,87.70
2017-07-22T03:33:19.132Z,87.80
2017-07-22T03:35:46.576Z,87.80
2017-07-22T03:38:14.004Z,87.80
2017-07-22T03:40:41.435Z,88.10
2017-07-22T03:43:08.876Z,88.00
2017-07-22T03:45:36.316Z,87.70
2017-07-22T03:48:03.745Z,87.10
2017-07-22T03:50:31.947Z,86.70
2017-07-22T03:52:59.383Z,86.70
2017-07-22T03:55:26.828Z,86.80
2017-07-22T03:57:55.028Z,86.90
2017-07-22T04:00:22.456Z,86.90
2017-07-22T04:02:50.659Z,86.30
2017-07-22T04:05:18.101Z,86.90
2017-07-22T04:07:46.293Z,87.10
2017-07-22T04:10:13.716Z,87.10
2017-07-22T04:12:41.924Z,87.60
2017-07-22T04:15:09.369Z,87.20
2017-07-22T04:17:36.809Z,87.10
2017-07-22T04:20:04.241Z,87.40
2017-07-22T04:22:31.722Z,87.40
2017-07-22T04:24:59.922Z,88.00
2017-07-22T04:27:27.352Z,88.00
2017-07-22T04:29:55.548Z,87.90
2017-07-22T04:32:22.984Z,87.90
2017-07-22T04:34:51.189Z,87.50
2017-07-22T04:37:18.625Z,87.40
2017-07-22T04:39:46.815Z,87.80
2017-07-22T04:42:14.255Z,87.70
2017-07-22T04:44:42.452Z,88.30
2017-07-22T04:47:09.892Z,88.20
2017-07-22T04:49:37.324Z,87.90
2017-07-22T04:52:04.766Z,88.30
2017-07-22T04:54:32.192Z,88.30
2017-07-22T04:56:59.657Z,88.30
2017-07-22T04:59:27.076Z,88.10
2017-07-22T05:01:54.508Z,88.40
2017-07-22T05:04:22.712Z,88.40
2017-07-22T05:06:50.147Z,87.80
2017-07-22T05:09:19.352Z,87.80
2017-07-22T05:11:46.780Z,87.70
2017-07-22T05:14:14.220Z,87.60
2017-07-22T05:16:41.648Z,88.60
2017-07-22T05:19:09.099Z,88.40
2017-07-22T05:21:36.543Z,88.60
2017-07-22T05:24:04.736Z,88.50
2017-07-22T05:26:32.202Z,88.50
2017-07-22T05:28:59.636Z,88.80
2017-07-22T05:31:27.068Z,87.60
2017-07-22T05:33:54.501Z,88.40
2017-07-22T05:36:21.930Z,88.90
2017-07-22T05:38:49.365Z,86.80
2017-07-22T05:41:16.796Z,87.40
2017-07-22T05:43:45.028Z,86.40
2017-07-22T05:46:12.456Z,86.40
2017-07-22T05:48:39.882Z,86.60
2017-07-22T05:51:07.344Z,87.40
2017-07-22T05:53:35.546Z,86.80
2017-07-22T05:56:02.980Z,86.80
2017-07-22T05:58:31.177Z,87.10
2017-07-22T06:00:58.617Z,87.00
2017-07-22T06:03:26.808Z,85.70
2017-07-22T06:05:54.239Z,85.60
2017-07-22T06:08:22.440Z,86.10
2017-07-22T06:10:49.880Z,86.10
2017-07-22T06:13:17.317Z,85.10
2017-07-22T06:15:45.608Z,85.70
2017-07-22T06:18:13.808Z,86.30
2017-07-22T06:20:41.256Z,86.20
2017-07-22T06:23:08.680Z,84.70
2017-07-22T06:25:37.085Z,85.50
2017-07-22T06:28:04.521Z,83.10
2017-07-22T06:30:32.743Z,82.70
2017-07-22T06:33:00.168Z,82.70
2017-07-22T06:35:27.604Z,82.00
2017-07-22T06:37:55.813Z,82.70
2017-07-22T06:40:23.248Z,81.90
2017-07-22T06:42:50.678Z,79.90
2017-07-22T06:45:18.103Z,79.40
2017-07-22T06:47:45.540Z,79.80
2017-07-22T06:50:12.972Z,80.20
2017-07-22T06:52:40.420Z,79.40
2017-07-22T06:55:07.848Z,80.70
2017-07-22T06:57:35.284Z,80.80
2017-07-22T07:00:03.505Z,79.80
2017-07-22T07:02:30.932Z,79.70
2017-07-22T07:04:58.360Z,79.70
2017-07-22T07:07:25.801Z,78.60
2017-07-22T07:09:53.224Z,77.60
2017-07-22T07:12:20.652Z,72.70
2017-07-22T07:14:48.079Z,73.50
2017-07-22T07:17:18.888Z,73.30
2017-07-22T07:19:47.081Z,71.70
2017-07-22T07:22:14.507Z,71.60
2017-07-22T07:24:42.700Z,67.10
2017-07-22T07:27:10.137Z,67.00
2017-07-22T07:29:38.604Z,68.60
2017-07-22T07:32:06.031Z,68.60
2017-07-22T07:34:33.621Z,67.50
2017-07-22T07:37:01.056Z,67.30
2017-07-22T07:39:28.513Z,68.90
2017-07-22T07:41:55.936Z,69.40
2017-07-22T07:44:23.362Z,65.80
2017-07-22T07:46:50.795Z,68.10
2017-07-22T07:49:18.230Z,64.50
2017-07-22T07:51:45.664Z,64.40
2017-07-22T07:54:13.121Z,62.10
2017-07-22T07:56:40.547Z,62.60
2017-07-22T07:59:07.968Z,59.10
2017-07-22T08:01:35.410Z,63.30
2017-07-22T08:04:02.842Z,61.20
2017-07-22T08:06:41.833Z,64.50
2017-07-22T08:09:09.304Z,64.40
2017-07-22T08:11:36.767Z,56.10
2017-07-22T08:14:04.248Z,58.50
2017-07-22T08:16:31.675Z,61.60
2017-07-22T08:18:59.879Z,61.30
2017-07-22T08:21:27.322Z,61.30
2017-07-22T08:23:58.239Z,60.10
2017-07-22T08:26:25.668Z,60.50
2017-07-22T08:28:53.096Z,61.90
2017-07-22T08:31:20.524Z,59.50
2017-07-22T08:33:47.944Z,57.20
2017-07-22T08:36:15.375Z,56.10
2017-07-22T08:38:42.820Z,60.00
2017-07-22T08:41:10.285Z,56.90
2017-07-22T08:43:37.720Z,53.60
2017-07-22T08:46:05.261Z,57.00
2017-07-22T08:48:32.684Z,54.70
2017-07-22T08:51:00.127Z,60.40
2017-07-22T08:53:27.554Z,56.70
2017-07-22T08:55:54.979Z,60.30
2017-07-22T08:58:22.409Z,60.80
2017-07-22T09:00:49.841Z,60.80
2017-07-22T09:03:17.267Z,55.60
2017-07-22T09:05:44.714Z,52.90
2017-07-22T09:08:12.136Z,56.80
2017-07-22T09:10:39.580Z,53.10
2017-07-22T09:13:07.068Z,52.80
2017-07-22T09:15:34.500Z,52.80
2017-07-22T09:18:02.587Z,52.60
2017-07-22T09:20:30.016Z,53.40
2017-07-22T09:22:57.516Z,54.50
2017-07-22T09:25:24.940Z,53.60
2017-07-22T09:27:52.377Z,53.90
2017-07-22T09:30:19.804Z,55.70
2017-07-22T09:32:47.231Z,53.90
2017-07-22T09:35:14.660Z,55.20
2017-07-22T09:37:42.107Z,53.90
2017-07-22T09:40:09.524Z,54.40
2017-07-22T09:42:36.947Z,53.80
2017-07-22T09:45:04.372Z,54.10
2017-07-22T09:47:31.807Z,52.50
2017-07-22T09:49:59.230Z,53.90
2017-07-22T09:52:26.660Z,53.00
2017-07-22T09:54:54.104Z,51.40
2017-07-22T09:57:21.511Z,53.60
2017-07-22T09:59:48.940Z,52.90
2017-07-22T10:02:16.387Z,57.10
2017-07-22T10:04:43.816Z,53.80
2017-07-22T10:07:11.264Z,56.90
2017-07-22T10:09:38.688Z,52.90
2017-07-22T10:12:06.116Z,52.00
2017-07-22T10:14:33.553Z,51.80
2017-07-22T10:17:00.985Z,53.10
2017-07-22T10:19:28.411Z,54.20
2017-07-22T10:21:55.832Z,53.50
2017-07-22T10:24:23.286Z,54.00
2017-07-22T10:26:50.708Z,55.70
2017-07-22T10:29:18.140Z,58.10
2017-07-22T10:31:46.331Z,61.80
2017-07-22T10:34:13.760Z,60.90
2017-07-22T10:36:41.223Z,59.70
2017-07-22T10:39:08.647Z,60.90
2017-07-22T10:41:36.071Z,64.00
2017-07-22T10:44:03.508Z,64.10
2017-07-22T10:46:30.931Z,65.40
2017-07-22T10:48:58.389Z,64.90
2017-07-22T10:51:25.818Z,65.80
2017-07-22T10:53:53.317Z,67.60
2017-07-22T10:56:20.739Z,66.60
2017-07-22T10:58:50.185Z,67.90
2017-07-22T11:01:19.384Z,71.50
2017-07-22T11:03:48.916Z,71.90
2017-07-22T11:06:16.352Z,72.20
2017-07-22T11:08:44.556Z,75.50
2017-07-22T11:11:11.992Z,75.40
2017-07-22T11:13:39.461Z,75.60
2017-07-22T11:16:06.897Z,74.50
2017-07-22T11:18:35.099Z,75.70
2017-07-22T11:21:02.539Z,75.50
2017-07-22T11:23:29.968Z,75.40
2017-07-22T11:25:57.400Z,75.80
2017-07-22T11:28:24.880Z,76.60
2017-07-22T11:30:52.359Z,74.40
2017-07-22T11:33:27.660Z,75.40
2017-07-22T11:35:55.164Z,75.30
2017-07-22T11:38:23.356Z,77.70
2017-07-22T11:40:51.801Z,77.70
2017-07-22T11:43:19.996Z,78.60
2017-07-22T11:45:47.452Z,78.60
2017-07-22T11:48:14.880Z,79.10
2017-07-22T11:50:42.304Z,79.50
2017-07-22T11:53:09.813Z,78.80
2017-07-22T11:55:38.079Z,81.60
2017-07-22T11:58:11.693Z,84.20
2017-07-22T12:00:39.887Z,84.00
2017-07-22T12:03:07.308Z,83.90
2017-07-22T12:05:34.731Z,84.00
2017-07-22T12:08:04.175Z,83.10
2017-07-22T12:10:32.369Z,82.80
2017-07-22T12:12:59.804Z,82.80
2017-07-22T12:15:27.260Z,81.60
2017-07-22T12:17:55.464Z,81.60
2017-07-22T12:20:22.888Z,81.60
2017-07-22T12:22:50.320Z,81.70
2017-07-22T12:25:18.834Z,80.20
2017-07-22T12:27:47.095Z,80.80
2017-07-22T12:30:14.559Z,80.80
2017-07-22T12:32:42.752Z,80.00
2017-07-22T12:35:10.189Z,79.90
2017-07-22T12:37:37.616Z,77.50
2017-07-22T12:40:05.075Z,78.00
2017-07-22T12:42:32.565Z,76.40
2017-07-22T12:44:59.991Z,74.40
2017-07-22T12:47:27.475Z,74.00
2017-07-22T12:49:55.128Z,70.70
2017-07-22T12:52:22.552Z,75.10
2017-07-22T12:54:49.983Z,74.40
2017-07-22T12:57:24.908Z,72.40
2017-07-22T12:59:52.396Z,74.40
2017-07-22T13:02:19.823Z,71.30
2017-07-22T13:04:47.252Z,70.50
2017-07-22T13:07:14.689Z,72.10
2017-07-22T13:09:42.937Z,71.30
2017-07-22T13:12:11.132Z,71.10
2017-07-22T13:14:38.552Z,71.10
2017-07-22T13:17:05.989Z,71.90
2017-07-22T13:19:33.419Z,73.40
2017-07-22T13:22:00.855Z,74.60
2017-07-22T13:24:28.339Z,78.00
2017-07-22T13:26:55.782Z,78.10
2017-07-22T13:29:23.212Z,79.10
2017-07-22T13:31:50.640Z,79.10
2017-07-22T13:34:18.068Z,80.00
2017-07-22T13:36:45.539Z,80.90
2017-07-22T13:39:12.965Z,81.30
2017-07-22T13:41:40.397Z,81.60
2017-07-22T13:44:09.843Z,81.70
2017-07-22T13:46:38.044Z,84.10
2017-07-22T13:49:05.476Z,83.90
2017-07-22T13:51:33.688Z,84.90
2017-07-22T13:54:01.121Z,84.90
2017-07-22T13:56:28.544Z,84.30
2017-07-22T13:58:55.980Z,83.90
2017-07-22T14:01:29.501Z,84.40
2017-07-22T14:03:56.980Z,84.80
2017-07-22T14:06:24.407Z,85.40
2017-07-22T14:08:51.844Z,85.30
2017-07-22T14:11:19.278Z,80.40
2017-07-22T14:13:46.704Z,79.60
2017-07-22T14:16:14.896Z,80.50
2017-07-22T14:18:42.349Z,80.30
2017-07-22T14:21:09.773Z,80.90
2017-07-22T14:23:37.201Z,82.60
2017-07-22T14:26:04.625Z,82.60
2017-07-22T14:28:32.060Z,84.90
2017-07-22T14:31:00.251Z,81.20
2017-07-22T14:33:27.684Z,81.20
2017-07-22T14:35:55.112Z,82.70
2017-07-22T14:38:22.557Z,81.60
2017-07-22T14:40:49.971Z,82.80
2017-07-22T14:43:17.412Z,84.00
2017-07-22T14:45:44.842Z,83.00
2017-07-22T14:48:12.269Z,84.30
2017-07-22T14:50:39.699Z,83.30
2017-07-22T14:53:07.888Z,83.40
2017-07-22T14:55:35.320Z,82.70
2017-07-22T14:58:02.745Z,81.40
2017-07-22T15:00:30.177Z,81.90
2017-07-22T15:02:57.599Z,82.10
2017-07-22T15:05:25.035Z,79.70
2017-07-22T15:07:52.451Z,79.20
2017-07-22T15:10:19.879Z,80.50
2017-07-22T15:12:47.303Z,78.20
2017-07-22T15:15:14.728Z,77.00
2017-07-22T15:17:42.163Z,81.50
2017-07-22T15:20:09.589Z,76.60
2017-07-22T15:22:37.780Z,77.30
2017-07-22T15:25:05.215Z,77.20
2017-07-22T15:27:32.644Z,74.80
2017-07-22T15:30:00.076Z,71.20
2017-07-22T15:32:27.508Z,72.50
2017-07-22T15:34:54.975Z,71.30
2017-07-22T15:37:22.448Z,74.40
2017-07-22T15:39:49.851Z,76.10
2017-07-22T15:42:17.283Z,73.80
2017-07-22T15:44:44.717Z,73.30
2017-07-22T15:47:12.165Z,70.60
2017-07-22T15:49:39.581Z,71.90
2017-07-22T15:52:07.009Z,72.10
2017-07-22T15:54:36.432Z,77.90
2017-07-22T15:57:03.859Z,71.60
2017-07-22T15:59:31.285Z,70.70
2017-07-22T16:01:58.723Z,71.10
2017-07-22T16:04:26.148Z,71.70
2017-07-22T16:06:53.580Z,70.80
2017-07-22T16:09:21.003Z,70.50
2017-07-22T16:11:48.432Z,68.30
2017-07-22T16:14:15.862Z,66.30
2017-07-22T16:16:43.292Z,67.60
2017-07-22T16:19:10.716Z,68.70
2017-07-22T16:21:38.148Z,68.20
2017-07-22T16:24:05.572Z,68.20
2017-07-22T16:26:33.995Z,68.10
2017-07-22T16:29:01.428Z,66.90
2017-07-22T16:31:28.848Z,68.70
2017-07-22T16:33:56.283Z,69.90
2017-07-22T16:36:23.699Z,70.00
2017-07-22T16:38:51.131Z,71.30
2017-07-22T16:41:18.563Z,70.80
2017-07-22T16:43:45.983Z,71.90
2017-07-22T16:46:14.175Z,73.00
2017-07-22T16:48:41.604Z,72.30
2017-07-22T16:51:09.033Z,73.60
2017-07-22T16:53:39.604Z,73.90
2017-07-22T16:56:07.796Z,74.90
2017-07-22T16:58:36.160Z,74.90
2017-07-22T17:01:03.583Z,75.90
2017-07-22T17:03:31.020Z,75.00
2017-07-22T17:05:58.447Z,75.70
2017-07-22T17:08:25.875Z,75.80
2017-07-22T17:10:54.069Z,75.90
2017-07-22T17:13:21.495Z,75.80
2017-07-22T17:15:48.933Z,75.20
2017-07-22T17:18:18.367Z,75.40
2017-07-22T17:20:47.776Z,75.80
2017-07-22T17:23:15.967Z,75.50
2017-07-22T17:25:43.412Z,75.50
2017-07-22T17:28:11.596Z,75.80
2017-07-22T17:30:39.033Z,75.80
2017-07-22T17:33:09.989Z,76.10
2017-07-22T17:35:52.116Z,76.40
2017-07-22T17:38:19.530Z,75.80
2017-07-22T17:40:47.735Z,76.60
2017-07-22T17:43:20.965Z,76.60
2017-07-22T17:45:48.404Z,76.60
2017-07-22T17:48:15.833Z,76.80
2017-07-22T17:50:43.261Z,76.90
2017-07-22T17:53:18.680Z,76.30
2017-07-22T17:55:46.163Z,76.40
2017-07-22T17:58:13.588Z,76.40
2017-07-22T18:00:44.972Z,76.30
2017-07-22T18:03:13.250Z,76.10
2017-07-22T18:05:40.684Z,76.10
2017-07-22T18:08:08.100Z,75.70
2017-07-22T18:10:35.544Z,75.80
2017-07-22T18:13:02.964Z,77.30
2017-07-22T18:15:30.399Z,76.40
2017-07-22T18:17:57.819Z,76.60
2017-07-22T18:20:29.868Z,76.00
2017-07-22T18:22:57.298Z,76.40
2017-07-22T18:25:24.729Z,76.90
2017-07-22T18:27:52.152Z,77.00
2017-07-22T18:30:19.593Z,77.60
2017-07-22T18:32:47.024Z,78.00
2017-07-22T18:35:14.460Z,78.10
2017-07-22T18:37:41.884Z,78.60
2017-07-22T18:40:09.303Z,78.30
2017-07-22T18:42:37.504Z,78.20
2017-07-22T18:45:04.933Z,78.20
2017-07-22T18:47:32.396Z,78.20
2017-07-22T18:50:00.583Z,78.10
2017-07-22T18:52:29.053Z,78.00
2017-07-22T18:55:02.819Z,77.70
2017-07-22T18:57:30.311Z,77.80
2017-07-22T18:59:57.768Z,78.10
2017-07-22T19:02:26.968Z,68.60
2017-07-22T19:04:55.292Z,67.80
2017-07-22T19:07:22.812Z,67.80
2017-07-22T19:09:53.028Z,68.00
2017-07-22T19:12:21.236Z,66.70
2017-07-22T19:14:49.677Z,66.70
2017-07-22T19:17:24.892Z,68.80
2017-07-22T19:19:53.287Z,68.80
2017-07-22T19:22:21.775Z,70.50
2017-07-22T19:24:49.963Z,73.00
2017-07-22T19:27:18.432Z,73.00
2017-07-22T19:29:47.620Z,75.30
2017-07-22T19:32:15.060Z,75.60
2017-07-22T19:34:42.490Z,75.30
2017-07-22T19:37:09.921Z,76.30
2017-07-22T19:39:37.352Z,77.00
2017-07-22T19:42:04.781Z,76.90
2017-07-22T19:44:32.212Z,77.00
2017-07-22T19:46:59.651Z,76.30
2017-07-22T19:49:27.079Z,77.20
2017-07-22T19:51:55.293Z,77.40
2017-07-22T19:54:23.241Z,76.50
2017-07-22T19:56:50.683Z,75.40
2017-07-22T19:59:18.107Z,76.30
2017-07-22T20:01:45.541Z,76.40
2017-07-22T20:04:12.967Z,76.70
2017-07-22T20:06:40.400Z,77.20
2017-07-22T20:09:07.831Z,77.80
2017-07-22T20:11:35.269Z,75.30
2017-07-22T20:14:02.700Z,74.90
2017-07-22T20:16:30.123Z,76.20
2017-07-22T20:18:57.560Z,78.50
2017-07-22T20:21:24.990Z,78.40
2017-07-22T20:23:52.423Z,77.90
2017-07-22T20:26:19.840Z,77.80
2017-07-22T20:28:47.276Z,79.00
2017-07-22T20:31:14.699Z,80.60
2017-07-22T20:33:42.135Z,79.40
2017-07-22T20:36:09.556Z,80.00
2017-07-22T20:38:36.999Z,80.70
2017-07-22T20:41:04.424Z,78.80
2017-07-22T20:43:31.860Z,79.20
2017-07-22T20:45:59.287Z,81.30
2017-07-22T20:48:26.715Z,80.20
2017-07-22T20:50:54.155Z,80.40
2017-07-22T20:53:21.577Z,80.20
2017-07-22T20:55:49.033Z,80.50
2017-07-22T20:58:16.479Z,81.60
2017-07-22T21:00:43.903Z,81.30
2017-07-22T21:03:11.336Z,81.90
2017-07-22T21:05:42.443Z,82.60
2017-07-22T21:08:10.696Z,82.90
2017-07-22T21:10:38.157Z,82.90
2017-07-22T21:13:05.581Z,82.60
2017-07-22T21:15:33.013Z,83.00
2017-07-22T21:18:01.107Z,82.60
2017-07-22T21:20:28.556Z,83.00
2017-07-22T21:22:56.001Z,83.20
2017-07-22T21:25:23.447Z,83.60
2017-07-22T21:27:51.634Z,83.20
2017-07-22T21:30:19.157Z,83.20
2017-07-22T21:32:46.592Z,83.10
2017-07-22T21:35:14.021Z,84.10
2017-07-22T21:37:41.453Z,84.60
2017-07-22T21:40:09.660Z,84.10
2017-07-22T21:42:40.766Z,84.20
2017-07-22T21:45:08.972Z,84.30
2017-07-22T21:47:36.404Z,84.30
2017-07-22T21:50:05.794Z,84.70
2017-07-22T21:52:33.988Z,86.00
2017-07-22T21:55:01.425Z,85.30
2017-07-22T21:57:29.622Z,84.90
2017-07-22T21:59:59.035Z,84.80
2017-07-22T22:02:26.469Z,85.00
2017-07-22T22:04:53.900Z,85.20
2017-07-22T22:07:21.346Z,85.40
2017-07-22T22:09:48.775Z,85.30
2017-07-22T22:12:16.212Z,84.50
2017-07-22T22:14:43.636Z,84.40
2017-07-22T22:17:11.840Z,85.40
2017-07-22T22:19:39.262Z,85.30
2017-07-22T22:22:06.730Z,85.10
2017-07-22T22:24:34.157Z,84.70
2017-07-22T22:27:01.601Z,85.20
2017-07-22T22:29:29.041Z,85.30
2017-07-22T22:31:56.504Z,85.40
2017-07-22T22:34:23.935Z,86.20
2017-07-22T22:36:51.380Z,88.00
2017-07-22T22:39:18.808Z,88.00
2017-07-22T22:41:46.298Z,88.00
2017-07-22T22:44:13.722Z,88.00
2017-07-22T22:46:41.192Z,87.80
2017-07-22T22:49:09.383Z,88.60
2017-07-22T22:51:36.808Z,88.60
2017-07-22T22:54:06.231Z,87.50
2017-07-22T22:56:33.644Z,88.30
2017-07-22T22:59:01.091Z,88.90
2017-07-22T23:01:28.516Z,88.90
2017-07-22T23:03:55.947Z,89.20
2017-07-22T23:06:24.145Z,88.40
2017-07-22T23:08:51.575Z,88.50
2017-07-22T23:11:19.784Z,87.70
2017-07-22T23:13:47.219Z,87.70
2017-07-22T23:16:15.583Z,87.40
2017-07-22T23:18:43.020Z,87.10
2017-07-22T23:21:10.450Z,87.20
2017-07-22T23:23:37.907Z,87.10
2017-07-22T23:26:05.324Z,85.90
2017-07-22T23:28:32.748Z,85.90
2017-07-22T23:31:00.181Z,86.10
2017-07-22T23:33:27.621Z,86.20
2017-07-22T23:35:55.044Z,85.90
2017-07-22T23:38:23.244Z,85.70
2017-07-22T23:40:50.663Z,85.70
2017-07-22T23:43:18.099Z,86.10
2017-07-22T23:45:45.527Z,85.40
2017-07-22T23:48:12.993Z,86.30
2017-07-22T23:50:40.416Z,86.20
2017-07-22T23:53:07.848Z,86.90
2017-07-22T23:55:36.045Z,85.30
2017-07-22T23:58:03.484Z,85.80
