createdAt,value
2018-10-05T00:02:24.373Z,5.13
2018-10-05T00:04:53.547Z,5.00
2018-10-05T00:07:22.670Z,4.93
2018-10-05T00:09:52.099Z,4.63
2018-10-05T00:12:21.273Z,5.70
2018-10-05T00:14:50.504Z,4.53
2018-10-05T00:17:19.754Z,4.97
2018-10-05T00:19:49.298Z,4.70
2018-10-05T00:22:18.520Z,5.33
2018-10-05T00:24:47.814Z,5.23
2018-10-05T00:27:16.909Z,4.83
2018-10-05T00:29:46.066Z,5.40
2018-10-05T00:32:15.256Z,5.10
2018-10-05T00:34:44.399Z,5.73
2018-10-05T00:37:13.574Z,5.70
2018-10-05T00:39:42.764Z,4.97
2018-10-05T00:42:12.229Z,5.17
2018-10-05T00:44:41.357Z,4.50
2018-10-05T00:47:10.563Z,4.90
2018-10-05T00:49:39.690Z,4.83
2018-10-05T00:52:08.822Z,5.43
2018-10-05T00:54:37.998Z,5.13
2018-10-05T00:57:07.130Z,5.40
2018-10-05T00:59:36.348Z,5.07
2018-10-05T01:02:05.523Z,4.20
2018-10-05T01:04:34.685Z,4.63
2018-10-05T01:07:03.811Z,4.43
2018-10-05T01:09:32.932Z,4.97
2018-10-05T01:12:02.060Z,4.53
2018-10-05T01:14:31.473Z,4.70
2018-10-05T01:17:00.602Z,4.47
2018-10-05T01:19:29.727Z,4.50
2018-10-05T01:21:58.851Z,5.00
2018-10-05T01:24:27.965Z,4.73
2018-10-05T01:26:57.093Z,5.57
2018-10-05T01:29:26.233Z,6.13
2018-10-05T01:31:55.400Z,5.77
2018-10-05T01:34:24.505Z,4.57
2018-10-05T01:36:53.641Z,5.40
2018-10-05T01:39:22.804Z,5.07
2018-10-05T01:41:51.975Z,4.93
2018-10-05T01:44:21.153Z,5.13
2018-10-05T01:46:50.373Z,4.53
2018-10-05T01:49:19.505Z,5.07
2018-10-05T01:51:48.653Z,4.30
2018-10-05T01:54:17.843Z,4.83
2018-10-05T01:56:46.975Z,5.20
2018-10-05T01:59:16.149Z,5.60
2018-10-05T02:01:45.253Z,5.13
2018-10-05T02:04:14.386Z,5.30
2018-10-05T02:06:43.526Z,5.63
2018-10-05T02:09:12.648Z,5.60
2018-10-05T02:11:41.807Z,5.53
2018-10-05T02:14:10.946Z,5.37
2018-10-05T02:16:40.082Z,5.43
2018-10-05T02:19:09.225Z,5.50
2018-10-05T02:21:38.362Z,5.53
2018-10-05T02:24:07.589Z,5.27
2018-10-05T02:26:36.705Z,5.67
2018-10-05T02:29:06.053Z,5.43
2018-10-05T02:31:35.171Z,5.37
2018-10-05T02:34:04.818Z,5.40
2018-10-05T02:36:33.985Z,5.63
2018-10-05T02:39:03.511Z,5.87
2018-10-05T02:41:32.676Z,5.80
2018-10-05T02:44:01.769Z,5.03
2018-10-05T02:46:30.935Z,5.20
2018-10-05T02:49:00.070Z,5.57
2018-10-05T02:51:29.280Z,5.10
2018-10-05T02:53:58.425Z,5.83
2018-10-05T02:56:27.650Z,5.40
2018-10-05T02:58:56.763Z,5.07
2018-10-05T03:01:37.114Z,5.20
2018-10-05T03:04:06.261Z,4.83
2018-10-05T03:06:35.772Z,4.90
2018-10-05T03:09:05.609Z,4.53
2018-10-05T03:11:34.716Z,4.87
2018-10-05T03:14:04.285Z,4.47
2018-10-05T03:16:33.470Z,4.77
2018-10-05T03:19:02.671Z,4.60
2018-10-05T03:21:31.801Z,4.40
2018-10-05T03:24:00.965Z,5.00
2018-10-05T03:26:30.110Z,4.67
2018-10-05T03:28:59.237Z,4.60
2018-10-05T03:31:28.401Z,5.00
2018-10-05T03:33:57.505Z,4.20
2018-10-05T03:36:26.610Z,4.83
2018-10-05T03:38:55.745Z,4.80
2018-10-05T03:41:24.906Z,4.90
2018-10-05T03:43:53.997Z,5.30
2018-10-05T03:46:23.126Z,6.10
2018-10-05T03:48:52.250Z,5.90
2018-10-05T03:51:21.373Z,5.77
2018-10-05T03:53:50.490Z,5.67
2018-10-05T03:56:19.610Z,5.23
2018-10-05T03:58:48.858Z,4.53
2018-10-05T04:01:17.947Z,5.57
2018-10-05T04:03:47.446Z,5.13
2018-10-05T04:06:16.595Z,4.83
2018-10-05T04:08:45.694Z,5.63
2018-10-05T04:11:14.823Z,4.63
2018-10-05T04:13:44.059Z,5.20
2018-10-05T04:16:13.214Z,5.10
2018-10-05T04:18:42.305Z,4.87
2018-10-05T04:21:11.673Z,5.40
2018-10-05T04:23:40.823Z,5.67
2018-10-05T04:26:10.039Z,6.17
2018-10-05T04:28:39.136Z,6.23
2018-10-05T04:31:08.267Z,6.27
2018-10-05T04:33:37.363Z,5.33
2018-10-05T04:36:06.481Z,6.20
2018-10-05T04:38:35.626Z,6.43
2018-10-05T04:41:04.800Z,6.37
2018-10-05T04:43:33.906Z,6.03
2018-10-05T04:46:03.031Z,6.40
2018-10-05T04:48:32.198Z,5.87
2018-10-05T04:51:01.326Z,6.77
2018-10-05T04:53:30.481Z,6.03
2018-10-05T04:55:59.646Z,6.03
2018-10-05T04:58:28.751Z,6.67
2018-10-05T05:00:57.877Z,6.60
2018-10-05T05:03:27.164Z,6.60
2018-10-05T05:05:56.251Z,7.00
2018-10-05T05:08:25.366Z,6.27
2018-10-05T05:10:54.506Z,5.57
2018-10-05T05:13:23.625Z,6.30
2018-10-05T05:15:52.810Z,11.10
2018-10-05T05:18:21.970Z,15.63
2018-10-05T05:20:51.110Z,6.53
2018-10-05T05:23:20.258Z,7.87
2018-10-05T05:25:49.403Z,6.50
2018-10-05T05:28:18.519Z,6.10
2018-10-05T05:30:47.681Z,7.23
2018-10-05T05:33:16.811Z,6.67
2018-10-05T05:35:46.210Z,5.87
2018-10-05T05:38:15.335Z,6.03
2018-10-05T05:40:44.474Z,6.33
2018-10-05T05:43:13.623Z,6.20
2018-10-05T05:45:42.767Z,6.83
2018-10-05T05:48:11.921Z,6.60
2018-10-05T05:50:41.181Z,6.67
2018-10-05T05:53:10.330Z,7.80
2018-10-05T05:55:39.466Z,6.53
2018-10-05T05:58:08.570Z,6.03
2018-10-05T06:00:37.725Z,6.93
2018-10-05T06:03:06.895Z,7.43
2018-10-05T06:05:36.004Z,7.87
2018-10-05T06:08:05.246Z,7.27
2018-10-05T06:10:34.601Z,7.60
2018-10-05T06:13:03.774Z,8.27
2018-10-05T06:15:32.907Z,8.07
2018-10-05T06:18:02.066Z,7.00
2018-10-05T06:20:31.219Z,7.13
2018-10-05T06:23:00.413Z,6.93
2018-10-05T06:25:29.728Z,7.40
2018-10-05T06:27:58.860Z,7.53
2018-10-05T06:30:28.071Z,7.60
2018-10-05T06:32:57.510Z,7.53
2018-10-05T06:35:26.599Z,7.70
2018-10-05T06:37:55.756Z,6.63
2018-10-05T06:40:24.890Z,7.30
2018-10-05T06:42:54.045Z,6.97
2018-10-05T06:45:23.204Z,7.60
2018-10-05T06:47:52.331Z,7.57
2018-10-05T06:50:22.559Z,7.53
2018-10-05T06:52:53.120Z,7.43
2018-10-05T06:55:22.686Z,7.90
2018-10-05T06:57:51.891Z,7.13
2018-10-05T07:00:23.114Z,7.50
2018-10-05T07:02:52.475Z,7.23
2018-10-05T07:05:21.719Z,7.50
2018-10-05T07:07:51.026Z,8.23
2018-10-05T07:10:20.208Z,7.97
2018-10-05T07:12:49.420Z,7.50
2018-10-05T07:15:18.607Z,7.63
2018-10-05T07:17:47.709Z,7.57
2018-10-05T07:20:16.954Z,8.03
2018-10-05T07:22:46.140Z,7.97
2018-10-05T07:25:15.396Z,7.60
2018-10-05T07:27:44.591Z,7.60
2018-10-05T07:30:13.794Z,7.70
2018-10-05T07:32:42.902Z,8.30
2018-10-05T07:35:12.038Z,7.13
2018-10-05T07:37:41.206Z,7.73
2018-10-05T07:40:10.368Z,8.00
2018-10-05T07:42:39.640Z,8.50
2018-10-05T07:45:08.910Z,8.27
2018-10-05T07:47:38.044Z,8.23
2018-10-05T07:50:07.309Z,7.63
2018-10-05T07:52:36.437Z,8.77
2018-10-05T07:55:05.865Z,8.30
2018-10-05T07:57:35.139Z,7.63
2018-10-05T08:00:04.683Z,8.83
2018-10-05T08:02:33.938Z,8.17
2018-10-05T08:05:03.180Z,8.37
2018-10-05T08:07:32.380Z,7.93
2018-10-05T08:10:01.613Z,8.60
2018-10-05T08:12:31.761Z,9.10
2018-10-05T08:15:00.975Z,9.60
2018-10-05T08:17:30.161Z,9.37
2018-10-05T08:19:59.405Z,8.87
2018-10-05T08:22:28.542Z,9.70
2018-10-05T08:24:58.004Z,9.50
2018-10-05T08:27:27.153Z,9.33
2018-10-05T08:29:56.288Z,10.57
2018-10-05T08:32:25.461Z,9.53
2018-10-05T08:34:54.582Z,9.77
2018-10-05T08:37:23.750Z,10.60
2018-10-05T08:39:53.001Z,9.63
2018-10-05T08:42:22.346Z,10.43
2018-10-05T08:44:51.465Z,10.20
2018-10-05T08:47:20.653Z,10.43
2018-10-05T08:49:50.004Z,11.33
2018-10-05T08:52:19.248Z,10.67
2018-10-05T08:54:48.712Z,10.20
2018-10-05T08:57:17.962Z,10.03
2018-10-05T08:59:47.117Z,10.77
2018-10-05T09:02:16.239Z,10.10
2018-10-05T09:04:45.413Z,11.30
2018-10-05T09:07:14.555Z,10.47
2018-10-05T09:09:43.736Z,11.27
2018-10-05T09:12:12.897Z,25.40
2018-10-05T09:14:42.212Z,11.87
2018-10-05T09:17:11.399Z,14.13
2018-10-05T09:19:40.590Z,11.60
2018-10-05T09:22:09.762Z,13.13
2018-10-05T09:24:38.978Z,14.77
2018-10-05T09:27:08.282Z,11.97
2018-10-05T09:29:37.447Z,11.93
2018-10-05T09:32:06.685Z,12.70
2018-10-05T09:34:35.875Z,14.20
2018-10-05T09:37:05.041Z,12.87
2018-10-05T09:39:34.186Z,12.20
2018-10-05T09:42:03.388Z,13.47
2018-10-05T09:44:32.573Z,13.70
2018-10-05T09:47:01.802Z,17.37
2018-10-05T09:49:30.956Z,18.07
2018-10-05T09:52:00.204Z,18.80
2018-10-05T09:54:34.086Z,14.90
2018-10-05T09:57:04.870Z,13.57
2018-10-05T09:59:34.079Z,13.70
2018-10-05T10:02:08.808Z,13.90
2018-10-05T10:04:38.011Z,14.33
2018-10-05T10:07:07.159Z,13.67
2018-10-05T10:09:36.407Z,13.07
2018-10-05T10:12:05.908Z,13.73
2018-10-05T10:14:35.122Z,12.27
2018-10-05T10:17:04.359Z,13.77
2018-10-05T10:19:33.670Z,13.67
2018-10-05T10:22:02.925Z,19.00
2018-10-05T10:24:32.527Z,14.60
2018-10-05T10:27:01.711Z,13.80
2018-10-05T10:29:32.624Z,13.17
2018-10-05T10:32:01.845Z,13.40
2018-10-05T10:34:34.026Z,13.77
2018-10-05T10:37:03.187Z,15.40
2018-10-05T10:39:32.335Z,14.97
2018-10-05T10:42:01.512Z,15.23
2018-10-05T10:44:30.657Z,14.43
2018-10-05T10:46:59.826Z,15.03
2018-10-05T10:49:28.971Z,12.60
2018-10-05T10:51:58.170Z,14.30
2018-10-05T10:54:27.293Z,12.97
2018-10-05T10:56:56.576Z,11.57
2018-10-05T10:59:25.771Z,11.87
2018-10-05T11:01:54.938Z,12.13
2018-10-05T11:04:25.045Z,20.50
2018-10-05T11:06:54.413Z,15.23
2018-10-05T11:09:23.777Z,12.17
2018-10-05T11:11:53.118Z,13.10
2018-10-05T11:14:22.590Z,11.17
2018-10-05T11:16:51.960Z,9.53
2018-10-05T11:19:21.249Z,12.40
2018-10-05T11:21:51.033Z,12.67
2018-10-05T11:24:20.197Z,11.17
2018-10-05T11:26:49.382Z,10.23
2018-10-05T11:29:18.616Z,10.30
2018-10-05T11:31:47.784Z,12.40
2018-10-05T11:34:16.905Z,10.47
2018-10-05T11:36:46.090Z,15.90
2018-10-05T11:39:15.202Z,10.20
2018-10-05T11:41:44.368Z,10.80
2018-10-05T11:44:13.512Z,11.67
2018-10-05T11:46:42.682Z,10.60
2018-10-05T11:49:11.840Z,9.70
2018-10-05T11:51:40.996Z,9.77
2018-10-05T11:54:10.132Z,9.83
2018-10-05T11:56:39.251Z,10.53
2018-10-05T11:59:08.454Z,9.23
2018-10-05T12:01:37.577Z,10.43
2018-10-05T12:04:06.756Z,10.43
2018-10-05T12:06:35.944Z,10.00
2018-10-05T12:09:07.190Z,8.87
2018-10-05T12:11:36.668Z,9.20
2018-10-05T12:14:05.830Z,8.70
2018-10-05T12:16:35.125Z,8.53
2018-10-05T12:19:04.275Z,7.90
2018-10-05T12:21:33.472Z,8.23
2018-10-05T12:24:02.656Z,9.00
2018-10-05T12:26:31.846Z,8.73
2018-10-05T12:29:01.110Z,7.83
2018-10-05T12:31:30.307Z,7.73
2018-10-05T12:33:59.483Z,8.13
2018-10-05T12:36:28.643Z,9.07
2018-10-05T12:38:57.794Z,10.30
2018-10-05T12:41:26.947Z,8.20
2018-10-05T12:43:56.122Z,12.00
2018-10-05T12:46:25.313Z,9.40
2018-10-05T12:48:54.708Z,8.17
2018-10-05T12:51:23.952Z,17.67
2018-10-05T12:53:53.113Z,8.00
2018-10-05T12:56:22.376Z,8.73
2018-10-05T12:58:51.534Z,8.53
2018-10-05T13:01:21.066Z,17.40
2018-10-05T13:03:50.237Z,17.70
2018-10-05T13:06:19.430Z,10.77
2018-10-05T13:08:48.568Z,7.93
2018-10-05T13:11:18.130Z,7.90
2018-10-05T13:13:47.322Z,7.23
2018-10-05T13:16:16.560Z,8.47
2018-10-05T13:18:45.733Z,8.13
2018-10-05T13:21:14.910Z,8.43
2018-10-05T13:23:44.083Z,7.73
2018-10-05T13:26:13.272Z,7.53
2018-10-05T13:28:42.508Z,7.67
2018-10-05T13:31:18.044Z,6.97
2018-10-05T13:33:47.182Z,7.37
2018-10-05T13:36:16.462Z,6.77
2018-10-05T13:38:45.690Z,6.83
2018-10-05T13:41:14.816Z,7.17
2018-10-05T13:43:43.990Z,6.37
2018-10-05T13:46:13.181Z,6.67
2018-10-05T13:48:42.428Z,6.10
2018-10-05T13:51:11.602Z,7.43
2018-10-05T13:53:40.770Z,6.30
2018-10-05T13:56:09.935Z,7.30
2018-10-05T13:58:39.152Z,5.63
2018-10-05T14:01:08.389Z,6.07
2018-10-05T14:03:37.526Z,5.93
2018-10-05T14:06:06.782Z,5.70
2018-10-05T14:08:35.965Z,5.07
2018-10-05T14:11:05.274Z,6.10
2018-10-05T14:13:34.453Z,4.90
2018-10-05T14:16:03.651Z,5.10
2018-10-05T14:18:32.873Z,5.63
2018-10-05T14:21:02.035Z,6.80
2018-10-05T14:23:31.194Z,5.33
2018-10-05T14:26:00.314Z,4.40
2018-10-05T14:28:29.514Z,4.63
2018-10-05T14:30:58.675Z,4.30
2018-10-05T14:33:27.850Z,4.83
2018-10-05T14:35:57.004Z,4.40
2018-10-05T14:38:26.135Z,4.20
2018-10-05T14:40:55.271Z,4.53
2018-10-05T14:43:24.459Z,4.10
2018-10-05T14:45:53.642Z,4.63
2018-10-05T14:48:22.778Z,8.20
2018-10-05T14:50:51.959Z,4.50
2018-10-05T14:53:21.122Z,5.33
2018-10-05T14:55:50.295Z,4.30
2018-10-05T14:58:19.418Z,3.70
2018-10-05T15:00:48.650Z,4.90
2018-10-05T15:03:17.898Z,3.30
2018-10-05T15:05:47.082Z,4.20
2018-10-05T15:08:16.254Z,3.20
2018-10-05T15:10:45.440Z,2.90
2018-10-05T15:13:14.670Z,3.23
2018-10-05T15:15:43.792Z,2.93
2018-10-05T15:18:12.975Z,3.17
2018-10-05T15:20:42.169Z,3.40
2018-10-05T15:23:11.310Z,3.20
2018-10-05T15:25:40.455Z,3.27
2018-10-05T15:28:09.699Z,3.30
2018-10-05T15:30:38.836Z,3.40
2018-10-05T15:33:08.055Z,3.40
2018-10-05T15:35:37.266Z,3.07
2018-10-05T15:38:06.494Z,3.20
2018-10-05T15:40:35.626Z,3.60
2018-10-05T15:43:05.707Z,3.03
2018-10-05T15:45:34.946Z,2.60
2018-10-05T15:48:04.515Z,3.27
2018-10-05T15:50:33.695Z,2.73
2018-10-05T15:53:02.937Z,3.10
2018-10-05T15:55:32.029Z,2.73
2018-10-05T15:58:01.206Z,2.90
2018-10-05T16:00:30.349Z,3.53
2018-10-05T16:02:59.503Z,3.10
2018-10-05T16:05:29.106Z,2.60
2018-10-05T16:07:58.236Z,3.00
2018-10-05T16:10:27.446Z,3.47
2018-10-05T16:12:56.718Z,3.60
2018-10-05T16:15:26.189Z,3.10
2018-10-05T16:17:55.317Z,3.30
2018-10-05T16:20:24.882Z,3.57
2018-10-05T16:22:54.050Z,3.77
2018-10-05T16:25:23.209Z,3.17
2018-10-05T16:27:52.414Z,3.10
2018-10-05T16:30:21.664Z,3.87
2018-10-05T16:32:51.216Z,3.50
2018-10-05T16:35:20.375Z,3.30
2018-10-05T16:37:50.001Z,2.90
2018-10-05T16:40:19.232Z,3.27
2018-10-05T16:42:48.384Z,2.90
2018-10-05T16:45:17.670Z,3.40
2018-10-05T16:47:46.836Z,3.23
2018-10-05T16:50:16.031Z,3.27
2018-10-05T16:52:45.181Z,2.90
2018-10-05T16:55:14.309Z,3.40
2018-10-05T16:57:43.518Z,3.40
2018-10-05T17:00:12.703Z,3.33
2018-10-05T17:02:41.961Z,3.30
2018-10-05T17:05:11.141Z,3.20
2018-10-05T17:07:40.345Z,3.47
2018-10-05T17:10:09.641Z,5.50
2018-10-05T17:12:38.829Z,5.93
2018-10-05T17:15:08.147Z,8.93
2018-10-05T17:17:37.692Z,3.20
2018-10-05T17:20:06.908Z,3.40
2018-10-05T17:22:37.048Z,3.30
2018-10-05T17:25:06.333Z,3.70
2018-10-05T17:27:35.475Z,3.50
2018-10-05T17:30:05.149Z,5.27
2018-10-05T17:32:34.294Z,4.97
2018-10-05T17:35:04.794Z,3.70
2018-10-05T17:37:34.170Z,3.90
2018-10-05T17:40:03.331Z,3.67
2018-10-05T17:42:32.566Z,4.00
2018-10-05T17:45:01.744Z,3.83
2018-10-05T17:47:31.198Z,3.70
2018-10-05T17:50:00.361Z,3.23
2018-10-05T17:52:29.542Z,3.80
2018-10-05T17:54:58.686Z,4.10
2018-10-05T17:57:27.901Z,4.13
2018-10-05T17:59:57.230Z,3.60
2018-10-05T18:02:26.381Z,4.33
2018-10-05T18:04:55.590Z,5.03
2018-10-05T18:07:24.786Z,5.30
2018-10-05T18:09:53.987Z,5.87
2018-10-05T18:12:23.188Z,5.80
2018-10-05T18:14:52.415Z,5.80
2018-10-05T18:17:21.832Z,5.87
2018-10-05T18:19:51.002Z,5.20
2018-10-05T18:22:20.171Z,4.50
2018-10-05T18:24:49.371Z,5.30
2018-10-05T18:27:18.525Z,4.23
2018-10-05T18:29:47.726Z,4.33
2018-10-05T18:32:16.996Z,4.03
2018-10-05T18:34:46.153Z,4.60
2018-10-05T18:37:15.347Z,4.23
2018-10-05T18:39:44.554Z,4.47
2018-10-05T18:42:13.792Z,4.90
2018-10-05T18:44:43.077Z,4.87
2018-10-05T18:47:12.258Z,4.40
2018-10-05T18:49:41.509Z,4.40
2018-10-05T18:52:10.701Z,4.17
2018-10-05T18:54:39.910Z,3.83
2018-10-05T18:57:16.776Z,4.00
2018-10-05T18:59:46.440Z,4.50
2018-10-05T19:02:17.740Z,4.07
2018-10-05T19:04:49.331Z,4.17
2018-10-05T19:07:18.582Z,4.37
2018-10-05T19:09:47.873Z,4.63
2018-10-05T19:12:17.098Z,4.50
2018-10-05T19:14:46.360Z,4.50
2018-10-05T19:17:15.546Z,5.13
2018-10-05T19:19:44.746Z,5.20
2018-10-05T19:22:13.976Z,4.30
2018-10-05T19:24:43.139Z,5.23
2018-10-05T19:27:12.294Z,5.20
2018-10-05T19:29:41.488Z,5.30
2018-10-05T19:32:10.698Z,5.40
2018-10-05T19:34:39.868Z,5.13
2018-10-05T19:37:09.048Z,5.47
2018-10-05T19:39:38.180Z,5.40
2018-10-05T19:42:07.468Z,5.60
2018-10-05T19:44:36.549Z,5.23
2018-10-05T19:47:05.794Z,5.33
2018-10-05T19:49:34.937Z,5.70
2018-10-05T19:52:04.104Z,5.20
2018-10-05T19:54:33.298Z,5.03
2018-10-05T19:57:02.448Z,5.73
2018-10-05T19:59:31.668Z,5.40
2018-10-05T20:02:00.897Z,5.60
2018-10-05T20:04:30.092Z,5.80
2018-10-05T20:06:59.251Z,6.03
2018-10-05T20:09:28.547Z,5.53
2018-10-05T20:11:57.884Z,5.27
2018-10-05T20:14:27.340Z,5.73
2018-10-05T20:16:56.633Z,5.63
2018-10-05T20:19:25.810Z,10.87
2018-10-05T20:21:55.131Z,11.20
2018-10-05T20:24:24.419Z,9.03
2018-10-05T20:26:53.604Z,6.60
2018-10-05T20:29:22.845Z,7.47
2018-10-05T20:31:52.038Z,6.73
2018-10-05T20:34:21.235Z,7.00
2018-10-05T20:36:50.572Z,7.00
2018-10-05T20:39:19.973Z,6.37
2018-10-05T20:41:49.200Z,6.40
2018-10-05T20:44:18.461Z,6.17
2018-10-05T20:46:47.600Z,5.43
2018-10-05T20:49:19.725Z,6.33
2018-10-05T20:51:48.910Z,5.80
2018-10-05T20:54:18.497Z,5.77
2018-10-05T20:56:47.621Z,5.87
2018-10-05T20:59:16.917Z,7.37
2018-10-05T21:01:46.085Z,7.00
2018-10-05T21:04:15.381Z,6.70
2018-10-05T21:06:44.551Z,6.00
2018-10-05T21:09:14.336Z,5.73
2018-10-05T21:11:43.591Z,6.07
2018-10-05T21:14:12.759Z,6.47
2018-10-05T21:16:41.897Z,7.33
2018-10-05T21:19:11.064Z,9.20
2018-10-05T21:21:40.276Z,7.97
2018-10-05T21:24:09.597Z,7.73
2018-10-05T21:26:38.857Z,8.30
2018-10-05T21:29:08.377Z,8.80
2018-10-05T21:31:37.555Z,8.37
2018-10-05T21:34:06.891Z,10.80
2018-10-05T21:36:35.985Z,10.97
2018-10-05T21:39:07.781Z,11.20
2018-10-05T21:41:37.089Z,9.77
2018-10-05T21:44:06.342Z,9.13
2018-10-05T21:46:35.497Z,8.23
2018-10-05T21:49:04.676Z,7.67
2018-10-05T21:51:33.947Z,7.57
2018-10-05T21:54:03.282Z,7.77
2018-10-05T21:56:32.409Z,6.97
2018-10-05T21:59:01.735Z,7.30
2018-10-05T22:01:30.980Z,7.43
2018-10-05T22:04:00.297Z,7.53
2018-10-05T22:06:29.478Z,7.47
2018-10-05T22:08:58.653Z,6.60
2018-10-05T22:11:28.735Z,6.77
2018-10-05T22:13:57.894Z,7.67
2018-10-05T22:16:27.082Z,6.90
2018-10-05T22:18:56.221Z,6.03
2018-10-05T22:21:25.370Z,6.33
2018-10-05T22:23:54.529Z,6.87
2018-10-05T22:26:23.707Z,6.57
2018-10-05T22:28:52.907Z,6.07
2018-10-05T22:31:22.105Z,6.13
2018-10-05T22:33:51.364Z,6.30
2018-10-05T22:36:20.504Z,6.53
2018-10-05T22:38:49.657Z,6.20
2018-10-05T22:41:18.775Z,6.97
2018-10-05T22:43:48.535Z,7.97
2018-10-05T22:46:18.013Z,8.23
2018-10-05T22:48:47.231Z,8.47
2018-10-05T22:51:16.488Z,7.47
2018-10-05T22:53:45.618Z,8.30
2018-10-05T22:56:14.798Z,8.53
2018-10-05T22:58:43.925Z,7.47
2018-10-05T23:01:13.136Z,6.70
2018-10-05T23:03:42.289Z,6.83
2018-10-05T23:06:11.437Z,6.60
2018-10-05T23:08:40.554Z,6.37
2018-10-05T23:11:09.726Z,6.70
2018-10-05T23:13:38.858Z,6.40
2018-10-05T23:16:08.121Z,6.70
2018-10-05T23:18:37.230Z,7.17
2018-10-05T23:21:06.487Z,7.57
2018-10-05T23:23:35.629Z,7.17
2018-10-05T23:26:04.814Z,8.30
2018-10-05T23:28:34.102Z,6.10
2018-10-05T23:31:06.431Z,6.10
2018-10-05T23:33:35.572Z,8.40
2018-10-05T23:36:04.771Z,8.87
2018-10-05T23:38:35.204Z,7.90
2018-10-05T23:41:04.322Z,8.23
2018-10-05T23:43:33.486Z,7.47
2018-10-05T23:46:02.857Z,7.47
2018-10-05T23:48:32.043Z,7.10
2018-10-05T23:51:01.211Z,6.30
2018-10-05T23:53:30.377Z,5.93
2018-10-05T23:55:59.512Z,6.43
2018-10-05T23:58:29.085Z,5.67
