createdAt,value
2023-01-10T00:00:25.675Z,99023.44
2023-01-10T00:01:22.627Z,99025.22
2023-01-10T00:02:19.830Z,99030.44
2023-01-10T00:03:18.138Z,99046.13
2023-01-10T00:04:15.110Z,99026.13
2023-01-10T00:05:11.859Z,99033.97
2023-01-10T00:06:08.541Z,99039.19
2023-01-10T00:07:05.180Z,99028.75
2023-01-10T00:08:04.917Z,99029.66
2023-01-10T00:09:01.613Z,99034.00
2023-01-10T00:09:58.446Z,99035.75
2023-01-10T00:10:55.592Z,99033.16
2023-01-10T00:12:10.893Z,99023.59
2023-01-10T00:13:23.572Z,99031.41
2023-01-10T00:14:20.359Z,99026.19
2023-01-10T00:15:19.401Z,99027.06
2023-01-10T00:16:16.259Z,99025.31
2023-01-10T00:17:13.220Z,99027.06
2023-01-10T00:18:10.156Z,99044.44
2023-01-10T00:19:06.993Z,99027.03
2023-01-10T00:20:03.886Z,99041.81
2023-01-10T00:21:00.972Z,99034.84
2023-01-10T00:21:59.127Z,99042.66
2023-01-10T00:22:55.957Z,99047.88
2023-01-10T00:23:54.083Z,99045.25
2023-01-10T00:24:51.362Z,99032.19
2023-01-10T00:25:48.174Z,99035.69
2023-01-10T00:26:54.451Z,99039.16
2023-01-10T00:28:20.143Z,99043.53
2023-01-10T00:29:35.393Z,99046.13
2023-01-10T00:30:33.973Z,99043.50
2023-01-10T00:31:33.374Z,99060.84
2023-01-10T00:32:30.069Z,99053.03
2023-01-10T00:33:27.492Z,99053.91
2023-01-10T00:34:24.187Z,99064.34
2023-01-10T00:35:21.022Z,99055.66
2023-01-10T00:36:17.825Z,99063.50
2023-01-10T00:37:17.112Z,99080.03
2023-01-10T00:38:15.017Z,99073.97
2023-01-10T00:39:11.674Z,99078.34
2023-01-10T00:40:09.210Z,99074.00
2023-01-10T00:41:25.816Z,99072.28
2023-01-10T00:42:41.199Z,99072.25
2023-01-10T00:43:56.252Z,99071.38
2023-01-10T00:44:53.022Z,99077.47
2023-01-10T00:45:49.658Z,99082.69
2023-01-10T00:46:46.359Z,99088.75
2023-01-10T00:47:43.058Z,99093.97
2023-01-10T00:48:42.739Z,99083.53
2023-01-10T00:49:39.789Z,99087.00
2023-01-10T00:50:36.418Z,99093.09
2023-01-10T00:51:33.072Z,99093.97
2023-01-10T00:52:29.753Z,99092.25
2023-01-10T00:53:27.196Z,99087.03
2023-01-10T00:54:24.035Z,99087.91
2023-01-10T00:55:20.674Z,99092.25
2023-01-10T00:56:17.301Z,99098.31
2023-01-10T00:57:14.104Z,99100.03
2023-01-10T00:58:11.964Z,99101.78
2023-01-10T00:59:08.724Z,99101.75
2023-01-10T01:00:12.139Z,99104.38
2023-01-10T01:01:09.120Z,99096.53
2023-01-10T01:02:05.895Z,99107.88
2023-01-10T01:03:02.828Z,99113.97
2023-01-10T01:03:59.916Z,99110.50
2023-01-10T01:04:56.530Z,99105.28
2023-01-10T01:05:53.167Z,99107.03
2023-01-10T01:06:50.992Z,99111.38
2023-01-10T01:07:49.276Z,99111.38
2023-01-10T01:08:45.929Z,99106.16
2023-01-10T01:10:00.994Z,99120.06
2023-01-10T01:10:57.670Z,99115.72
2023-01-10T01:11:56.171Z,99125.28
2023-01-10T01:12:57.031Z,99120.00
2023-01-10T01:13:53.717Z,99119.13
2023-01-10T01:14:50.435Z,99136.50
2023-01-10T01:15:48.969Z,99131.28
2023-01-10T01:16:51.150Z,99131.28
2023-01-10T01:17:48.463Z,99144.34
2023-01-10T01:18:46.688Z,99146.09
2023-01-10T01:19:43.432Z,99138.28
2023-01-10T01:20:40.669Z,99140.03
2023-01-10T01:21:37.401Z,99147.88
2023-01-10T01:22:34.181Z,99140.09
2023-01-10T01:23:30.931Z,99142.72
2023-01-10T01:24:27.734Z,99145.38
2023-01-10T01:25:26.978Z,99147.97
2023-01-10T01:26:24.530Z,99144.53
2023-01-10T01:27:21.456Z,99163.72
2023-01-10T01:28:18.202Z,99155.03
2023-01-10T01:29:15.753Z,99145.44
2023-01-10T01:30:13.901Z,99150.66
2023-01-10T01:31:16.195Z,99167.19
2023-01-10T01:32:13.104Z,99162.84
2023-01-10T01:33:10.017Z,99168.09
2023-01-10T01:34:06.737Z,99165.50
2023-01-10T01:35:03.643Z,99164.63
2023-01-10T01:36:03.305Z,99166.38
2023-01-10T01:37:00.105Z,99179.41
2023-01-10T01:37:56.774Z,99174.22
2023-01-10T01:38:53.600Z,99167.25
2023-01-10T01:39:50.224Z,99181.16
2023-01-10T01:40:46.939Z,99192.50
2023-01-10T01:41:58.961Z,99185.50
2023-01-10T01:42:56.029Z,99186.38
2023-01-10T01:44:00.820Z,99188.19
2023-01-10T01:45:09.868Z,99207.31
2023-01-10T01:46:06.589Z,99191.63
2023-01-10T01:47:07.668Z,99197.69
2023-01-10T01:48:11.150Z,99202.06
2023-01-10T01:49:12.610Z,99201.19
2023-01-10T01:50:22.543Z,99205.56
2023-01-10T01:51:25.326Z,99203.78
2023-01-10T01:52:24.096Z,99206.34
2023-01-10T01:53:39.576Z,99216.81
2023-01-10T01:54:36.320Z,99204.63
2023-01-10T01:55:34.385Z,99206.38
2023-01-10T01:56:39.907Z,99213.34
2023-01-10T01:57:36.520Z,99205.50
2023-01-10T01:58:46.725Z,99203.75
2023-01-10T01:59:44.512Z,99205.53
2023-01-10T02:00:41.727Z,99222.03
2023-01-10T02:01:41.874Z,99203.75
2023-01-10T02:02:48.307Z,99209.84
2023-01-10T02:03:56.814Z,99212.44
2023-01-10T02:05:14.481Z,99201.97
2023-01-10T02:06:11.122Z,99197.66
2023-01-10T02:07:07.907Z,99215.91
2023-01-10T02:08:04.646Z,99213.31
2023-01-10T02:09:26.029Z,99215.09
2023-01-10T02:10:52.319Z,99220.28
2023-01-10T02:11:49.101Z,99212.47
2023-01-10T02:12:46.460Z,99228.16
2023-01-10T02:13:43.319Z,99217.72
2023-01-10T02:14:39.992Z,99221.22
2023-01-10T02:15:36.649Z,99227.31
2023-01-10T02:16:33.346Z,99223.84
2023-01-10T02:17:30.032Z,99230.78
2023-01-10T02:18:26.733Z,99221.25
2023-01-10T02:19:43.791Z,99222.94
2023-01-10T02:20:49.380Z,99223.84
2023-01-10T02:22:13.630Z,99222.94
2023-01-10T02:23:21.869Z,99223.75
2023-01-10T02:24:37.756Z,99224.56
2023-01-10T02:25:52.776Z,99222.84
2023-01-10T02:27:21.650Z,99238.47
2023-01-10T02:28:50.971Z,99240.13
2023-01-10T02:30:00.337Z,99240.09
2023-01-10T02:31:23.779Z,99245.28
2023-01-10T02:32:42.123Z,99242.66
2023-01-10T02:33:49.725Z,99243.50
2023-01-10T02:35:10.431Z,99248.75
2023-01-10T02:36:19.983Z,99248.75
2023-01-10T02:37:25.512Z,99252.25
2023-01-10T02:38:27.811Z,99256.56
2023-01-10T02:39:44.886Z,99256.56
2023-01-10T02:40:54.249Z,99263.53
2023-01-10T02:42:10.796Z,99257.44
2023-01-10T02:43:11.767Z,99261.81
2023-01-10T02:44:22.328Z,99252.25
2023-01-10T02:45:44.962Z,99261.00
2023-01-10T02:46:41.793Z,99257.56
2023-01-10T02:47:39.217Z,99263.66
2023-01-10T02:48:35.782Z,99265.41
2023-01-10T02:49:41.976Z,99261.91
2023-01-10T02:50:44.526Z,99254.91
2023-01-10T02:51:41.141Z,99247.91
2023-01-10T02:52:37.709Z,99260.03
2023-01-10T02:53:37.646Z,99259.16
2023-01-10T02:54:34.318Z,99263.50
2023-01-10T02:56:03.651Z,99254.72
2023-01-10T02:57:21.486Z,99249.41
2023-01-10T02:58:39.253Z,99255.44
2023-01-10T02:59:38.638Z,99249.38
2023-01-10T03:00:35.273Z,99252.84
2023-01-10T03:02:09.236Z,99255.41
2023-01-10T03:03:27.530Z,99246.66
2023-01-10T03:04:54.852Z,99250.97
2023-01-10T03:05:53.902Z,99257.88
2023-01-10T03:07:08.546Z,99255.22
2023-01-10T03:08:14.172Z,99263.88
2023-01-10T03:09:25.987Z,99261.28
2023-01-10T03:10:33.846Z,99264.66
2023-01-10T03:11:44.009Z,99260.28
2023-01-10T03:13:20.155Z,99261.16
2023-01-10T03:14:22.244Z,99265.50
2023-01-10T03:15:20.732Z,99269.00
2023-01-10T03:16:18.831Z,99271.59
2023-01-10T03:17:15.525Z,99269.00
2023-01-10T03:18:18.139Z,99277.72
2023-01-10T03:19:17.466Z,99272.44
2023-01-10T03:20:14.066Z,99285.53
2023-01-10T03:21:10.761Z,99289.00
2023-01-10T03:22:07.484Z,99280.31
2023-01-10T03:23:04.961Z,99282.91
2023-01-10T03:24:04.648Z,99287.28
2023-01-10T03:25:01.505Z,99298.59
2023-01-10T03:25:58.420Z,99288.16
2023-01-10T03:27:01.838Z,99302.03
2023-01-10T03:28:03.045Z,99292.47
2023-01-10T03:29:05.681Z,99300.25
2023-01-10T03:30:02.434Z,99284.56
2023-01-10T03:31:33.183Z,99296.72
2023-01-10T03:32:30.273Z,99293.19
2023-01-10T03:33:28.704Z,99292.28
2023-01-10T03:34:25.341Z,99307.03
2023-01-10T03:35:22.570Z,99298.34
2023-01-10T03:36:34.325Z,99315.69
2023-01-10T03:37:39.826Z,99313.00
2023-01-10T03:39:19.292Z,99318.19
2023-01-10T03:40:28.420Z,99318.16
2023-01-10T03:41:33.039Z,99319.06
2023-01-10T03:42:55.590Z,99315.56
2023-01-10T03:44:18.996Z,99318.22
2023-01-10T03:45:18.531Z,99320.84
2023-01-10T03:46:27.874Z,99326.06
2023-01-10T03:47:33.723Z,99331.31
2023-01-10T03:48:32.517Z,99320.91
2023-01-10T03:49:29.234Z,99327.88
2023-01-10T03:50:25.948Z,99329.66
2023-01-10T03:51:22.645Z,99330.53
2023-01-10T03:52:19.335Z,99336.66
2023-01-10T03:53:15.999Z,99333.22
2023-01-10T03:54:12.610Z,99326.38
2023-01-10T03:55:11.430Z,99327.31
2023-01-10T03:56:08.055Z,99335.16
2023-01-10T03:57:05.790Z,99322.19
2023-01-10T03:58:05.043Z,99335.22
2023-01-10T03:59:01.691Z,99333.50
2023-01-10T03:59:58.927Z,99331.75
2023-01-10T04:00:55.754Z,99343.97
2023-01-10T04:01:52.675Z,99340.53
2023-01-10T04:02:49.460Z,99333.66
2023-01-10T04:03:46.319Z,99334.53
2023-01-10T04:04:43.027Z,99334.53
2023-01-10T04:05:39.735Z,99344.09
2023-01-10T04:06:36.495Z,99343.25
2023-01-10T04:07:33.219Z,99351.13
2023-01-10T04:08:29.834Z,99347.69
2023-01-10T04:09:26.470Z,99345.97
2023-01-10T04:10:25.308Z,99352.94
2023-01-10T04:11:22.082Z,99344.25
2023-01-10T04:12:18.744Z,99346.84
2023-01-10T04:13:15.326Z,99343.34
2023-01-10T04:14:11.998Z,99346.00
2023-01-10T04:15:08.977Z,99352.09
2023-01-10T04:16:11.926Z,99351.19
2023-01-10T04:17:08.638Z,99359.84
2023-01-10T04:18:05.228Z,99352.03
2023-01-10T04:19:01.895Z,99344.13
2023-01-10T04:19:58.575Z,99344.94
2023-01-10T04:20:55.265Z,99350.97
2023-01-10T04:21:51.878Z,99357.00
2023-01-10T04:22:49.845Z,99346.59
2023-01-10T04:23:46.558Z,99362.22
2023-01-10T04:24:44.313Z,99351.78
2023-01-10T04:25:41.067Z,99357.84
2023-01-10T04:26:37.685Z,99348.25
2023-01-10T04:27:34.323Z,99359.56
2023-01-10T04:28:31.028Z,99349.97
2023-01-10T04:29:27.641Z,99342.94
2023-01-10T04:30:24.263Z,99350.75
2023-01-10T04:31:22.447Z,99355.06
2023-01-10T04:32:19.115Z,99349.84
2023-01-10T04:33:15.714Z,99368.97
2023-01-10T04:34:12.529Z,99354.22
2023-01-10T04:35:09.407Z,99355.06
2023-01-10T04:36:06.602Z,99361.09
2023-01-10T04:37:03.236Z,99361.13
2023-01-10T04:38:00.813Z,99353.25
2023-01-10T04:38:57.474Z,99357.59
2023-01-10T04:39:54.135Z,99357.59
2023-01-10T04:40:56.994Z,99353.19
2023-01-10T04:41:53.659Z,99360.13
2023-01-10T04:42:50.277Z,99363.63
2023-01-10T04:43:46.964Z,99358.41
2023-01-10T04:44:43.695Z,99361.88
2023-01-10T04:45:40.377Z,99360.94
2023-01-10T04:46:37.048Z,99370.56
2023-01-10T04:47:33.726Z,99374.00
2023-01-10T04:48:30.380Z,99371.41
2023-01-10T04:49:27.168Z,99372.28
2023-01-10T04:50:23.923Z,99373.97
2023-01-10T04:51:20.599Z,99374.88
2023-01-10T04:52:17.269Z,99366.13
2023-01-10T04:53:13.889Z,99371.28
2023-01-10T04:54:10.616Z,99367.84
2023-01-10T04:55:07.444Z,99362.59
2023-01-10T04:56:05.293Z,99362.59
2023-01-10T04:57:01.913Z,99381.66
2023-01-10T04:57:58.639Z,99360.75
2023-01-10T04:58:56.455Z,99369.50
2023-01-10T04:59:53.051Z,99368.63
2023-01-10T05:00:49.997Z,99361.66
2023-01-10T05:01:46.879Z,99363.38
2023-01-10T05:02:44.559Z,99363.34
2023-01-10T05:03:41.416Z,99372.88
2023-01-10T05:04:38.058Z,99358.06
2023-01-10T05:05:34.805Z,99366.72
2023-01-10T05:06:34.312Z,99357.13
2023-01-10T05:07:30.941Z,99367.53
2023-01-10T05:08:27.756Z,99377.09
2023-01-10T05:09:24.382Z,99380.47
2023-01-10T05:10:21.390Z,99399.53
2023-01-10T05:11:18.036Z,99401.28
2023-01-10T05:12:15.339Z,99404.72
2023-01-10T05:13:12.015Z,99409.00
2023-01-10T05:14:09.140Z,99412.47
2023-01-10T05:15:06.625Z,99416.81
2023-01-10T05:16:03.583Z,99402.09
2023-01-10T05:17:00.235Z,99410.75
2023-01-10T05:18:00.249Z,99421.97
2023-01-10T05:18:56.874Z,99404.63
2023-01-10T05:19:53.463Z,99403.69
2023-01-10T05:20:50.091Z,99392.41
2023-01-10T05:21:46.767Z,99398.41
2023-01-10T05:22:43.363Z,99394.94
2023-01-10T05:23:40.122Z,99389.69
2023-01-10T05:24:36.734Z,99378.44
2023-01-10T05:25:33.441Z,99373.19
2023-01-10T05:26:30.188Z,99373.19
2023-01-10T05:27:26.857Z,99387.97
2023-01-10T05:28:23.570Z,99391.44
2023-01-10T05:29:20.233Z,99403.59
2023-01-10T05:30:17.200Z,99404.41
2023-01-10T05:31:15.113Z,99412.28
2023-01-10T05:32:11.821Z,99411.41
2023-01-10T05:33:08.491Z,99414.81
2023-01-10T05:34:05.215Z,99426.94
2023-01-10T05:35:01.919Z,99420.88
2023-01-10T05:36:01.471Z,99423.47
2023-01-10T05:36:58.152Z,99428.72
2023-01-10T05:37:55.008Z,99420.94
2023-01-10T05:38:51.690Z,99426.16
2023-01-10T05:39:48.285Z,99431.31
2023-01-10T05:40:44.865Z,99419.97
2023-01-10T05:41:41.530Z,99421.75
2023-01-10T05:42:38.238Z,99423.47
2023-01-10T05:43:34.918Z,99439.06
2023-01-10T05:44:32.364Z,99428.72
2023-01-10T05:45:29.052Z,99433.91
2023-01-10T05:46:25.787Z,99440.00
2023-01-10T05:47:22.612Z,99440.94
2023-01-10T05:48:19.278Z,99434.00
2023-01-10T05:49:15.903Z,99435.78
2023-01-10T05:50:12.579Z,99441.88
2023-01-10T05:51:09.334Z,99439.22
2023-01-10T05:52:06.042Z,99437.41
2023-01-10T05:53:05.768Z,99433.03
2023-01-10T05:54:02.466Z,99444.25
2023-01-10T05:54:59.101Z,99444.28
2023-01-10T05:55:59.624Z,99440.78
2023-01-10T05:56:56.442Z,99450.31
2023-01-10T05:57:53.217Z,99450.31
2023-01-10T05:58:57.012Z,99461.59
2023-01-10T06:00:01.585Z,99461.59
2023-01-10T06:00:58.808Z,99452.06
2023-01-10T06:01:55.645Z,99449.50
2023-01-10T06:02:55.283Z,99453.84
2023-01-10T06:03:52.256Z,99450.38
2023-01-10T06:04:49.217Z,99448.50
2023-01-10T06:05:47.227Z,99457.19
2023-01-10T06:06:45.238Z,99462.41
2023-01-10T06:07:41.923Z,99455.41
2023-01-10T06:08:38.598Z,99454.59
2023-01-10T06:09:35.296Z,99464.13
2023-01-10T06:10:31.918Z,99465.81
2023-01-10T06:11:31.447Z,99461.44
2023-01-10T06:12:28.176Z,99467.44
2023-01-10T06:13:24.821Z,99473.53
2023-01-10T06:14:21.481Z,99466.56
2023-01-10T06:15:18.276Z,99481.41
2023-01-10T06:16:14.946Z,99470.22
2023-01-10T06:17:11.646Z,99464.22
2023-01-10T06:18:11.794Z,99465.97
2023-01-10T06:19:09.425Z,99460.72
2023-01-10T06:20:06.390Z,99460.72
2023-01-10T06:21:03.110Z,99469.38
2023-01-10T06:22:00.104Z,99465.94
2023-01-10T06:22:56.761Z,99471.13
2023-01-10T06:23:53.441Z,99450.28
2023-01-10T06:24:50.056Z,99468.50
2023-01-10T06:25:46.739Z,99464.13
2023-01-10T06:26:43.401Z,99459.75
2023-01-10T06:27:43.103Z,99456.25
2023-01-10T06:28:41.117Z,99469.25
2023-01-10T06:29:37.812Z,99452.00
2023-01-10T06:30:35.408Z,99476.34
2023-01-10T06:31:32.173Z,99473.75
2023-01-10T06:32:28.875Z,99475.44
2023-01-10T06:33:26.499Z,99485.84
2023-01-10T06:34:23.120Z,99478.06
2023-01-10T06:35:22.479Z,99482.66
2023-01-10T06:36:19.105Z,99491.53
2023-01-10T06:37:16.082Z,99478.53
2023-01-10T06:38:13.143Z,99472.47
2023-01-10T06:39:10.049Z,99484.50
2023-01-10T06:40:07.476Z,99467.94
2023-01-10T06:41:13.147Z,99467.84
2023-01-10T06:42:09.868Z,99476.44
2023-01-10T06:43:06.458Z,99485.03
2023-01-10T06:44:03.089Z,99478.94
2023-01-10T06:45:00.105Z,99488.53
2023-01-10T06:45:56.875Z,99479.91
2023-01-10T06:46:53.636Z,99490.41
2023-01-10T06:47:50.513Z,99483.41
2023-01-10T06:48:47.250Z,99486.81
2023-01-10T06:49:43.926Z,99483.31
2023-01-10T06:50:40.671Z,99491.97
2023-01-10T06:51:37.332Z,99494.56
2023-01-10T06:52:34.195Z,99489.25
2023-01-10T06:53:30.818Z,99495.25
2023-01-10T06:54:27.430Z,99506.59
2023-01-10T06:55:24.352Z,99513.59
2023-01-10T06:56:21.084Z,99502.38
2023-01-10T06:57:17.870Z,99504.16
2023-01-10T06:58:18.514Z,99506.75
2023-01-10T06:59:15.273Z,99511.13
2023-01-10T07:00:12.225Z,99510.19
2023-01-10T07:01:17.057Z,99515.41
2023-01-10T07:02:13.812Z,99522.38
2023-01-10T07:03:10.619Z,99516.31
2023-01-10T07:04:07.329Z,99517.16
2023-01-10T07:05:04.212Z,99518.00
2023-01-10T07:06:02.367Z,99524.09
2023-01-10T07:06:59.130Z,99511.91
2023-01-10T07:07:56.740Z,99525.75
2023-01-10T07:08:57.732Z,99513.56
2023-01-10T07:09:54.405Z,99521.28
2023-01-10T07:10:51.089Z,99524.84
2023-01-10T07:11:47.941Z,99516.13
2023-01-10T07:12:44.749Z,99523.06
2023-01-10T07:13:41.543Z,99536.09
2023-01-10T07:14:38.265Z,99520.53
2023-01-10T07:15:34.944Z,99520.56
2023-01-10T07:16:31.643Z,99518.81
2023-01-10T07:17:29.516Z,99522.28
2023-01-10T07:18:26.198Z,99521.31
2023-01-10T07:19:22.913Z,99525.69
2023-01-10T07:20:19.775Z,99525.69
2023-01-10T07:21:18.130Z,99515.31
2023-01-10T07:22:14.933Z,99526.75
2023-01-10T07:23:11.613Z,99526.69
2023-01-10T07:24:08.771Z,99536.25
2023-01-10T07:25:06.044Z,99542.31
2023-01-10T07:26:06.595Z,99543.25
2023-01-10T07:27:03.427Z,99535.41
2023-01-10T07:28:00.311Z,99534.59
2023-01-10T07:28:57.253Z,99547.69
2023-01-10T07:29:54.100Z,99545.94
2023-01-10T07:30:50.733Z,99544.19
2023-01-10T07:31:47.501Z,99548.50
2023-01-10T07:32:44.294Z,99535.53
2023-01-10T07:33:40.966Z,99550.31
2023-01-10T07:34:37.659Z,99550.31
2023-01-10T07:35:34.437Z,99549.41
2023-01-10T07:36:31.129Z,99558.03
2023-01-10T07:37:28.006Z,99554.53
2023-01-10T07:38:25.028Z,99555.44
2023-01-10T07:39:21.692Z,99555.44
2023-01-10T07:40:18.441Z,99572.00
2023-01-10T07:41:15.328Z,99565.94
2023-01-10T07:42:12.676Z,99559.00
2023-01-10T07:43:10.006Z,99559.03
2023-01-10T07:44:06.901Z,99563.38
2023-01-10T07:45:03.925Z,99561.56
2023-01-10T07:46:01.268Z,99571.97
2023-01-10T07:46:57.985Z,99554.59
2023-01-10T07:48:01.618Z,99565.94
2023-01-10T07:48:58.402Z,99574.63
2023-01-10T07:49:55.335Z,99571.13
2023-01-10T07:50:55.964Z,99569.41
2023-01-10T07:51:52.617Z,99567.59
2023-01-10T07:52:49.345Z,99571.97
2023-01-10T07:53:46.164Z,99565.06
2023-01-10T07:54:42.890Z,99572.81
2023-01-10T07:55:39.912Z,99575.53
2023-01-10T07:56:36.786Z,99575.53
2023-01-10T07:57:33.532Z,99575.59
2023-01-10T07:58:30.246Z,99566.94
2023-01-10T07:59:26.948Z,99580.84
2023-01-10T08:00:23.783Z,99567.72
2023-01-10T08:01:21.411Z,99578.97
2023-01-10T08:02:18.250Z,99569.38
2023-01-10T08:03:15.254Z,99574.63
2023-01-10T08:04:14.888Z,99574.72
2023-01-10T08:05:11.687Z,99580.84
2023-01-10T08:06:11.142Z,99580.00
2023-01-10T08:07:07.863Z,99602.66
2023-01-10T08:08:11.748Z,99579.34
2023-01-10T08:09:08.502Z,99593.19
2023-01-10T08:10:06.218Z,99593.19
2023-01-10T08:11:03.051Z,99587.16
2023-01-10T08:11:59.743Z,99596.69
2023-01-10T08:13:01.494Z,99596.72
2023-01-10T08:14:00.723Z,99608.03
2023-01-10T08:14:57.478Z,99607.16
2023-01-10T08:15:54.256Z,99608.03
2023-01-10T08:16:51.044Z,99604.63
2023-01-10T08:17:48.194Z,99617.78
2023-01-10T08:18:44.983Z,99602.09
2023-01-10T08:19:41.686Z,99612.53
2023-01-10T08:20:38.862Z,99600.41
2023-01-10T08:21:35.682Z,99601.25
2023-01-10T08:22:32.447Z,99598.63
2023-01-10T08:23:29.583Z,99594.31
2023-01-10T08:24:26.480Z,99600.38
2023-01-10T08:25:23.268Z,99595.22
2023-01-10T08:26:20.044Z,99580.47
2023-01-10T08:27:16.788Z,99590.88
2023-01-10T08:28:14.039Z,99582.22
2023-01-10T08:29:10.979Z,99590.13
2023-01-10T08:30:08.916Z,99601.38
2023-01-10T08:31:07.638Z,99584.06
2023-01-10T08:32:06.713Z,99580.69
2023-01-10T08:33:10.791Z,99580.69
2023-01-10T08:34:07.567Z,99585.94
2023-01-10T08:35:07.046Z,99579.03
2023-01-10T08:36:03.976Z,99578.16
2023-01-10T08:37:02.824Z,99577.34
2023-01-10T08:38:00.298Z,99581.72
2023-01-10T08:38:57.223Z,99578.19
2023-01-10T08:39:54.035Z,99574.75
2023-01-10T08:40:50.864Z,99578.25
2023-01-10T08:41:47.727Z,99575.72
2023-01-10T08:42:44.423Z,99588.75
2023-01-10T08:43:44.610Z,99580.97
2023-01-10T08:44:41.878Z,99576.66
2023-01-10T08:45:38.690Z,99578.47
2023-01-10T08:46:35.391Z,99574.25
2023-01-10T08:47:32.057Z,99579.53
2023-01-10T08:48:28.759Z,99577.78
2023-01-10T08:49:25.372Z,99576.06
2023-01-10T08:50:22.574Z,99579.59
2023-01-10T08:51:19.397Z,99600.53
2023-01-10T08:52:16.345Z,99592.81
2023-01-10T08:53:13.852Z,99592.84
2023-01-10T08:54:10.730Z,99592.84
2023-01-10T08:55:07.734Z,99599.91
2023-01-10T08:56:05.678Z,99602.56
2023-01-10T08:57:02.473Z,99606.09
2023-01-10T08:58:00.468Z,99610.47
2023-01-10T08:59:00.027Z,99600.94
2023-01-10T08:59:56.742Z,99598.41
2023-01-10T09:00:53.672Z,99600.22
2023-01-10T09:01:50.473Z,99592.44
2023-01-10T09:02:47.371Z,99602.97
2023-01-10T09:03:44.913Z,99603.03
2023-01-10T09:04:41.603Z,99609.13
2023-01-10T09:05:38.356Z,99601.31
2023-01-10T09:06:37.452Z,99595.31
2023-01-10T09:07:34.154Z,99598.91
2023-01-10T09:08:31.021Z,99602.38
2023-01-10T09:09:28.780Z,99610.22
2023-01-10T09:10:26.817Z,99605.00
2023-01-10T09:11:23.842Z,99603.28
2023-01-10T09:12:39.708Z,99598.94
2023-01-10T09:13:36.590Z,99605.16
2023-01-10T09:14:33.803Z,99591.28
2023-01-10T09:15:32.857Z,99593.94
2023-01-10T09:16:29.805Z,99585.28
2023-01-10T09:17:42.433Z,99587.13
2023-01-10T09:18:45.604Z,99594.16
2023-01-10T09:19:42.299Z,99588.88
2023-01-10T09:20:41.571Z,99590.63
2023-01-10T09:21:42.162Z,99598.50
2023-01-10T09:22:39.555Z,99583.78
2023-01-10T09:23:37.271Z,99583.81
2023-01-10T09:24:38.455Z,99588.16
2023-01-10T09:25:41.113Z,99593.38
2023-01-10T09:26:38.118Z,99586.47
2023-01-10T09:27:34.898Z,99583.03
2023-01-10T09:28:31.711Z,99583.97
2023-01-10T09:29:28.519Z,99583.13
2023-01-10T09:30:29.758Z,99588.38
2023-01-10T09:31:26.573Z,99571.84
2023-01-10T09:32:23.339Z,99579.78
2023-01-10T09:33:20.299Z,99579.00
2023-01-10T09:34:17.346Z,99580.81
2023-01-10T09:35:18.271Z,99588.78
2023-01-10T09:36:22.377Z,99579.22
2023-01-10T09:37:20.196Z,99579.28
2023-01-10T09:38:20.329Z,99581.09
2023-01-10T09:39:17.219Z,99587.28
2023-01-10T09:40:16.395Z,99582.16
2023-01-10T09:41:51.499Z,99576.13
2023-01-10T09:43:12.161Z,99589.41
2023-01-10T09:44:24.379Z,99580.69
2023-01-10T09:45:31.401Z,99588.63
2023-01-10T09:46:55.706Z,99573.81
2023-01-10T09:48:02.855Z,99586.97
2023-01-10T09:49:13.507Z,99587.00
2023-01-10T09:50:42.137Z,99577.19
2023-01-10T09:51:44.296Z,99573.50
2023-01-10T09:52:46.641Z,99573.25
2023-01-10T09:53:43.666Z,99566.97
2023-01-10T09:54:42.109Z,99561.84
2023-01-10T09:55:38.878Z,99563.66
2023-01-10T09:56:35.875Z,99572.38
2023-01-10T09:57:33.098Z,99565.41
2023-01-10T09:58:31.898Z,99586.47
2023-01-10T09:59:36.957Z,99576.22
2023-01-10T10:01:12.572Z,99569.31
2023-01-10T10:02:32.911Z,99571.97
2023-01-10T10:03:42.933Z,99575.47
2023-01-10T10:04:42.644Z,99574.69
2023-01-10T10:05:39.360Z,99578.22
2023-01-10T10:06:36.266Z,99584.31
2023-01-10T10:07:33.393Z,99574.72
2023-01-10T10:08:30.059Z,99565.09
2023-01-10T10:09:30.498Z,99575.53
2023-01-10T10:10:34.583Z,99586.06
2023-01-10T10:12:03.468Z,99579.97
2023-01-10T10:13:26.837Z,99572.97
2023-01-10T10:14:34.178Z,99571.22
2023-01-10T10:15:37.837Z,99565.09
2023-01-10T10:16:39.807Z,99568.53
2023-01-10T10:18:00.482Z,99569.31
2023-01-10T10:19:32.218Z,99563.03
2023-01-10T10:20:36.547Z,99554.28
2023-01-10T10:21:41.746Z,99547.28
2023-01-10T10:22:59.853Z,99554.25
2023-01-10T10:24:14.349Z,99550.78
2023-01-10T10:25:44.563Z,99560.44
2023-01-10T10:26:57.434Z,99542.13
2023-01-10T10:28:18.743Z,99552.66
2023-01-10T10:29:55.403Z,99544.69
2023-01-10T10:31:29.717Z,99542.03
2023-01-10T10:32:38.427Z,99542.00
2023-01-10T10:34:12.588Z,99531.31
2023-01-10T10:35:30.857Z,99524.16
2023-01-10T10:36:42.649Z,99539.84
2023-01-10T10:37:41.680Z,99529.28
2023-01-10T10:38:40.013Z,99536.09
2023-01-10T10:39:40.158Z,99540.59
2023-01-10T10:40:39.713Z,99531.84
2023-01-10T10:41:38.821Z,99529.13
2023-01-10T10:42:37.895Z,99536.19
2023-01-10T10:43:36.195Z,99531.03
2023-01-10T10:44:37.678Z,99528.56
2023-01-10T10:45:47.221Z,99522.59
2023-01-10T10:46:54.137Z,99508.53
2023-01-10T10:47:58.675Z,99525.28
2023-01-10T10:49:26.374Z,99512.19
2023-01-10T10:50:34.276Z,99525.44
2023-01-10T10:51:37.172Z,99517.63
2023-01-10T10:52:35.291Z,99519.41
2023-01-10T10:53:35.557Z,99513.28
2023-01-10T10:54:35.036Z,99509.81
2023-01-10T10:55:33.865Z,99512.50
2023-01-10T10:56:31.225Z,99504.53
2023-01-10T10:57:28.836Z,99499.31
2023-01-10T10:58:26.121Z,99504.56
2023-01-10T10:59:23.286Z,99498.38
2023-01-10T11:00:20.587Z,99495.66
2023-01-10T11:01:17.979Z,99503.50
2023-01-10T11:02:29.759Z,99496.44
2023-01-10T11:03:45.230Z,99499.13
2023-01-10T11:04:41.974Z,99501.72
2023-01-10T11:05:43.195Z,99503.56
2023-01-10T11:06:42.564Z,99509.72
2023-01-10T11:07:40.917Z,99488.66
2023-01-10T11:08:47.102Z,99488.63
2023-01-10T11:10:09.210Z,99482.41
2023-01-10T11:11:07.810Z,99485.84
2023-01-10T11:12:05.017Z,99488.41
2023-01-10T11:13:22.061Z,99483.94
2023-01-10T11:14:46.560Z,99477.78
2023-01-10T11:15:45.604Z,99482.16
2023-01-10T11:16:45.490Z,99483.84
2023-01-10T11:17:42.697Z,99484.84
2023-01-10T11:18:41.687Z,99483.06
2023-01-10T11:19:38.355Z,99483.84
2023-01-10T11:20:35.598Z,99483.84
2023-01-10T11:21:32.301Z,99483.78
2023-01-10T11:22:30.654Z,99476.81
2023-01-10T11:23:54.759Z,99482.03
2023-01-10T11:24:56.955Z,99475.00
2023-01-10T11:25:53.719Z,99490.72
2023-01-10T11:26:50.459Z,99478.47
2023-01-10T11:27:49.515Z,99479.50
2023-01-10T11:28:46.290Z,99468.00
2023-01-10T11:29:44.821Z,99477.53
2023-01-10T11:30:42.422Z,99483.97
2023-01-10T11:31:42.354Z,99478.69
2023-01-10T11:32:50.128Z,99469.97
2023-01-10T11:33:48.409Z,99477.16
2023-01-10T11:35:11.159Z,99471.91
2023-01-10T11:36:11.126Z,99476.25
2023-01-10T11:37:32.753Z,99470.88
2023-01-10T11:38:32.557Z,99468.09
2023-01-10T11:39:33.302Z,99465.28
2023-01-10T11:40:34.529Z,99459.03
2023-01-10T11:41:34.750Z,99474.81
2023-01-10T11:42:33.118Z,99465.22
2023-01-10T11:43:33.192Z,99454.78
2023-01-10T11:44:30.288Z,99464.34
2023-01-10T11:45:32.124Z,99453.88
2023-01-10T11:46:29.292Z,99448.53
2023-01-10T11:47:26.507Z,99443.38
2023-01-10T11:48:48.206Z,99445.00
2023-01-10T11:49:44.197Z,99444.19
2023-01-10T11:50:42.669Z,99447.63
2023-01-10T11:52:01.440Z,99440.78
2023-01-10T11:52:58.659Z,99457.66