createdAt,value
2019-05-17T00:02:23.233Z,99895.03
2019-05-17T00:04:50.711Z,99894.45
2019-05-17T00:07:18.165Z,99892.72
2019-05-17T00:09:47.695Z,99888.63
2019-05-17T00:12:16.600Z,99888.88
2019-05-17T00:14:51.143Z,99885.41
2019-05-17T00:17:26.624Z,99887.60
2019-05-17T00:19:59.570Z,99876.16
2019-05-17T00:22:47.133Z,99871.95
2019-05-17T00:25:21.110Z,99869.36
2019-05-17T00:27:58.070Z,99863.56
2019-05-17T00:30:26.596Z,99862.39
2019-05-17T00:32:54.239Z,99866.29
2019-05-17T00:35:21.395Z,99851.58
2019-05-17T00:37:48.661Z,99853.23
2019-05-17T00:40:18.812Z,99848.93
2019-05-17T00:42:46.730Z,99851.89
2019-05-17T00:45:14.673Z,99838.44
2019-05-17T00:47:41.897Z,99839.31
2019-05-17T00:50:12.634Z,99843.39
2019-05-17T00:52:40.153Z,99838.92
2019-05-17T00:55:08.120Z,99840.85
2019-05-17T00:57:36.841Z,99835.28
2019-05-17T01:00:08.288Z,99836.36
2019-05-17T01:02:36.337Z,99840.62
2019-05-17T01:05:06.378Z,99836.61
2019-05-17T01:07:33.677Z,99835.41
2019-05-17T01:10:00.933Z,99829.50
2019-05-17T01:12:28.204Z,99831.34
2019-05-17T01:14:55.353Z,99833.52
2019-05-17T01:17:22.517Z,99827.34
2019-05-17T01:19:49.886Z,99824.04
2019-05-17T01:22:17.241Z,99823.59
2019-05-17T01:24:46.279Z,99813.26
2019-05-17T01:27:13.876Z,99812.97
2019-05-17T01:29:41.148Z,99810.58
2019-05-17T01:32:08.455Z,99809.77
2019-05-17T01:34:37.617Z,99805.75
2019-05-17T01:37:06.504Z,99810.24
2019-05-17T01:39:34.119Z,99805.95
2019-05-17T01:42:01.305Z,99808.14
2019-05-17T01:44:28.518Z,99808.05
2019-05-17T01:46:56.723Z,99795.45
2019-05-17T01:49:24.033Z,99798.30
2019-05-17T01:51:51.175Z,99799.69
2019-05-17T01:54:18.326Z,99794.68
2019-05-17T01:56:46.296Z,99795.30
2019-05-17T01:59:13.728Z,99792.01
2019-05-17T02:01:42.686Z,99791.30
2019-05-17T02:04:09.927Z,99784.55
2019-05-17T02:06:37.087Z,99784.09
2019-05-17T02:09:06.356Z,99784.55
2019-05-17T02:11:33.744Z,99785.13
2019-05-17T02:14:01.119Z,99778.81
2019-05-17T02:16:28.396Z,99779.63
2019-05-17T02:18:57.320Z,99778.12
2019-05-17T02:21:24.716Z,99777.53
2019-05-17T02:23:51.905Z,99777.39
2019-05-17T02:26:19.270Z,99765.47
2019-05-17T02:28:46.639Z,99771.42
2019-05-17T02:31:14.300Z,99768.72
2019-05-17T02:33:43.028Z,99772.09
2019-05-17T02:36:13.918Z,99761.06
2019-05-17T02:38:39.703Z,99768.34
2019-05-17T02:41:07.046Z,99759.98
2019-05-17T02:43:34.320Z,99760.34
2019-05-17T02:46:03.691Z,99760.49
2019-05-17T02:48:33.888Z,99760.77
2019-05-17T02:51:03.157Z,99758.27
2019-05-17T02:53:29.168Z,99751.81
2019-05-17T02:55:56.328Z,99761.73
2019-05-17T02:58:23.614Z,99757.42
2019-05-17T03:00:53.298Z,99755.23
2019-05-17T03:03:23.447Z,99758.22
2019-05-17T03:05:49.359Z,99750.05
2019-05-17T03:08:16.742Z,99751.50
2019-05-17T03:10:44.093Z,99747.05
2019-05-17T03:13:13.226Z,99743.23
2019-05-17T03:15:43.189Z,99748.80
2019-05-17T03:18:09.686Z,99745.50
2019-05-17T03:20:36.961Z,99744.70
2019-05-17T03:23:04.326Z,99745.16
2019-05-17T03:25:33.532Z,99745.39
2019-05-17T03:28:02.917Z,99748.84
2019-05-17T03:30:36.168Z,99751.63
2019-05-17T03:33:06.182Z,99745.31
2019-05-17T03:35:36.724Z,99743.92
2019-05-17T03:38:03.497Z,99751.31
2019-05-17T03:41:01.074Z,99742.33
2019-05-17T03:43:02.561Z,99744.97
2019-05-17T03:45:28.741Z,99739.13
2019-05-17T03:47:56.180Z,99739.02
2019-05-17T03:50:23.439Z,99745.52
2019-05-17T03:52:53.578Z,99748.38
2019-05-17T03:55:23.218Z,99736.86
2019-05-17T03:57:52.999Z,99739.83
2019-05-17T04:00:22.962Z,99742.33
2019-05-17T04:02:48.588Z,99731.45
2019-05-17T04:05:15.856Z,99734.21
2019-05-17T04:07:43.887Z,99735.11
2019-05-17T04:10:15.187Z,99732.13
2019-05-17T04:12:44.051Z,99734.05
2019-05-17T04:15:14.605Z,99727.94
2019-05-17T04:17:44.064Z,99730.32
2019-05-17T04:20:13.537Z,99726.77
2019-05-17T04:22:44.369Z,99728.19
2019-05-17T04:25:13.461Z,99726.13
2019-05-17T04:27:43.646Z,99725.66
2019-05-17T04:30:12.547Z,99727.47
2019-05-17T04:32:39.925Z,99730.58
2019-05-17T04:35:08.592Z,99738.77
2019-05-17T04:37:38.396Z,99737.69
2019-05-17T04:40:05.321Z,99735.70
2019-05-17T04:42:33.201Z,99739.58
2019-05-17T04:45:03.754Z,99746.41
2019-05-17T04:47:32.947Z,99745.39
2019-05-17T04:49:59.002Z,99746.27
2019-05-17T04:52:26.172Z,99741.34
2019-05-17T04:54:53.968Z,99738.61
2019-05-17T04:57:23.141Z,99736.97
2019-05-17T04:59:52.377Z,99741.94
2019-05-17T05:02:19.707Z,99736.30
2019-05-17T05:04:46.983Z,99735.58
2019-05-17T05:07:14.341Z,99742.77
2019-05-17T05:09:42.931Z,99739.14
2019-05-17T05:12:12.532Z,99732.40
2019-05-17T05:14:39.707Z,99734.84
2019-05-17T05:17:06.863Z,99735.20
2019-05-17T05:19:34.136Z,99729.09
2019-05-17T05:22:04.570Z,99733.48
2019-05-17T05:24:31.531Z,99732.44
2019-05-17T05:26:58.802Z,99740.87
2019-05-17T05:29:26.085Z,99736.20
2019-05-17T05:31:53.230Z,99739.50
2019-05-17T05:34:21.604Z,99738.39
2019-05-17T05:36:48.973Z,99731.58
2019-05-17T05:39:16.235Z,99736.20
2019-05-17T05:41:43.415Z,99737.38
2019-05-17T05:44:12.232Z,99740.95
2019-05-17T05:46:42.246Z,99731.70
2019-05-17T05:49:09.424Z,99738.28
2019-05-17T05:51:36.682Z,99739.37
2019-05-17T05:54:04.260Z,99741.63
2019-05-17T05:56:32.605Z,99742.23
2019-05-17T05:59:02.703Z,99745.81
2019-05-17T06:01:29.656Z,99749.52
2019-05-17T06:03:56.849Z,99743.76
2019-05-17T06:06:24.217Z,99744.64
2019-05-17T06:08:52.113Z,99741.14
2019-05-17T06:11:21.542Z,99740.00
2019-05-17T06:13:49.150Z,99743.67
2019-05-17T06:16:16.514Z,99738.55
2019-05-17T06:18:43.870Z,99739.02
2019-05-17T06:21:12.210Z,99740.17
2019-05-17T06:23:42.226Z,99739.57
2019-05-17T06:26:08.942Z,99740.45
2019-05-17T06:28:36.108Z,99740.56
2019-05-17T06:31:03.344Z,99741.95
2019-05-17T06:33:34.606Z,99739.48
2019-05-17T06:36:02.682Z,99739.69
2019-05-17T06:38:29.609Z,99738.88
2019-05-17T06:40:56.964Z,99733.68
2019-05-17T06:43:24.392Z,99735.27
2019-05-17T06:45:52.260Z,99742.65
2019-05-17T06:48:22.313Z,99744.94
2019-05-17T06:50:48.886Z,99742.48
2019-05-17T06:53:16.062Z,99741.93
2019-05-17T06:55:44.489Z,99741.98
2019-05-17T06:58:12.188Z,99743.04
2019-05-17T07:00:40.434Z,99738.98
2019-05-17T07:03:09.541Z,99744.61
2019-05-17T07:05:40.354Z,99734.70
2019-05-17T07:08:10.730Z,99733.87
2019-05-17T07:10:39.639Z,99728.95
2019-05-17T07:13:06.657Z,99733.68
2019-05-17T07:15:43.653Z,99732.62
2019-05-17T07:18:03.361Z,99731.31
2019-05-17T07:20:30.852Z,99724.57
2019-05-17T07:23:00.363Z,99731.10
2019-05-17T07:25:27.503Z,99734.16
2019-05-17T07:27:54.783Z,99730.33
2019-05-17T07:30:22.757Z,99735.20
2019-05-17T07:32:50.119Z,99731.33
2019-05-17T07:35:19.596Z,99726.70
2019-05-17T07:37:46.837Z,99728.89
2019-05-17T07:40:14.481Z,99723.42
2019-05-17T07:42:41.650Z,99726.53
2019-05-17T07:45:10.308Z,99728.05
2019-05-17T07:47:40.403Z,99718.19
2019-05-17T07:52:30.521Z,99719.48
2019-05-17T07:55:02.383Z,99715.69
2019-05-17T07:57:27.029Z,99719.00
2019-05-17T07:59:54.182Z,99713.57
2019-05-17T08:02:21.448Z,99710.25
2019-05-17T08:04:50.130Z,99710.83
2019-05-17T08:07:19.676Z,99704.30
2019-05-17T08:09:47.052Z,99700.46
2019-05-17T08:12:14.314Z,99702.69
2019-05-17T08:14:41.575Z,99703.81
2019-05-17T08:17:10.211Z,99700.25
2019-05-17T08:19:40.131Z,99694.23
2019-05-17T08:22:09.639Z,99687.95
2019-05-17T08:24:36.408Z,99685.16
2019-05-17T08:27:03.880Z,99676.03
2019-05-17T08:29:31.271Z,99670.17
2019-05-17T08:32:01.769Z,99670.09
2019-05-17T08:34:29.343Z,99669.41
2019-05-17T08:36:56.638Z,99669.81
2019-05-17T08:39:23.799Z,99673.44
2019-05-17T08:41:50.950Z,99669.66
2019-05-17T08:44:19.270Z,99666.22
2019-05-17T08:46:46.819Z,99667.12
2019-05-17T08:49:14.174Z,99669.57
2019-05-17T08:51:41.691Z,99662.81
2019-05-17T08:54:10.379Z,99655.14
2019-05-17T08:56:40.194Z,99645.78
2019-05-17T08:59:09.588Z,99647.90
2019-05-17T09:01:40.983Z,99642.00
2019-05-17T09:04:05.976Z,99644.42
2019-05-17T09:06:33.250Z,99647.23
2019-05-17T09:09:00.909Z,99632.42
2019-05-17T09:11:30.290Z,99640.19
2019-05-17T09:14:01.673Z,99636.24
2019-05-17T09:16:27.014Z,99634.61
2019-05-17T09:18:54.160Z,99630.27
2019-05-17T09:21:21.964Z,99627.55
2019-05-17T09:23:50.348Z,99630.37
2019-05-17T09:26:19.861Z,99628.67
2019-05-17T09:28:46.927Z,99620.66
2019-05-17T09:31:14.192Z,99628.26
2019-05-17T09:33:41.708Z,99624.41
2019-05-17T09:36:10.146Z,99623.67
2019-05-17T09:38:40.184Z,99621.41
2019-05-17T09:41:09.210Z,99618.02
2019-05-17T09:43:36.548Z,99617.58
2019-05-17T09:46:03.978Z,99614.38
2019-05-17T09:48:31.390Z,99610.41
2019-05-17T09:50:59.966Z,99607.75
2019-05-17T09:53:27.439Z,99610.08
2019-05-17T09:55:54.807Z,99598.14
2019-05-17T09:58:22.116Z,99597.39
2019-05-17T10:00:49.628Z,99589.58
2019-05-17T10:03:17.066Z,99597.23
2019-05-17T10:05:44.608Z,99598.03
2019-05-17T10:08:12.118Z,99598.95
2019-05-17T10:10:40.208Z,99596.30
2019-05-17T10:13:09.765Z,99588.10
2019-05-17T10:15:37.087Z,99584.59
2019-05-17T10:18:04.248Z,99580.86
2019-05-17T10:20:31.498Z,99572.48
2019-05-17T10:22:59.579Z,99577.50
2019-05-17T10:25:29.357Z,99575.41
2019-05-17T10:27:56.478Z,99572.04
2019-05-17T10:30:24.068Z,99566.36
2019-05-17T10:32:51.378Z,99566.56
2019-05-17T10:35:19.945Z,99566.27
2019-05-17T10:37:50.350Z,99571.09
2019-05-17T10:40:20.792Z,99560.82
2019-05-17T10:42:50.001Z,99561.06
2019-05-17T10:45:19.837Z,99562.64
2019-05-17T10:47:47.308Z,99562.12
2019-05-17T10:50:14.950Z,99555.64
2019-05-17T10:52:42.468Z,99551.00
2019-05-17T10:55:10.603Z,99554.36
2019-05-17T10:57:38.099Z,99546.42
2019-05-17T11:00:06.837Z,99548.29
2019-05-17T11:02:34.214Z,99552.37
2019-05-17T11:05:04.590Z,99538.63
2019-05-17T11:07:31.878Z,99553.00
2019-05-17T11:10:00.304Z,99552.23
2019-05-17T11:12:28.167Z,99544.41
2019-05-17T11:15:09.829Z,99545.41
2019-05-17T11:17:25.189Z,99539.03
2019-05-17T11:19:52.569Z,99541.86
2019-05-17T11:22:20.147Z,99544.27
2019-05-17T11:24:47.470Z,99539.98
2019-05-17T11:27:15.107Z,99539.03
2019-05-17T11:29:42.493Z,99532.79
2019-05-17T11:32:10.067Z,99533.45
2019-05-17T11:34:37.542Z,99529.46
2019-05-17T11:37:05.002Z,99526.69
2019-05-17T11:39:32.532Z,99525.19
2019-05-17T11:41:59.888Z,99515.96
2019-05-17T11:44:27.226Z,99519.89
2019-05-17T11:46:54.712Z,99526.30
2019-05-17T11:49:22.154Z,99517.91
2019-05-17T11:52:03.233Z,99528.23
2019-05-17T11:54:30.840Z,99529.68
2019-05-17T11:56:58.199Z,99518.91
2019-05-17T11:59:25.601Z,99519.34
2019-05-17T12:02:02.586Z,99514.30
2019-05-17T12:04:36.326Z,99511.99
2019-05-17T12:07:04.101Z,99517.83
2019-05-17T12:09:37.416Z,99514.66
2019-05-17T12:12:00.319Z,99504.92
2019-05-17T12:14:27.647Z,99500.02
2019-05-17T12:16:54.785Z,99494.57
2019-05-17T12:19:22.395Z,99490.68
2019-05-17T12:21:49.540Z,99488.87
2019-05-17T12:24:16.918Z,99490.89
2019-05-17T12:26:47.368Z,99484.20
2019-05-17T12:29:13.809Z,99486.64
2019-05-17T12:31:41.981Z,99481.41
2019-05-17T12:34:09.362Z,99485.88
2019-05-17T12:36:36.609Z,99479.12
2019-05-17T12:39:05.929Z,99468.88
2019-05-17T12:41:33.263Z,99470.97
2019-05-17T12:44:00.821Z,99466.47
2019-05-17T12:46:28.289Z,99471.01
2019-05-17T12:48:55.450Z,99469.97
2019-05-17T12:51:22.704Z,99474.52
2019-05-17T12:53:49.962Z,99481.09
2019-05-17T12:56:17.237Z,99480.81
2019-05-17T12:58:44.517Z,99482.39
2019-05-17T13:01:11.689Z,99478.62
2019-05-17T13:03:38.920Z,99479.42
2019-05-17T13:06:06.182Z,99474.58
2019-05-17T13:08:33.332Z,99473.14
2019-05-17T13:11:00.581Z,99469.69
2019-05-17T13:13:27.850Z,99463.65
2019-05-17T13:15:55.109Z,99471.84
2019-05-17T13:18:22.413Z,99468.95
2019-05-17T13:20:49.596Z,99466.30
2019-05-17T13:23:16.824Z,99462.42
2019-05-17T13:25:44.274Z,99473.50
2019-05-17T13:28:11.434Z,99468.50
2019-05-17T13:30:38.677Z,99465.81
2019-05-17T13:33:06.014Z,99465.47
2019-05-17T13:35:33.199Z,99463.58
2019-05-17T13:38:00.477Z,99465.19
2019-05-17T13:40:27.818Z,99456.21
2019-05-17T13:42:55.244Z,99445.39
2019-05-17T13:45:22.522Z,99442.48
2019-05-17T13:47:49.697Z,99447.52
2019-05-17T13:50:17.349Z,99444.23
2019-05-17T13:52:44.761Z,99444.58
2019-05-17T13:55:12.498Z,99446.86
2019-05-17T13:57:39.760Z,99446.75
2019-05-17T14:00:07.832Z,99441.78
2019-05-17T14:02:35.245Z,99441.59
2019-05-17T14:05:03.201Z,99440.23
2019-05-17T14:07:30.712Z,99438.57
2019-05-17T14:09:58.119Z,99440.36
2019-05-17T14:14:52.527Z,99435.99
2019-05-17T14:17:19.673Z,99429.89
2019-05-17T14:19:46.927Z,99434.98
2019-05-17T14:22:14.331Z,99434.13
2019-05-17T14:24:41.696Z,99440.35
2019-05-17T14:27:08.847Z,99432.59
2019-05-17T14:29:36.047Z,99430.63
2019-05-17T14:32:03.686Z,99440.08
2019-05-17T14:34:32.188Z,99434.27
2019-05-17T14:36:59.494Z,99432.57
2019-05-17T14:39:27.131Z,99429.78
2019-05-17T14:41:54.408Z,99436.05
2019-05-17T14:44:21.546Z,99422.57
2019-05-17T14:46:48.795Z,99422.45
2019-05-17T14:49:15.953Z,99431.08
2019-05-17T14:51:43.373Z,99428.23
2019-05-17T14:54:10.542Z,99424.27
2019-05-17T14:56:38.286Z,99419.63
2019-05-17T14:59:05.564Z,99413.30
2019-05-17T15:01:33.126Z,99417.11
2019-05-17T15:04:00.421Z,99417.48
2019-05-17T15:06:27.741Z,99414.18
2019-05-17T15:08:55.018Z,99401.37
2019-05-17T15:11:22.278Z,99416.60
2019-05-17T15:13:49.928Z,99416.98
2019-05-17T15:16:17.276Z,99410.34
2019-05-17T15:18:44.563Z,99400.22
2019-05-17T15:21:11.965Z,99401.60
2019-05-17T15:23:39.225Z,99397.98
2019-05-17T15:26:06.675Z,99389.94
2019-05-17T15:28:33.978Z,99388.81
2019-05-17T15:31:01.349Z,99392.34
2019-05-17T15:33:28.599Z,99387.70
2019-05-17T15:35:55.913Z,99397.80
2019-05-17T15:38:23.173Z,99390.26
2019-05-17T15:40:50.528Z,99388.67
2019-05-17T15:43:17.869Z,99373.16
2019-05-17T15:45:45.039Z,99382.95
2019-05-17T15:48:12.335Z,99382.02
2019-05-17T15:50:39.806Z,99377.38
2019-05-17T15:53:07.178Z,99383.91
2019-05-17T15:55:34.339Z,99379.58
2019-05-17T15:58:01.586Z,99372.05
2019-05-17T16:00:28.957Z,99370.46
2019-05-17T16:02:56.141Z,99368.64
2019-05-17T16:05:23.610Z,99366.01
2019-05-17T16:07:50.932Z,99360.59
2019-05-17T16:10:18.703Z,99354.44
2019-05-17T16:13:01.005Z,99358.27
2019-05-17T16:15:15.483Z,99354.56
2019-05-17T16:17:42.786Z,99353.87
2019-05-17T16:20:16.516Z,99352.73
2019-05-17T16:22:42.946Z,99348.16
2019-05-17T16:25:10.522Z,99350.52
2019-05-17T16:27:38.240Z,99354.34
2019-05-17T16:30:07.443Z,99351.64
2019-05-17T16:32:36.425Z,99348.87
2019-05-17T16:35:04.642Z,99340.80
2019-05-17T16:37:31.846Z,99341.44
2019-05-17T16:39:59.233Z,99343.75
2019-05-17T16:42:26.616Z,99346.42
2019-05-17T16:44:57.123Z,99345.89
2019-05-17T16:47:24.475Z,99346.87
2019-05-17T16:49:51.972Z,99344.46
2019-05-17T16:52:24.036Z,99344.09
2019-05-17T16:54:51.631Z,99337.34
2019-05-17T16:57:19.215Z,99339.52
2019-05-17T16:59:46.614Z,99333.66
2019-05-17T17:02:14.066Z,99337.09
2019-05-17T17:04:43.788Z,99335.99
2019-05-17T17:07:11.322Z,99334.50
2019-05-17T17:09:38.819Z,99333.85
2019-05-17T17:12:06.120Z,99335.90
2019-05-17T17:14:33.486Z,99338.06
2019-05-17T17:17:00.858Z,99336.38
2019-05-17T17:19:28.938Z,99334.38
2019-05-17T17:21:56.332Z,99338.17
2019-05-17T17:24:23.892Z,99343.66
2019-05-17T17:26:52.378Z,99336.66
2019-05-17T17:29:19.743Z,99338.22
2019-05-17T17:31:46.909Z,99336.00
2019-05-17T17:34:14.259Z,99330.80
2019-05-17T17:36:41.708Z,99331.22
2019-05-17T17:39:09.157Z,99332.52
2019-05-17T17:41:36.519Z,99336.47
2019-05-17T17:44:04.189Z,99333.36
2019-05-17T17:46:31.482Z,99331.70
2019-05-17T17:48:58.782Z,99338.27
2019-05-17T17:51:26.239Z,99334.23
2019-05-17T17:53:53.877Z,99335.88
2019-05-17T17:56:21.198Z,99335.25
2019-05-17T17:58:48.688Z,99327.63
2019-05-17T18:01:16.037Z,99331.86
2019-05-17T18:03:43.351Z,99333.58
2019-05-17T18:06:10.602Z,99333.49
2019-05-17T18:08:37.971Z,99334.05
2019-05-17T18:11:05.478Z,99335.28
2019-05-17T18:13:32.832Z,99329.73
2019-05-17T18:16:00.309Z,99339.34
2019-05-17T18:18:27.745Z,99342.39
2019-05-17T18:20:55.132Z,99338.87
2019-05-17T18:23:23.469Z,99331.52
2019-05-17T18:25:51.330Z,99338.20
2019-05-17T18:28:18.761Z,99338.66
2019-05-17T18:30:46.120Z,99337.91
2019-05-17T18:33:13.586Z,99335.20
2019-05-17T18:35:41.273Z,99351.00
2019-05-17T18:38:08.738Z,99345.03
2019-05-17T18:40:36.247Z,99341.62
2019-05-17T18:43:04.012Z,99338.75
2019-05-17T18:45:31.480Z,99350.27
2019-05-17T18:47:59.132Z,99349.83
2019-05-17T18:50:27.389Z,99349.88
2019-05-17T18:52:55.130Z,99351.14
2019-05-17T18:55:22.785Z,99361.52
2019-05-17T18:57:50.516Z,99366.45
2019-05-17T19:00:18.439Z,99363.71
2019-05-17T19:02:45.954Z,99365.17
2019-05-17T19:05:13.824Z,99362.77
2019-05-17T19:07:41.081Z,99367.75
2019-05-17T19:10:08.966Z,99367.06
2019-05-17T19:12:36.358Z,99374.20
2019-05-17T19:15:04.948Z,99375.69
2019-05-17T19:17:32.188Z,99369.88
2019-05-17T19:19:59.442Z,99371.11
2019-05-17T19:22:26.692Z,99370.11
2019-05-17T19:24:54.168Z,99371.38
2019-05-17T19:27:21.514Z,99371.19
2019-05-17T19:29:48.894Z,99369.52
2019-05-17T19:32:16.271Z,99366.64
2019-05-17T19:34:43.519Z,99371.03
2019-05-17T19:37:10.792Z,99375.63
2019-05-17T19:39:38.067Z,99376.57
2019-05-17T19:42:05.539Z,99385.10
2019-05-17T19:44:32.728Z,99387.02
2019-05-17T19:47:00.218Z,99390.59
2019-05-17T19:49:27.429Z,99394.73
2019-05-17T19:51:54.833Z,99396.94
2019-05-17T19:54:22.134Z,99393.64
2019-05-17T19:56:49.536Z,99395.00
2019-05-17T19:59:16.709Z,99396.22
2019-05-17T20:01:43.913Z,99396.14
2019-05-17T20:04:11.203Z,99404.11
2019-05-17T20:06:38.553Z,99404.72
2019-05-17T20:09:06.384Z,99401.91
2019-05-17T20:11:34.767Z,99414.25
2019-05-17T20:14:02.388Z,99409.73
2019-05-17T20:16:29.807Z,99417.77
2019-05-17T20:18:57.155Z,99423.52
2019-05-17T20:21:24.427Z,99424.97
2019-05-17T20:23:51.813Z,99424.23
2019-05-17T20:26:19.289Z,99425.90
2019-05-17T20:28:46.457Z,99424.21
2019-05-17T20:31:13.925Z,99421.77
2019-05-17T20:33:41.080Z,99413.51
2019-05-17T20:36:08.343Z,99410.75
2019-05-17T20:38:35.478Z,99412.19
2019-05-17T20:41:02.945Z,99405.05
2019-05-17T20:43:30.311Z,99407.63
2019-05-17T20:45:57.944Z,99402.84
2019-05-17T20:48:26.035Z,99402.22
2019-05-17T20:50:53.409Z,99400.28
2019-05-17T20:53:20.769Z,99392.52
2019-05-17T20:55:48.153Z,99400.17
2019-05-17T20:58:15.564Z,99403.30
2019-05-17T21:00:43.146Z,99404.03
2019-05-17T21:03:13.756Z,99405.59
2019-05-17T21:05:39.463Z,99403.83
2019-05-17T21:08:07.001Z,99404.78
2019-05-17T21:10:34.268Z,99406.61
2019-05-17T21:13:01.640Z,99393.13
2019-05-17T21:15:28.798Z,99395.58
2019-05-17T21:17:56.011Z,99393.03
2019-05-17T21:20:23.301Z,99395.51
2019-05-17T21:22:50.688Z,99393.13
2019-05-17T21:25:18.035Z,99392.23
2019-05-17T21:27:45.711Z,99396.56
2019-05-17T21:30:13.919Z,99396.56
2019-05-17T21:32:41.181Z,99392.68
2019-05-17T21:35:08.652Z,99402.63
2019-05-17T21:37:36.021Z,99401.52
2019-05-17T21:40:04.870Z,99404.06
2019-05-17T21:42:32.142Z,99401.67
2019-05-17T21:44:59.425Z,99405.80
2019-05-17T21:47:26.591Z,99407.05
2019-05-17T21:49:53.833Z,99418.20
2019-05-17T21:52:21.193Z,99421.78
2019-05-17T21:54:48.391Z,99425.52
2019-05-17T21:57:15.579Z,99417.57
2019-05-17T21:59:42.771Z,99421.45
2019-05-17T22:02:10.244Z,99423.23
2019-05-17T22:04:37.615Z,99417.47
2019-05-17T22:07:05.578Z,99413.44
2019-05-17T22:09:32.958Z,99425.25
2019-05-17T22:12:03.924Z,99423.70
2019-05-17T22:14:31.049Z,99425.05
2019-05-17T22:16:58.423Z,99430.94
2019-05-17T22:19:25.799Z,99421.01
2019-05-17T22:21:53.270Z,99420.53
2019-05-17T22:24:20.456Z,99425.98
2019-05-17T22:26:47.848Z,99429.89
2019-05-17T22:29:15.239Z,99433.47
2019-05-17T22:31:42.735Z,99434.68
2019-05-17T22:34:10.026Z,99435.80
2019-05-17T22:36:37.485Z,99435.93
2019-05-17T22:39:06.019Z,99433.80
2019-05-17T22:41:33.380Z,99432.20
2019-05-17T22:44:00.657Z,99430.55
2019-05-17T22:46:36.165Z,99428.95
2019-05-17T22:48:57.040Z,99424.83
2019-05-17T22:51:24.400Z,99424.56
2019-05-17T22:53:51.888Z,99429.30
2019-05-17T22:56:19.166Z,99423.80
2019-05-17T22:58:46.621Z,99426.59
2019-05-17T23:01:13.890Z,99425.64
2019-05-17T23:03:41.083Z,99425.09
2019-05-17T23:06:08.658Z,99427.83
2019-05-17T23:08:36.200Z,99434.21
2019-05-17T23:11:03.706Z,99426.82
2019-05-17T23:13:30.961Z,99432.32
2019-05-17T23:16:06.965Z,99434.52
2019-05-17T23:18:35.056Z,99435.66
2019-05-17T23:21:03.445Z,99437.05
2019-05-17T23:23:30.785Z,99435.14
2019-05-17T23:25:58.266Z,99432.70
2019-05-17T23:28:25.789Z,99429.66
2019-05-17T23:30:53.360Z,99432.18
2019-05-17T23:33:20.766Z,99437.13
2019-05-17T23:35:48.149Z,99433.55
2019-05-17T23:38:15.385Z,99433.61
2019-05-17T23:40:42.580Z,99438.00
2019-05-17T23:43:09.839Z,99441.30
2019-05-17T23:45:37.000Z,99445.67
2019-05-17T23:48:04.239Z,99444.05
2019-05-17T23:50:31.607Z,99447.33
2019-05-17T23:52:58.853Z,99456.38
2019-05-17T23:55:26.224Z,99449.55
2019-05-17T23:57:53.483Z,99450.09
