createdAt,value
2022-12-28T00:00:51.095Z,3.70
2022-12-28T00:03:17.734Z,3.70
2022-12-28T00:05:44.356Z,3.70
2022-12-28T00:08:10.974Z,3.70
2022-12-28T00:11:07.479Z,3.70
2022-12-28T00:13:24.047Z,3.70
2022-12-28T00:15:50.660Z,3.60
2022-12-28T00:18:17.199Z,3.70
2022-12-28T00:20:43.796Z,3.70
2022-12-28T00:23:10.344Z,3.70
2022-12-28T00:25:36.916Z,3.80
2022-12-28T00:28:03.492Z,3.80
2022-12-28T00:30:30.073Z,3.80
2022-12-28T00:32:56.887Z,3.80
2022-12-28T00:35:23.439Z,3.80
2022-12-28T00:37:49.980Z,3.90
2022-12-28T00:40:23.614Z,3.90
2022-12-28T00:42:50.606Z,3.90
2022-12-28T00:45:17.558Z,3.90
2022-12-28T00:47:44.305Z,4.00
2022-12-28T00:50:10.898Z,4.00
2022-12-28T00:52:37.481Z,3.90
2022-12-28T00:55:04.139Z,4.00
2022-12-28T00:57:30.903Z,4.00
2022-12-28T00:59:57.468Z,4.00
2022-12-28T01:02:24.040Z,4.10
2022-12-28T01:04:50.604Z,4.10
2022-12-28T01:07:17.151Z,4.20
2022-12-28T01:09:43.689Z,4.20
2022-12-28T01:12:10.285Z,4.30
2022-12-28T01:14:37.025Z,4.30
2022-12-28T01:17:03.591Z,4.30
2022-12-28T01:19:30.640Z,4.40
2022-12-28T01:21:57.940Z,4.40
2022-12-28T01:24:24.529Z,4.50
2022-12-28T01:26:51.137Z,4.50
2022-12-28T01:29:17.889Z,4.50
2022-12-28T01:31:44.527Z,4.50
2022-12-28T01:34:11.098Z,4.50
2022-12-28T01:36:37.663Z,4.50
2022-12-28T01:39:04.717Z,4.60
2022-12-28T01:41:31.658Z,4.60
2022-12-28T01:43:58.708Z,4.60
2022-12-28T01:46:29.597Z,4.60
2022-12-28T01:48:56.080Z,4.60
2022-12-28T01:51:22.636Z,4.60
2022-12-28T01:53:49.234Z,4.70
2022-12-28T01:56:15.781Z,4.70
2022-12-28T01:58:43.096Z,4.70
2022-12-28T02:01:09.851Z,4.70
2022-12-28T02:03:36.894Z,4.70
2022-12-28T02:06:04.743Z,4.70
2022-12-28T02:08:35.936Z,4.70
2022-12-28T02:11:02.619Z,4.80
2022-12-28T02:13:29.154Z,4.80
2022-12-28T02:15:55.720Z,4.80
2022-12-28T02:18:22.334Z,4.80
2022-12-28T02:21:09.174Z,4.80
2022-12-28T02:23:42.185Z,4.80
2022-12-28T02:26:27.529Z,4.80
2022-12-28T02:29:13.497Z,4.80
2022-12-28T02:31:44.328Z,4.80
2022-12-28T02:34:16.442Z,4.90
2022-12-28T02:36:45.770Z,4.90
2022-12-28T02:39:17.081Z,4.90
2022-12-28T02:41:43.648Z,4.90
2022-12-28T02:44:10.376Z,4.90
2022-12-28T02:46:55.392Z,4.90
2022-12-28T02:49:40.661Z,4.90
2022-12-28T02:52:25.807Z,4.90
2022-12-28T02:55:23.785Z,4.90
2022-12-28T02:57:57.746Z,4.90
2022-12-28T03:00:25.015Z,4.90
2022-12-28T03:02:53.675Z,5.00
2022-12-28T03:05:54.466Z,4.90
2022-12-28T03:08:25.633Z,4.90
2022-12-28T03:10:53.128Z,5.00
2022-12-28T03:13:44.636Z,5.00
2022-12-28T03:16:14.208Z,4.90
2022-12-28T03:18:59.556Z,4.90
2022-12-28T03:21:45.354Z,5.00
2022-12-28T03:24:30.503Z,5.00
2022-12-28T03:27:16.021Z,5.00
2022-12-28T03:30:03.062Z,5.00
2022-12-28T03:32:29.759Z,5.00
2022-12-28T03:34:56.304Z,5.10
2022-12-28T03:37:25.746Z,5.00
2022-12-28T03:40:00.208Z,5.00
2022-12-28T03:42:45.865Z,5.00
2022-12-28T03:45:16.237Z,5.00
2022-12-28T03:48:02.805Z,5.00
2022-12-28T03:50:29.383Z,5.00
2022-12-28T03:52:57.669Z,5.00
2022-12-28T03:55:24.316Z,5.00
2022-12-28T03:57:50.877Z,5.00
2022-12-28T04:00:17.687Z,5.00
2022-12-28T04:02:44.428Z,5.00
2022-12-28T04:05:11.008Z,5.00
2022-12-28T04:07:37.561Z,5.10
2022-12-28T04:10:04.211Z,5.10
2022-12-28T04:12:30.764Z,5.00
2022-12-28T04:14:57.302Z,5.00
2022-12-28T04:17:23.846Z,5.10
2022-12-28T04:19:50.381Z,5.10
2022-12-28T04:22:16.962Z,5.10
2022-12-28T04:24:43.506Z,5.10
2022-12-28T04:27:10.053Z,5.10
2022-12-28T04:29:36.588Z,5.10
2022-12-28T04:32:03.171Z,5.00
2022-12-28T04:34:29.727Z,5.00
2022-12-28T04:36:56.309Z,5.10
2022-12-28T04:39:22.863Z,5.10
2022-12-28T04:41:49.428Z,5.10
2022-12-28T04:44:15.968Z,5.10
2022-12-28T04:46:42.639Z,5.10
2022-12-28T04:49:09.214Z,5.10
2022-12-28T04:51:35.996Z,5.10
2022-12-28T04:54:02.549Z,5.10
2022-12-28T04:56:29.188Z,5.20
2022-12-28T04:58:56.173Z,5.10
2022-12-28T05:01:22.777Z,5.20
2022-12-28T05:03:55.079Z,5.10
2022-12-28T05:06:24.263Z,5.10
2022-12-28T05:08:50.997Z,5.20
2022-12-28T05:11:18.473Z,5.20
2022-12-28T05:13:45.059Z,5.20
2022-12-28T05:16:13.842Z,5.20
2022-12-28T05:18:40.415Z,5.20
2022-12-28T05:21:12.865Z,5.20
2022-12-28T05:23:39.499Z,5.20
2022-12-28T05:26:06.353Z,5.10
2022-12-28T05:28:33.005Z,5.10
2022-12-28T05:31:03.577Z,5.10
2022-12-28T05:33:30.385Z,5.20
2022-12-28T05:35:57.232Z,5.20
2022-12-28T05:38:23.789Z,5.20
2022-12-28T05:40:50.381Z,5.20
2022-12-28T05:43:16.954Z,5.20
2022-12-28T05:45:43.501Z,5.20
2022-12-28T05:48:10.072Z,5.20
2022-12-28T05:50:36.674Z,5.20
2022-12-28T05:53:03.257Z,5.30
2022-12-28T05:55:29.797Z,5.30
2022-12-28T05:57:56.405Z,5.20
2022-12-28T06:00:22.940Z,5.30
2022-12-28T06:02:49.621Z,5.30
2022-12-28T06:05:16.206Z,5.30
2022-12-28T06:07:42.768Z,5.40
2022-12-28T06:10:09.374Z,5.40
2022-12-28T06:12:35.927Z,5.40
2022-12-28T06:15:02.479Z,5.50
2022-12-28T06:17:29.038Z,5.40
2022-12-28T06:19:55.668Z,5.50
2022-12-28T06:22:22.220Z,5.50
2022-12-28T06:24:48.793Z,5.50
2022-12-28T06:27:15.356Z,5.50
2022-12-28T06:29:41.911Z,5.50
2022-12-28T06:32:08.516Z,5.50
2022-12-28T06:34:35.093Z,5.60
2022-12-28T06:37:01.669Z,5.60
2022-12-28T06:39:29.117Z,5.60
2022-12-28T06:41:55.675Z,5.60
2022-12-28T06:44:22.281Z,5.70
2022-12-28T06:46:49.017Z,5.70
2022-12-28T06:49:15.619Z,5.70
2022-12-28T06:51:42.438Z,5.70
2022-12-28T06:54:09.336Z,5.70
2022-12-28T06:56:36.019Z,6.10
2022-12-28T06:59:04.040Z,6.00
2022-12-28T07:01:35.083Z,5.90
2022-12-28T07:04:02.516Z,5.90
2022-12-28T07:06:29.285Z,5.90
2022-12-28T07:08:59.497Z,6.00
2022-12-28T07:11:26.071Z,6.00
2022-12-28T07:13:52.640Z,6.10
2022-12-28T07:16:19.960Z,6.10
2022-12-28T07:18:46.710Z,6.10
2022-12-28T07:21:14.382Z,6.00
2022-12-28T07:23:40.953Z,6.00
2022-12-28T07:26:09.673Z,6.00
2022-12-28T07:28:37.431Z,6.00
2022-12-28T07:31:08.171Z,6.00
2022-12-28T07:33:35.669Z,6.10
2022-12-28T07:36:02.583Z,6.10
2022-12-28T07:38:29.129Z,6.10
2022-12-28T07:41:05.494Z,6.10
2022-12-28T07:43:32.160Z,6.10
2022-12-28T07:46:02.240Z,6.10
2022-12-28T07:48:32.195Z,6.20
2022-12-28T07:50:58.737Z,6.20
2022-12-28T07:53:25.345Z,6.20
2022-12-28T07:55:55.967Z,6.20
2022-12-28T07:58:23.181Z,6.20
2022-12-28T08:00:50.716Z,6.30
2022-12-28T08:03:18.031Z,6.20
2022-12-28T08:05:44.624Z,6.30
2022-12-28T08:08:11.216Z,6.30
2022-12-28T08:10:37.761Z,6.30
2022-12-28T08:13:04.306Z,6.30
2022-12-28T08:15:30.905Z,6.30
2022-12-28T08:17:57.489Z,6.30
2022-12-28T08:20:24.018Z,6.20
2022-12-28T08:22:50.577Z,6.20
2022-12-28T08:25:17.237Z,6.30
2022-12-28T08:27:43.781Z,6.20
2022-12-28T08:30:10.764Z,6.20
2022-12-28T08:32:37.305Z,6.20
2022-12-28T08:35:04.176Z,6.30
2022-12-28T08:37:30.723Z,6.30
2022-12-28T08:39:57.285Z,6.40
2022-12-28T08:42:23.829Z,6.40
2022-12-28T08:44:50.382Z,6.40
2022-12-28T08:47:17.052Z,6.40
2022-12-28T08:49:44.600Z,6.50
2022-12-28T08:52:11.140Z,6.50
2022-12-28T08:54:37.706Z,6.50
2022-12-28T08:57:04.240Z,6.60
2022-12-28T08:59:30.797Z,6.60
2022-12-28T09:01:57.403Z,6.60
2022-12-28T09:04:24.099Z,6.60
2022-12-28T09:06:50.639Z,6.60
2022-12-28T09:09:17.655Z,6.60
2022-12-28T09:11:44.337Z,6.60
2022-12-28T09:14:14.489Z,6.60
2022-12-28T09:16:45.365Z,6.70
2022-12-28T09:19:13.108Z,6.70
2022-12-28T09:21:39.652Z,6.70
2022-12-28T09:24:06.342Z,6.70
2022-12-28T09:26:34.872Z,6.70
2022-12-28T09:29:02.477Z,6.80
2022-12-28T09:31:29.708Z,6.80
2022-12-28T09:36:49.858Z,6.90
2022-12-28T09:39:33.154Z,6.90
2022-12-28T09:42:21.665Z,6.90
2022-12-28T09:44:52.516Z,6.90
2022-12-28T09:47:21.315Z,6.90
2022-12-28T09:50:06.265Z,7.00
2022-12-28T09:52:33.073Z,7.00
2022-12-28T09:55:07.235Z,7.00
2022-12-28T09:57:36.026Z,7.00
2022-12-28T10:00:03.067Z,7.10
2022-12-28T10:02:30.292Z,7.10
2022-12-28T10:04:56.964Z,7.10
2022-12-28T10:07:23.503Z,7.20
2022-12-28T10:09:50.054Z,7.20
2022-12-28T10:12:17.522Z,7.30
2022-12-28T10:14:45.735Z,7.30
2022-12-28T10:17:12.733Z,7.30
2022-12-28T10:19:39.284Z,7.30
2022-12-28T10:22:06.586Z,7.30
2022-12-28T10:24:33.336Z,7.30
2022-12-28T10:27:01.491Z,7.30
2022-12-28T10:29:28.067Z,7.40
2022-12-28T10:31:59.465Z,7.40
2022-12-28T10:34:26.102Z,7.40
2022-12-28T10:36:55.676Z,7.40
2022-12-28T10:39:26.706Z,7.40
2022-12-28T10:41:54.210Z,7.50
2022-12-28T10:44:42.879Z,7.50
2022-12-28T10:47:16.634Z,7.60
2022-12-28T10:50:02.762Z,7.70
2022-12-28T10:52:34.341Z,7.70
2022-12-28T10:55:07.454Z,7.80
2022-12-28T10:57:37.910Z,7.80
2022-12-28T11:00:20.390Z,8.00
2022-12-28T11:02:47.179Z,8.00
2022-12-28T11:05:21.248Z,8.10
2022-12-28T11:07:47.968Z,8.30
2022-12-28T11:10:25.023Z,8.50
2022-12-28T11:12:52.553Z,8.60
2022-12-28T11:15:20.149Z,8.70
2022-12-28T11:17:49.638Z,8.90
2022-12-28T11:20:19.915Z,8.90
2022-12-28T11:22:46.656Z,8.80
2022-12-28T11:25:17.131Z,8.80
2022-12-28T11:27:44.219Z,8.70
2022-12-28T11:30:17.410Z,8.60
2022-12-28T11:32:46.517Z,8.60
2022-12-28T11:35:16.905Z,8.60
2022-12-28T11:37:53.299Z,8.50
2022-12-28T11:40:38.587Z,8.40
2022-12-28T11:43:05.131Z,8.40
2022-12-28T11:45:49.774Z,8.30
2022-12-28T11:48:35.178Z,8.30
2022-12-28T11:51:03.797Z,8.30
2022-12-28T11:53:33.605Z,8.30
2022-12-28T11:56:05.134Z,8.20
2022-12-28T11:58:40.761Z,8.20
2022-12-28T12:01:11.154Z,8.30
2022-12-28T12:03:56.424Z,8.30
2022-12-28T12:06:41.802Z,8.30
2022-12-28T12:09:38.627Z,8.30
2022-12-28T12:12:17.848Z,8.30
2022-12-28T12:14:49.214Z,8.30
2022-12-28T12:17:24.254Z,8.30
2022-12-28T12:19:52.272Z,8.40
2022-12-28T12:22:21.175Z,8.40
2022-12-28T12:24:48.706Z,8.40
2022-12-28T12:27:16.303Z,8.40
2022-12-28T12:29:50.628Z,8.40
2022-12-28T12:32:18.678Z,8.30
2022-12-28T12:34:46.049Z,8.30
2022-12-28T12:37:31.413Z,8.30
2022-12-28T12:39:57.911Z,8.30
2022-12-28T12:42:27.208Z,8.40
2022-12-28T12:44:53.754Z,8.40
2022-12-28T12:47:27.161Z,8.50
2022-12-28T12:50:12.351Z,8.50
2022-12-28T12:52:43.536Z,8.60
2022-12-28T12:55:25.378Z,8.50
2022-12-28T12:57:55.089Z,8.40
2022-12-28T13:00:22.057Z,8.50
2022-12-28T13:02:51.730Z,8.40
2022-12-28T13:05:19.408Z,8.40
2022-12-28T13:07:45.961Z,8.40
2022-12-28T13:10:16.649Z,8.40
2022-12-28T13:12:43.239Z,8.40
2022-12-28T13:15:16.496Z,8.50
2022-12-28T13:18:18.085Z,8.50
2022-12-28T13:20:58.415Z,8.60
2022-12-28T13:23:25.178Z,8.70
2022-12-28T13:25:52.664Z,8.70
2022-12-28T13:28:39.438Z,8.70
2022-12-28T13:31:08.821Z,8.80
2022-12-28T13:33:35.417Z,8.80
2022-12-28T13:36:20.275Z,8.70
2022-12-28T13:38:46.834Z,8.70
2022-12-28T13:41:24.186Z,8.70
2022-12-28T13:43:56.943Z,8.70
2022-12-28T13:46:23.843Z,8.70
2022-12-28T13:48:50.657Z,8.70
2022-12-28T13:51:17.498Z,8.70
2022-12-28T13:53:45.648Z,8.70
2022-12-28T13:56:12.374Z,8.70
2022-12-28T13:58:41.293Z,8.70
2022-12-28T14:01:09.539Z,8.70
2022-12-28T14:03:42.347Z,8.70
2022-12-28T14:06:13.645Z,8.80
2022-12-28T14:08:40.241Z,8.80
2022-12-28T14:11:06.811Z,8.70
2022-12-28T14:13:33.353Z,8.70
2022-12-28T14:16:00.023Z,8.70
2022-12-28T14:18:26.641Z,8.60
2022-12-28T14:20:53.811Z,8.60
2022-12-28T14:23:20.304Z,8.60
2022-12-28T14:25:46.856Z,8.60
2022-12-28T14:28:14.200Z,8.50
2022-12-28T14:30:41.328Z,8.50
2022-12-28T14:33:22.310Z,8.50
2022-12-28T14:35:52.494Z,8.50
2022-12-28T14:38:22.954Z,8.50
2022-12-28T14:40:56.188Z,8.50
2022-12-28T14:43:23.971Z,8.50
2022-12-28T14:46:06.897Z,8.40
2022-12-28T14:48:40.108Z,8.40
2022-12-28T14:54:18.422Z,8.40
2022-12-28T14:56:45.982Z,8.30
2022-12-28T14:59:17.620Z,8.30
2022-12-28T15:00:26.237Z,8.30
2022-12-28T15:01:45.017Z,8.30
2022-12-28T15:04:30.201Z,8.30
2022-12-28T15:06:56.817Z,8.30
2022-12-28T15:09:23.469Z,8.20
2022-12-28T15:11:50.062Z,8.20
2022-12-28T15:14:16.606Z,8.20
2022-12-28T15:16:44.256Z,8.20
2022-12-28T15:19:11.330Z,8.20
2022-12-28T15:21:37.985Z,8.20
2022-12-28T15:24:04.641Z,8.20
2022-12-28T15:26:31.466Z,8.20
2022-12-28T15:28:58.001Z,8.20
2022-12-28T15:31:24.628Z,8.10
2022-12-28T15:33:51.256Z,8.10
2022-12-28T15:36:18.725Z,8.10
2022-12-28T15:38:46.013Z,8.10
2022-12-28T15:41:31.280Z,8.10
2022-12-28T15:43:58.088Z,8.10
2022-12-28T15:46:24.689Z,8.10
2022-12-28T15:48:51.898Z,8.10
2022-12-28T15:51:18.506Z,8.10
2022-12-28T15:53:45.056Z,8.10
2022-12-28T15:56:24.765Z,8.00
2022-12-28T15:58:54.502Z,8.10
2022-12-28T16:01:21.273Z,8.00
2022-12-28T16:03:51.749Z,8.00
2022-12-28T16:06:18.619Z,8.00
2022-12-28T16:08:45.245Z,8.10
2022-12-28T16:11:12.850Z,8.10
2022-12-28T16:13:39.399Z,8.00
2022-12-28T16:16:12.724Z,8.00
2022-12-28T16:18:39.301Z,8.00
2022-12-28T16:21:07.178Z,8.00
2022-12-28T16:23:34.291Z,8.00
2022-12-28T16:26:00.857Z,8.00
2022-12-28T16:28:27.477Z,8.00
2022-12-28T16:30:54.170Z,8.00
2022-12-28T16:33:20.842Z,8.00
2022-12-28T16:35:50.834Z,7.90
2022-12-28T16:38:21.541Z,8.00
2022-12-28T16:40:48.108Z,8.00
2022-12-28T16:43:15.194Z,8.00
2022-12-28T16:45:42.260Z,8.00
2022-12-28T16:48:12.360Z,8.00
2022-12-28T16:50:38.981Z,8.00
2022-12-28T16:53:05.564Z,8.10
2022-12-28T16:55:32.742Z,8.10
2022-12-28T16:57:59.370Z,8.10
2022-12-28T17:00:25.916Z,8.10
2022-12-28T17:02:52.597Z,8.10
2022-12-28T17:05:19.237Z,8.20
2022-12-28T17:07:45.775Z,8.20
2022-12-28T17:10:12.523Z,8.20
2022-12-28T17:12:39.201Z,8.30
2022-12-28T17:15:05.979Z,8.30
2022-12-28T17:17:32.550Z,8.30
2022-12-28T17:19:59.809Z,8.30
2022-12-28T17:22:26.461Z,8.30
2022-12-28T17:24:53.029Z,8.30
2022-12-28T17:27:19.740Z,8.30
2022-12-28T17:29:46.313Z,8.40
2022-12-28T17:32:12.999Z,8.40
2022-12-28T17:34:39.561Z,8.30
2022-12-28T17:37:06.104Z,8.30
2022-12-28T17:39:39.526Z,8.30
2022-12-28T17:42:08.791Z,8.30
2022-12-28T17:44:35.323Z,8.30
2022-12-28T17:47:01.885Z,8.30
2022-12-28T17:49:28.458Z,8.20
2022-12-28T17:51:55.056Z,8.20
2022-12-28T17:54:21.626Z,8.30
2022-12-28T17:56:48.181Z,8.30
2022-12-28T17:59:15.129Z,8.30
2022-12-28T18:01:42.011Z,8.30
2022-12-28T18:04:09.256Z,8.30
2022-12-28T18:06:35.920Z,8.30
2022-12-28T18:09:02.870Z,8.30
2022-12-28T18:11:29.447Z,8.30
2022-12-28T18:13:59.229Z,8.30
2022-12-28T18:16:26.096Z,8.30
2022-12-28T18:18:52.756Z,8.30
2022-12-28T18:21:25.821Z,8.40
2022-12-28T18:23:52.646Z,8.40
2022-12-28T18:26:23.254Z,8.40
2022-12-28T18:28:49.826Z,8.40
2022-12-28T18:31:16.489Z,8.50
2022-12-28T18:33:43.232Z,8.50
2022-12-28T18:36:16.862Z,8.50
2022-12-28T18:38:44.340Z,8.50
2022-12-28T18:41:11.564Z,8.50
2022-12-28T18:43:38.268Z,8.50
2022-12-28T18:46:05.082Z,8.50
2022-12-28T18:48:33.645Z,8.50
2022-12-28T18:51:13.127Z,8.50
2022-12-28T18:53:39.943Z,8.50
2022-12-28T18:56:06.734Z,8.50
2022-12-28T18:58:33.805Z,8.60
2022-12-28T19:01:07.166Z,8.60
2022-12-28T19:03:34.022Z,8.60
2022-12-28T19:06:03.142Z,8.70
2022-12-28T19:08:30.487Z,8.60
2022-12-28T19:10:57.041Z,8.60
2022-12-28T19:13:23.599Z,8.60
2022-12-28T19:15:50.334Z,8.70
2022-12-28T19:18:17.458Z,8.60
2022-12-28T19:20:44.036Z,8.60
2022-12-28T19:23:10.955Z,8.70
2022-12-28T19:25:38.963Z,8.70
2022-12-28T19:28:06.037Z,8.70
2022-12-28T19:30:32.579Z,8.70
2022-12-28T19:32:59.144Z,8.70
2022-12-28T19:35:25.732Z,8.70
2022-12-28T19:37:52.319Z,8.70
2022-12-28T19:40:18.868Z,8.70
2022-12-28T19:42:45.470Z,8.70
2022-12-28T19:45:12.050Z,8.70
2022-12-28T19:47:38.680Z,8.70
2022-12-28T19:50:05.260Z,8.70
2022-12-28T19:52:32.485Z,8.70
2022-12-28T19:54:59.433Z,8.70
2022-12-28T19:57:26.175Z,8.70
2022-12-28T19:59:52.920Z,8.70
2022-12-28T20:02:19.517Z,8.70
2022-12-28T20:04:46.217Z,8.70
2022-12-28T20:07:12.849Z,8.80
2022-12-28T20:09:39.495Z,8.70
2022-12-28T20:12:06.067Z,8.70
2022-12-28T20:14:33.669Z,8.60
2022-12-28T20:17:00.224Z,8.60
2022-12-28T20:19:26.820Z,8.60
2022-12-28T20:21:53.373Z,8.60
2022-12-28T20:24:21.753Z,8.70
2022-12-28T20:26:48.411Z,8.60
2022-12-28T20:29:16.485Z,8.60
2022-12-28T20:31:43.127Z,8.60
2022-12-28T20:34:10.071Z,8.70
2022-12-28T20:36:36.647Z,8.60
2022-12-28T20:39:03.428Z,8.50
2022-12-28T20:41:48.708Z,8.50
2022-12-28T20:44:28.126Z,8.50
2022-12-28T20:46:54.980Z,8.50
2022-12-28T20:49:22.853Z,8.50
2022-12-28T20:51:49.826Z,8.60
2022-12-28T20:54:16.541Z,8.50
2022-12-28T20:56:43.844Z,8.60
2022-12-28T20:59:12.548Z,8.50
2022-12-28T21:01:39.394Z,8.60
2022-12-28T21:04:06.397Z,8.50
2022-12-28T21:06:32.996Z,8.50
2022-12-28T21:08:59.561Z,8.50
2022-12-28T21:11:26.126Z,8.50
2022-12-28T21:13:52.676Z,8.50
2022-12-28T21:16:19.459Z,8.50
2022-12-28T21:18:46.090Z,8.60
2022-12-28T21:21:16.785Z,8.50
2022-12-28T21:23:43.420Z,8.50
2022-12-28T21:26:12.008Z,8.50
2022-12-28T21:28:38.682Z,8.50
2022-12-28T21:31:06.157Z,8.50
2022-12-28T21:33:32.965Z,8.60
2022-12-28T21:36:03.635Z,8.50
2022-12-28T21:38:30.372Z,8.60
2022-12-28T21:41:04.061Z,8.60
2022-12-28T21:43:31.681Z,8.50
2022-12-28T21:46:02.874Z,8.50
2022-12-28T21:48:36.014Z,8.60
2022-12-28T21:51:06.428Z,8.60
2022-12-28T21:53:32.970Z,8.60
2022-12-28T21:55:59.560Z,8.60
2022-12-28T21:58:26.150Z,8.60
2022-12-28T22:01:15.528Z,8.60
2022-12-28T22:04:14.633Z,8.60
2022-12-28T22:06:41.175Z,8.60
2022-12-28T22:09:26.390Z,8.70
2022-12-28T22:12:11.524Z,8.70
2022-12-28T22:14:38.098Z,8.70
2022-12-28T22:17:07.368Z,8.70
2022-12-28T22:19:37.570Z,8.70
2022-12-28T22:22:04.126Z,8.70
2022-12-28T22:24:30.885Z,8.70
2022-12-28T22:26:57.431Z,8.70
2022-12-28T22:29:24.089Z,8.70
2022-12-28T22:31:50.680Z,8.70
2022-12-28T22:34:17.347Z,8.70
2022-12-28T22:36:43.972Z,8.80
2022-12-28T22:39:10.525Z,8.80
2022-12-28T22:41:37.062Z,8.80
2022-12-28T22:44:03.623Z,8.80
2022-12-28T22:46:30.209Z,8.80
2022-12-28T22:48:56.790Z,8.80
2022-12-28T22:51:23.355Z,8.80
2022-12-28T22:53:50.154Z,8.80
2022-12-28T22:56:19.919Z,8.80
2022-12-28T22:58:47.158Z,8.80
2022-12-28T23:01:14.657Z,8.80
2022-12-28T23:03:41.770Z,8.80
2022-12-28T23:06:08.816Z,8.80
2022-12-28T23:08:35.353Z,8.80
2022-12-28T23:11:05.601Z,8.80
2022-12-28T23:13:32.398Z,8.80
2022-12-28T23:16:02.471Z,8.80
2022-12-28T23:18:47.703Z,8.80
2022-12-28T23:21:33.705Z,8.80
2022-12-28T23:24:19.022Z,8.80
2022-12-28T23:27:04.152Z,8.80
2022-12-28T23:29:30.984Z,8.80
2022-12-28T23:31:57.827Z,8.80
2022-12-28T23:34:24.431Z,8.80
2022-12-28T23:36:50.979Z,8.80
2022-12-28T23:39:17.533Z,8.80
2022-12-28T23:41:50.297Z,8.90
2022-12-28T23:44:17.371Z,8.90
2022-12-28T23:46:44.007Z,8.90
2022-12-28T23:49:10.614Z,8.90
2022-12-28T23:51:37.167Z,8.90
2022-12-28T23:54:03.881Z,8.90
2022-12-28T23:56:30.488Z,8.90
2022-12-28T23:58:57.030Z,8.80
