createdAt,value
2019-03-09T00:00:36.897Z,0.00
2019-03-09T00:01:36.963Z,0.00
2019-03-09T00:02:36.849Z,0.00
2019-03-09T00:03:36.864Z,0.00
2019-03-09T00:04:36.826Z,0.00
2019-03-09T00:05:36.911Z,0.00
2019-03-09T00:06:36.895Z,0.00
2019-03-09T00:07:36.818Z,0.00
2019-03-09T00:08:36.735Z,0.00
2019-03-09T00:09:36.756Z,0.00
2019-03-09T00:10:36.730Z,0.00
2019-03-09T00:11:36.714Z,0.00
2019-03-09T00:12:36.861Z,0.00
2019-03-09T00:13:36.675Z,0.00
2019-03-09T00:14:36.668Z,0.00
2019-03-09T00:15:36.716Z,0.00
2019-03-09T00:16:36.643Z,0.00
2019-03-09T00:17:36.632Z,0.00
2019-03-09T00:18:36.619Z,0.00
2019-03-09T00:19:36.607Z,0.00
2019-03-09T00:20:36.615Z,0.00
2019-03-09T00:21:36.616Z,0.00
2019-03-09T00:22:36.583Z,0.00
2019-03-09T00:23:36.577Z,0.00
2019-03-09T00:24:36.556Z,0.00
2019-03-09T00:25:36.593Z,0.00
2019-03-09T00:26:36.528Z,0.00
2019-03-09T00:27:36.591Z,0.00
2019-03-09T00:28:36.520Z,0.00
2019-03-09T00:29:44.096Z,0.00
2019-03-09T00:30:36.529Z,0.00
2019-03-09T00:31:36.486Z,0.00
2019-03-09T00:32:36.463Z,0.00
2019-03-09T00:33:36.455Z,0.00
2019-03-09T00:34:36.457Z,0.00
2019-03-09T00:35:46.124Z,0.00
2019-03-09T00:36:36.426Z,0.00
2019-03-09T00:37:43.951Z,0.00
2019-03-09T00:38:36.404Z,0.00
2019-03-09T00:39:36.391Z,0.00
2019-03-09T00:40:36.406Z,0.00
2019-03-09T00:41:45.406Z,0.00
2019-03-09T00:42:36.361Z,0.00
2019-03-09T00:43:36.345Z,0.00
2019-03-09T00:44:36.371Z,0.00
2019-03-09T00:45:36.323Z,0.00
2019-03-09T00:46:36.355Z,0.00
2019-03-09T00:47:36.471Z,0.00
2019-03-09T00:48:36.348Z,0.00
2019-03-09T00:49:36.283Z,0.00
2019-03-09T00:50:36.278Z,0.00
2019-03-09T00:51:36.362Z,0.00
2019-03-09T00:52:36.261Z,0.00
2019-03-09T00:53:36.236Z,0.00
2019-03-09T00:54:43.760Z,0.00
2019-03-09T00:55:36.302Z,0.00
2019-03-09T00:56:36.259Z,0.00
2019-03-09T00:57:36.212Z,0.00
2019-03-09T00:58:36.423Z,0.00
2019-03-09T00:59:36.175Z,0.00
2019-03-09T01:00:36.206Z,0.00
2019-03-09T01:01:44.975Z,0.00
2019-03-09T01:02:36.179Z,0.00
2019-03-09T01:03:36.215Z,0.00
2019-03-09T01:04:36.154Z,0.00
2019-03-09T01:05:36.246Z,0.00
2019-03-09T01:06:36.094Z,0.00
2019-03-09T01:07:36.109Z,0.00
2019-03-09T01:08:36.074Z,0.00
2019-03-09T01:09:36.070Z,0.00
2019-03-09T01:10:36.057Z,0.00
2019-03-09T01:11:36.043Z,0.00
2019-03-09T01:12:36.047Z,0.00
2019-03-09T01:13:36.020Z,0.00
2019-03-09T01:14:36.008Z,0.00
2019-03-09T01:15:36.013Z,0.00
2019-03-09T01:16:35.993Z,0.00
2019-03-09T01:17:35.992Z,0.00
2019-03-09T01:18:35.996Z,0.00
2019-03-09T01:19:35.979Z,0.00
2019-03-09T01:20:35.953Z,0.00
2019-03-09T01:21:35.962Z,0.00
2019-03-09T01:23:55.169Z,0.00
2019-03-09T01:24:55.125Z,0.00
2019-03-09T01:25:55.138Z,0.00
2019-03-09T01:26:55.102Z,0.00
2019-03-09T01:27:55.164Z,0.00
2019-03-09T01:28:55.082Z,0.00
2019-03-09T01:30:04.789Z,0.00
2019-03-09T01:30:55.071Z,0.00
2019-03-09T01:31:55.051Z,0.00
2019-03-09T01:32:55.036Z,0.00
2019-03-09T01:35:33.253Z,0.00
2019-03-09T01:36:33.183Z,0.00
2019-03-09T01:37:33.136Z,0.00
2019-03-09T01:38:33.135Z,0.00
2019-03-09T01:39:33.307Z,0.00
2019-03-09T01:40:33.045Z,0.00
2019-03-09T01:41:33.065Z,0.00
2019-03-09T01:42:33.089Z,0.00
2019-03-09T01:43:33.045Z,0.00
2019-03-09T01:44:33.148Z,0.00
2019-03-09T01:45:33.045Z,0.00
2019-03-09T01:46:33.018Z,0.00
2019-03-09T01:47:32.985Z,0.00
2019-03-09T01:48:33.109Z,0.00
2019-03-09T01:49:33.118Z,0.00
2019-03-09T01:50:32.929Z,0.00
2019-03-09T01:51:32.918Z,0.00
2019-03-09T01:52:32.904Z,0.00
2019-03-09T01:53:36.718Z,0.00
2019-03-09T01:54:32.882Z,0.00
2019-03-09T01:55:32.877Z,0.00
2019-03-09T01:56:32.869Z,0.00
2019-03-09T01:57:32.851Z,0.00
2019-03-09T01:58:32.893Z,0.00
2019-03-09T01:59:32.838Z,0.00
2019-03-09T02:00:32.822Z,0.00
2019-03-09T02:01:32.844Z,0.00
2019-03-09T02:02:32.800Z,0.00
2019-03-09T02:03:32.834Z,0.00
2019-03-09T02:05:51.743Z,0.00
2019-03-09T02:06:51.760Z,0.00
2019-03-09T02:07:51.721Z,0.00
2019-03-09T02:08:51.719Z,0.00
2019-03-09T02:09:51.723Z,0.00
2019-03-09T02:10:51.710Z,0.00
2019-03-09T02:11:51.666Z,0.00
2019-03-09T02:12:51.672Z,0.00
2019-03-09T02:13:51.673Z,0.00
2019-03-09T02:14:51.634Z,0.00
2019-03-09T02:15:51.623Z,0.00
2019-03-09T02:16:51.654Z,0.00
2019-03-09T02:17:51.603Z,0.00
2019-03-09T02:19:00.506Z,0.00
2019-03-09T02:20:00.414Z,0.00
2019-03-09T02:20:59.179Z,0.00
2019-03-09T02:21:51.573Z,0.00
2019-03-09T02:22:51.561Z,0.00
2019-03-09T02:23:51.586Z,0.00
2019-03-09T02:24:51.549Z,0.00
2019-03-09T02:25:59.089Z,0.00
2019-03-09T02:26:51.516Z,0.00
2019-03-09T02:27:51.496Z,0.00
2019-03-09T02:28:51.490Z,0.00
2019-03-09T02:29:51.497Z,0.00
2019-03-09T02:30:51.496Z,0.00
2019-03-09T02:31:51.463Z,0.00
2019-03-09T02:32:58.987Z,0.00
2019-03-09T02:33:51.432Z,0.00
2019-03-09T02:34:51.448Z,0.00
2019-03-09T02:35:51.441Z,0.00
2019-03-09T02:36:51.407Z,0.00
2019-03-09T02:37:51.401Z,0.00
2019-03-09T02:38:51.407Z,0.00
2019-03-09T02:39:51.396Z,0.00
2019-03-09T02:40:51.393Z,0.00
2019-03-09T02:41:51.377Z,0.00
2019-03-09T02:42:51.547Z,0.00
2019-03-09T02:43:51.337Z,0.00
2019-03-09T02:44:51.319Z,0.00
2019-03-09T02:45:51.333Z,0.00
2019-03-09T02:46:51.302Z,0.00
2019-03-09T02:47:51.296Z,0.00
2019-03-09T02:48:51.376Z,0.00
2019-03-09T02:49:51.273Z,0.00
2019-03-09T02:50:51.278Z,0.00
2019-03-09T02:51:51.290Z,0.00
2019-03-09T02:52:51.475Z,0.00
2019-03-09T02:53:51.248Z,0.00
2019-03-09T02:54:51.251Z,0.00
2019-03-09T02:55:51.263Z,0.00
2019-03-09T02:56:51.312Z,0.00
2019-03-09T02:57:51.196Z,0.00
2019-03-09T02:58:51.221Z,0.00
2019-03-09T02:59:51.197Z,0.00
2019-03-09T03:00:51.360Z,0.00
2019-03-09T03:01:51.151Z,0.00
2019-03-09T03:02:51.196Z,0.00
2019-03-09T03:03:51.263Z,0.00
2019-03-09T03:04:51.119Z,0.00
2019-03-09T03:05:51.346Z,0.00
2019-03-09T03:06:51.157Z,0.00
2019-03-09T03:07:51.094Z,0.00
2019-03-09T03:08:51.092Z,0.00
2019-03-09T03:09:51.083Z,0.00
2019-03-09T03:10:51.152Z,0.00
2019-03-09T03:11:51.316Z,0.00
2019-03-09T03:12:51.083Z,0.00
2019-03-09T03:13:51.097Z,0.00
2019-03-09T03:14:51.120Z,0.00
2019-03-09T03:15:51.053Z,0.00
2019-03-09T03:16:51.107Z,0.00
2019-03-09T03:17:51.053Z,0.00
2019-03-09T03:18:51.020Z,0.00
2019-03-09T03:19:50.993Z,0.00
2019-03-09T03:20:51.240Z,0.00
2019-03-09T03:21:50.939Z,0.00
2019-03-09T03:22:50.943Z,0.00
2019-03-09T03:23:50.960Z,0.00
2019-03-09T03:24:50.887Z,0.00
2019-03-09T03:25:50.905Z,0.00
2019-03-09T03:26:59.434Z,0.00
2019-03-09T03:27:59.424Z,0.00
2019-03-09T03:28:50.863Z,0.00
2019-03-09T03:29:50.838Z,0.00
2019-03-09T03:30:50.855Z,0.00
2019-03-09T03:31:50.812Z,0.00
2019-03-09T03:32:50.855Z,0.00
2019-03-09T03:33:50.802Z,0.00
2019-03-09T03:34:50.817Z,0.00
2019-03-09T03:35:50.832Z,0.00
2019-03-09T03:36:50.811Z,0.00
2019-03-09T03:37:50.753Z,0.00
2019-03-09T03:38:50.742Z,0.00
2019-03-09T03:39:50.754Z,0.00
2019-03-09T03:40:50.748Z,0.00
2019-03-09T03:41:50.710Z,0.00
2019-03-09T03:42:50.694Z,0.00
2019-03-09T03:43:50.691Z,0.00
2019-03-09T03:44:50.697Z,0.00
2019-03-09T03:45:50.707Z,0.00
2019-03-09T03:46:50.673Z,0.00
2019-03-09T03:47:50.668Z,0.00
2019-03-09T03:48:50.634Z,0.00
2019-03-09T03:49:50.675Z,0.00
2019-03-09T03:50:50.629Z,0.00
2019-03-09T03:51:50.601Z,0.00
2019-03-09T03:52:50.590Z,0.00
2019-03-09T03:53:50.586Z,0.00
2019-03-09T03:54:50.581Z,0.00
2019-03-09T03:55:50.578Z,0.00
2019-03-09T03:56:59.389Z,0.00
2019-03-09T03:57:50.537Z,0.00
2019-03-09T03:58:50.534Z,0.00
2019-03-09T03:59:50.521Z,0.00
2019-03-09T04:00:50.536Z,0.00
2019-03-09T04:01:50.520Z,0.00
2019-03-09T04:02:50.508Z,0.00
2019-03-09T04:03:50.476Z,0.00
2019-03-09T04:04:50.521Z,0.00
2019-03-09T04:05:50.480Z,0.00
2019-03-09T04:06:50.448Z,0.00
2019-03-09T04:07:50.443Z,0.00
2019-03-09T04:08:50.424Z,0.00
2019-03-09T04:09:50.535Z,0.00
2019-03-09T04:10:50.520Z,0.00
2019-03-09T04:11:50.411Z,0.00
2019-03-09T04:12:57.923Z,0.00
2019-03-09T04:13:50.370Z,0.00
2019-03-09T04:14:50.358Z,0.00
2019-03-09T04:15:50.347Z,0.00
2019-03-09T04:16:50.351Z,0.00
2019-03-09T04:17:50.355Z,0.00
2019-03-09T04:18:50.339Z,0.00
2019-03-09T04:19:50.386Z,0.00
2019-03-09T04:20:50.293Z,0.00
2019-03-09T04:21:50.345Z,0.00
2019-03-09T04:22:50.286Z,0.00
2019-03-09T04:23:50.258Z,0.00
2019-03-09T04:24:50.253Z,0.00
2019-03-09T04:25:50.258Z,0.00
2019-03-09T04:26:50.223Z,0.00
2019-03-09T04:27:50.249Z,0.00
2019-03-09T04:28:50.232Z,0.00
2019-03-09T04:29:50.198Z,0.00
2019-03-09T04:30:50.193Z,0.00
2019-03-09T04:32:00.126Z,0.00
2019-03-09T04:32:50.187Z,0.00
2019-03-09T04:33:50.169Z,0.00
2019-03-09T04:34:50.140Z,0.00
2019-03-09T04:35:50.175Z,0.00
2019-03-09T04:36:50.122Z,0.00
2019-03-09T04:37:50.187Z,0.00
2019-03-09T04:38:50.100Z,0.00
2019-03-09T04:39:50.158Z,0.00
2019-03-09T04:40:50.104Z,0.00
2019-03-09T04:41:50.072Z,0.00
2019-03-09T04:42:50.091Z,0.00
2019-03-09T04:43:50.121Z,0.00
2019-03-09T04:44:50.036Z,0.00
2019-03-09T04:45:50.026Z,0.00
2019-03-09T04:46:50.005Z,0.00
2019-03-09T04:47:50.065Z,0.00
2019-03-09T04:48:49.996Z,0.00
2019-03-09T04:49:57.577Z,0.00
2019-03-09T04:50:50.105Z,0.00
2019-03-09T04:51:50.032Z,0.00
2019-03-09T04:52:49.955Z,0.00
2019-03-09T04:56:40.350Z,0.00
2019-03-09T04:58:50.499Z,0.00
2019-03-09T05:01:17.488Z,0.00
2019-03-09T05:02:25.171Z,0.00
2019-03-09T05:03:26.335Z,0.00
2019-03-09T05:04:17.444Z,0.00
2019-03-09T05:05:17.458Z,0.00
2019-03-09T05:06:17.419Z,0.00
2019-03-09T05:07:17.402Z,0.00
2019-03-09T05:08:17.400Z,0.00
2019-03-09T05:09:17.423Z,0.00
2019-03-09T05:10:17.401Z,0.00
2019-03-09T05:11:17.360Z,0.00
2019-03-09T05:12:17.356Z,0.00
2019-03-09T05:13:17.345Z,0.00
2019-03-09T05:14:17.384Z,0.00
2019-03-09T05:15:17.317Z,0.00
2019-03-09T05:16:17.311Z,0.00
2019-03-09T05:17:17.297Z,0.00
2019-03-09T05:18:24.874Z,0.00
2019-03-09T05:19:17.306Z,0.00
2019-03-09T05:20:17.287Z,0.00
2019-03-09T05:21:24.947Z,0.00
2019-03-09T05:22:17.298Z,0.00
2019-03-09T05:23:24.824Z,0.00
2019-03-09T05:24:17.296Z,0.00
2019-03-09T05:25:17.228Z,0.00
2019-03-09T05:26:17.206Z,0.00
2019-03-09T05:27:17.188Z,0.00
2019-03-09T05:28:17.178Z,0.00
2019-03-09T05:29:17.171Z,0.00
2019-03-09T05:30:17.183Z,0.00
2019-03-09T05:31:17.144Z,0.00
2019-03-09T05:32:17.135Z,0.00
2019-03-09T05:33:17.123Z,0.00
2019-03-09T05:34:17.114Z,0.00
2019-03-09T05:35:17.111Z,0.00
2019-03-09T05:36:17.115Z,0.00
2019-03-09T05:37:17.080Z,0.00
2019-03-09T05:38:17.073Z,4.00
2019-03-09T05:39:17.058Z,0.00
2019-03-09T05:40:17.050Z,4.00
2019-03-09T05:41:17.059Z,0.00
2019-03-09T05:42:17.029Z,0.00
2019-03-09T05:43:17.020Z,0.00
2019-03-09T05:44:17.029Z,0.00
2019-03-09T05:45:16.995Z,4.00
2019-03-09T05:46:17.006Z,4.00
2019-03-09T05:47:16.984Z,4.00
2019-03-09T05:48:16.962Z,4.00
2019-03-09T05:49:16.956Z,4.00
2019-03-09T05:50:16.940Z,4.00
2019-03-09T05:51:16.932Z,8.00
2019-03-09T05:52:16.935Z,8.00
2019-03-09T05:53:16.922Z,8.00
2019-03-09T05:54:16.896Z,16.00
2019-03-09T05:55:16.906Z,20.00
2019-03-09T05:56:16.877Z,24.00
2019-03-09T05:57:16.908Z,32.00
2019-03-09T05:58:16.857Z,28.00
2019-03-09T05:59:16.844Z,32.00
2019-03-09T06:00:16.839Z,40.00
2019-03-09T06:01:16.831Z,44.00
2019-03-09T06:02:16.830Z,52.00
2019-03-09T06:03:16.798Z,60.00
2019-03-09T06:04:16.791Z,72.00
2019-03-09T06:05:16.777Z,80.00
2019-03-09T06:06:16.772Z,84.00
2019-03-09T06:07:16.787Z,96.00
2019-03-09T06:08:16.746Z,108.00
2019-03-09T06:09:16.736Z,104.00
2019-03-09T06:10:16.726Z,112.00
2019-03-09T06:11:16.714Z,132.00
2019-03-09T06:12:16.722Z,144.00
2019-03-09T06:13:16.700Z,160.00
2019-03-09T06:14:16.684Z,172.00
2019-03-09T06:15:16.679Z,192.00
2019-03-09T06:16:16.661Z,200.00
2019-03-09T06:17:16.670Z,212.00
2019-03-09T06:18:16.637Z,228.00
2019-03-09T06:19:16.628Z,244.00
2019-03-09T06:20:16.613Z,256.00
2019-03-09T06:21:16.607Z,268.00
2019-03-09T06:22:16.654Z,276.00
2019-03-09T06:23:16.596Z,288.00
2019-03-09T06:24:16.575Z,292.00
2019-03-09T06:25:16.570Z,300.00
2019-03-09T06:26:16.551Z,328.00
2019-03-09T06:27:16.556Z,364.00
2019-03-09T06:28:16.555Z,432.00
2019-03-09T06:29:16.524Z,484.00
2019-03-09T06:30:16.516Z,524.00
2019-03-09T06:31:16.514Z,524.00
2019-03-09T06:32:16.516Z,552.00
2019-03-09T06:33:16.479Z,528.00
2019-03-09T06:34:16.460Z,532.00
2019-03-09T06:35:16.466Z,568.00
2019-03-09T06:36:16.438Z,688.00
2019-03-09T06:37:16.432Z,736.00
2019-03-09T06:38:16.437Z,752.00
2019-03-09T06:39:16.415Z,840.00
2019-03-09T06:40:16.399Z,800.00
2019-03-09T06:41:16.433Z,788.00
2019-03-09T06:42:16.374Z,860.00
2019-03-09T06:43:16.387Z,1112.00
2019-03-09T06:44:16.376Z,1080.00
2019-03-09T06:45:16.372Z,1172.00
2019-03-09T06:46:16.342Z,1144.00
2019-03-09T06:47:16.350Z,1060.00
2019-03-09T06:48:16.312Z,1100.00
2019-03-09T06:49:16.302Z,1132.00
2019-03-09T06:50:16.289Z,1132.00
2019-03-09T06:51:16.276Z,1172.00
2019-03-09T06:52:16.276Z,1248.00
2019-03-09T06:53:24.958Z,1388.00
2019-03-09T06:54:23.818Z,1172.00
2019-03-09T06:55:16.244Z,972.00
2019-03-09T06:56:16.222Z,828.00
2019-03-09T06:57:16.214Z,828.00
2019-03-09T06:58:16.254Z,764.00
2019-03-09T06:59:16.193Z,608.00
2019-03-09T07:00:16.187Z,660.00
2019-03-09T07:01:16.172Z,600.00
2019-03-09T07:02:16.185Z,464.00
2019-03-09T07:03:16.168Z,584.00
2019-03-09T07:04:16.143Z,476.00
2019-03-09T07:05:16.176Z,608.00
2019-03-09T07:06:16.126Z,664.00
2019-03-09T07:07:16.110Z,672.00
2019-03-09T07:08:16.109Z,544.00
2019-03-09T07:09:16.099Z,680.00
2019-03-09T07:10:16.101Z,716.00
2019-03-09T07:11:16.069Z,812.00
2019-03-09T07:12:16.063Z,832.00
2019-03-09T07:13:16.091Z,688.00
2019-03-09T07:14:16.028Z,756.00
2019-03-09T07:15:16.028Z,764.00
2019-03-09T07:16:16.023Z,724.00
2019-03-09T07:17:16.003Z,740.00
2019-03-09T07:18:16.005Z,772.00
2019-03-09T07:19:15.978Z,756.00
2019-03-09T07:20:15.966Z,684.00
2019-03-09T07:21:15.962Z,640.00
2019-03-09T07:22:15.945Z,660.00
2019-03-09T07:23:15.954Z,712.00
2019-03-09T07:24:15.938Z,752.00
2019-03-09T07:25:15.916Z,800.00
2019-03-09T07:26:15.903Z,836.00
2019-03-09T07:27:15.897Z,876.00
2019-03-09T07:28:15.926Z,868.00
2019-03-09T07:29:15.891Z,768.00
2019-03-09T07:30:15.863Z,728.00
2019-03-09T07:31:15.846Z,808.00
2019-03-09T07:32:15.834Z,912.00
2019-03-09T07:33:15.914Z,1040.00
2019-03-09T07:34:15.813Z,1020.00
2019-03-09T07:35:15.825Z,912.00
2019-03-09T07:36:15.801Z,976.00
2019-03-09T07:37:15.797Z,1080.00
2019-03-09T07:38:15.811Z,1012.00
2019-03-09T07:39:15.760Z,920.00
2019-03-09T07:40:15.754Z,772.00
2019-03-09T07:41:15.738Z,912.00
2019-03-09T07:42:15.728Z,844.00
2019-03-09T07:43:15.716Z,828.00
2019-03-09T07:44:15.744Z,872.00
2019-03-09T07:45:15.700Z,976.00
2019-03-09T07:46:15.683Z,1028.00
2019-03-09T07:47:15.691Z,1140.00
2019-03-09T07:48:15.671Z,1184.00
2019-03-09T07:49:15.729Z,1128.00
2019-03-09T07:50:15.646Z,1300.00
2019-03-09T07:51:15.632Z,1436.00
2019-03-09T07:52:15.619Z,1560.00
2019-03-09T07:53:15.618Z,1520.00
2019-03-09T07:54:15.612Z,1528.00
2019-03-09T07:55:15.615Z,1560.00
2019-03-09T07:56:15.608Z,1456.00
2019-03-09T07:57:15.568Z,1316.00
2019-03-09T07:58:15.557Z,1208.00
2019-03-09T07:59:15.566Z,1136.00
2019-03-09T08:00:15.568Z,1056.00
2019-03-09T08:01:15.549Z,1020.00
2019-03-09T08:02:23.168Z,992.00
2019-03-09T08:03:15.531Z,976.00
2019-03-09T08:04:15.517Z,952.00
2019-03-09T08:05:15.549Z,912.00
2019-03-09T08:06:15.505Z,948.00
2019-03-09T08:07:15.550Z,988.00
2019-03-09T08:08:15.483Z,976.00
2019-03-09T08:09:15.436Z,1064.00
2019-03-09T08:10:15.507Z,1100.00
2019-03-09T08:11:15.416Z,1100.00
2019-03-09T08:12:15.445Z,1100.00
2019-03-09T08:13:15.413Z,1112.00
2019-03-09T08:14:15.382Z,1196.00
2019-03-09T08:15:15.392Z,1236.00
2019-03-09T08:16:15.423Z,1144.00
2019-03-09T08:17:15.348Z,1244.00
2019-03-09T08:18:15.336Z,1220.00
2019-03-09T08:19:15.348Z,1228.00
2019-03-09T08:20:15.322Z,1264.00
2019-03-09T08:21:15.331Z,1276.00
2019-03-09T08:22:15.297Z,1240.00
2019-03-09T08:23:15.301Z,1280.00
2019-03-09T08:24:15.296Z,1284.00
2019-03-09T08:25:15.280Z,1368.00
2019-03-09T08:26:15.347Z,1368.00
2019-03-09T08:27:15.245Z,1332.00
2019-03-09T08:28:16.503Z,1352.00
2019-03-09T08:29:15.249Z,1340.00
2019-03-09T08:30:15.223Z,1416.00
2019-03-09T08:31:15.306Z,1388.00
2019-03-09T08:32:15.191Z,1280.00
2019-03-09T08:33:15.176Z,1340.00
2019-03-09T08:34:15.212Z,1208.00
2019-03-09T08:35:15.207Z,1348.00
2019-03-09T08:36:15.211Z,1300.00
2019-03-09T08:37:15.222Z,1180.00
2019-03-09T08:38:15.173Z,1220.00
2019-03-09T08:39:15.183Z,1152.00
2019-03-09T08:40:15.104Z,1064.00
2019-03-09T08:41:15.097Z,1016.00
2019-03-09T08:42:15.125Z,988.00
2019-03-09T08:43:15.090Z,972.00
2019-03-09T08:44:15.073Z,988.00
2019-03-09T08:45:15.071Z,1036.00
2019-03-09T08:46:15.046Z,1120.00
2019-03-09T08:47:15.063Z,1156.00
2019-03-09T08:48:15.033Z,1152.00
2019-03-09T08:49:15.023Z,1172.00
2019-03-09T08:50:14.999Z,1196.00
2019-03-09T08:51:15.006Z,1188.00
2019-03-09T08:52:15.000Z,1180.00
2019-03-09T08:53:14.970Z,1128.00
2019-03-09T08:54:14.968Z,1136.00
2019-03-09T08:55:14.940Z,1192.00
2019-03-09T08:56:14.941Z,1244.00
2019-03-09T08:57:14.926Z,1292.00
2019-03-09T08:58:14.948Z,1328.00
2019-03-09T08:59:14.895Z,1372.00
2019-03-09T09:00:14.941Z,1424.00
2019-03-09T09:01:14.922Z,1500.00
2019-03-09T09:02:22.448Z,1600.00
2019-03-09T09:03:23.541Z,1624.00
2019-03-09T09:04:14.845Z,1644.00
2019-03-09T09:05:14.843Z,1764.00
2019-03-09T09:06:14.825Z,1824.00
2019-03-09T09:07:14.813Z,1880.00
2019-03-09T09:08:14.830Z,1788.00
2019-03-09T09:09:14.826Z,1840.00
2019-03-09T09:10:14.796Z,1828.00
2019-03-09T09:11:14.768Z,1848.00
2019-03-09T09:12:14.755Z,1936.00
2019-03-09T09:13:14.766Z,2084.00
2019-03-09T09:14:14.746Z,2116.00
2019-03-09T09:15:15.116Z,2140.00
2019-03-09T09:16:14.721Z,2112.00
2019-03-09T09:17:14.704Z,2076.00
2019-03-09T09:18:14.739Z,2256.00
2019-03-09T09:19:14.689Z,2352.00
2019-03-09T09:20:14.679Z,2396.00
2019-03-09T09:21:14.682Z,2184.00
2019-03-09T09:22:14.645Z,2172.00
2019-03-09T09:23:14.635Z,2048.00
2019-03-09T09:24:14.687Z,1992.00
2019-03-09T09:25:14.642Z,1936.00
2019-03-09T09:26:14.617Z,1812.00
2019-03-09T09:27:14.621Z,1876.00
2019-03-09T09:28:14.581Z,1888.00
2019-03-09T09:29:14.635Z,1852.00
2019-03-09T09:30:14.561Z,1844.00
2019-03-09T09:31:14.569Z,1820.00
2019-03-09T09:32:14.541Z,1880.00
2019-03-09T09:33:14.558Z,1908.00
2019-03-09T09:34:14.539Z,2092.00
2019-03-09T09:35:14.518Z,2248.00
2019-03-09T09:36:14.576Z,2252.00
2019-03-09T09:37:14.502Z,2256.00
2019-03-09T09:38:14.477Z,2284.00
2019-03-09T09:39:14.487Z,2156.00
2019-03-09T09:40:14.473Z,2076.00
2019-03-09T09:41:14.439Z,2040.00
2019-03-09T09:42:14.436Z,1992.00
2019-03-09T09:43:14.421Z,1936.00
2019-03-09T09:44:14.406Z,1956.00
2019-03-09T09:45:14.416Z,2088.00
2019-03-09T09:46:14.387Z,2076.00
2019-03-09T09:47:14.390Z,2116.00
2019-03-09T09:48:14.388Z,2124.00
2019-03-09T09:49:14.358Z,2168.00
2019-03-09T09:50:14.377Z,2260.00
2019-03-09T09:51:14.334Z,2320.00
2019-03-09T09:52:14.322Z,2392.00
2019-03-09T09:53:14.309Z,2328.00
2019-03-09T09:54:14.301Z,2344.00
2019-03-09T09:55:14.287Z,2420.00
2019-03-09T09:56:14.327Z,2488.00
2019-03-09T09:57:14.301Z,2440.00
2019-03-09T09:58:14.258Z,2568.00
2019-03-09T09:59:14.554Z,2204.00
2019-03-09T10:00:14.233Z,2252.00
2019-03-09T10:01:14.248Z,2528.00
2019-03-09T10:02:14.212Z,3004.00
2019-03-09T10:03:14.205Z,2748.00
2019-03-09T10:04:14.198Z,2420.00
2019-03-09T10:05:14.194Z,2500.00
2019-03-09T10:06:14.188Z,2464.00
2019-03-09T10:07:14.158Z,2348.00
2019-03-09T10:08:14.148Z,2256.00
2019-03-09T10:09:14.146Z,2304.00
2019-03-09T10:10:14.179Z,2604.00
2019-03-09T10:11:14.163Z,3032.00
2019-03-09T10:12:14.168Z,2800.00
2019-03-09T10:13:14.098Z,3080.00
2019-03-09T10:14:14.082Z,3308.00
2019-03-09T10:15:14.078Z,3832.00
2019-03-09T10:16:14.061Z,4048.00
2019-03-09T10:17:14.074Z,3824.00
2019-03-09T10:18:14.041Z,3704.00
2019-03-09T10:19:14.055Z,3564.00
2019-03-09T10:20:14.017Z,3580.00
2019-03-09T10:21:14.010Z,3952.00
2019-03-09T10:22:14.019Z,4252.00
2019-03-09T10:23:14.004Z,4812.00
2019-03-09T10:24:13.976Z,4136.00
2019-03-09T10:25:13.966Z,5288.00
2019-03-09T10:26:13.965Z,8904.00
2019-03-09T10:27:14.009Z,8512.00
2019-03-09T10:28:13.927Z,5240.00
2019-03-09T10:29:13.921Z,7760.00
2019-03-09T10:30:13.912Z,11420.00
2019-03-09T10:31:13.897Z,5176.00
2019-03-09T10:32:13.889Z,5300.00
2019-03-09T10:33:13.924Z,5352.00
2019-03-09T10:34:13.869Z,5200.00
2019-03-09T10:35:13.886Z,5264.00
2019-03-09T10:36:13.881Z,5060.00
2019-03-09T10:37:13.831Z,4488.00
2019-03-09T10:38:13.845Z,4352.00
2019-03-09T10:39:13.810Z,4004.00
2019-03-09T10:40:13.823Z,3688.00
2019-03-09T10:41:13.803Z,2828.00
2019-03-09T10:42:13.806Z,2764.00
2019-03-09T10:43:13.765Z,2480.00
2019-03-09T10:44:13.777Z,2752.00
2019-03-09T10:45:13.770Z,2672.00
2019-03-09T10:46:13.733Z,2596.00
2019-03-09T10:47:13.790Z,2520.00
2019-03-09T10:48:13.759Z,2588.00
2019-03-09T10:49:13.700Z,2576.00
2019-03-09T10:50:13.695Z,2456.00
2019-03-09T10:51:13.683Z,2348.00
2019-03-09T10:52:21.255Z,2392.00
2019-03-09T10:53:13.691Z,2348.00
2019-03-09T10:54:22.574Z,2364.00
2019-03-09T10:55:13.687Z,2296.00
2019-03-09T10:56:13.664Z,2368.00
2019-03-09T10:57:13.640Z,2544.00
2019-03-09T10:58:13.642Z,2484.00
2019-03-09T10:59:13.627Z,2568.00
2019-03-09T11:00:13.583Z,2636.00
2019-03-09T11:01:13.589Z,2640.00
2019-03-09T11:02:13.589Z,2556.00
2019-03-09T11:03:13.550Z,2492.00
2019-03-09T11:04:13.594Z,2528.00
2019-03-09T11:05:13.527Z,2560.00
2019-03-09T11:06:13.518Z,2484.00
2019-03-09T11:07:13.507Z,2524.00
2019-03-09T11:08:13.498Z,2628.00
2019-03-09T11:09:13.497Z,2576.00
2019-03-09T11:10:13.491Z,2524.00
2019-03-09T11:11:13.492Z,2604.00
2019-03-09T11:12:13.457Z,2624.00
2019-03-09T11:13:13.445Z,2748.00
2019-03-09T11:14:13.432Z,2696.00
2019-03-09T11:15:13.444Z,2684.00
2019-03-09T11:16:13.437Z,2716.00
2019-03-09T11:17:13.400Z,2716.00
2019-03-09T11:18:13.389Z,2852.00
2019-03-09T11:19:13.399Z,2880.00
2019-03-09T11:20:13.371Z,2848.00
2019-03-09T11:21:13.362Z,2824.00
2019-03-09T11:22:13.350Z,2928.00
2019-03-09T11:23:13.337Z,3156.00
2019-03-09T11:24:13.352Z,3608.00
2019-03-09T11:25:13.319Z,3988.00
2019-03-09T11:26:13.303Z,3808.00
2019-03-09T11:27:13.307Z,4016.00
2019-03-09T11:28:13.279Z,4004.00
2019-03-09T11:29:13.311Z,4320.00
2019-03-09T11:30:13.302Z,3976.00
2019-03-09T11:31:13.313Z,4008.00
2019-03-09T11:32:13.245Z,3580.00
2019-03-09T11:33:13.235Z,3356.00
2019-03-09T11:34:13.219Z,3356.00
2019-03-09T11:35:13.233Z,3740.00
2019-03-09T11:36:13.209Z,4720.00
2019-03-09T11:37:13.185Z,4856.00
2019-03-09T11:38:13.202Z,5192.00
2019-03-09T11:39:13.180Z,4808.00
2019-03-09T11:40:13.187Z,6216.00
2019-03-09T11:41:19.033Z,4520.00
2019-03-09T11:42:14.130Z,4144.00
2019-03-09T11:43:13.148Z,4720.00
2019-03-09T11:44:13.115Z,16352.00
2019-03-09T11:45:13.143Z,28736.00
2019-03-09T11:46:13.093Z,8292.00
2019-03-09T11:47:13.080Z,8052.00
2019-03-09T11:48:13.066Z,6248.00
2019-03-09T11:49:13.053Z,11408.00
2019-03-09T11:50:13.118Z,5328.00
2019-03-09T11:51:13.030Z,7236.00
2019-03-09T11:52:20.751Z,8424.00
2019-03-09T11:53:13.037Z,28544.00
2019-03-09T11:54:13.028Z,42720.00
2019-03-09T11:55:12.986Z,9128.00
2019-03-09T11:56:13.047Z,44640.00
2019-03-09T11:57:13.034Z,15064.00
2019-03-09T11:58:12.958Z,10528.00
2019-03-09T11:59:12.953Z,26816.00
2019-03-09T12:00:12.950Z,19840.00
2019-03-09T12:01:13.031Z,20256.00
2019-03-09T12:02:12.923Z,52480.00
2019-03-09T12:03:12.953Z,35552.00
2019-03-09T12:04:12.944Z,23040.00
2019-03-09T12:05:12.883Z,4880.00
2019-03-09T12:06:12.872Z,56576.00
2019-03-09T12:07:12.910Z,51552.00
2019-03-09T12:08:12.843Z,49856.00
2019-03-09T12:09:12.837Z,53824.00
2019-03-09T12:10:12.821Z,55456.00
2019-03-09T12:11:12.813Z,57888.00
2019-03-09T12:12:12.846Z,48960.00
2019-03-09T12:13:12.798Z,65888.00
2019-03-09T12:14:12.814Z,4312.00
2019-03-09T12:15:12.767Z,5016.00
2019-03-09T12:16:12.758Z,5724.00
2019-03-09T12:17:13.055Z,46080.00
2019-03-09T12:18:12.736Z,25248.00
2019-03-09T12:19:12.728Z,51712.00
2019-03-09T12:20:12.717Z,61248.00
2019-03-09T12:21:12.715Z,65728.00
2019-03-09T12:22:12.711Z,61632.00
2019-03-09T12:23:12.682Z,53376.00
2019-03-09T12:24:16.477Z,41376.00
2019-03-09T12:25:13.659Z,56960.00
2019-03-09T12:26:12.650Z,56672.00
2019-03-09T12:27:12.691Z,55008.00
2019-03-09T12:28:12.633Z,7028.00
2019-03-09T12:29:12.641Z,24896.00
2019-03-09T12:30:12.606Z,51264.00
2019-03-09T12:31:12.601Z,4456.00
2019-03-09T12:32:12.615Z,5428.00
2019-03-09T12:33:12.575Z,4352.00
2019-03-09T12:34:12.566Z,2588.00
2019-03-09T12:35:12.552Z,1528.00
2019-03-09T12:36:12.546Z,2080.00
2019-03-09T12:37:12.533Z,1864.00
2019-03-09T12:38:12.566Z,14328.00
2019-03-09T12:39:12.513Z,3144.00
2019-03-09T12:40:12.503Z,6688.00
2019-03-09T12:41:12.490Z,2056.00
2019-03-09T12:42:12.485Z,1912.00
2019-03-09T12:43:12.490Z,4576.00
2019-03-09T12:44:12.459Z,2084.00
2019-03-09T12:45:12.459Z,2028.00
2019-03-09T12:46:12.435Z,2420.00
2019-03-09T12:47:12.425Z,2832.00
2019-03-09T12:48:12.433Z,2680.00
2019-03-09T12:49:12.401Z,2444.00