createdAt,value
2022-08-25T00:03:11.081Z,-66.0
2022-08-25T00:08:18.782Z,-66.30001
2022-08-25T00:13:26.564Z,-65.9
2022-08-25T00:18:33.848Z,-65.5
2022-08-25T00:23:42.800Z,-65.4
2022-08-25T00:28:49.793Z,-65.5
2022-08-25T00:33:56.721Z,-65.6
2022-08-25T00:39:05.009Z,-65.6
2022-08-25T00:44:13.663Z,-65.6
2022-08-25T00:49:21.771Z,-65.8
2022-08-25T00:54:30.039Z,-65.5
2022-08-25T00:59:38.203Z,-65.7
2022-08-25T01:04:50.777Z,-66.1
2022-08-25T01:09:58.145Z,-66.1
2022-08-25T01:15:04.561Z,-66.0
2022-08-25T01:20:11.129Z,-66.0
2022-08-25T01:25:18.327Z,-65.8
2022-08-25T01:30:25.527Z,-65.7
2022-08-25T01:35:33.456Z,-66.1
2022-08-25T01:40:41.679Z,-65.6
2022-08-25T01:45:49.656Z,-65.9
2022-08-25T01:50:57.367Z,-65.3
2022-08-25T01:56:05.315Z,-66.0
2022-08-25T02:01:12.540Z,-65.7
2022-08-25T02:06:19.765Z,-66.1
2022-08-25T02:11:27.532Z,-65.4
2022-08-25T02:16:35.934Z,-65.7
2022-08-25T02:21:44.162Z,-65.9
2022-08-25T02:26:52.083Z,-65.5
2022-08-25T02:31:59.580Z,-65.7
2022-08-25T02:37:07.285Z,-65.7
2022-08-25T02:42:14.614Z,-66.1
2022-08-25T02:47:22.416Z,-65.7
2022-08-25T02:52:30.592Z,-65.9
2022-08-25T02:57:38.266Z,-65.8
2022-08-25T03:02:46.054Z,-65.8
2022-08-25T03:07:53.779Z,-65.7
2022-08-25T03:13:02.659Z,-65.9
2022-08-25T03:18:10.330Z,-65.6
2022-08-25T03:23:17.779Z,-66.2
2022-08-25T03:28:26.327Z,-65.9
2022-08-25T03:33:34.331Z,-65.6
2022-08-25T03:38:42.703Z,-65.4
2022-08-25T03:43:50.240Z,-65.7
2022-08-25T03:48:57.801Z,-65.8
2022-08-25T03:54:05.728Z,-65.6
2022-08-25T03:59:14.201Z,-66.0
2022-08-25T04:04:22.958Z,-65.4
2022-08-25T04:42:29.285Z,-65.7
2022-08-25T04:47:35.895Z,-65.8
2022-08-25T04:52:43.745Z,-65.3
2022-08-25T04:57:51.444Z,-65.2
2022-08-25T05:03:00.569Z,-66.7
2022-08-25T05:08:06.686Z,-67.0
2022-08-25T05:13:15.108Z,-67.2
2022-08-25T05:18:23.446Z,-67.0
2022-08-25T05:23:30.787Z,-67.3
2022-08-25T05:28:37.990Z,-66.7
2022-08-25T05:33:45.188Z,-66.9
2022-08-25T05:38:52.411Z,-65.9
2022-08-25T05:44:00.646Z,-66.0
2022-08-25T05:49:08.385Z,-66.7
2022-08-25T05:54:16.255Z,-66.0
2022-08-25T05:59:23.570Z,-66.2
2022-08-25T06:04:30.810Z,-64.6
2022-08-25T06:09:38.782Z,-65.9
2022-08-25T06:14:45.980Z,-67.4
2022-08-25T06:19:54.227Z,-67.5
2022-08-25T06:25:02.649Z,-68.0
2022-08-25T06:30:15.279Z,-69.0
2022-08-25T06:35:22.483Z,-68.4
2022-08-25T06:40:30.425Z,-68.3
2022-08-25T06:45:38.189Z,-68.6
2022-08-25T06:50:45.616Z,-68.3
2022-08-25T06:55:53.901Z,-68.3
2022-08-25T07:01:01.594Z,-68.7
2022-08-25T07:06:09.439Z,-68.4
2022-08-25T07:11:18.175Z,-68.5
2022-08-25T07:16:26.034Z,-68.5
2022-08-25T07:21:35.251Z,-68.4
2022-08-25T07:26:43.775Z,-68.1
2022-08-25T07:31:51.557Z,-68.0
2022-08-25T07:36:59.036Z,-68.1
2022-08-25T07:42:06.776Z,-69.0
2022-08-25T07:47:13.981Z,-68.7
2022-08-25T07:52:22.012Z,-68.5
2022-08-25T07:57:29.130Z,-69.0
2022-08-25T08:02:41.532Z,-68.5
2022-08-25T08:07:48.730Z,-68.6
2022-08-25T08:12:57.049Z,-68.4
2022-08-25T08:18:04.831Z,-68.5
2022-08-25T08:23:12.399Z,-68.5
2022-08-25T08:28:20.171Z,-68.7
2022-08-25T08:33:27.257Z,-68.7
2022-08-25T08:38:35.102Z,-68.6
2022-08-25T08:43:42.301Z,-68.80001
2022-08-25T08:48:51.608Z,-69.1
2022-08-25T08:53:58.847Z,-69.2
2022-08-25T08:59:11.638Z,-69.6
2022-08-25T09:04:19.418Z,-69.2
2022-08-25T09:09:27.263Z,-69.1
2022-08-25T09:14:33.825Z,-69.2
2022-08-25T09:19:41.663Z,-69.1
2022-08-25T09:24:49.503Z,-69.1
2022-08-25T09:29:56.698Z,-67.9
2022-08-25T09:35:03.901Z,-68.3
2022-08-25T09:40:10.502Z,-68.2
2022-08-25T09:45:18.020Z,-68.2
2022-08-25T09:50:25.504Z,-68.4
2022-08-25T09:55:33.558Z,-68.6
2022-08-25T10:00:40.889Z,-69.0
2022-08-25T10:05:48.966Z,-68.80001
2022-08-25T10:10:56.239Z,-68.80001
2022-08-25T10:16:04.012Z,-69.0
2022-08-25T10:21:12.216Z,-69.6
2022-08-25T10:26:19.306Z,-69.2
2022-08-25T10:31:28.037Z,-69.1
2022-08-25T10:36:37.207Z,-69.6
2022-08-25T10:41:45.411Z,-69.8
2022-08-25T10:46:53.050Z,-69.7
2022-08-25T10:52:01.145Z,-69.7
2022-08-25T10:57:07.451Z,-69.7
2022-08-25T11:02:15.908Z,-69.8
2022-08-25T11:07:23.608Z,-70.0
2022-08-25T11:12:31.212Z,-70.0
2022-08-25T11:17:38.857Z,-70.3
2022-08-25T11:22:47.323Z,-70.8
2022-08-25T11:27:54.221Z,-70.5
2022-08-25T11:33:01.054Z,-71.30001
2022-08-25T11:38:08.215Z,-71.0
2022-08-25T11:43:15.576Z,-70.4
2022-08-25T11:48:22.862Z,-70.7
2022-08-25T11:53:30.964Z,-70.8
2022-08-25T11:58:49.094Z,-70.1
2022-08-25T12:03:57.378Z,-70.3
2022-08-25T12:09:04.400Z,-69.9
2022-08-25T12:14:12.149Z,-68.1
2022-08-25T12:19:19.901Z,-66.0
2022-08-25T12:24:27.137Z,-66.4
2022-08-25T12:29:34.419Z,-66.2
2022-08-25T12:34:42.151Z,-66.2
2022-08-25T12:39:48.704Z,-66.2
2022-08-25T12:44:56.539Z,-66.2
2022-08-25T12:50:04.383Z,-66.1
2022-08-25T12:55:11.903Z,-66.1
2022-08-25T13:00:19.317Z,-65.8
2022-08-25T13:05:26.714Z,-66.0
2022-08-25T13:10:33.865Z,-65.9
2022-08-25T13:15:41.355Z,-66.1
2022-08-25T13:20:47.586Z,-65.7
2022-08-25T13:25:55.454Z,-66.0
2022-08-25T13:31:03.299Z,-65.9
2022-08-25T13:36:10.808Z,-66.1
2022-08-25T13:41:18.730Z,-66.2
2022-08-25T13:46:26.779Z,-65.9
2022-08-25T13:51:33.980Z,-65.7
2022-08-25T13:56:41.792Z,-65.3
2022-08-25T14:01:50.172Z,-65.6
2022-08-25T14:06:57.537Z,-65.4
2022-08-25T14:12:04.741Z,-65.5
2022-08-25T14:17:12.037Z,-65.6
2022-08-25T14:22:19.136Z,-65.2
2022-08-25T14:27:26.939Z,-65.6
2022-08-25T14:32:34.832Z,-65.6
2022-08-25T14:37:42.915Z,-65.6
2022-08-25T14:42:50.344Z,-65.9
2022-08-25T14:47:58.490Z,-65.8
2022-08-25T14:53:21.080Z,-65.9
2022-08-25T14:58:27.442Z,-65.6
2022-08-25T15:03:34.013Z,-65.6
2022-08-25T15:08:42.624Z,-65.7
2022-08-25T15:13:50.810Z,-65.5
2022-08-25T15:18:57.523Z,-65.1
2022-08-25T15:24:05.345Z,-65.9
2022-08-25T15:29:12.231Z,-65.9
2022-08-25T15:34:26.087Z,-66.1
2022-08-25T15:39:33.347Z,-65.7
2022-08-25T15:44:40.381Z,-65.6
2022-08-25T15:49:47.538Z,-65.8
2022-08-25T15:54:55.609Z,-66.0
2022-08-25T16:00:03.840Z,-65.6
2022-08-25T16:05:12.244Z,-65.3
2022-08-25T16:10:19.097Z,-65.2
2022-08-25T16:15:26.939Z,-65.1
2022-08-25T16:20:34.367Z,-65.3
2022-08-25T16:25:40.703Z,-65.1
2022-08-25T16:30:48.065Z,-65.6
2022-08-25T16:35:55.699Z,-65.7
2022-08-25T16:41:03.188Z,-65.3
2022-08-25T16:46:16.536Z,-65.8
2022-08-25T16:51:23.095Z,-65.8
2022-08-25T16:56:30.806Z,-65.6
2022-08-25T17:01:38.994Z,-65.6
2022-08-25T17:06:46.733Z,-65.6
2022-08-25T17:11:54.974Z,-65.6
2022-08-25T17:17:02.316Z,-65.6
2022-08-25T17:22:09.565Z,-65.7
2022-08-25T17:27:16.092Z,-65.7
2022-08-25T17:32:25.782Z,-65.5
2022-08-25T17:37:33.658Z,-66.0
2022-08-25T17:42:40.222Z,-65.8
2022-08-25T17:47:47.419Z,-65.8
2022-08-25T17:52:55.263Z,-66.0
2022-08-25T17:58:01.828Z,-65.9
2022-08-25T18:03:09.020Z,-65.8
2022-08-25T18:08:16.863Z,-65.7
2022-08-25T18:13:24.060Z,-65.8
2022-08-25T18:18:32.415Z,-65.9
2022-08-25T18:23:39.957Z,-65.8
2022-08-25T18:28:46.972Z,-65.6
2022-08-25T18:33:54.884Z,-65.8
2022-08-25T18:39:01.791Z,-65.7
2022-08-25T18:44:08.585Z,-65.8
2022-08-25T18:49:16.122Z,-65.8
2022-08-25T18:54:23.213Z,-65.8
2022-08-25T18:59:30.771Z,-65.8
2022-08-25T19:04:38.695Z,-65.6
2022-08-25T19:09:46.493Z,-65.7
2022-08-25T19:14:55.122Z,-65.6
2022-08-25T19:20:02.866Z,-65.6
2022-08-25T19:25:10.009Z,-65.7
2022-08-25T19:30:17.191Z,-65.6
2022-08-25T19:35:24.991Z,-65.6
2022-08-25T19:40:32.215Z,-65.7
2022-08-25T19:45:38.972Z,-65.7
2022-08-25T19:50:45.977Z,-65.6
2022-08-25T19:55:54.045Z,-65.6
2022-08-25T20:01:00.818Z,-65.6
2022-08-25T20:06:07.752Z,-65.4
2022-08-25T20:11:14.711Z,-65.5
2022-08-25T20:16:25.514Z,-65.4
2022-08-25T20:21:32.393Z,-65.8
2022-08-25T20:26:40.939Z,-65.4
2022-08-25T20:31:48.067Z,-65.6
2022-08-25T20:36:55.564Z,-65.6
2022-08-25T20:42:03.098Z,-65.6
2022-08-25T20:47:10.298Z,-65.5
2022-08-25T20:52:18.654Z,-65.3
2022-08-25T20:57:27.129Z,-65.6
2022-08-25T21:02:35.470Z,-65.4
2022-08-25T21:07:42.299Z,-65.3
2022-08-25T21:12:49.518Z,-65.4
2022-08-25T21:17:57.340Z,-65.3
2022-08-25T21:23:04.542Z,-65.3
2022-08-25T21:28:12.379Z,-65.2
2022-08-25T21:33:20.816Z,-65.2
2022-08-25T21:38:29.401Z,-65.4
2022-08-25T21:43:37.199Z,-65.3
2022-08-25T21:48:45.369Z,-65.5
2022-08-25T21:53:53.597Z,-65.4
2022-08-25T21:59:00.706Z,-65.4
2022-08-25T22:04:08.301Z,-65.5
2022-08-25T22:09:16.657Z,-65.5
2022-08-25T22:14:25.383Z,-65.2
2022-08-25T22:19:33.362Z,-65.2
2022-08-25T22:24:41.851Z,-65.3
2022-08-25T22:29:49.895Z,-65.4
2022-08-25T22:34:57.620Z,-65.3
2022-08-25T22:40:05.799Z,-65.3
2022-08-25T22:45:13.769Z,-65.4
2022-08-25T22:50:23.021Z,-65.2
2022-08-25T22:55:30.709Z,-65.2
2022-08-25T23:00:37.512Z,-65.2
2022-08-25T23:05:45.865Z,-65.4
2022-08-25T23:10:53.693Z,-65.3
2022-08-25T23:16:00.887Z,-65.3
2022-08-25T23:21:08.730Z,-65.2
2022-08-25T23:26:16.842Z,-65.2
2022-08-25T23:31:24.791Z,-65.2
2022-08-25T23:36:31.915Z,-65.4
2022-08-25T23:41:39.422Z,-65.3
2022-08-25T23:46:47.113Z,-65.2
2022-08-25T23:51:54.729Z,-65.2
2022-08-25T23:57:02.894Z,-65.2
