createdAt,value
2023-01-28T00:02:21.948Z,8.65
2023-01-28T00:04:51.835Z,9.77
2023-01-28T00:07:20.314Z,8.45
2023-01-28T00:09:47.897Z,8.82
2023-01-28T00:12:15.497Z,7.85
2023-01-28T00:14:43.101Z,7.95
2023-01-28T00:17:10.697Z,8.07
2023-01-28T00:19:38.275Z,7.63
2023-01-28T00:22:07.263Z,6.70
2023-01-28T00:24:34.824Z,8.30
2023-01-28T00:27:02.473Z,7.88
2023-01-28T00:29:30.010Z,8.02
2023-01-28T00:31:57.588Z,7.73
2023-01-28T00:34:25.144Z,6.65
2023-01-28T00:36:57.592Z,6.45
2023-01-28T00:39:27.733Z,6.75
2023-01-28T00:41:55.355Z,6.47
2023-01-28T00:44:22.938Z,7.53
2023-01-28T00:46:50.607Z,7.63
2023-01-28T00:49:18.503Z,7.65
2023-01-28T00:51:46.119Z,6.30
2023-01-28T00:54:14.099Z,7.20
2023-01-28T00:56:43.019Z,7.10
2023-01-28T00:59:10.672Z,6.05
2023-01-28T01:01:38.306Z,7.38
2023-01-28T01:04:06.111Z,8.35
2023-01-28T01:06:36.209Z,8.73
2023-01-28T01:09:08.320Z,6.63
2023-01-28T01:11:36.149Z,7.10
2023-01-28T01:14:07.107Z,6.28
2023-01-28T01:16:36.113Z,6.28
2023-01-28T01:19:04.451Z,7.20
2023-01-28T01:21:32.592Z,6.20
2023-01-28T01:24:00.270Z,6.32
2023-01-28T01:26:27.881Z,5.32
2023-01-28T01:28:56.203Z,5.50
2023-01-28T01:31:25.214Z,6.07
2023-01-28T01:33:53.722Z,6.18
2023-01-28T01:36:22.085Z,6.70
2023-01-28T01:38:54.007Z,6.40
2023-01-28T01:41:26.737Z,6.73
2023-01-28T01:43:56.391Z,8.18
2023-01-28T01:46:31.772Z,6.03
2023-01-28T01:49:04.994Z,6.32
2023-01-28T01:51:35.541Z,6.65
2023-01-28T01:54:04.044Z,6.57
2023-01-28T01:56:36.652Z,6.87
2023-01-28T01:59:05.582Z,6.72
2023-01-28T02:01:34.536Z,5.90
2023-01-28T02:04:08.175Z,6.00
2023-01-28T02:06:37.736Z,6.30
2023-01-28T02:09:09.100Z,7.35
2023-01-28T02:11:37.634Z,6.00
2023-01-28T02:14:07.691Z,7.28
2023-01-28T02:16:36.727Z,6.40
2023-01-28T02:19:04.463Z,6.40
2023-01-28T02:21:58.007Z,6.07
2023-01-28T02:24:54.948Z,6.90
2023-01-28T02:27:31.094Z,6.45
2023-01-28T02:30:07.760Z,7.10
2023-01-28T02:32:41.691Z,5.83
2023-01-28T02:35:15.845Z,6.43
2023-01-28T02:37:48.844Z,6.28
2023-01-28T02:40:23.384Z,6.28
2023-01-28T02:42:50.998Z,5.55
2023-01-28T02:45:46.068Z,6.28
2023-01-28T02:48:12.974Z,6.53
2023-01-28T02:50:51.128Z,7.65
2023-01-28T02:53:44.797Z,6.18
2023-01-28T02:56:21.509Z,7.53
2023-01-28T02:58:57.228Z,5.97
2023-01-28T03:01:33.618Z,6.25
2023-01-28T03:04:06.782Z,7.40
2023-01-28T03:06:39.196Z,6.95
2023-01-28T03:09:24.493Z,6.00
2023-01-28T03:12:13.855Z,6.35
2023-01-28T03:15:00.391Z,5.75
2023-01-28T03:17:53.110Z,5.97
2023-01-28T03:20:40.958Z,5.43
2023-01-28T03:23:29.970Z,6.68
2023-01-28T03:26:19.664Z,5.80
2023-01-28T03:29:07.183Z,5.38
2023-01-28T03:31:54.643Z,5.90
2023-01-28T03:34:42.165Z,6.15
2023-01-28T03:37:10.053Z,5.93
2023-01-28T03:39:38.856Z,6.07
2023-01-28T03:42:09.559Z,5.60
2023-01-28T03:44:52.944Z,5.60
2023-01-28T03:47:22.006Z,6.10
2023-01-28T03:49:52.628Z,4.93
2023-01-28T03:52:22.559Z,5.10
2023-01-28T03:54:51.944Z,6.17
2023-01-28T03:57:21.400Z,5.72
2023-01-28T03:59:49.731Z,6.55
2023-01-28T04:02:18.139Z,7.68
2023-01-28T04:04:45.705Z,8.38
2023-01-28T04:07:15.462Z,8.00
2023-01-28T04:09:43.844Z,7.25
2023-01-28T04:12:11.824Z,7.03
2023-01-28T04:14:40.378Z,9.57
2023-01-28T04:17:10.389Z,8.88
2023-01-28T04:19:38.416Z,10.98
2023-01-28T04:22:08.878Z,6.32
2023-01-28T04:24:37.765Z,7.35
2023-01-28T04:27:05.539Z,7.93
2023-01-28T04:29:33.105Z,6.43
2023-01-28T04:32:00.653Z,5.88
2023-01-28T04:34:28.221Z,5.97
2023-01-28T04:36:55.792Z,5.35
2023-01-28T04:39:23.537Z,5.57
2023-01-28T04:41:52.454Z,4.80
2023-01-28T04:44:20.037Z,5.75
2023-01-28T04:46:47.695Z,4.97
2023-01-28T04:49:15.271Z,5.38
2023-01-28T04:51:42.891Z,4.40
2023-01-28T04:54:10.687Z,5.68
2023-01-28T04:56:38.221Z,4.03
2023-01-28T04:59:08.180Z,5.10
2023-01-28T05:01:35.854Z,5.60
2023-01-28T05:04:05.697Z,6.07
2023-01-28T05:06:33.457Z,5.43
2023-01-28T05:09:01.618Z,6.53
2023-01-28T05:11:29.191Z,6.65
2023-01-28T05:13:56.731Z,5.25
2023-01-28T05:16:25.710Z,5.40
2023-01-28T05:18:53.325Z,6.57
2023-01-28T05:21:21.125Z,5.65
2023-01-28T05:23:48.732Z,5.35
2023-01-28T05:26:16.268Z,4.35
2023-01-28T05:28:43.893Z,5.65
2023-01-28T05:31:11.993Z,5.73
2023-01-28T05:33:40.948Z,5.93
2023-01-28T05:36:08.880Z,5.07
2023-01-28T05:38:36.462Z,5.72
2023-01-28T05:41:04.039Z,5.25
2023-01-28T05:43:31.595Z,4.97
2023-01-28T05:45:59.218Z,6.65
2023-01-28T05:48:27.008Z,5.93
2023-01-28T05:50:56.002Z,5.45
2023-01-28T05:53:23.574Z,5.72
2023-01-28T05:55:52.109Z,9.40
2023-01-28T05:58:20.070Z,9.48
2023-01-28T06:00:47.811Z,6.53
2023-01-28T06:03:15.515Z,6.57
2023-01-28T06:05:43.259Z,6.35
2023-01-28T06:08:12.167Z,6.95
2023-01-28T06:10:39.882Z,6.20
2023-01-28T06:13:07.626Z,7.25
2023-01-28T06:15:35.253Z,6.93
2023-01-28T06:18:02.906Z,9.25
2023-01-28T06:20:30.598Z,7.45
2023-01-28T06:22:58.156Z,8.07
2023-01-28T06:25:27.067Z,8.02
2023-01-28T06:27:54.728Z,7.70
2023-01-28T06:30:22.450Z,9.60
2023-01-28T06:32:55.624Z,7.60
2023-01-28T06:35:23.385Z,7.65
2023-01-28T06:37:52.356Z,8.32
2023-01-28T06:40:19.945Z,10.23
2023-01-28T06:42:48.856Z,9.88
2023-01-28T06:45:16.428Z,8.77
2023-01-28T06:47:43.990Z,7.90
2023-01-28T06:50:12.592Z,8.98
2023-01-28T06:52:41.514Z,9.00
2023-01-28T06:55:09.845Z,8.95
2023-01-28T06:57:39.253Z,7.27
2023-01-28T07:00:11.163Z,7.80
2023-01-28T07:02:38.865Z,9.15
2023-01-28T07:05:07.555Z,8.52
2023-01-28T07:07:35.313Z,7.68
2023-01-28T07:10:02.902Z,7.05
2023-01-28T07:12:30.514Z,8.20
2023-01-28T07:14:58.052Z,7.43
2023-01-28T07:17:27.013Z,10.00
2023-01-28T07:19:54.594Z,7.88
2023-01-28T07:22:22.372Z,8.05
2023-01-28T07:24:49.932Z,6.20
2023-01-28T07:27:17.489Z,6.95
2023-01-28T07:29:45.035Z,7.15
2023-01-28T07:32:12.607Z,6.50
2023-01-28T07:34:43.072Z,8.23
2023-01-28T07:37:10.994Z,6.97
2023-01-28T07:39:38.591Z,10.55
2023-01-28T07:42:06.462Z,10.63
2023-01-28T07:44:35.816Z,11.25
2023-01-28T07:47:03.590Z,11.43
2023-01-28T07:49:31.173Z,8.98
2023-01-28T07:52:00.650Z,8.18
2023-01-28T07:54:28.240Z,8.23
2023-01-28T07:56:55.777Z,11.18
2023-01-28T07:59:23.788Z,9.88
2023-01-28T08:01:53.086Z,10.80
2023-01-28T08:04:21.785Z,17.60
2023-01-28T08:06:49.502Z,14.48
2023-01-28T08:09:18.457Z,12.65
2023-01-28T08:11:46.059Z,10.30
2023-01-28T08:14:13.881Z,8.93
2023-01-28T08:16:41.455Z,8.77
2023-01-28T08:19:09.216Z,9.05
2023-01-28T08:21:36.746Z,8.57
2023-01-28T08:24:04.335Z,8.90
2023-01-28T08:26:33.265Z,8.18
2023-01-28T08:29:00.808Z,7.22
2023-01-28T08:31:29.092Z,7.90
2023-01-28T08:33:56.776Z,9.30
2023-01-28T08:36:24.425Z,9.60
2023-01-28T08:38:54.048Z,8.38
2023-01-28T08:41:22.176Z,8.30
2023-01-28T08:43:51.258Z,8.63
2023-01-28T08:46:18.912Z,6.70
2023-01-28T08:48:46.559Z,7.65
2023-01-28T08:51:14.173Z,6.85
2023-01-28T08:53:41.771Z,6.80
2023-01-28T08:56:09.348Z,7.07
2023-01-28T08:58:37.140Z,8.23
2023-01-28T09:01:07.269Z,7.72
2023-01-28T09:03:36.135Z,6.60
2023-01-28T09:06:04.842Z,7.57
2023-01-28T09:08:33.019Z,7.45
2023-01-28T09:11:01.718Z,7.00
2023-01-28T09:13:30.066Z,7.88
2023-01-28T09:15:58.082Z,6.73
2023-01-28T09:18:26.974Z,8.05
2023-01-28T09:20:54.511Z,7.95
2023-01-28T09:23:22.048Z,7.57
2023-01-28T09:25:49.661Z,6.38
2023-01-28T09:28:17.409Z,7.15
2023-01-28T09:30:44.966Z,6.43
2023-01-28T09:33:12.518Z,7.20
2023-01-28T09:35:41.453Z,7.97
2023-01-28T09:38:09.174Z,7.80
2023-01-28T09:40:38.830Z,9.40
2023-01-28T09:43:25.667Z,8.07
2023-01-28T09:45:56.666Z,9.90
2023-01-28T09:48:32.710Z,7.40
2023-01-28T09:51:02.487Z,8.30
2023-01-28T09:53:32.924Z,6.82
2023-01-28T09:56:03.661Z,7.68
2023-01-28T09:58:31.621Z,7.35
2023-01-28T10:01:05.009Z,8.75
2023-01-28T10:03:47.913Z,7.65
2023-01-28T10:06:28.450Z,8.13
2023-01-28T10:09:13.857Z,6.80
2023-01-28T10:11:54.569Z,8.45
2023-01-28T10:14:34.318Z,8.38
2023-01-28T10:17:08.872Z,7.45
2023-01-28T10:19:42.089Z,8.27
2023-01-28T10:22:17.239Z,9.20
2023-01-28T10:24:50.304Z,8.93
2023-01-28T10:27:20.842Z,7.20
2023-01-28T10:29:49.980Z,9.13
2023-01-28T10:32:26.741Z,7.10
2023-01-28T10:34:54.496Z,7.63
2023-01-28T10:37:23.554Z,7.40
2023-01-28T10:40:02.808Z,6.50
2023-01-28T10:42:32.238Z,6.03
2023-01-28T10:45:02.724Z,6.32
2023-01-28T10:47:39.031Z,5.78
2023-01-28T10:50:16.348Z,9.02
2023-01-28T10:52:55.653Z,5.85
2023-01-28T10:55:25.356Z,5.72
2023-01-28T10:57:53.926Z,9.50
2023-01-28T11:00:26.877Z,6.37
2023-01-28T11:02:55.925Z,7.60
2023-01-28T11:05:27.163Z,6.82
2023-01-28T11:08:07.006Z,5.57
2023-01-28T11:10:36.913Z,6.47
2023-01-28T11:13:06.255Z,5.97
2023-01-28T11:15:34.537Z,7.00
2023-01-28T11:18:04.033Z,6.88
2023-01-28T11:20:38.424Z,6.80
2023-01-28T11:23:07.839Z,5.60
2023-01-28T11:25:37.777Z,6.30
2023-01-28T11:28:09.103Z,6.88
2023-01-28T11:30:40.305Z,6.97
2023-01-28T11:33:16.770Z,6.38
2023-01-28T11:35:53.834Z,6.18
2023-01-28T11:38:25.195Z,7.15
2023-01-28T11:40:53.769Z,6.60
2023-01-28T11:43:24.353Z,5.70
2023-01-28T11:46:04.792Z,6.85
2023-01-28T11:48:42.800Z,6.65
2023-01-28T11:51:24.962Z,6.45
2023-01-28T11:54:03.126Z,4.73
2023-01-28T11:56:45.437Z,5.50
2023-01-28T11:59:43.199Z,5.60
2023-01-28T12:02:25.066Z,7.32
2023-01-28T12:05:17.804Z,7.25
2023-01-28T12:07:51.942Z,5.75
2023-01-28T12:10:30.510Z,5.65
2023-01-28T12:13:15.194Z,6.85
2023-01-28T12:16:01.378Z,7.25
2023-01-28T12:18:52.397Z,6.03
2023-01-28T12:21:29.224Z,5.38
2023-01-28T12:24:11.267Z,5.70
2023-01-28T12:26:49.154Z,9.20
2023-01-28T12:29:25.067Z,8.13
2023-01-28T12:32:06.186Z,7.20
2023-01-28T12:35:02.649Z,6.22
2023-01-28T12:37:42.045Z,6.53
2023-01-28T12:40:40.307Z,6.47
2023-01-28T12:43:15.813Z,6.50
2023-01-28T12:45:48.111Z,7.28
2023-01-28T12:48:20.319Z,7.55
2023-01-28T12:50:52.188Z,5.65
2023-01-28T12:53:27.543Z,5.70
2023-01-28T12:56:00.570Z,6.68
2023-01-28T12:58:38.306Z,6.40
2023-01-28T13:01:10.465Z,6.57
2023-01-28T13:03:42.824Z,6.68
2023-01-28T13:06:16.457Z,7.03
2023-01-28T13:08:44.047Z,7.90
2023-01-28T13:11:16.905Z,9.05
2023-01-28T13:13:47.338Z,7.10
2023-01-28T13:16:15.066Z,10.70
2023-01-28T13:18:47.501Z,7.22
2023-01-28T13:21:18.551Z,8.57
2023-01-28T13:23:47.951Z,6.93
2023-01-28T13:26:39.334Z,7.10
2023-01-28T13:29:29.033Z,9.20
2023-01-28T13:31:57.965Z,8.63
2023-01-28T13:34:33.569Z,10.37
2023-01-28T13:37:06.132Z,8.48
2023-01-28T13:39:36.556Z,8.73
2023-01-28T13:42:22.888Z,9.35
2023-01-28T13:44:52.225Z,11.55
2023-01-28T13:47:26.410Z,9.75
2023-01-28T13:49:58.480Z,6.97
2023-01-28T13:52:31.797Z,8.73
2023-01-28T13:55:04.619Z,8.73
2023-01-28T13:57:48.974Z,9.20
2023-01-28T14:00:27.085Z,9.02
2023-01-28T14:03:21.639Z,8.15
2023-01-28T14:06:17.318Z,9.20
2023-01-28T14:09:04.336Z,7.27
2023-01-28T14:12:23.028Z,8.57
2023-01-28T14:15:09.285Z,6.25
2023-01-28T14:17:45.355Z,7.70
2023-01-28T14:20:20.836Z,9.30
2023-01-28T14:22:49.295Z,9.00
2023-01-28T14:25:21.904Z,8.97
2023-01-28T14:27:54.770Z,6.88
2023-01-28T14:30:30.347Z,6.15
2023-01-28T14:32:59.903Z,8.27
2023-01-28T14:35:31.724Z,7.07
2023-01-28T14:38:01.829Z,6.93
2023-01-28T14:40:31.291Z,14.02
2023-01-28T14:42:59.455Z,9.53
2023-01-28T14:45:43.305Z,10.43
2023-01-28T14:48:25.202Z,9.63
2023-01-28T14:51:20.465Z,7.20
2023-01-28T14:54:16.935Z,7.07
2023-01-28T14:56:58.564Z,6.95
2023-01-28T14:59:29.223Z,7.43
2023-01-28T15:01:59.345Z,7.20
2023-01-28T15:04:30.950Z,7.45
2023-01-28T15:07:03.123Z,13.40
2023-01-28T15:09:30.860Z,11.73
2023-01-28T15:11:59.846Z,12.23
2023-01-28T15:14:30.301Z,9.07
2023-01-28T15:16:58.417Z,7.63
2023-01-28T15:19:31.095Z,8.70
2023-01-28T15:22:01.272Z,7.67
2023-01-28T15:24:29.117Z,8.90
2023-01-28T15:26:57.201Z,8.77
2023-01-28T15:29:26.984Z,7.43
2023-01-28T15:31:54.670Z,13.25
2023-01-28T15:34:23.535Z,9.38
2023-01-28T15:36:52.502Z,7.68
2023-01-28T15:39:22.428Z,5.32
2023-01-28T15:41:53.019Z,6.65
2023-01-28T15:44:29.327Z,5.97
2023-01-28T15:46:57.853Z,6.10
2023-01-28T15:49:29.648Z,8.05
2023-01-28T15:51:58.699Z,5.38
2023-01-28T15:54:26.897Z,7.10
2023-01-28T15:56:54.507Z,6.17
2023-01-28T15:59:27.969Z,5.63
2023-01-28T16:02:19.699Z,6.70
2023-01-28T16:04:57.933Z,5.90
2023-01-28T16:07:28.191Z,4.93
2023-01-28T16:09:57.834Z,6.78
2023-01-28T16:12:26.818Z,5.75
2023-01-28T16:14:57.049Z,5.75
2023-01-28T16:17:27.977Z,5.22
2023-01-28T16:19:59.792Z,6.82
2023-01-28T16:22:35.471Z,7.40
2023-01-28T16:25:03.574Z,6.57
2023-01-28T16:27:32.146Z,5.35
2023-01-28T16:29:59.869Z,6.70
2023-01-28T16:32:30.206Z,6.80
2023-01-28T16:34:57.887Z,5.60
2023-01-28T16:40:01.562Z,6.60
2023-01-28T16:42:30.369Z,8.95
2023-01-28T16:44:57.982Z,14.50
2023-01-28T16:47:25.538Z,14.18
2023-01-28T16:49:53.130Z,12.50
2023-01-28T16:52:20.717Z,8.32
2023-01-28T16:54:48.508Z,7.40
2023-01-28T16:57:19.842Z,8.10
2023-01-28T16:59:47.483Z,6.17
2023-01-28T17:02:16.465Z,7.00
2023-01-28T17:04:44.036Z,5.97
2023-01-28T17:07:11.675Z,6.57
2023-01-28T17:09:39.365Z,8.02
2023-01-28T17:12:07.700Z,7.32
2023-01-28T17:14:36.625Z,7.93
2023-01-28T17:17:04.390Z,9.15
2023-01-28T17:19:32.038Z,7.97
2023-01-28T17:21:59.688Z,7.82
2023-01-28T17:24:27.409Z,9.30
2023-01-28T17:26:55.234Z,7.15
2023-01-28T17:29:22.879Z,7.30
2023-01-28T17:31:51.903Z,9.03
2023-01-28T17:34:19.593Z,7.20
2023-01-28T17:36:47.152Z,8.57
2023-01-28T17:39:14.761Z,12.70
2023-01-28T17:41:42.409Z,13.93
2023-01-28T17:44:12.280Z,11.57
2023-01-28T17:46:39.888Z,8.90
2023-01-28T17:49:08.820Z,7.03
2023-01-28T17:51:36.853Z,7.57
2023-01-28T17:54:04.944Z,9.98
2023-01-28T17:56:32.904Z,9.18
2023-01-28T17:59:03.533Z,11.25
2023-01-28T18:01:32.159Z,10.13
2023-01-28T18:04:00.204Z,10.87
2023-01-28T18:06:32.518Z,11.93
2023-01-28T18:09:00.144Z,15.70
2023-01-28T18:11:28.641Z,13.70
2023-01-28T18:13:56.687Z,9.60
2023-01-28T18:16:24.740Z,9.65
2023-01-28T18:18:52.349Z,8.07
2023-01-28T18:21:22.569Z,7.07
2023-01-28T18:23:54.013Z,6.88
2023-01-28T18:26:23.645Z,18.60
2023-01-28T18:28:51.222Z,17.60
2023-01-28T18:31:19.334Z,9.57
2023-01-28T18:33:47.350Z,8.27
2023-01-28T18:36:15.026Z,6.22
2023-01-28T18:38:42.609Z,7.30
2023-01-28T18:41:11.510Z,7.65
2023-01-28T18:43:39.115Z,8.02
2023-01-28T18:46:12.598Z,8.73
2023-01-28T18:48:40.403Z,9.70
2023-01-28T18:51:17.502Z,8.73
2023-01-28T18:53:57.694Z,10.20
2023-01-28T18:56:26.676Z,12.38
2023-01-28T18:58:57.195Z,10.48
2023-01-28T19:01:24.967Z,10.67
2023-01-28T19:03:53.935Z,8.03
2023-01-28T19:06:21.627Z,7.70
2023-01-28T19:08:53.528Z,12.98
2023-01-28T19:11:21.557Z,11.35
2023-01-28T19:13:50.670Z,12.23
2023-01-28T19:16:18.522Z,8.50
2023-01-28T19:18:52.435Z,11.80
2023-01-28T19:21:20.220Z,11.50
2023-01-28T19:23:50.280Z,11.23
2023-01-28T19:26:21.153Z,11.05
2023-01-28T19:28:50.854Z,8.88
2023-01-28T19:31:20.609Z,9.05
2023-01-28T19:33:48.879Z,13.73
2023-01-28T19:36:17.150Z,12.82
2023-01-28T19:38:45.009Z,14.93
2023-01-28T19:41:16.003Z,11.23
2023-01-28T19:43:44.148Z,9.10
2023-01-28T19:46:16.545Z,10.75
2023-01-28T19:48:44.638Z,11.37
2023-01-28T19:51:13.943Z,9.60
2023-01-28T19:53:43.036Z,10.18
2023-01-28T19:56:12.739Z,12.18
2023-01-28T19:58:42.223Z,9.13
2023-01-28T20:01:12.559Z,9.48
2023-01-28T20:03:41.959Z,9.85
2023-01-28T20:06:13.149Z,9.65
2023-01-28T20:08:41.205Z,6.82
2023-01-28T20:11:11.323Z,9.30
2023-01-28T20:13:40.948Z,8.38
2023-01-28T20:16:14.208Z,9.30
2023-01-28T20:18:43.295Z,9.98
2023-01-28T20:21:10.982Z,8.10
2023-01-28T20:23:38.690Z,9.48
2023-01-28T20:26:06.573Z,8.50
2023-01-28T20:28:34.314Z,7.60
2023-01-28T20:31:06.304Z,7.90
2023-01-28T20:33:34.280Z,7.85
2023-01-28T20:36:05.309Z,8.07
2023-01-28T20:38:35.865Z,9.95
2023-01-28T20:41:07.010Z,7.68
2023-01-28T20:43:35.373Z,7.40
2023-01-28T20:46:04.845Z,9.77
2023-01-28T20:48:32.694Z,9.53
2023-01-28T20:51:07.251Z,11.40
2023-01-28T20:53:35.045Z,10.60
2023-01-28T20:56:02.827Z,13.70
2023-01-28T20:58:30.850Z,14.27
2023-01-28T21:00:58.507Z,16.08
2023-01-28T21:03:26.308Z,12.57
2023-01-28T21:05:54.341Z,10.32
2023-01-28T21:08:23.564Z,12.25
2023-01-28T21:10:51.172Z,10.50
2023-01-28T21:13:18.805Z,10.98
2023-01-28T21:15:57.861Z,9.32
2023-01-28T21:18:26.482Z,8.57
2023-01-28T21:20:55.332Z,8.75
2023-01-28T21:23:25.671Z,8.05
2023-01-28T21:25:53.365Z,8.63
2023-01-28T21:28:21.295Z,10.77
2023-01-28T21:30:48.991Z,9.32
2023-01-28T21:33:16.669Z,10.65
2023-01-28T21:35:44.801Z,10.48
2023-01-28T21:38:12.731Z,12.05
2023-01-28T21:40:41.687Z,12.07
2023-01-28T21:43:09.265Z,10.60
2023-01-28T21:45:36.812Z,11.43
2023-01-28T21:48:04.542Z,10.68
2023-01-28T21:50:52.109Z,10.73
2023-01-28T21:53:19.744Z,11.02
2023-01-28T21:55:49.385Z,12.40
2023-01-28T21:58:34.728Z,10.83
2023-01-28T22:01:09.199Z,11.82
2023-01-28T22:03:36.823Z,13.40
2023-01-28T22:06:04.821Z,12.07
2023-01-28T22:08:32.437Z,12.80
2023-01-28T22:11:04.542Z,16.88
2023-01-28T22:13:32.736Z,14.15
2023-01-28T22:16:00.619Z,12.43
2023-01-28T22:18:28.258Z,11.90
2023-01-28T22:20:59.939Z,11.13
2023-01-28T22:23:27.777Z,10.65
2023-01-28T22:25:56.162Z,11.00
2023-01-28T22:28:26.155Z,12.77
2023-01-28T22:30:54.823Z,15.00
2023-01-28T22:33:23.303Z,14.35
2023-01-28T22:35:50.847Z,11.65
2023-01-28T22:38:18.693Z,17.98
2023-01-28T22:40:46.362Z,15.93
2023-01-28T22:43:14.043Z,15.00
2023-01-28T22:45:43.075Z,17.77
2023-01-28T22:48:10.738Z,15.40
2023-01-28T22:50:38.358Z,15.63
2023-01-28T22:53:05.897Z,19.73
2023-01-28T22:55:33.797Z,17.55
2023-01-28T22:58:01.681Z,17.20
2023-01-28T23:00:29.726Z,16.98
2023-01-28T23:02:58.731Z,12.05
2023-01-28T23:05:27.290Z,10.48
2023-01-28T23:08:10.869Z,9.95
2023-01-28T23:10:39.439Z,10.57
2023-01-28T23:13:07.541Z,18.48
2023-01-28T23:15:52.541Z,21.03
2023-01-28T23:18:43.030Z,17.20
2023-01-28T23:21:35.203Z,16.92
2023-01-28T23:24:21.695Z,13.95
2023-01-28T23:26:55.080Z,13.93
2023-01-28T23:29:24.984Z,13.40
2023-01-28T23:31:55.269Z,17.52
2023-01-28T23:34:24.495Z,17.40
2023-01-28T23:36:52.168Z,13.20
2023-01-28T23:39:19.762Z,10.73
2023-01-28T23:41:47.382Z,11.77
2023-01-28T23:44:16.884Z,9.52
2023-01-28T23:46:45.818Z,10.93
2023-01-28T23:49:13.792Z,10.48
2023-01-28T23:51:42.775Z,12.95
2023-01-28T23:54:10.354Z,13.40
2023-01-28T23:56:39.060Z,13.23
2023-01-28T23:59:06.697Z,14.67
