createdAt,value
2023-03-17T00:04:25.488Z,99182.28
2023-03-17T00:09:28.559Z,99171.66
2023-03-17T00:14:32.852Z,99164.69
2023-03-17T00:19:37.002Z,99155.16
2023-03-17T00:24:39.920Z,99140.22
2023-03-17T00:29:44.186Z,99137.94
2023-03-17T00:34:47.785Z,99130.47
2023-03-17T00:39:52.131Z,99134.81
2023-03-17T00:44:56.408Z,99123.28
2023-03-17T00:49:59.660Z,99112.91
2023-03-17T00:55:02.567Z,99105.97
2023-03-17T01:00:17.698Z,99098.53
2023-03-17T01:05:21.799Z,99095.81
2023-03-17T01:10:27.190Z,99082.00
2023-03-17T01:15:32.632Z,99071.22
2023-03-17T01:20:35.722Z,99077.97
2023-03-17T01:25:40.065Z,99072.88
2023-03-17T01:30:45.265Z,99072.81
2023-03-17T01:35:48.255Z,99050.97
2023-03-17T01:40:52.413Z,99039.50
2023-03-17T01:46:29.702Z,99043.00
2023-03-17T01:51:37.817Z,99022.38
2023-03-17T01:56:44.438Z,99015.59
2023-03-17T02:01:51.473Z,99015.28
2023-03-17T02:06:58.407Z,99013.16
2023-03-17T02:12:03.966Z,99009.28
2023-03-17T02:17:09.881Z,99010.41
2023-03-17T02:22:14.244Z,98993.25
2023-03-17T02:27:24.943Z,98991.81
2023-03-17T02:32:29.777Z,98985.00
2023-03-17T02:37:34.562Z,98983.69
2023-03-17T02:42:39.253Z,98990.47
2023-03-17T02:47:43.279Z,99000.19
2023-03-17T02:52:47.551Z,98993.03
2023-03-17T02:57:50.421Z,98998.56
2023-03-17T03:02:53.437Z,98996.16
2023-03-17T03:07:57.767Z,98993.75
2023-03-17T03:13:01.690Z,98983.69
2023-03-17T03:18:04.848Z,98972.81
2023-03-17T03:23:09.144Z,98983.19
2023-03-17T03:28:12.083Z,98993.00
2023-03-17T03:33:16.135Z,98991.25
2023-03-17T03:38:20.372Z,99000.28
2023-03-17T03:43:24.181Z,99001.59
2023-03-17T03:48:27.314Z,98990.28
2023-03-17T03:53:31.669Z,98989.78
2023-03-17T03:58:34.613Z,98986.72
2023-03-17T04:03:38.377Z,98971.69
2023-03-17T04:08:42.868Z,98966.19
2023-03-17T04:13:45.839Z,98973.16
2023-03-17T04:18:48.800Z,98979.94
2023-03-17T04:23:53.283Z,98971.38
2023-03-17T04:28:56.181Z,98972.69
2023-03-17T04:33:59.095Z,98984.63
2023-03-17T04:39:03.896Z,98976.88
2023-03-17T04:44:07.229Z,98972.03
2023-03-17T04:49:10.306Z,98956.28
2023-03-17T04:54:14.527Z,98968.75
2023-03-17T04:59:17.533Z,98949.66
2023-03-17T05:04:31.180Z,98952.06
2023-03-17T05:09:36.223Z,98943.19
2023-03-17T05:14:39.315Z,98935.59
2023-03-17T05:19:42.490Z,98923.13
2023-03-17T05:24:47.652Z,98921.56
2023-03-17T05:29:50.683Z,98923.53
2023-03-17T05:34:53.687Z,98935.50
2023-03-17T05:39:58.000Z,98929.34
2023-03-17T05:45:00.893Z,98936.16
2023-03-17T05:50:04.761Z,98937.25
2023-03-17T05:55:10.190Z,98944.19
2023-03-17T06:00:16.154Z,98949.38
2023-03-17T06:05:19.258Z,98947.72
2023-03-17T06:10:24.115Z,98955.50
2023-03-17T06:15:27.677Z,98957.94
2023-03-17T06:20:31.242Z,98949.63
2023-03-17T06:25:37.066Z,98948.13
2023-03-17T06:30:40.951Z,98949.84
2023-03-17T06:35:43.978Z,98964.03
2023-03-17T06:40:48.304Z,98970.91
2023-03-17T06:45:51.628Z,98965.72
2023-03-17T06:50:54.528Z,98964.91
2023-03-17T06:55:59.015Z,98973.31
2023-03-17T07:01:02.382Z,98982.88
2023-03-17T07:06:05.514Z,98982.75
2023-03-17T07:11:09.924Z,98970.63
2023-03-17T07:16:15.197Z,98953.59
2023-03-17T07:21:18.319Z,98974.00
2023-03-17T07:26:22.684Z,98964.03
2023-03-17T07:31:25.643Z,98947.56
2023-03-17T07:36:28.599Z,98945.56
2023-03-17T07:41:32.836Z,98932.78
2023-03-17T07:46:35.768Z,98937.28
2023-03-17T07:51:38.803Z,98936.34
2023-03-17T07:56:43.448Z,98916.91
2023-03-17T08:01:46.380Z,98916.22
2023-03-17T08:06:49.423Z,98919.94
2023-03-17T08:11:53.925Z,98903.97
2023-03-17T08:16:57.530Z,98901.97
2023-03-17T08:22:01.407Z,98899.84
2023-03-17T08:27:05.813Z,98898.72
2023-03-17T08:32:09.690Z,98886.84
2023-03-17T08:37:12.634Z,98891.03
2023-03-17T08:42:17.059Z,98888.84
2023-03-17T08:47:19.983Z,98890.47
2023-03-17T08:52:23.206Z,98887.59
2023-03-17T08:57:28.149Z,98876.44
2023-03-17T09:02:31.069Z,98873.94
2023-03-17T09:07:34.194Z,98877.19
2023-03-17T09:12:39.123Z,98871.38
2023-03-17T09:17:43.366Z,98873.50
2023-03-17T09:22:47.761Z,98876.03
2023-03-17T09:27:52.586Z,98878.34
2023-03-17T09:32:55.500Z,98875.09
2023-03-17T09:37:58.900Z,98870.47
2023-03-17T09:43:11.481Z,98866.38
2023-03-17T09:48:51.788Z,98856.78
2023-03-17T09:54:01.224Z,98864.56
2023-03-17T09:59:08.676Z,98871.91
2023-03-17T10:04:12.397Z,98856.06
2023-03-17T10:09:26.220Z,98861.16
2023-03-17T10:14:44.978Z,98860.78
2023-03-17T10:19:57.138Z,98856.47
2023-03-17T10:25:05.272Z,98857.53
2023-03-17T10:30:16.499Z,98849.31
2023-03-17T10:35:19.996Z,98854.19
2023-03-17T10:40:25.243Z,98849.53
2023-03-17T10:45:31.415Z,98845.97
2023-03-17T10:50:36.917Z,98850.13
2023-03-17T10:55:44.635Z,98853.50
2023-03-17T11:00:57.817Z,98847.09
2023-03-17T11:06:04.009Z,98841.63
2023-03-17T11:11:10.280Z,98828.50
2023-03-17T11:16:23.300Z,98834.06
2023-03-17T11:21:31.119Z,98833.38
2023-03-17T11:26:53.198Z,98818.03
2023-03-17T11:32:21.308Z,98823.84
2023-03-17T11:37:37.687Z,98816.22
2023-03-17T11:42:52.121Z,98817.06
2023-03-17T11:48:18.782Z,98811.66
2023-03-17T11:53:41.341Z,98814.53
2023-03-17T11:58:46.320Z,98809.38
2023-03-17T12:03:55.654Z,98809.97
2023-03-17T12:09:07.780Z,98809.25
2023-03-17T12:14:25.179Z,98798.91
2023-03-17T12:19:37.478Z,98790.50
2023-03-17T12:24:47.038Z,98775.56
2023-03-17T12:29:56.088Z,98774.84
2023-03-17T12:35:05.128Z,98773.72
2023-03-17T12:40:14.434Z,98767.44
2023-03-17T12:45:44.751Z,98766.00
2023-03-17T12:51:36.305Z,98762.41
2023-03-17T12:56:46.338Z,98752.91
2023-03-17T13:01:58.501Z,98760.38
2023-03-17T13:07:07.475Z,98761.81
2023-03-17T13:12:44.362Z,98755.91
2023-03-17T13:17:47.299Z,98740.88
2023-03-17T13:23:15.110Z,98743.06
2023-03-17T13:28:25.742Z,98737.31
2023-03-17T13:33:32.554Z,98720.47
2023-03-17T13:39:30.449Z,98729.72
2023-03-17T13:44:45.445Z,98707.13
2023-03-17T13:49:51.605Z,98711.38
2023-03-17T13:55:02.609Z,98708.66
2023-03-17T14:00:24.484Z,98714.09
2023-03-17T14:05:31.320Z,98708.56
2023-03-17T14:10:35.795Z,98708.84
2023-03-17T14:15:48.203Z,98715.22
2023-03-17T14:20:54.721Z,98707.06
2023-03-17T14:26:00.110Z,98710.75
2023-03-17T14:31:06.814Z,98702.25
2023-03-17T14:36:14.529Z,98689.44
2023-03-17T14:41:19.960Z,98685.41
2023-03-17T14:46:26.889Z,98687.28
2023-03-17T14:51:33.618Z,98686.16
2023-03-17T14:56:39.265Z,98684.72
2023-03-17T15:01:47.392Z,98674.75
2023-03-17T15:06:52.310Z,98674.97
2023-03-17T15:11:57.388Z,98682.63
2023-03-17T15:17:04.075Z,98676.56
2023-03-17T15:22:23.573Z,98664.47
2023-03-17T15:27:27.136Z,98681.69
2023-03-17T15:32:32.340Z,98668.84
2023-03-17T15:37:36.695Z,98669.28
2023-03-17T15:42:40.472Z,98657.06
2023-03-17T15:47:47.050Z,98656.97
2023-03-17T15:52:49.952Z,98661.97
2023-03-17T15:57:55.526Z,98659.69
2023-03-17T16:03:02.659Z,98660.06
2023-03-17T16:08:05.909Z,98662.84
2023-03-17T16:13:09.544Z,98649.13
2023-03-17T16:18:18.179Z,98647.09
2023-03-17T16:23:24.159Z,98638.53
2023-03-17T16:28:28.938Z,98639.56
2023-03-17T16:33:40.116Z,98640.69
2023-03-17T16:38:43.021Z,98633.09
2023-03-17T16:43:51.262Z,98641.53
2023-03-17T16:48:56.696Z,98633.56
2023-03-17T16:53:59.672Z,98644.34
2023-03-17T16:59:03.098Z,98638.78
2023-03-17T17:04:11.621Z,98653.63
2023-03-17T17:09:14.512Z,98652.38
2023-03-17T17:14:17.423Z,98655.31
2023-03-17T17:19:21.950Z,98655.31
2023-03-17T17:24:24.982Z,98651.75
2023-03-17T17:29:29.234Z,98660.16
2023-03-17T17:34:34.473Z,98655.63
2023-03-17T17:39:37.668Z,98654.47
2023-03-17T17:44:40.847Z,98649.88
2023-03-17T17:49:45.185Z,98655.94
2023-03-17T17:54:48.172Z,98649.63
2023-03-17T17:59:51.153Z,98659.88
2023-03-17T18:04:55.665Z,98657.47
2023-03-17T18:09:58.760Z,98647.06
2023-03-17T18:15:01.986Z,98646.13
2023-03-17T18:20:10.369Z,98650.56
2023-03-17T18:25:15.361Z,98647.53
2023-03-17T18:30:23.396Z,98647.66
2023-03-17T18:35:28.857Z,98656.66
2023-03-17T18:40:31.993Z,98648.81
2023-03-17T18:45:35.763Z,98644.72
2023-03-17T18:50:40.892Z,98641.41
2023-03-17T18:55:44.592Z,98641.06
2023-03-17T19:00:47.500Z,98634.63
2023-03-17T19:05:51.906Z,98634.69
2023-03-17T19:10:54.825Z,98625.50
2023-03-17T19:15:58.211Z,98622.28
2023-03-17T19:21:03.395Z,98635.81
2023-03-17T19:26:07.601Z,98629.66
2023-03-17T19:31:11.042Z,98624.56
2023-03-17T19:36:15.479Z,98631.19
2023-03-17T19:41:18.744Z,98625.69
2023-03-17T19:46:21.689Z,98638.47
2023-03-17T19:51:27.260Z,98631.88
2023-03-17T19:56:30.720Z,98625.03
2023-03-17T20:01:33.913Z,98625.72
2023-03-17T20:06:38.971Z,98625.16
2023-03-17T20:11:42.064Z,98633.53
2023-03-17T20:16:45.030Z,98631.09
2023-03-17T20:21:49.388Z,98637.84
2023-03-17T20:26:54.563Z,98628.38
2023-03-17T20:31:57.718Z,98635.25
2023-03-17T20:37:02.820Z,98637.28
2023-03-17T20:42:10.149Z,98634.91
2023-03-17T20:47:14.095Z,98625.66
2023-03-17T20:52:20.497Z,98619.88
2023-03-17T20:57:23.467Z,98612.75
2023-03-17T21:02:26.911Z,98618.97
2023-03-17T21:07:31.475Z,98611.72
2023-03-17T21:12:34.432Z,98613.97
2023-03-17T21:17:38.086Z,98614.59
2023-03-17T21:22:42.750Z,98615.22
2023-03-17T21:27:46.096Z,98609.97
2023-03-17T21:32:49.094Z,98599.41
2023-03-17T21:37:53.513Z,98613.44
2023-03-17T21:42:56.420Z,98612.66
2023-03-17T21:47:59.320Z,98605.66
2023-03-17T21:53:03.762Z,98621.34
2023-03-17T21:58:06.658Z,98601.97
2023-03-17T22:03:10.125Z,98594.38
2023-03-17T22:08:14.413Z,98604.81
2023-03-17T22:13:17.550Z,98615.75
2023-03-17T22:18:20.442Z,98612.53
2023-03-17T22:23:25.610Z,98617.38
2023-03-17T22:28:29.079Z,98605.41
2023-03-17T22:33:32.011Z,98613.50
2023-03-17T22:38:36.274Z,98614.47
2023-03-17T22:43:40.137Z,98600.03
2023-03-17T22:48:43.616Z,98617.78
2023-03-17T22:53:48.644Z,98613.00
2023-03-17T22:58:51.619Z,98619.22
2023-03-17T23:03:55.266Z,98610.03
2023-03-17T23:08:59.542Z,98611.25
2023-03-17T23:14:02.845Z,98607.63
2023-03-17T23:19:06.133Z,98614.44
2023-03-17T23:24:10.524Z,98613.63
2023-03-17T23:29:13.525Z,98613.84
2023-03-17T23:34:16.581Z,98611.41
2023-03-17T23:39:22.197Z,98615.47
2023-03-17T23:44:25.059Z,98620.06
2023-03-17T23:49:27.920Z,98615.06
2023-03-17T23:54:33.086Z,98611.03
2023-03-17T23:59:36.067Z,98608.81
