createdAt,value
2023-11-15T00:01:38.458Z,1.92
2023-11-15T00:04:07.014Z,1.87
2023-11-15T00:06:35.135Z,1.88
2023-11-15T00:09:04.094Z,1.95
2023-11-15T00:11:35.547Z,1.97
2023-11-15T00:14:03.947Z,2.00
2023-11-15T00:16:32.620Z,1.92
2023-11-15T00:19:00.672Z,1.96
2023-11-15T00:21:28.592Z,1.92
2023-11-15T00:24:00.049Z,1.94
2023-11-15T00:26:27.912Z,1.79
2023-11-15T00:28:57.131Z,1.87
2023-11-15T00:31:25.626Z,1.88
2023-11-15T00:33:56.537Z,1.81
2023-11-15T00:36:24.972Z,1.74
2023-11-15T00:38:52.980Z,1.71
2023-11-15T00:41:23.780Z,1.83
2023-11-15T00:43:52.052Z,1.84
2023-11-15T00:46:19.942Z,1.87
2023-11-15T00:48:47.832Z,1.84
2023-11-15T00:51:16.019Z,1.76
2023-11-15T00:53:44.095Z,1.87
2023-11-15T00:56:12.814Z,1.82
2023-11-15T00:58:42.902Z,1.72
2023-11-15T01:01:12.649Z,1.77
2023-11-15T01:03:47.150Z,1.78
2023-11-15T01:06:15.798Z,1.73
2023-11-15T01:08:43.730Z,1.55
2023-11-15T01:11:11.726Z,1.60
2023-11-15T01:13:43.279Z,1.54
2023-11-15T01:16:11.133Z,1.57
2023-11-15T01:18:39.296Z,1.50
2023-11-15T01:21:10.475Z,1.42
2023-11-15T01:23:38.956Z,1.41
2023-11-15T01:26:07.478Z,1.36
2023-11-15T01:28:35.497Z,1.34
2023-11-15T01:31:03.930Z,1.28
2023-11-15T01:33:35.461Z,1.27
2023-11-15T01:36:03.505Z,1.17
2023-11-15T01:38:31.394Z,0.99
2023-11-15T01:41:01.296Z,0.98
2023-11-15T01:43:29.179Z,0.74
2023-11-15T01:45:57.379Z,0.75
2023-11-15T01:48:25.737Z,0.66
2023-11-15T01:50:53.856Z,0.62
2023-11-15T01:53:26.834Z,0.55
2023-11-15T01:55:55.428Z,0.48
2023-11-15T01:58:26.860Z,0.37
2023-11-15T02:00:56.192Z,0.35
2023-11-15T02:03:24.701Z,0.30
2023-11-15T02:05:54.732Z,0.19
2023-11-15T02:08:22.759Z,0.26
2023-11-15T02:10:54.992Z,0.27
2023-11-15T02:13:28.208Z,0.20
2023-11-15T02:15:59.624Z,0.15
2023-11-15T02:18:30.878Z,0.17
2023-11-15T02:21:02.334Z,0.04
2023-11-15T02:23:30.566Z,0.00
2023-11-15T02:26:01.516Z,-0.02
2023-11-15T02:28:29.841Z,-0.14
2023-11-15T02:30:57.955Z,-0.17
2023-11-15T02:33:26.065Z,-0.05
2023-11-15T02:35:55.076Z,0.34
2023-11-15T02:38:23.285Z,-0.09
2023-11-15T02:40:51.323Z,-0.31
2023-11-15T02:43:19.752Z,-0.28
2023-11-15T02:45:47.680Z,0.31
2023-11-15T02:48:15.658Z,0.69
2023-11-15T02:50:44.106Z,0.74
2023-11-15T02:53:12.090Z,0.79
2023-11-15T02:55:40.021Z,0.58
2023-11-15T02:58:08.380Z,0.64
2023-11-15T03:00:36.458Z,0.47
2023-11-15T03:03:07.906Z,0.54
2023-11-15T03:05:36.240Z,0.49
2023-11-15T03:08:04.279Z,0.52
2023-11-15T03:10:34.115Z,0.51
2023-11-15T03:13:02.503Z,0.44
2023-11-15T03:15:33.614Z,0.43
2023-11-15T03:18:01.572Z,0.30
2023-11-15T03:20:30.079Z,0.03
2023-11-15T03:22:58.124Z,-0.20
2023-11-15T03:25:26.138Z,-0.67
2023-11-15T03:27:55.211Z,-0.90
2023-11-15T03:30:23.203Z,-0.71
2023-11-15T03:32:51.481Z,-0.69
2023-11-15T03:35:23.615Z,-1.15
2023-11-15T03:37:53.514Z,-1.25
2023-11-15T03:40:21.951Z,-1.15
2023-11-15T03:42:50.315Z,-1.44
2023-11-15T03:45:18.510Z,-0.99
2023-11-15T03:47:46.974Z,-1.24
2023-11-15T03:50:18.032Z,-1.23
2023-11-15T03:52:50.256Z,-1.28
2023-11-15T03:55:18.638Z,-1.31
2023-11-15T03:57:51.392Z,-1.35
2023-11-15T04:00:20.089Z,-1.27
2023-11-15T04:02:48.644Z,-1.29
2023-11-15T04:05:20.038Z,-1.12
2023-11-15T04:07:48.417Z,-0.87
2023-11-15T04:10:16.449Z,-1.00
2023-11-15T04:12:46.423Z,-1.12
2023-11-15T04:15:16.303Z,-1.16
2023-11-15T04:17:49.713Z,-1.28
2023-11-15T04:20:22.922Z,-1.13
2023-11-15T04:22:53.074Z,-1.23
2023-11-15T04:25:21.263Z,-1.16
2023-11-15T04:27:51.402Z,-1.31
2023-11-15T04:30:20.911Z,-1.22
2023-11-15T04:32:50.073Z,-1.45
2023-11-15T04:35:22.122Z,-1.49
2023-11-15T04:37:52.347Z,-1.61
2023-11-15T04:40:22.426Z,-1.53
2023-11-15T04:42:53.001Z,-1.67
2023-11-15T04:45:23.467Z,-1.67
2023-11-15T04:47:52.958Z,-1.87
2023-11-15T04:50:22.341Z,-1.77
2023-11-15T04:52:55.422Z,-1.78
2023-11-15T04:55:26.125Z,-1.68
2023-11-15T04:57:55.120Z,-1.69
2023-11-15T05:00:26.813Z,-1.47
2023-11-15T05:02:56.685Z,-1.44
2023-11-15T05:05:25.648Z,-1.42
2023-11-15T05:07:56.222Z,-1.49
2023-11-15T05:10:28.482Z,-1.65
2023-11-15T05:12:59.670Z,-1.73
2023-11-15T05:15:32.038Z,-1.78
2023-11-15T05:18:06.689Z,-1.81
2023-11-15T05:20:38.702Z,-1.73
2023-11-15T05:23:13.728Z,-1.63
2023-11-15T05:25:46.508Z,-1.49
2023-11-15T05:28:18.015Z,-1.35
2023-11-15T05:30:53.556Z,-1.22
2023-11-15T05:33:26.439Z,-1.03
2023-11-15T05:35:59.390Z,-0.90
2023-11-15T05:38:31.740Z,-0.75
2023-11-15T05:41:07.654Z,-0.74
2023-11-15T05:43:43.321Z,-0.52
2023-11-15T05:46:15.707Z,-0.34
2023-11-15T05:48:49.456Z,-0.22
2023-11-15T05:51:23.849Z,-0.11
2023-11-15T05:53:53.305Z,0.03
2023-11-15T05:56:23.916Z,0.12
2023-11-15T05:58:55.140Z,0.21
2023-11-15T06:01:29.041Z,0.32
2023-11-15T06:04:03.450Z,0.28
2023-11-15T06:06:40.240Z,0.51
2023-11-15T06:09:17.340Z,0.51
2023-11-15T06:11:48.602Z,0.64
2023-11-15T06:14:27.597Z,0.67
2023-11-15T06:16:59.933Z,0.72
2023-11-15T06:19:35.116Z,0.55
2023-11-15T06:22:05.617Z,0.73
2023-11-15T06:24:49.477Z,0.67
2023-11-15T06:27:26.345Z,0.76
2023-11-15T06:29:58.291Z,0.82
2023-11-15T06:32:38.695Z,1.00
2023-11-15T06:35:21.290Z,1.08
2023-11-15T06:37:53.467Z,1.17
2023-11-15T06:40:31.142Z,1.17
2023-11-15T06:43:08.575Z,1.27
2023-11-15T06:45:46.973Z,1.33
2023-11-15T06:48:23.847Z,1.37
2023-11-15T06:51:03.838Z,1.40
2023-11-15T06:53:40.769Z,1.36
2023-11-15T06:56:22.302Z,1.39
2023-11-15T06:58:56.601Z,1.30
2023-11-15T07:01:36.088Z,1.36
2023-11-15T07:04:15.141Z,1.35
2023-11-15T07:06:54.528Z,1.43
2023-11-15T07:09:29.937Z,1.37
2023-11-15T07:12:10.730Z,1.44
2023-11-15T07:14:53.321Z,1.45
2023-11-15T07:17:34.070Z,1.44
2023-11-15T07:20:15.276Z,1.46
2023-11-15T07:22:59.624Z,1.42
2023-11-15T07:25:35.894Z,1.33
2023-11-15T07:28:15.806Z,1.33
2023-11-15T07:30:53.230Z,1.39
2023-11-15T07:33:25.968Z,1.38
2023-11-15T07:36:08.850Z,1.41
2023-11-15T07:38:45.240Z,1.38
2023-11-15T07:41:23.926Z,1.51
2023-11-15T07:44:00.779Z,1.77
2023-11-15T07:46:37.452Z,1.98
2023-11-15T07:49:13.995Z,2.09
2023-11-15T07:51:53.962Z,1.94
2023-11-15T07:54:32.536Z,2.06
2023-11-15T07:57:11.274Z,2.13
2023-11-15T07:59:51.789Z,2.21
2023-11-15T08:02:31.590Z,2.14
2023-11-15T08:05:15.102Z,2.10
2023-11-15T08:07:56.720Z,2.10
2023-11-15T08:10:34.136Z,2.12
2023-11-15T08:13:08.908Z,2.06
2023-11-15T08:15:48.341Z,2.16
2023-11-15T08:18:30.146Z,2.14
2023-11-15T08:21:09.352Z,2.22
2023-11-15T08:23:51.551Z,2.29
2023-11-15T08:26:24.624Z,2.44
2023-11-15T08:29:03.633Z,2.54
2023-11-15T08:31:43.057Z,2.50
2023-11-15T08:34:21.080Z,2.52
2023-11-15T08:36:59.251Z,2.50
2023-11-15T08:39:37.048Z,2.56
2023-11-15T08:42:19.906Z,2.65
2023-11-15T08:45:00.871Z,2.58
2023-11-15T08:47:46.557Z,2.45
2023-11-15T08:50:24.405Z,2.45
2023-11-15T08:53:04.957Z,2.87
2023-11-15T08:55:41.378Z,3.05
2023-11-15T08:58:19.682Z,3.21
2023-11-15T09:01:01.960Z,3.35
2023-11-15T09:03:41.950Z,3.33
2023-11-15T09:06:25.754Z,3.37
2023-11-15T09:09:11.095Z,3.38
2023-11-15T09:11:49.405Z,3.27
2023-11-15T09:14:35.951Z,3.25
2023-11-15T09:17:18.651Z,3.01
2023-11-15T09:20:03.089Z,3.27
2023-11-15T09:22:47.600Z,3.36
2023-11-15T09:25:37.925Z,3.51
2023-11-15T09:28:21.268Z,3.64
2023-11-15T09:30:56.555Z,3.69
2023-11-15T09:33:34.788Z,3.72
2023-11-15T09:36:16.074Z,3.76
2023-11-15T09:38:49.913Z,3.81
2023-11-15T09:41:26.653Z,3.77
2023-11-15T09:44:07.118Z,3.63
2023-11-15T09:46:52.790Z,3.46
2023-11-15T09:49:32.680Z,3.43
2023-11-15T09:52:12.069Z,3.50
2023-11-15T09:55:01.530Z,3.35
2023-11-15T09:57:32.134Z,3.40
2023-11-15T10:00:19.814Z,3.49
2023-11-15T10:02:58.789Z,3.38
2023-11-15T10:05:47.866Z,3.30
2023-11-15T10:08:27.178Z,3.17
2023-11-15T10:11:13.070Z,3.22
2023-11-15T10:13:57.558Z,3.12
2023-11-15T10:16:37.881Z,3.00
2023-11-15T10:19:36.618Z,2.75
2023-11-15T10:22:18.108Z,2.78
2023-11-15T10:25:09.368Z,3.08
2023-11-15T10:27:51.311Z,3.06
2023-11-15T10:30:41.179Z,3.02
2023-11-15T10:33:22.144Z,3.00
2023-11-15T10:36:25.540Z,2.94
2023-11-15T10:39:07.296Z,2.52
2023-11-15T10:41:48.361Z,2.58
2023-11-15T10:44:31.478Z,2.78
2023-11-15T10:47:21.589Z,2.86
2023-11-15T10:50:04.992Z,2.77
2023-11-15T10:52:45.923Z,2.83
2023-11-15T10:55:27.377Z,2.90
2023-11-15T10:58:10.911Z,2.80
2023-11-15T11:00:49.640Z,2.70
2023-11-15T11:03:27.560Z,2.87
2023-11-15T11:06:23.687Z,2.96
2023-11-15T11:09:34.624Z,3.19
2023-11-15T11:12:19.643Z,3.17
2023-11-15T11:15:40.521Z,3.48
2023-11-15T11:18:23.750Z,3.22
2023-11-15T11:21:10.967Z,3.22
2023-11-15T11:24:18.246Z,3.14
2023-11-15T11:26:56.246Z,3.00
2023-11-15T11:29:36.918Z,3.10
2023-11-15T11:32:34.589Z,3.11
2023-11-15T11:35:20.517Z,3.06
2023-11-15T11:38:04.027Z,3.12
2023-11-15T11:40:43.115Z,3.10
2023-11-15T11:43:23.957Z,3.17
2023-11-15T11:46:26.334Z,3.13
2023-11-15T11:49:14.266Z,3.05
2023-11-15T11:51:54.595Z,3.13
2023-11-15T11:54:34.704Z,2.68
2023-11-15T11:57:10.960Z,2.75
2023-11-15T12:00:28.769Z,2.47
2023-11-15T12:03:18.623Z,2.55
2023-11-15T12:06:04.598Z,2.25
2023-11-15T12:08:48.783Z,2.22
2023-11-15T12:11:26.050Z,2.17
2023-11-15T12:14:06.014Z,2.14
2023-11-15T12:16:49.867Z,2.43
2023-11-15T12:19:28.078Z,2.51
2023-11-15T12:22:05.858Z,2.51
2023-11-15T12:24:47.697Z,2.44
2023-11-15T12:27:23.450Z,2.30
2023-11-15T12:30:05.157Z,2.24
2023-11-15T12:32:50.848Z,2.02
2023-11-15T12:35:23.665Z,2.10
2023-11-15T12:38:01.834Z,2.15
2023-11-15T12:40:41.439Z,2.14
2023-11-15T12:43:34.571Z,2.09
2023-11-15T12:46:22.747Z,2.07
2023-11-15T12:49:07.838Z,2.06
2023-11-15T12:52:01.641Z,2.05
2023-11-15T12:54:35.630Z,2.03
2023-11-15T12:57:23.352Z,1.90
2023-11-15T12:59:58.986Z,1.77
2023-11-15T13:02:30.932Z,1.76
2023-11-15T13:05:08.985Z,1.60
2023-11-15T13:07:55.349Z,1.62
2023-11-15T13:10:34.183Z,1.50
2023-11-15T13:13:27.838Z,1.29
2023-11-15T13:16:01.960Z,1.15
2023-11-15T13:18:40.541Z,0.97
2023-11-15T13:21:27.730Z,0.91
2023-11-15T13:24:11.216Z,0.84
2023-11-15T13:26:56.983Z,0.79
2023-11-15T13:29:46.673Z,0.65
2023-11-15T13:32:27.024Z,0.42
2023-11-15T13:35:08.511Z,0.34
2023-11-15T13:37:43.872Z,0.35
2023-11-15T13:40:19.720Z,0.48
2023-11-15T13:42:59.277Z,0.59
2023-11-15T13:45:37.509Z,0.79
2023-11-15T13:48:19.777Z,0.88
2023-11-15T13:51:02.178Z,0.94
2023-11-15T13:53:43.498Z,0.99
2023-11-15T13:56:19.346Z,1.00
2023-11-15T13:59:01.319Z,0.85
2023-11-15T14:01:43.136Z,1.08
2023-11-15T14:04:19.301Z,1.24
2023-11-15T14:06:59.725Z,1.28
2023-11-15T14:09:48.686Z,1.09
2023-11-15T14:12:33.333Z,1.31
2023-11-15T14:15:22.376Z,1.29
2023-11-15T14:17:58.188Z,1.31
2023-11-15T14:20:30.893Z,1.38
2023-11-15T14:23:22.809Z,1.35
2023-11-15T14:26:05.244Z,1.34
2023-11-15T14:28:42.483Z,1.37
2023-11-15T14:31:20.233Z,1.38
2023-11-15T14:34:10.437Z,1.41
2023-11-15T14:36:56.480Z,1.45
2023-11-15T14:39:46.460Z,1.17
2023-11-15T14:42:33.772Z,1.27
2023-11-15T14:45:18.848Z,1.32
2023-11-15T14:48:03.586Z,1.43
2023-11-15T14:50:50.089Z,1.43
2023-11-15T14:53:41.897Z,1.48
2023-11-15T14:56:24.156Z,1.50
2023-11-15T14:59:15.839Z,1.39
2023-11-15T15:02:00.886Z,1.42
2023-11-15T15:07:40.322Z,1.45
2023-11-15T15:10:24.785Z,1.52
2023-11-15T15:13:13.262Z,1.41
2023-11-15T15:15:49.086Z,1.26
2023-11-15T15:18:30.092Z,1.11
2023-11-15T15:21:21.767Z,1.10
2023-11-15T15:23:59.959Z,1.08
2023-11-15T15:26:54.885Z,1.16
2023-11-15T15:29:35.481Z,1.13
2023-11-15T15:32:19.951Z,1.17
2023-11-15T15:34:56.944Z,1.15
2023-11-15T15:37:42.189Z,1.22
2023-11-15T15:40:27.336Z,1.14
2023-11-15T15:43:15.338Z,1.13
2023-11-15T15:45:49.898Z,1.14
2023-11-15T15:48:28.475Z,1.09
2023-11-15T15:51:10.869Z,0.66
2023-11-15T15:53:55.350Z,0.78
2023-11-15T15:56:37.525Z,1.05
2023-11-15T15:59:15.467Z,1.18
2023-11-15T16:01:52.853Z,1.19
2023-11-15T16:04:32.122Z,1.25
2023-11-15T16:07:18.688Z,1.24
2023-11-15T16:10:13.679Z,1.28
2023-11-15T16:12:54.790Z,0.95
2023-11-15T16:15:44.779Z,1.17
2023-11-15T16:18:26.860Z,1.00
2023-11-15T16:21:11.549Z,1.06
2023-11-15T16:23:57.827Z,1.17
2023-11-15T16:26:51.053Z,1.24
2023-11-15T16:29:30.837Z,1.29
2023-11-15T16:32:23.084Z,1.31
2023-11-15T16:35:10.500Z,1.24
2023-11-15T16:38:00.477Z,1.11
2023-11-15T16:40:38.866Z,1.03
2023-11-15T16:43:27.362Z,0.68
2023-11-15T16:46:03.713Z,0.94
2023-11-15T16:48:45.202Z,0.96
2023-11-15T16:51:27.042Z,1.00
2023-11-15T16:54:02.396Z,0.96
2023-11-15T16:56:47.901Z,0.93
2023-11-15T16:59:33.669Z,1.02
2023-11-15T17:02:15.781Z,1.00
2023-11-15T17:05:00.480Z,0.95
2023-11-15T17:07:41.540Z,0.95
2023-11-15T17:10:30.546Z,0.73
2023-11-15T17:13:17.245Z,0.53
2023-11-15T17:16:02.480Z,0.77
2023-11-15T17:18:50.397Z,0.92
2023-11-15T17:21:27.310Z,0.66
2023-11-15T17:24:12.527Z,0.67
2023-11-15T17:27:01.900Z,0.76
2023-11-15T17:29:38.692Z,0.66
2023-11-15T17:32:16.670Z,0.71
2023-11-15T17:34:57.836Z,0.75
2023-11-15T17:37:36.407Z,0.72
2023-11-15T17:40:15.322Z,0.75
2023-11-15T17:43:01.433Z,0.85
2023-11-15T17:45:45.453Z,0.84
2023-11-15T17:48:26.407Z,0.77
2023-11-15T17:51:05.230Z,0.63
2023-11-15T17:53:43.678Z,0.35
2023-11-15T17:56:19.510Z,0.47
2023-11-15T17:59:01.648Z,0.55
2023-11-15T18:01:40.323Z,0.60
2023-11-15T18:04:13.869Z,0.70
2023-11-15T18:06:54.146Z,0.73
2023-11-15T18:09:31.029Z,0.73
2023-11-15T18:12:08.735Z,0.71
2023-11-15T18:15:00.825Z,0.60
2023-11-15T18:17:45.021Z,0.76
2023-11-15T18:20:30.389Z,0.78
2023-11-15T18:23:06.425Z,0.69
2023-11-15T18:25:47.598Z,0.75
2023-11-15T18:28:26.506Z,0.73
2023-11-15T18:31:12.923Z,0.77
2023-11-15T18:33:53.222Z,0.69
2023-11-15T18:36:36.667Z,0.63
2023-11-15T18:39:24.026Z,0.53
2023-11-15T18:42:02.835Z,0.70
2023-11-15T18:44:40.169Z,0.72
2023-11-15T18:47:24.547Z,0.64
2023-11-15T18:50:01.022Z,0.65
2023-11-15T18:52:49.570Z,0.65
2023-11-15T18:55:24.924Z,0.63
2023-11-15T18:58:01.358Z,0.72
2023-11-15T19:00:43.558Z,0.68
2023-11-15T19:03:22.409Z,0.64
2023-11-15T19:05:57.383Z,0.58
2023-11-15T19:08:38.127Z,0.55
2023-11-15T19:11:17.748Z,0.62
2023-11-15T19:13:59.339Z,0.67
2023-11-15T19:16:34.983Z,0.66
2023-11-15T19:19:10.987Z,0.61
2023-11-15T19:21:49.092Z,0.58
2023-11-15T19:24:27.044Z,0.63
2023-11-15T19:27:00.746Z,0.59
2023-11-15T19:29:38.094Z,0.49
2023-11-15T19:32:20.440Z,0.54
2023-11-15T19:34:56.232Z,0.51
2023-11-15T19:37:34.849Z,0.37
2023-11-15T19:40:12.887Z,0.31
2023-11-15T19:42:46.723Z,0.36
2023-11-15T19:45:24.222Z,0.36
2023-11-15T19:47:58.101Z,0.43
2023-11-15T19:50:38.153Z,0.38
2023-11-15T19:53:13.504Z,0.17
2023-11-15T19:55:48.144Z,0.45
2023-11-15T19:58:27.837Z,0.36
2023-11-15T20:01:01.452Z,0.42
2023-11-15T20:03:35.894Z,0.43
2023-11-15T20:06:11.031Z,0.49
2023-11-15T20:08:44.655Z,0.44
2023-11-15T20:11:19.111Z,0.44
2023-11-15T20:13:56.962Z,0.50
2023-11-15T20:16:35.193Z,0.53
2023-11-15T20:19:05.997Z,0.58
2023-11-15T20:21:38.110Z,0.65
2023-11-15T20:24:11.723Z,0.60
2023-11-15T20:26:41.503Z,0.57
2023-11-15T20:29:11.815Z,0.57
2023-11-15T20:31:47.171Z,0.57
2023-11-15T20:34:20.367Z,0.63
2023-11-15T20:36:49.605Z,0.66
2023-11-15T20:39:24.872Z,0.54
2023-11-15T20:41:57.798Z,0.65
2023-11-15T20:44:29.602Z,0.66
2023-11-15T20:47:02.270Z,0.62
2023-11-15T20:49:35.244Z,0.52
2023-11-15T20:52:07.922Z,0.46
2023-11-15T20:54:41.180Z,0.54
2023-11-15T20:57:11.101Z,0.73
2023-11-15T20:59:41.131Z,0.74
2023-11-15T21:02:09.919Z,0.79
2023-11-15T21:04:40.900Z,0.80
2023-11-15T21:07:10.363Z,0.79
2023-11-15T21:09:39.854Z,0.81
2023-11-15T21:12:10.134Z,0.72
2023-11-15T21:14:40.445Z,0.68
2023-11-15T21:17:11.886Z,0.57
2023-11-15T21:19:43.405Z,0.66
2023-11-15T21:22:12.460Z,0.74
2023-11-15T21:24:43.668Z,0.75
2023-11-15T21:27:13.273Z,0.79
2023-11-15T21:29:45.445Z,0.77
2023-11-15T21:32:16.956Z,0.84
2023-11-15T21:34:49.907Z,0.77
2023-11-15T21:37:21.617Z,0.60
2023-11-15T21:39:50.519Z,0.82
2023-11-15T21:42:20.020Z,0.80
2023-11-15T21:44:50.602Z,0.86
2023-11-15T21:47:20.216Z,0.91
2023-11-15T21:49:54.628Z,0.79
2023-11-15T21:52:23.233Z,0.99
2023-11-15T21:54:51.170Z,1.05
2023-11-15T21:57:19.340Z,1.08
2023-11-15T21:59:50.839Z,1.10
2023-11-15T22:02:18.860Z,1.09
2023-11-15T22:04:48.173Z,1.12
2023-11-15T22:07:16.221Z,1.05
2023-11-15T22:09:44.003Z,1.10
2023-11-15T22:12:12.440Z,1.19
2023-11-15T22:14:40.451Z,1.23
2023-11-15T22:17:08.720Z,1.24
2023-11-15T22:19:38.640Z,1.26
2023-11-15T22:22:07.464Z,1.23
2023-11-15T22:24:35.335Z,1.24
2023-11-15T22:27:03.649Z,1.24
2023-11-15T22:29:31.563Z,1.15
2023-11-15T22:31:59.876Z,1.26
2023-11-15T22:34:28.862Z,1.28
2023-11-15T22:36:59.575Z,1.31
2023-11-15T22:39:27.534Z,1.31
2023-11-15T22:41:55.903Z,1.29
2023-11-15T22:44:23.916Z,1.27
2023-11-15T22:46:51.800Z,1.27
2023-11-15T22:49:21.378Z,1.28
2023-11-15T22:51:52.640Z,1.23
2023-11-15T22:54:20.778Z,1.28
2023-11-15T22:56:48.829Z,1.24
2023-11-15T22:59:16.694Z,1.32
2023-11-15T23:01:45.387Z,1.30
2023-11-15T23:04:16.905Z,1.32
2023-11-15T23:06:46.013Z,1.32
2023-11-15T23:09:19.056Z,1.35
2023-11-15T23:11:47.956Z,1.34
2023-11-15T23:14:15.907Z,1.33
2023-11-15T23:16:45.385Z,1.31
2023-11-15T23:19:13.722Z,1.28
2023-11-15T23:21:47.854Z,1.32
2023-11-15T23:24:26.221Z,1.32
2023-11-15T23:26:54.165Z,1.23
2023-11-15T23:29:23.221Z,1.24
2023-11-15T23:31:51.562Z,1.25
2023-11-15T23:34:24.012Z,1.26
2023-11-15T23:36:55.717Z,1.15
2023-11-15T23:39:24.549Z,1.17
2023-11-15T23:41:52.770Z,1.20
2023-11-15T23:44:21.465Z,1.19
2023-11-15T23:46:52.475Z,1.17
2023-11-15T23:49:22.442Z,1.04
2023-11-15T23:51:50.315Z,1.17
2023-11-15T23:54:18.550Z,1.28
2023-11-15T23:56:46.889Z,1.31
2023-11-15T23:59:14.787Z,1.38
