createdAt,value
2024-02-17T00:02:16.948Z,100.00
2024-02-17T00:07:20.658Z,100.00
2024-02-17T00:12:24.606Z,100.00
2024-02-17T00:17:28.087Z,100.00
2024-02-17T00:22:31.618Z,100.00
2024-02-17T00:27:35.107Z,100.00
2024-02-17T00:32:38.574Z,100.00
2024-02-17T00:37:43.491Z,100.00
2024-02-17T00:42:47.188Z,100.00
2024-02-17T00:47:51.845Z,100.00
2024-02-17T00:52:57.573Z,100.00
2024-02-17T00:58:02.453Z,100.00
2024-02-17T01:03:06.225Z,100.00
2024-02-17T01:08:11.445Z,100.00
2024-02-17T01:13:14.925Z,100.00
2024-02-17T01:18:18.703Z,100.00
2024-02-17T01:23:22.370Z,100.00
2024-02-17T01:28:25.669Z,100.00
2024-02-17T01:33:29.153Z,100.00
2024-02-17T01:38:32.718Z,100.00
2024-02-17T01:43:36.285Z,100.00
2024-02-17T01:48:40.297Z,100.00
2024-02-17T01:53:44.209Z,100.00
2024-02-17T01:58:49.075Z,100.00
2024-02-17T02:03:52.716Z,100.00
2024-02-17T02:08:56.627Z,100.00
2024-02-17T02:14:17.377Z,100.00
2024-02-17T02:19:21.011Z,100.00
2024-02-17T02:24:25.784Z,100.00
2024-02-17T02:29:29.281Z,100.00
2024-02-17T02:34:32.798Z,100.00
2024-02-17T02:39:37.087Z,100.00
2024-02-17T02:44:40.728Z,100.00
2024-02-17T02:49:44.341Z,100.00
2024-02-17T02:54:48.764Z,100.00
2024-02-17T02:59:52.394Z,100.00
2024-02-17T03:04:57.157Z,100.00
2024-02-17T03:10:00.680Z,100.00
2024-02-17T03:15:04.905Z,100.00
2024-02-17T03:20:08.876Z,100.00
2024-02-17T03:25:13.399Z,100.00
2024-02-17T03:30:17.085Z,100.00
2024-02-17T03:35:20.416Z,100.00
2024-02-17T03:40:23.985Z,100.00
2024-02-17T03:45:27.478Z,100.00
2024-02-17T03:50:31.098Z,100.00
2024-02-17T03:55:34.559Z,100.00
2024-02-17T04:00:38.059Z,100.00
2024-02-17T04:05:41.713Z,100.00
2024-02-17T04:10:45.311Z,100.00
2024-02-17T04:15:48.944Z,100.00
2024-02-17T04:20:52.829Z,100.00
2024-02-17T04:25:57.728Z,100.00
2024-02-17T04:31:01.376Z,100.00
2024-02-17T04:36:09.223Z,100.00
2024-02-17T04:41:12.692Z,100.00
2024-02-17T04:46:16.402Z,100.00
2024-02-17T04:51:19.930Z,100.00
2024-02-17T04:56:23.324Z,100.00
2024-02-17T05:01:26.953Z,100.00
2024-02-17T05:06:30.503Z,100.00
2024-02-17T05:11:33.992Z,100.00
2024-02-17T05:16:37.501Z,100.00
2024-02-17T05:21:44.904Z,100.00
2024-02-17T05:26:48.590Z,100.00
2024-02-17T05:31:52.202Z,100.00
2024-02-17T05:36:57.931Z,100.00
2024-02-17T05:42:02.480Z,100.00
2024-02-17T05:47:06.150Z,100.00
2024-02-17T05:52:09.553Z,100.00
2024-02-17T05:57:13.330Z,100.00
2024-02-17T06:02:18.017Z,100.00
2024-02-17T06:07:22.459Z,100.00
2024-02-17T06:12:25.985Z,100.00
2024-02-17T06:17:29.714Z,100.00
2024-02-17T06:22:33.334Z,100.00
2024-02-17T06:27:36.742Z,100.00
2024-02-17T06:32:40.299Z,100.00
2024-02-17T06:37:43.634Z,100.00
2024-02-17T06:42:47.176Z,100.00
2024-02-17T06:47:51.689Z,100.00
2024-02-17T06:52:54.901Z,100.00
2024-02-17T06:57:58.398Z,100.00
2024-02-17T07:03:05.083Z,100.00
2024-02-17T07:08:17.977Z,100.00
2024-02-17T07:13:21.376Z,100.00
2024-02-17T07:18:24.882Z,100.00
2024-02-17T07:23:31.781Z,100.00
2024-02-17T07:28:38.254Z,100.00
2024-02-17T07:33:41.957Z,100.00
2024-02-17T07:38:45.493Z,100.00
2024-02-17T07:43:49.956Z,100.00
2024-02-17T07:48:53.997Z,100.00
2024-02-17T07:53:58.537Z,100.00
2024-02-17T07:59:03.131Z,100.00
2024-02-17T08:04:06.714Z,100.00
2024-02-17T08:09:10.277Z,100.00
2024-02-17T08:14:17.014Z,100.00
2024-02-17T08:19:20.877Z,92.79
2024-02-17T08:24:24.522Z,89.55
2024-02-17T08:29:27.999Z,84.39
2024-02-17T08:34:31.606Z,77.94
2024-02-17T08:39:35.218Z,73.30
2024-02-17T08:44:39.230Z,70.58
2024-02-17T08:49:42.817Z,68.69
2024-02-17T08:54:47.433Z,68.73
2024-02-17T08:59:51.222Z,68.21
2024-02-17T09:04:54.748Z,69.15
2024-02-17T09:09:58.204Z,65.24
2024-02-17T09:15:01.462Z,64.76
2024-02-17T09:20:05.975Z,60.41
2024-02-17T09:25:09.884Z,61.55
2024-02-17T09:30:14.309Z,59.58
2024-02-17T09:35:19.300Z,59.81
2024-02-17T09:40:23.033Z,57.20
2024-02-17T09:45:28.233Z,55.55
2024-02-17T09:50:32.814Z,55.09
2024-02-17T09:55:37.309Z,52.82
2024-02-17T10:00:40.757Z,54.01
2024-02-17T10:05:44.911Z,54.26
2024-02-17T10:10:48.799Z,54.18
2024-02-17T10:15:52.588Z,54.01
2024-02-17T10:20:57.868Z,53.49
2024-02-17T10:26:02.111Z,52.56
2024-02-17T10:31:05.753Z,50.63
2024-02-17T10:36:09.812Z,50.13
2024-02-17T10:41:13.975Z,50.20
2024-02-17T10:46:27.685Z,49.11
2024-02-17T10:51:32.520Z,46.43
2024-02-17T10:56:36.279Z,47.55
2024-02-17T11:01:39.841Z,47.48
2024-02-17T11:06:44.207Z,47.80
2024-02-17T11:11:47.770Z,47.52
2024-02-17T11:16:52.756Z,47.54
2024-02-17T11:21:56.904Z,47.75
2024-02-17T11:27:00.492Z,48.52
2024-02-17T11:32:04.693Z,47.82
2024-02-17T11:37:09.622Z,47.33
2024-02-17T11:42:14.425Z,46.32
2024-02-17T11:47:18.052Z,45.80
2024-02-17T11:52:21.904Z,46.15
2024-02-17T11:57:27.284Z,46.48
2024-02-17T12:02:30.836Z,45.09
2024-02-17T12:07:34.399Z,45.15
2024-02-17T12:12:40.475Z,44.76
2024-02-17T12:17:45.297Z,44.36
2024-02-17T12:22:52.554Z,44.58
2024-02-17T12:27:56.328Z,44.42
2024-02-17T12:33:08.216Z,43.13
2024-02-17T12:38:11.797Z,42.50
2024-02-17T12:43:23.355Z,42.84
2024-02-17T12:48:27.481Z,44.12
2024-02-17T12:53:34.415Z,44.95
2024-02-17T12:58:37.829Z,46.00
2024-02-17T13:03:42.035Z,46.60
2024-02-17T13:08:46.331Z,46.78
2024-02-17T13:13:51.130Z,47.33
2024-02-17T13:18:58.289Z,48.65
2024-02-17T13:24:03.559Z,50.19
2024-02-17T13:29:07.160Z,50.75
2024-02-17T13:34:11.214Z,51.77
2024-02-17T13:39:14.671Z,53.46
2024-02-17T13:44:18.631Z,56.17
2024-02-17T13:49:22.416Z,58.88
2024-02-17T13:54:27.470Z,61.24
2024-02-17T13:59:35.933Z,65.68
2024-02-17T14:04:39.948Z,69.49
2024-02-17T14:09:43.407Z,72.39
2024-02-17T14:14:47.869Z,75.04
2024-02-17T14:19:51.215Z,77.38
2024-02-17T14:24:54.660Z,81.44
2024-02-17T14:29:58.225Z,83.37
2024-02-17T14:35:01.782Z,86.47
2024-02-17T14:40:05.897Z,89.10
2024-02-17T14:45:10.741Z,90.45
2024-02-17T14:50:14.517Z,90.96
2024-02-17T14:55:18.145Z,92.07
2024-02-17T15:00:21.736Z,92.79
2024-02-17T15:05:25.598Z,95.42
2024-02-17T15:10:29.135Z,97.21
2024-02-17T15:15:32.870Z,97.41
2024-02-17T15:20:36.999Z,97.45
2024-02-17T15:25:41.683Z,97.16
2024-02-17T15:30:47.037Z,97.39
2024-02-17T15:35:51.473Z,98.12
2024-02-17T15:40:55.967Z,98.69
2024-02-17T15:46:01.229Z,99.43
2024-02-17T15:51:06.621Z,99.88
2024-02-17T15:56:17.536Z,100.00
2024-02-17T16:01:21.560Z,100.00
2024-02-17T16:06:25.281Z,100.00
2024-02-17T16:11:28.761Z,100.00
2024-02-17T16:16:32.172Z,100.00
2024-02-17T16:21:36.560Z,100.00
2024-02-17T16:26:40.728Z,100.00
2024-02-17T16:31:44.454Z,100.00
2024-02-17T16:36:47.846Z,100.00
2024-02-17T16:41:52.260Z,100.00
2024-02-17T16:46:55.708Z,100.00
2024-02-17T16:51:59.432Z,100.00
2024-02-17T16:57:08.300Z,100.00
2024-02-17T17:02:13.004Z,100.00
2024-02-17T17:07:18.458Z,100.00
2024-02-17T17:12:22.761Z,100.00
2024-02-17T17:17:26.447Z,100.00
2024-02-17T17:22:39.796Z,100.00
2024-02-17T17:27:50.447Z,100.00
2024-02-17T17:32:53.887Z,100.00
2024-02-17T17:37:57.389Z,100.00
2024-02-17T17:43:06.639Z,100.00
2024-02-17T17:48:12.271Z,100.00
2024-02-17T17:53:16.611Z,100.00
2024-02-17T17:58:20.649Z,100.00
2024-02-17T18:03:24.399Z,100.00
2024-02-17T18:08:29.866Z,100.00
2024-02-17T18:13:35.135Z,100.00
2024-02-17T18:18:39.949Z,100.00
2024-02-17T18:23:43.599Z,100.00
2024-02-17T18:28:47.006Z,100.00
2024-02-17T18:33:50.999Z,100.00
2024-02-17T18:38:54.536Z,100.00
2024-02-17T18:43:58.367Z,100.00
2024-02-17T18:49:01.987Z,100.00
2024-02-17T18:54:07.201Z,100.00
2024-02-17T18:59:12.351Z,100.00
2024-02-17T19:04:16.163Z,100.00
2024-02-17T19:09:19.775Z,100.00
2024-02-17T19:14:24.203Z,100.00
2024-02-17T19:19:27.571Z,100.00
2024-02-17T19:24:31.529Z,100.00
2024-02-17T19:29:35.024Z,100.00
2024-02-17T19:34:38.863Z,100.00
2024-02-17T19:39:42.608Z,100.00
2024-02-17T19:44:46.140Z,100.00
2024-02-17T19:49:50.346Z,100.00
2024-02-17T19:54:53.961Z,100.00
2024-02-17T19:59:57.358Z,100.00
2024-02-17T20:05:01.651Z,100.00
2024-02-17T20:10:07.640Z,100.00
2024-02-17T20:15:14.100Z,100.00
2024-02-17T20:20:19.976Z,100.00
2024-02-17T20:25:24.790Z,100.00
2024-02-17T20:30:28.274Z,100.00
2024-02-17T20:35:31.704Z,100.00
2024-02-17T20:40:36.010Z,100.00
2024-02-17T20:45:39.286Z,100.00
2024-02-17T20:50:43.672Z,100.00
2024-02-17T20:55:47.469Z,100.00
2024-02-17T21:00:51.209Z,100.00
2024-02-17T21:05:56.951Z,100.00
2024-02-17T21:11:00.896Z,100.00
2024-02-17T21:16:04.889Z,100.00
2024-02-17T21:21:09.154Z,100.00
2024-02-17T21:26:12.616Z,100.00
2024-02-17T21:31:22.353Z,100.00
2024-02-17T21:36:27.469Z,100.00
2024-02-17T21:41:31.017Z,100.00
2024-02-17T21:46:35.965Z,100.00
2024-02-17T21:51:39.674Z,100.00
2024-02-17T21:56:43.073Z,100.00
2024-02-17T22:01:55.203Z,100.00
2024-02-17T22:07:05.565Z,100.00
2024-02-17T22:12:09.082Z,100.00
2024-02-17T22:17:12.459Z,100.00
2024-02-17T22:22:15.936Z,100.00
2024-02-17T22:27:19.780Z,100.00
2024-02-17T22:32:23.319Z,100.00
2024-02-17T22:37:26.689Z,100.00
2024-02-17T22:42:30.135Z,100.00
2024-02-17T22:47:33.659Z,100.00
2024-02-17T22:52:37.544Z,100.00
2024-02-17T22:57:41.512Z,100.00
2024-02-17T23:02:45.083Z,100.00
2024-02-17T23:07:49.290Z,100.00
2024-02-17T23:12:52.908Z,100.00
2024-02-17T23:17:56.697Z,100.00
2024-02-17T23:23:01.167Z,100.00
2024-02-17T23:28:05.311Z,100.00
2024-02-17T23:33:09.107Z,100.00
2024-02-17T23:38:12.815Z,100.00
2024-02-17T23:43:16.175Z,100.00
2024-02-17T23:48:19.705Z,100.00
2024-02-17T23:53:23.164Z,100.00
2024-02-17T23:58:27.189Z,100.00
