createdAt,value
2023-01-13T00:00:00.485Z,0
2023-01-13T00:05:00.512Z,0
2023-01-13T00:10:00.420Z,0
2023-01-13T00:15:00.457Z,0
2023-01-13T00:20:00.405Z,0
2023-01-13T00:25:00.563Z,0
2023-01-13T00:30:00.489Z,0
2023-01-13T00:35:00.468Z,0
2023-01-13T00:40:00.553Z,0
2023-01-13T00:45:00.477Z,0
2023-01-13T00:50:00.399Z,0
2023-01-13T00:55:00.507Z,0
2023-01-13T01:00:00.433Z,0
2023-01-13T01:05:00.440Z,0
2023-01-13T01:10:00.369Z,0
2023-01-13T01:15:00.406Z,0
2023-01-13T01:20:00.432Z,0
2023-01-13T01:25:00.488Z,0
2023-01-13T01:30:00.493Z,0
2023-01-13T01:35:00.404Z,0
2023-01-13T01:40:00.422Z,0
2023-01-13T01:45:00.453Z,0
2023-01-13T01:50:00.559Z,0
2023-01-13T01:55:00.531Z,0
2023-01-13T02:00:00.466Z,0
2023-01-13T02:05:00.455Z,0
2023-01-13T02:10:00.433Z,0
2023-01-13T02:15:00.403Z,0
2023-01-13T02:20:00.420Z,0
2023-01-13T02:25:00.440Z,0
2023-01-13T02:30:00.457Z,0
2023-01-13T02:35:00.439Z,0
2023-01-13T02:40:00.450Z,0
2023-01-13T02:45:00.438Z,0
2023-01-13T02:50:00.415Z,0
2023-01-13T02:55:00.429Z,0
2023-01-13T03:00:00.459Z,0
2023-01-13T03:05:00.377Z,0
2023-01-13T03:10:00.369Z,0
2023-01-13T03:15:00.405Z,0
2023-01-13T03:20:00.496Z,0
2023-01-13T03:25:00.407Z,0
2023-01-13T03:30:00.510Z,0
2023-01-13T03:35:00.485Z,0
2023-01-13T03:40:00.413Z,0
2023-01-13T03:45:00.447Z,0
2023-01-13T03:50:00.425Z,0
2023-01-13T03:55:00.496Z,0
2023-01-13T04:00:00.464Z,0
2023-01-13T04:05:00.388Z,0
2023-01-13T04:10:02.002Z,0
2023-01-13T04:15:00.614Z,0
2023-01-13T04:20:02.332Z,0
2023-01-13T04:25:00.445Z,0
2023-01-13T04:30:00.590Z,0
2023-01-13T04:35:00.524Z,0
2023-01-13T04:40:00.522Z,0
2023-01-13T04:45:00.456Z,0
2023-01-13T04:50:00.462Z,0
2023-01-13T04:55:00.453Z,0
2023-01-13T05:00:00.447Z,0
2023-01-13T05:05:00.742Z,0
2023-01-13T05:10:00.414Z,0
2023-01-13T05:15:00.445Z,0
2023-01-13T05:20:00.436Z,0
2023-01-13T05:25:00.429Z,0
2023-01-13T05:30:00.441Z,0
2023-01-13T05:35:00.632Z,0
2023-01-13T05:40:00.390Z,0
2023-01-13T05:45:00.446Z,0
2023-01-13T05:50:00.846Z,0
2023-01-13T05:55:00.413Z,0
2023-01-13T06:00:00.623Z,0
2023-01-13T06:05:00.590Z,0
2023-01-13T06:10:00.456Z,0
2023-01-13T06:15:00.476Z,0
2023-01-13T06:20:00.407Z,0
2023-01-13T06:25:00.403Z,0
2023-01-13T06:30:00.394Z,0
2023-01-13T06:35:00.530Z,0
2023-01-13T06:40:00.437Z,0
2023-01-13T06:45:00.441Z,0
2023-01-13T06:50:00.460Z,0
2023-01-13T06:55:00.511Z,0
2023-01-13T07:00:00.630Z,0
2023-01-13T07:05:00.475Z,0
2023-01-13T07:10:00.497Z,0
2023-01-13T07:15:01.485Z,7
2023-01-13T07:20:00.466Z,14
2023-01-13T07:25:00.425Z,28
2023-01-13T07:30:00.607Z,35
2023-01-13T07:35:00.476Z,83
2023-01-13T07:40:00.450Z,137
2023-01-13T07:45:00.422Z,163
2023-01-13T07:50:00.500Z,192
2023-01-13T07:55:00.441Z,192
2023-01-13T08:00:00.596Z,192
2023-01-13T08:05:00.468Z,192
2023-01-13T08:10:00.388Z,546
2023-01-13T08:15:00.407Z,780
2023-01-13T08:20:00.465Z,991
2023-01-13T08:25:00.421Z,1256
2023-01-13T08:30:00.518Z,1593
2023-01-13T08:35:00.452Z,2023
2023-01-13T08:40:00.414Z,2023
2023-01-13T08:45:00.446Z,2282
2023-01-13T08:50:00.461Z,2026
2023-01-13T08:55:00.445Z,2026
2023-01-13T09:00:00.482Z,2026
2023-01-13T09:05:00.448Z,2287
2023-01-13T09:10:00.515Z,2583
2023-01-13T09:15:00.466Z,2017
2023-01-13T09:20:00.582Z,968
2023-01-13T09:25:00.487Z,857
2023-01-13T09:30:00.483Z,869
2023-01-13T09:35:00.533Z,772
2023-01-13T09:40:00.446Z,1271
2023-01-13T09:45:00.424Z,1632
2023-01-13T09:50:00.426Z,1639
2023-01-13T09:55:00.522Z,1880
2023-01-13T10:00:00.538Z,2149
2023-01-13T10:05:01.180Z,2424
2023-01-13T10:10:00.629Z,2139
2023-01-13T10:15:00.552Z,2649
2023-01-13T10:20:00.514Z,2130
2023-01-13T10:25:00.402Z,3056
2023-01-13T10:30:00.442Z,2053
2023-01-13T10:35:00.504Z,1620
2023-01-13T10:40:00.494Z,2034
2023-01-13T10:45:00.399Z,1098
2023-01-13T10:50:00.484Z,1239
2023-01-13T10:55:00.541Z,1447
2023-01-13T11:00:00.428Z,1652
2023-01-13T11:05:01.707Z,4399
2023-01-13T11:10:00.414Z,5261
2023-01-13T11:15:00.455Z,2072
2023-01-13T11:20:00.487Z,1831
2023-01-13T11:25:00.392Z,2097
2023-01-13T11:30:00.524Z,2671
2023-01-13T11:35:00.397Z,2671
2023-01-13T11:40:00.444Z,2678
2023-01-13T11:45:00.458Z,2672
2023-01-13T11:50:00.490Z,3398
2023-01-13T11:55:00.428Z,3398
2023-01-13T12:00:00.470Z,2360
2023-01-13T12:05:00.443Z,2100
2023-01-13T12:10:03.095Z,2114
2023-01-13T12:15:00.585Z,1875
2023-01-13T12:20:00.635Z,1652
2023-01-13T12:25:00.475Z,1467
2023-01-13T12:30:00.582Z,1471
2023-01-13T12:35:00.439Z,1655
2023-01-13T12:40:00.377Z,1655
2023-01-13T12:45:00.520Z,1655
2023-01-13T12:50:00.492Z,1655
2023-01-13T12:55:00.391Z,1655
2023-01-13T13:00:00.441Z,1655
2023-01-13T13:05:00.491Z,1655
2023-01-13T13:10:00.449Z,1655
2023-01-13T13:15:03.110Z,1655
2023-01-13T13:20:00.420Z,1655
2023-01-13T13:25:00.470Z,1655
2023-01-13T13:30:00.586Z,1655
2023-01-13T13:35:00.434Z,1655
2023-01-13T13:40:00.481Z,1655
2023-01-13T13:45:00.520Z,1655
2023-01-13T13:50:00.488Z,1655
2023-01-13T13:55:00.384Z,1655
2023-01-13T14:00:01.016Z,1655
2023-01-13T14:05:00.428Z,1655
2023-01-13T14:10:00.435Z,1655
2023-01-13T14:15:00.433Z,1655
2023-01-13T14:20:00.383Z,1655
2023-01-13T14:25:00.366Z,1655
2023-01-13T14:30:00.459Z,1655
2023-01-13T14:35:00.368Z,1655
2023-01-13T14:40:00.382Z,1655
2023-01-13T14:45:00.369Z,1655
2023-01-13T14:50:00.340Z,1655
2023-01-13T14:55:00.358Z,1655
2023-01-13T15:00:00.406Z,1655
2023-01-13T15:05:00.333Z,1655
2023-01-13T15:10:00.425Z,1655
2023-01-13T15:15:00.393Z,1655
2023-01-13T15:20:00.345Z,1655
2023-01-13T15:25:00.370Z,1655
2023-01-13T15:30:00.375Z,1655
2023-01-13T15:35:00.436Z,1655
2023-01-13T15:40:00.417Z,1655
2023-01-13T15:45:00.433Z,1655
2023-01-13T15:50:00.352Z,1655
2023-01-13T15:55:00.392Z,1655
2023-01-13T16:00:00.342Z,1655
2023-01-13T16:05:00.386Z,1655
2023-01-13T16:10:00.368Z,1655
2023-01-13T16:15:00.459Z,1655
2023-01-13T16:20:00.383Z,1655
2023-01-13T16:25:00.405Z,1655
2023-01-13T16:30:00.357Z,1655
2023-01-13T16:35:00.388Z,1655
2023-01-13T16:40:00.573Z,1655
2023-01-13T16:45:00.521Z,1655
2023-01-13T16:50:00.534Z,1655
2023-01-13T16:55:00.621Z,1655
2023-01-13T17:00:00.510Z,1655
2023-01-13T17:05:00.517Z,1655
2023-01-13T17:10:00.504Z,1655
2023-01-13T17:15:00.527Z,1655
2023-01-13T17:20:00.468Z,1655
2023-01-13T17:25:00.469Z,1655
2023-01-13T17:30:00.424Z,1655
2023-01-13T17:35:00.424Z,1655
2023-01-13T17:40:00.492Z,1655
2023-01-13T17:45:00.439Z,1655
2023-01-13T17:50:00.627Z,1655
2023-01-13T17:55:00.460Z,1655
2023-01-13T18:00:00.448Z,1655
2023-01-13T18:05:00.389Z,1655
2023-01-13T18:10:00.425Z,1655
2023-01-13T18:15:00.470Z,1655
2023-01-13T18:20:00.454Z,1655
2023-01-13T18:25:00.454Z,1655
2023-01-13T18:30:00.442Z,1655
2023-01-13T18:35:05.628Z,1655
2023-01-13T18:40:00.646Z,1655
2023-01-13T18:45:00.530Z,1655
2023-01-13T18:50:00.453Z,1655
2023-01-13T18:55:00.571Z,1655
2023-01-13T19:00:00.448Z,1655
2023-01-13T19:10:00.396Z,1655
2023-01-13T19:15:00.390Z,1655
2023-01-13T19:20:00.413Z,1655
2023-01-13T19:30:01.208Z,1655
2023-01-13T19:35:00.632Z,1655
2023-01-13T19:40:01.059Z,1655
2023-01-13T19:45:00.664Z,1655
2023-01-13T19:50:00.341Z,1655
2023-01-13T19:55:00.300Z,1655
2023-01-13T20:00:00.312Z,1655
2023-01-13T20:05:00.311Z,1655
2023-01-13T20:10:00.295Z,1655
2023-01-13T20:15:00.306Z,1655
2023-01-13T20:20:00.303Z,1655
2023-01-13T20:25:00.294Z,1655
2023-01-13T20:30:00.306Z,1655
2023-01-13T20:35:00.303Z,1655
2023-01-13T20:40:00.316Z,1655
2023-01-13T20:45:00.312Z,1655
2023-01-13T20:50:00.326Z,1655
2023-01-13T20:55:00.313Z,1655
2023-01-13T21:00:00.293Z,1655
2023-01-13T21:05:00.301Z,1655
2023-01-13T21:10:00.301Z,1655
2023-01-13T21:15:00.303Z,1655
2023-01-13T21:20:00.310Z,1655
2023-01-13T21:25:00.298Z,1655
2023-01-13T21:30:00.312Z,1655
2023-01-13T21:35:00.301Z,1655
2023-01-13T21:40:00.301Z,1655
2023-01-13T21:45:00.304Z,1655
2023-01-13T21:50:00.306Z,1655
2023-01-13T21:55:00.308Z,1655
2023-01-13T22:00:00.305Z,1655
2023-01-13T22:05:00.300Z,1655
2023-01-13T22:10:00.303Z,1655
2023-01-13T22:15:00.301Z,1655
2023-01-13T22:20:00.375Z,1655
2023-01-13T22:25:00.321Z,1655
2023-01-13T22:30:00.305Z,1655
2023-01-13T22:35:00.318Z,1655
2023-01-13T22:40:00.317Z,1655
2023-01-13T22:45:00.312Z,0
2023-01-13T22:50:00.304Z,0
2023-01-13T22:55:00.339Z,0
2023-01-13T23:00:00.316Z,0
2023-01-13T23:05:00.290Z,0
2023-01-13T23:10:00.307Z,0
2023-01-13T23:15:00.315Z,0
2023-01-13T23:20:00.294Z,0
2023-01-13T23:25:00.316Z,0
2023-01-13T23:30:00.302Z,0
2023-01-13T23:35:00.323Z,0
2023-01-13T23:40:00.315Z,0
2023-01-13T23:45:00.296Z,0
2023-01-13T23:50:00.303Z,0
2023-01-13T23:55:00.297Z,0
