createdAt,value
2017-10-26T00:01:29.512Z,11.50
2017-10-26T00:03:56.355Z,11.40
2017-10-26T00:06:23.229Z,11.20
2017-10-26T00:08:50.986Z,11.20
2017-10-26T00:11:18.680Z,11.10
2017-10-26T00:13:46.351Z,11.10
2017-10-26T00:16:13.872Z,11.10
2017-10-26T00:18:40.762Z,11.10
2017-10-26T00:21:07.562Z,11.00
2017-10-26T00:23:34.931Z,11.00
2017-10-26T00:26:01.552Z,11.00
2017-10-26T00:28:28.402Z,11.00
2017-10-26T00:30:55.255Z,11.00
2017-10-26T00:33:22.291Z,10.90
2017-10-26T00:35:49.129Z,10.90
2017-10-26T00:38:15.877Z,10.90
2017-10-26T00:40:42.819Z,10.90
2017-10-26T00:43:09.697Z,10.80
2017-10-26T00:45:36.468Z,10.80
2017-10-26T00:48:03.470Z,10.80
2017-10-26T00:50:30.238Z,10.90
2017-10-26T00:52:57.018Z,10.90
2017-10-26T00:55:23.863Z,11.00
2017-10-26T00:57:52.086Z,11.00
2017-10-26T01:00:20.320Z,11.00
2017-10-26T01:02:47.069Z,11.10
2017-10-26T01:05:14.013Z,11.10
2017-10-26T01:07:41.647Z,11.20
2017-10-26T01:10:08.245Z,11.20
2017-10-26T01:12:34.855Z,11.20
2017-10-26T01:15:01.688Z,11.20
2017-10-26T01:17:28.640Z,11.10
2017-10-26T01:19:55.564Z,11.10
2017-10-26T01:22:22.754Z,11.00
2017-10-26T01:24:49.531Z,11.00
2017-10-26T01:27:16.203Z,10.90
2017-10-26T01:29:42.827Z,10.90
2017-10-26T01:32:09.564Z,10.90
2017-10-26T01:34:36.231Z,10.90
2017-10-26T01:37:02.803Z,10.90
2017-10-26T01:39:29.435Z,10.90
2017-10-26T01:41:56.349Z,10.90
2017-10-26T01:44:24.008Z,11.00
2017-10-26T01:46:50.827Z,10.90
2017-10-26T01:49:17.468Z,10.90
2017-10-26T01:51:44.217Z,11.00
2017-10-26T01:54:11.235Z,11.00
2017-10-26T01:56:38.011Z,11.00
2017-10-26T01:59:04.839Z,11.00
2017-10-26T02:01:31.757Z,10.90
2017-10-26T02:03:58.445Z,10.90
2017-10-26T02:06:25.287Z,10.90
2017-10-26T02:08:52.221Z,10.90
2017-10-26T02:11:19.283Z,10.90
2017-10-26T02:13:45.908Z,10.90
2017-10-26T02:16:12.605Z,10.80
2017-10-26T02:18:39.575Z,10.90
2017-10-26T02:21:06.318Z,10.80
2017-10-26T02:23:33.050Z,10.80
2017-10-26T02:25:59.796Z,10.90
2017-10-26T02:28:38.541Z,11.00
2017-10-26T02:31:17.334Z,11.00
2017-10-26T02:33:44.771Z,10.90
2017-10-26T02:36:11.323Z,10.90
2017-10-26T02:38:37.893Z,10.90
2017-10-26T02:41:04.523Z,10.90
2017-10-26T02:43:31.141Z,10.90
2017-10-26T02:45:57.898Z,10.80
2017-10-26T02:48:24.586Z,10.90
2017-10-26T02:50:51.369Z,10.90
2017-10-26T02:53:18.080Z,10.90
2017-10-26T02:55:44.939Z,10.90
2017-10-26T02:58:11.697Z,10.90
2017-10-26T03:00:38.416Z,11.00
2017-10-26T03:03:06.420Z,11.00
2017-10-26T03:05:33.361Z,11.00
2017-10-26T03:08:00.000Z,11.00
2017-10-26T03:10:26.921Z,11.00
2017-10-26T03:12:53.622Z,11.00
2017-10-26T03:15:20.235Z,10.90
2017-10-26T03:17:47.142Z,10.90
2017-10-26T03:20:13.828Z,10.90
2017-10-26T03:22:40.668Z,10.90
2017-10-26T03:25:07.461Z,10.90
2017-10-26T03:27:35.232Z,10.90
2017-10-26T03:30:02.825Z,10.80
2017-10-26T03:32:29.536Z,10.80
2017-10-26T03:34:56.291Z,10.90
2017-10-26T03:37:23.032Z,10.90
2017-10-26T03:39:49.852Z,10.90
2017-10-26T03:42:16.766Z,10.80
2017-10-26T03:44:43.419Z,10.80
2017-10-26T03:47:10.320Z,10.80
2017-10-26T03:49:37.196Z,10.80
2017-10-26T03:52:03.984Z,10.80
2017-10-26T03:54:30.633Z,10.80
2017-10-26T03:56:57.312Z,10.80
2017-10-26T03:59:24.805Z,10.80
2017-10-26T04:01:51.854Z,10.80
2017-10-26T04:04:18.732Z,10.80
2017-10-26T04:06:45.404Z,10.80
2017-10-26T04:09:12.041Z,10.80
2017-10-26T04:11:38.871Z,10.80
2017-10-26T04:14:05.659Z,10.90
2017-10-26T04:16:32.330Z,10.80
2017-10-26T04:18:59.007Z,10.80
2017-10-26T04:21:25.593Z,10.80
2017-10-26T04:23:52.555Z,10.90
2017-10-26T04:26:20.301Z,10.90
2017-10-26T04:28:46.969Z,10.90
2017-10-26T04:31:13.732Z,10.90
2017-10-26T04:33:40.401Z,11.00
2017-10-26T04:36:07.303Z,10.90
2017-10-26T04:38:34.241Z,10.90
2017-10-26T04:41:01.969Z,10.90
2017-10-26T04:43:28.616Z,10.90
2017-10-26T04:45:55.505Z,10.90
2017-10-26T04:48:23.082Z,11.00
2017-10-26T04:50:49.764Z,11.00
2017-10-26T04:53:16.447Z,11.00
2017-10-26T04:55:43.075Z,11.00
2017-10-26T04:58:10.120Z,11.00
2017-10-26T05:00:36.919Z,11.00
2017-10-26T05:03:03.745Z,10.90
2017-10-26T05:05:30.616Z,11.00
2017-10-26T05:07:57.337Z,10.90
2017-10-26T05:10:23.951Z,11.00
2017-10-26T05:12:50.770Z,10.90
2017-10-26T05:15:17.564Z,10.90
2017-10-26T05:17:44.253Z,10.90
2017-10-26T05:20:11.844Z,11.00
2017-10-26T05:22:38.483Z,11.00
2017-10-26T05:25:05.373Z,11.00
2017-10-26T05:27:32.095Z,11.00
2017-10-26T05:29:59.758Z,11.00
2017-10-26T05:32:26.586Z,11.00
2017-10-26T05:34:53.348Z,11.00
2017-10-26T05:37:20.194Z,11.00
2017-10-26T05:39:47.093Z,11.00
2017-10-26T05:42:13.987Z,11.00
2017-10-26T05:44:40.748Z,11.00
2017-10-26T05:47:07.323Z,10.90
2017-10-26T05:49:34.153Z,10.90
2017-10-26T05:52:00.731Z,10.90
2017-10-26T05:54:27.479Z,10.90
2017-10-26T05:56:54.292Z,11.00
2017-10-26T05:59:20.950Z,11.00
2017-10-26T06:01:47.739Z,10.90
2017-10-26T06:04:14.394Z,10.90
2017-10-26T06:06:41.368Z,11.00
2017-10-26T06:09:08.010Z,10.90
2017-10-26T06:11:34.648Z,10.90
2017-10-26T06:14:04.019Z,10.90
2017-10-26T06:16:32.524Z,10.90
2017-10-26T06:19:00.643Z,10.90
2017-10-26T06:21:28.609Z,10.90
2017-10-26T06:23:56.162Z,10.90
2017-10-26T06:26:22.966Z,10.90
2017-10-26T06:28:49.803Z,10.90
2017-10-26T06:31:16.669Z,10.90
2017-10-26T06:33:43.395Z,10.90
2017-10-26T06:36:10.133Z,10.90
2017-10-26T06:38:36.861Z,10.90
2017-10-26T06:41:03.671Z,10.90
2017-10-26T06:43:30.298Z,10.90
2017-10-26T06:45:56.995Z,11.00
2017-10-26T06:48:23.706Z,11.00
2017-10-26T06:50:50.396Z,10.90
2017-10-26T06:53:17.000Z,11.00
2017-10-26T06:55:43.650Z,11.00
2017-10-26T06:58:10.414Z,11.00
2017-10-26T07:00:37.254Z,11.00
2017-10-26T07:03:05.585Z,11.00
2017-10-26T07:05:32.345Z,11.00
2017-10-26T07:07:59.736Z,11.00
2017-10-26T07:10:26.472Z,11.00
2017-10-26T07:12:54.141Z,11.10
2017-10-26T07:15:20.876Z,11.00
2017-10-26T07:17:47.675Z,11.10
2017-10-26T07:20:14.496Z,11.10
2017-10-26T07:22:42.208Z,11.10
2017-10-26T07:25:09.046Z,11.10
2017-10-26T07:27:36.115Z,11.10
2017-10-26T07:30:02.918Z,11.10
2017-10-26T07:32:30.316Z,11.10
2017-10-26T07:34:57.433Z,11.20
2017-10-26T07:37:24.487Z,11.20
2017-10-26T07:39:51.350Z,11.20
2017-10-26T07:42:18.184Z,11.30
2017-10-26T07:44:45.012Z,11.40
2017-10-26T07:47:11.810Z,11.40
2017-10-26T07:49:39.321Z,11.40
2017-10-26T07:52:06.704Z,11.40
2017-10-26T07:54:33.403Z,11.40
2017-10-26T07:57:01.081Z,11.50
2017-10-26T07:59:28.011Z,11.40
2017-10-26T08:01:55.648Z,11.50
2017-10-26T08:04:23.621Z,11.50
2017-10-26T08:06:50.366Z,11.50
2017-10-26T08:09:17.842Z,11.60
2017-10-26T08:11:44.558Z,11.60
2017-10-26T08:14:11.349Z,11.60
2017-10-26T08:16:38.203Z,11.70
2017-10-26T08:19:05.324Z,11.70
2017-10-26T08:21:32.032Z,11.80
2017-10-26T08:23:58.607Z,11.80
2017-10-26T08:26:26.045Z,11.90
2017-10-26T08:28:52.727Z,11.80
2017-10-26T08:31:19.800Z,11.90
2017-10-26T08:33:46.603Z,11.90
2017-10-26T08:36:13.352Z,11.90
2017-10-26T08:38:40.108Z,11.90
2017-10-26T08:41:06.767Z,11.90
2017-10-26T08:43:33.533Z,12.00
2017-10-26T08:46:00.256Z,12.10
2017-10-26T08:48:26.842Z,12.20
2017-10-26T08:50:53.678Z,12.30
2017-10-26T08:53:20.499Z,12.30
2017-10-26T08:55:48.002Z,12.40
2017-10-26T08:58:14.758Z,12.40
2017-10-26T09:00:41.463Z,12.40
2017-10-26T09:03:08.345Z,12.50
2017-10-26T09:05:35.138Z,12.50
2017-10-26T09:08:02.260Z,12.60
2017-10-26T09:10:30.073Z,12.70
2017-10-26T09:12:56.927Z,12.70
2017-10-26T09:15:26.139Z,12.70
2017-10-26T09:17:53.288Z,12.80
2017-10-26T09:20:19.885Z,12.90
2017-10-26T09:22:46.584Z,13.00
2017-10-26T09:25:14.117Z,12.80
2017-10-26T09:27:40.723Z,12.80
2017-10-26T09:30:07.805Z,12.90
2017-10-26T09:32:34.852Z,13.10
2017-10-26T09:35:01.694Z,13.00
2017-10-26T09:37:28.728Z,13.00
2017-10-26T09:39:55.557Z,12.90
2017-10-26T09:42:22.587Z,12.80
2017-10-26T09:44:49.479Z,12.80
2017-10-26T09:47:16.274Z,12.90
2017-10-26T09:49:43.155Z,13.00
2017-10-26T09:52:10.632Z,13.00
2017-10-26T09:54:37.347Z,13.00
2017-10-26T09:57:04.172Z,13.10
2017-10-26T09:59:31.651Z,13.30
2017-10-26T10:01:58.390Z,13.30
2017-10-26T10:04:25.029Z,13.20
2017-10-26T10:06:52.000Z,13.20
2017-10-26T10:09:18.777Z,13.20
2017-10-26T10:11:47.047Z,13.30
2017-10-26T10:14:14.070Z,13.40
2017-10-26T10:16:40.939Z,13.30
2017-10-26T10:19:08.002Z,13.30
2017-10-26T10:21:34.995Z,13.30
2017-10-26T10:24:01.905Z,13.30
2017-10-26T10:26:28.659Z,13.40
2017-10-26T10:28:55.391Z,13.40
2017-10-26T10:31:22.410Z,13.40
2017-10-26T10:33:49.097Z,13.40
2017-10-26T10:36:16.035Z,13.40
2017-10-26T10:38:43.365Z,13.40
2017-10-26T10:41:10.071Z,13.30
2017-10-26T10:43:37.192Z,13.40
2017-10-26T10:46:03.880Z,13.50
2017-10-26T10:48:30.741Z,13.50
2017-10-26T10:50:57.764Z,13.50
2017-10-26T10:53:24.714Z,13.60
2017-10-26T10:55:51.645Z,13.70
2017-10-26T10:58:18.527Z,13.80
2017-10-26T11:00:45.336Z,13.90
2017-10-26T11:03:12.853Z,13.80
2017-10-26T11:05:39.747Z,13.80
2017-10-26T11:08:07.699Z,13.60
2017-10-26T11:10:34.546Z,13.60
2017-10-26T11:13:01.859Z,13.60
2017-10-26T11:15:28.709Z,13.60
2017-10-26T11:17:55.402Z,13.60
2017-10-26T11:20:22.158Z,13.60
2017-10-26T11:22:49.042Z,13.50
2017-10-26T11:25:15.847Z,13.50
2017-10-26T11:27:43.271Z,13.40
2017-10-26T11:30:10.119Z,13.40
2017-10-26T11:32:36.886Z,13.30
2017-10-26T11:35:03.580Z,13.40
2017-10-26T11:37:30.392Z,13.50
2017-10-26T11:39:57.483Z,13.50
2017-10-26T11:42:24.181Z,13.50
2017-10-26T11:44:50.924Z,13.50
2017-10-26T11:47:17.672Z,13.60
2017-10-26T11:49:44.481Z,13.80
2017-10-26T11:52:11.403Z,13.80
2017-10-26T11:54:38.564Z,13.80
2017-10-26T11:57:06.060Z,13.70
2017-10-26T11:59:33.435Z,13.60
2017-10-26T12:02:01.159Z,13.60
2017-10-26T12:04:27.976Z,13.70
2017-10-26T12:06:55.602Z,13.70
2017-10-26T12:09:23.571Z,13.50
2017-10-26T12:11:50.481Z,13.50
2017-10-26T12:14:17.531Z,13.50
2017-10-26T12:16:45.874Z,13.40
2017-10-26T12:19:12.987Z,13.40
2017-10-26T12:21:39.986Z,13.40
2017-10-26T12:24:07.015Z,13.50
2017-10-26T12:26:33.889Z,13.60
2017-10-26T12:31:34.646Z,13.60
2017-10-26T12:34:01.482Z,13.60
2017-10-26T12:36:28.279Z,13.80
2017-10-26T12:38:55.071Z,14.10
2017-10-26T12:41:21.820Z,14.10
2017-10-26T12:43:48.462Z,13.80
2017-10-26T12:46:15.146Z,13.60
2017-10-26T12:48:41.934Z,13.60
2017-10-26T12:51:08.881Z,13.60
2017-10-26T12:53:35.583Z,13.70
2017-10-26T12:56:02.522Z,13.80
2017-10-26T12:58:29.216Z,13.80
2017-10-26T13:00:56.075Z,13.90
2017-10-26T13:03:22.931Z,14.20
2017-10-26T13:05:49.742Z,14.60
2017-10-26T13:08:16.472Z,14.60
2017-10-26T13:10:43.242Z,15.00
2017-10-26T13:13:10.160Z,15.00
2017-10-26T13:15:38.115Z,14.80
2017-10-26T13:18:04.779Z,14.70
2017-10-26T13:20:31.422Z,14.40
2017-10-26T13:22:58.065Z,14.40
2017-10-26T13:25:24.745Z,14.40
2017-10-26T13:27:51.492Z,14.20
2017-10-26T13:30:18.313Z,14.10
2017-10-26T13:32:45.177Z,14.00
2017-10-26T13:35:12.019Z,13.80
2017-10-26T13:37:39.133Z,13.80
2017-10-26T13:40:06.002Z,13.80
2017-10-26T13:42:32.785Z,13.90
2017-10-26T13:44:59.583Z,13.90
2017-10-26T13:47:26.428Z,13.80
2017-10-26T13:49:53.111Z,14.00
2017-10-26T13:52:20.623Z,13.90
2017-10-26T13:54:48.199Z,13.70
2017-10-26T13:57:15.157Z,13.80
2017-10-26T13:59:41.923Z,13.80
2017-10-26T14:02:08.863Z,13.70
2017-10-26T14:04:35.656Z,13.80
2017-10-26T14:07:02.415Z,13.90
2017-10-26T14:09:29.352Z,13.90
2017-10-26T14:11:56.805Z,13.80
2017-10-26T14:14:23.616Z,13.80
2017-10-26T14:16:51.534Z,13.80
2017-10-26T14:19:18.241Z,13.80
2017-10-26T14:21:44.895Z,13.90
2017-10-26T14:24:12.472Z,14.10
2017-10-26T14:26:39.360Z,14.10
2017-10-26T14:29:06.240Z,14.10
2017-10-26T14:31:33.794Z,13.90
2017-10-26T14:34:00.604Z,13.90
2017-10-26T14:36:28.271Z,13.70
2017-10-26T14:38:55.124Z,13.70
2017-10-26T14:41:22.628Z,14.00
2017-10-26T14:43:49.311Z,14.00
2017-10-26T14:46:16.147Z,14.10
2017-10-26T14:48:42.952Z,14.20
2017-10-26T14:51:10.503Z,14.70
2017-10-26T14:53:37.511Z,14.70
2017-10-26T14:56:04.465Z,14.80
2017-10-26T14:58:31.218Z,14.90
2017-10-26T15:00:58.573Z,15.10
2017-10-26T15:03:25.322Z,14.90
2017-10-26T15:05:52.152Z,14.70
2017-10-26T15:08:19.003Z,14.40
2017-10-26T15:10:48.658Z,14.20
2017-10-26T15:13:16.097Z,14.10
2017-10-26T15:15:43.080Z,14.10
2017-10-26T15:18:10.560Z,13.90
2017-10-26T15:20:37.924Z,13.40
2017-10-26T15:23:04.682Z,13.40
2017-10-26T15:25:31.485Z,13.20
2017-10-26T15:27:58.328Z,13.10
2017-10-26T15:30:25.220Z,13.00
2017-10-26T15:32:52.037Z,12.90
2017-10-26T15:35:18.720Z,12.80
2017-10-26T15:37:45.414Z,12.70
2017-10-26T15:40:12.335Z,12.60
2017-10-26T15:42:39.176Z,12.50
2017-10-26T15:45:05.892Z,12.40
2017-10-26T15:47:32.784Z,12.40
2017-10-26T15:50:00.079Z,12.40
2017-10-26T15:52:27.062Z,12.30
2017-10-26T15:54:53.757Z,12.30
2017-10-26T15:57:20.919Z,12.20
2017-10-26T15:59:54.580Z,12.20
2017-10-26T16:02:21.417Z,12.10
2017-10-26T16:04:48.437Z,12.00
2017-10-26T16:07:17.068Z,11.90
2017-10-26T16:09:44.423Z,11.90
2017-10-26T16:12:11.248Z,11.90
2017-10-26T16:14:37.969Z,11.90
2017-10-26T16:17:05.639Z,11.90
2017-10-26T16:19:50.432Z,11.90
2017-10-26T16:22:52.862Z,11.90
2017-10-26T16:25:20.153Z,11.90
2017-10-26T16:27:46.795Z,11.90
2017-10-26T16:30:13.547Z,11.90
2017-10-26T16:32:40.311Z,11.80
2017-10-26T16:35:07.087Z,11.80
2017-10-26T16:37:34.029Z,11.90
2017-10-26T16:40:00.846Z,11.90
2017-10-26T16:42:27.836Z,11.80
2017-10-26T16:44:54.803Z,11.80
2017-10-26T16:47:21.752Z,11.80
2017-10-26T16:49:48.568Z,11.80
2017-10-26T16:52:15.973Z,11.70
2017-10-26T16:54:42.705Z,11.70
2017-10-26T16:57:09.528Z,11.80
2017-10-26T16:59:36.945Z,11.90
2017-10-26T17:02:03.619Z,11.90
2017-10-26T17:04:30.448Z,11.90
2017-10-26T17:06:57.320Z,11.80
2017-10-26T17:09:24.013Z,11.80
2017-10-26T17:11:50.584Z,11.70
2017-10-26T17:14:17.210Z,11.70
2017-10-26T17:16:43.990Z,11.60
2017-10-26T17:19:10.659Z,11.60
2017-10-26T17:21:37.312Z,11.60
2017-10-26T17:24:03.974Z,11.60
2017-10-26T17:26:30.710Z,11.50
2017-10-26T17:28:57.252Z,11.50
2017-10-26T17:31:24.020Z,11.60
2017-10-26T17:33:51.582Z,11.60
2017-10-26T17:36:18.412Z,11.60
2017-10-26T17:38:45.156Z,11.60
2017-10-26T17:41:11.867Z,11.60
2017-10-26T17:43:38.532Z,11.60
2017-10-26T17:46:06.190Z,11.60
2017-10-26T17:48:32.769Z,11.50
2017-10-26T17:50:59.369Z,11.50
2017-10-26T17:53:26.220Z,11.50
2017-10-26T17:55:53.032Z,11.50
2017-10-26T17:58:19.756Z,11.40
2017-10-26T18:00:46.405Z,11.50
2017-10-26T18:03:13.318Z,11.50
2017-10-26T18:05:40.052Z,11.50
2017-10-26T18:08:06.832Z,11.60
2017-10-26T18:10:33.574Z,11.50
2017-10-26T18:13:00.330Z,11.50
2017-10-26T18:15:27.121Z,11.60
2017-10-26T18:17:53.959Z,11.60
2017-10-26T18:20:20.607Z,11.60
2017-10-26T18:22:47.201Z,11.60
2017-10-26T18:25:13.780Z,11.60
2017-10-26T18:27:41.567Z,11.70
2017-10-26T18:30:08.561Z,11.60
2017-10-26T18:32:35.538Z,11.60
2017-10-26T18:35:02.443Z,11.60
2017-10-26T18:37:29.699Z,11.70
2017-10-26T18:39:56.755Z,11.70
2017-10-26T18:42:24.333Z,11.70
2017-10-26T18:48:15.057Z,11.70
2017-10-26T18:50:41.962Z,11.70
2017-10-26T18:53:08.731Z,11.80
2017-10-26T18:55:36.210Z,11.80
2017-10-26T18:58:03.149Z,11.70
2017-10-26T19:00:30.044Z,11.70
2017-10-26T19:02:57.018Z,11.70
2017-10-26T19:05:24.038Z,11.70
2017-10-26T19:07:51.497Z,11.70
2017-10-26T19:10:19.112Z,11.80
2017-10-26T19:12:46.776Z,11.80
2017-10-26T19:15:13.633Z,11.80
2017-10-26T19:17:40.355Z,11.80
2017-10-26T19:20:07.118Z,11.80
2017-10-26T19:22:33.630Z,11.80
2017-10-26T19:25:01.155Z,11.80
2017-10-26T19:27:27.968Z,11.80
2017-10-26T19:29:54.616Z,11.90
2017-10-26T19:32:21.420Z,11.90
2017-10-26T19:34:48.170Z,11.90
2017-10-26T19:37:14.961Z,12.00
2017-10-26T19:39:41.727Z,11.90
2017-10-26T19:42:08.503Z,11.90
2017-10-26T19:44:35.875Z,11.90
2017-10-26T19:47:02.720Z,11.90
2017-10-26T19:49:29.436Z,11.90
2017-10-26T19:51:56.125Z,11.90
2017-10-26T19:54:22.853Z,11.90
2017-10-26T19:56:50.450Z,11.90
2017-10-26T19:59:17.196Z,11.90
2017-10-26T20:01:43.984Z,11.90
2017-10-26T20:04:10.750Z,11.90
2017-10-26T20:06:37.486Z,11.90
2017-10-26T20:09:04.379Z,11.90
2017-10-26T20:11:31.068Z,12.00
2017-10-26T20:13:57.901Z,12.00
2017-10-26T20:16:24.555Z,12.00
2017-10-26T20:18:51.748Z,12.00
2017-10-26T20:21:18.752Z,12.10
2017-10-26T20:23:45.518Z,12.10
2017-10-26T20:26:12.465Z,12.00
2017-10-26T20:28:40.061Z,12.00
2017-10-26T20:31:06.981Z,12.00
2017-10-26T20:33:33.675Z,12.00
2017-10-26T20:36:00.551Z,12.00
2017-10-26T20:38:27.116Z,12.00
2017-10-26T20:40:53.743Z,12.00
2017-10-26T20:43:22.020Z,12.10
2017-10-26T20:45:48.844Z,12.10
2017-10-26T20:48:16.311Z,12.20
2017-10-26T20:50:49.769Z,12.10
2017-10-26T20:53:24.545Z,12.20
2017-10-26T20:55:57.356Z,12.20
2017-10-26T20:58:30.314Z,12.20
2017-10-26T21:01:03.200Z,12.10
2017-10-26T21:03:35.903Z,12.20
2017-10-26T21:06:08.510Z,12.20
2017-10-26T21:08:41.310Z,12.20
2017-10-26T21:11:14.203Z,12.20
2017-10-26T21:16:51.575Z,12.20
2017-10-26T21:19:18.287Z,12.20
2017-10-26T21:21:44.944Z,12.20
2017-10-26T21:24:12.487Z,12.20
2017-10-26T21:26:39.007Z,12.20
2017-10-26T21:29:05.931Z,12.20
2017-10-26T21:31:32.531Z,12.20
2017-10-26T21:33:59.934Z,12.20
2017-10-26T21:36:26.499Z,12.10
2017-10-26T21:38:53.227Z,12.20
2017-10-26T21:41:20.006Z,12.10
2017-10-26T21:43:46.858Z,12.00
2017-10-26T21:46:13.440Z,12.00
2017-10-26T21:48:40.139Z,12.00
2017-10-26T21:51:08.341Z,12.00
2017-10-26T21:53:35.112Z,12.10
2017-10-26T21:56:01.815Z,12.10
2017-10-26T21:58:28.368Z,12.00
2017-10-26T22:00:54.918Z,12.00
2017-10-26T22:03:21.563Z,11.80
2017-10-26T22:05:49.113Z,11.80
2017-10-26T22:08:17.065Z,11.70
2017-10-26T22:10:44.227Z,11.70
2017-10-26T22:13:11.383Z,11.80
2017-10-26T22:15:37.995Z,11.90
2017-10-26T22:18:04.739Z,11.80
2017-10-26T22:20:31.293Z,11.80
2017-10-26T22:22:58.010Z,11.80
2017-10-26T22:25:24.772Z,11.60
2017-10-26T22:27:51.493Z,11.70
2017-10-26T22:30:19.927Z,11.70
2017-10-26T22:32:46.561Z,11.70
2017-10-26T22:35:13.458Z,11.80
2017-10-26T22:37:41.240Z,11.80
2017-10-26T22:40:08.181Z,11.80
2017-10-26T22:42:34.967Z,11.80
2017-10-26T22:45:01.691Z,11.80
2017-10-26T22:47:29.266Z,11.70
2017-10-26T22:49:56.063Z,11.60
2017-10-26T22:52:22.758Z,11.50
2017-10-26T22:54:49.601Z,11.60
2017-10-26T22:57:16.173Z,11.50
2017-10-26T22:59:43.104Z,11.60
2017-10-26T23:02:09.673Z,11.60
2017-10-26T23:04:36.380Z,11.60
2017-10-26T23:07:04.275Z,11.60
2017-10-26T23:09:31.175Z,11.40
2017-10-26T23:11:58.057Z,11.40
2017-10-26T23:14:24.617Z,11.40
2017-10-26T23:16:52.131Z,11.50
2017-10-26T23:19:18.878Z,11.50
2017-10-26T23:21:46.480Z,11.60
2017-10-26T23:24:13.334Z,11.50
2017-10-26T23:26:40.090Z,11.60
2017-10-26T23:29:07.856Z,11.60
2017-10-26T23:31:35.339Z,11.60
2017-10-26T23:34:02.743Z,11.50
2017-10-26T23:36:29.443Z,11.60
2017-10-26T23:38:57.007Z,11.60
2017-10-26T23:41:23.606Z,11.60
2017-10-26T23:43:50.716Z,11.60
2017-10-26T23:46:18.054Z,11.60
2017-10-26T23:48:44.748Z,11.60
2017-10-26T23:51:12.542Z,11.60
2017-10-26T23:53:39.084Z,11.50
2017-10-26T23:56:05.789Z,11.50
2017-10-26T23:58:32.559Z,11.50
