createdAt,value
2018-08-28T00:00:43.503Z,93.79
2018-08-28T00:01:42.781Z,93.99
2018-08-28T00:02:42.789Z,94.09
2018-08-28T00:03:43.180Z,93.79
2018-08-28T00:04:43.282Z,93.99
2018-08-28T00:05:43.527Z,93.69
2018-08-28T00:06:43.206Z,93.89
2018-08-28T00:07:42.742Z,93.48
2018-08-28T00:08:43.016Z,93.18
2018-08-28T00:09:42.972Z,92.87
2018-08-28T00:10:42.650Z,92.93
2018-08-28T00:11:42.698Z,93.24
2018-08-28T00:12:42.787Z,93.24
2018-08-28T00:13:42.932Z,92.63
2018-08-28T00:14:42.593Z,92.58
2018-08-28T00:15:42.582Z,92.63
2018-08-28T00:16:43.203Z,92.63
2018-08-28T00:17:42.551Z,92.52
2018-08-28T00:18:42.861Z,92.83
2018-08-28T00:19:42.726Z,93.13
2018-08-28T00:20:42.569Z,92.72
2018-08-28T00:21:42.680Z,92.93
2018-08-28T00:22:43.186Z,93.13
2018-08-28T00:23:42.762Z,92.52
2018-08-28T00:24:42.803Z,92.52
2018-08-28T00:25:42.825Z,92.52
2018-08-28T00:26:42.516Z,92.63
2018-08-28T00:27:42.875Z,92.72
2018-08-28T00:28:42.782Z,93.44
2018-08-28T00:29:42.713Z,92.72
2018-08-28T00:30:42.434Z,92.97
2018-08-28T00:31:42.527Z,93.33
2018-08-28T00:32:42.795Z,93.74
2018-08-28T00:33:42.880Z,92.11
2018-08-28T00:34:42.813Z,92.52
2018-08-28T00:35:42.835Z,92.63
2018-08-28T00:36:42.682Z,92.83
2018-08-28T00:37:42.624Z,93.13
2018-08-28T00:38:42.486Z,92.72
2018-08-28T00:39:42.867Z,93.44
2018-08-28T00:40:42.335Z,93.13
2018-08-28T00:41:42.627Z,93.54
2018-08-28T00:42:42.512Z,93.44
2018-08-28T00:43:42.368Z,93.54
2018-08-28T00:44:42.563Z,93.54
2018-08-28T00:45:42.799Z,93.13
2018-08-28T00:46:42.243Z,93.13
2018-08-28T00:47:42.817Z,93.50
2018-08-28T00:48:42.471Z,93.54
2018-08-28T00:49:42.325Z,92.83
2018-08-28T00:50:42.310Z,93.33
2018-08-28T00:51:42.251Z,93.24
2018-08-28T00:52:42.291Z,93.40
2018-08-28T00:53:42.533Z,93.54
2018-08-28T00:54:42.207Z,93.24
2018-08-28T00:55:42.285Z,93.33
2018-08-28T00:56:42.235Z,93.33
2018-08-28T00:57:42.279Z,92.83
2018-08-28T00:58:42.191Z,93.54
2018-08-28T00:59:42.269Z,93.24
2018-08-28T01:00:42.186Z,93.19
2018-08-28T01:01:42.117Z,93.33
2018-08-28T01:02:42.130Z,93.54
2018-08-28T01:03:42.041Z,93.13
2018-08-28T01:04:42.151Z,93.44
2018-08-28T01:05:42.070Z,93.13
2018-08-28T01:06:42.049Z,92.93
2018-08-28T01:07:42.021Z,93.44
2018-08-28T01:08:42.042Z,93.54
2018-08-28T01:09:42.008Z,93.13
2018-08-28T01:10:41.980Z,93.54
2018-08-28T01:11:41.981Z,93.13
2018-08-28T01:12:41.948Z,93.13
2018-08-28T01:13:42.054Z,93.13
2018-08-28T01:14:41.948Z,93.54
2018-08-28T01:15:41.935Z,93.13
2018-08-28T01:16:41.891Z,93.13
2018-08-28T01:17:41.912Z,92.99
2018-08-28T01:18:41.935Z,93.13
2018-08-28T01:19:42.307Z,93.40
2018-08-28T01:20:41.877Z,93.29
2018-08-28T01:21:41.844Z,92.58
2018-08-28T01:22:41.835Z,92.68
2018-08-28T01:23:41.849Z,92.99
2018-08-28T01:24:41.875Z,92.48
2018-08-28T01:25:41.813Z,92.27
2018-08-28T01:26:42.838Z,92.07
2018-08-28T01:27:41.817Z,92.18
2018-08-28T01:28:41.777Z,91.93
2018-08-28T01:29:41.847Z,91.93
2018-08-28T01:30:41.761Z,91.93
2018-08-28T01:31:41.735Z,91.62
2018-08-28T01:32:41.749Z,91.52
2018-08-28T01:33:41.707Z,91.62
2018-08-28T01:34:41.757Z,91.99
2018-08-28T01:35:41.708Z,91.52
2018-08-28T01:36:41.674Z,91.58
2018-08-28T01:37:41.701Z,91.68
2018-08-28T01:38:41.663Z,91.58
2018-08-28T01:39:41.676Z,91.68
2018-08-28T01:40:41.696Z,91.68
2018-08-28T01:41:41.656Z,91.58
2018-08-28T01:42:41.621Z,91.68
2018-08-28T01:43:41.740Z,91.68
2018-08-28T01:44:41.659Z,91.38
2018-08-28T01:45:41.731Z,91.27
2018-08-28T01:46:41.716Z,91.64
2018-08-28T01:47:41.678Z,91.27
2018-08-28T01:48:41.596Z,91.53
2018-08-28T01:49:41.632Z,91.88
2018-08-28T01:50:41.629Z,91.68
2018-08-28T01:51:41.577Z,91.68
2018-08-28T01:52:41.508Z,91.38
2018-08-28T01:53:41.577Z,91.64
2018-08-28T01:54:41.493Z,91.84
2018-08-28T01:55:41.528Z,91.43
2018-08-28T01:56:41.488Z,91.58
2018-08-28T01:57:41.452Z,91.48
2018-08-28T01:58:41.445Z,91.68
2018-08-28T01:59:41.415Z,91.58
2018-08-28T02:00:41.481Z,91.33
2018-08-28T02:01:41.492Z,91.58
2018-08-28T02:02:41.383Z,91.99
2018-08-28T02:03:41.362Z,92.09
2018-08-28T02:04:42.368Z,91.99
2018-08-28T02:05:41.416Z,91.99
2018-08-28T02:06:41.334Z,92.19
2018-08-28T02:07:41.357Z,92.40
2018-08-28T02:08:41.349Z,93.01
2018-08-28T02:09:41.341Z,93.01
2018-08-28T02:10:41.365Z,92.90
2018-08-28T02:11:41.321Z,92.60
2018-08-28T02:12:41.279Z,92.60
2018-08-28T02:13:41.285Z,93.41
2018-08-28T02:14:41.261Z,93.41
2018-08-28T02:15:41.323Z,93.01
2018-08-28T02:16:41.781Z,93.05
2018-08-28T02:17:41.234Z,92.94
2018-08-28T02:18:41.245Z,93.10
2018-08-28T02:19:41.753Z,93.66
2018-08-28T02:20:41.251Z,93.15
2018-08-28T02:21:41.235Z,93.86
2018-08-28T02:22:41.188Z,93.55
2018-08-28T02:23:41.174Z,94.07
2018-08-28T02:24:41.148Z,93.76
2018-08-28T02:25:41.173Z,94.17
2018-08-28T02:26:41.130Z,93.96
2018-08-28T02:27:41.105Z,93.76
2018-08-28T02:28:41.099Z,94.17
2018-08-28T02:29:41.145Z,93.96
2018-08-28T02:30:41.100Z,94.07
2018-08-28T02:31:41.070Z,94.78
2018-08-28T02:32:41.061Z,94.47
2018-08-28T02:33:41.161Z,95.29
2018-08-28T02:34:41.067Z,94.47
2018-08-28T02:35:41.037Z,94.17
2018-08-28T02:36:41.029Z,95.45
2018-08-28T02:37:41.043Z,95.29
2018-08-28T02:38:40.990Z,94.88
2018-08-28T02:39:41.028Z,95.59
2018-08-28T02:40:40.990Z,95.49
2018-08-28T02:41:40.956Z,95.69
2018-08-28T02:42:40.940Z,95.75
2018-08-28T02:43:40.914Z,95.45
2018-08-28T02:44:40.919Z,95.95
2018-08-28T02:45:40.958Z,96.00
2018-08-28T02:46:40.929Z,96.06
2018-08-28T02:47:40.905Z,95.34
2018-08-28T02:48:40.918Z,95.45
2018-08-28T02:49:40.867Z,95.90
2018-08-28T02:50:40.902Z,95.90
2018-08-28T02:51:40.884Z,96.15
2018-08-28T02:52:40.820Z,96.15
2018-08-28T02:53:40.858Z,95.85
2018-08-28T02:54:40.803Z,95.65
2018-08-28T02:55:40.852Z,95.95
2018-08-28T02:56:40.782Z,95.65
2018-08-28T02:57:40.768Z,96.15
2018-08-28T02:58:40.764Z,96.15
2018-08-28T02:59:40.778Z,96.06
2018-08-28T03:00:40.828Z,95.65
2018-08-28T03:01:40.726Z,96.36
2018-08-28T03:02:40.719Z,96.46
2018-08-28T03:03:40.726Z,96.36
2018-08-28T03:04:40.686Z,96.15
2018-08-28T03:05:40.742Z,96.36
2018-08-28T03:06:40.654Z,95.85
2018-08-28T03:07:40.649Z,95.34
2018-08-28T03:08:40.633Z,95.45
2018-08-28T03:09:40.670Z,96.15
2018-08-28T03:10:40.677Z,96.06
2018-08-28T03:11:40.702Z,96.06
2018-08-28T03:12:40.647Z,95.95
2018-08-28T03:13:40.646Z,95.45
2018-08-28T03:14:40.615Z,96.06
2018-08-28T03:15:40.635Z,95.85
2018-08-28T03:16:40.599Z,95.95
2018-08-28T03:17:40.551Z,95.75
2018-08-28T03:18:40.565Z,95.85
2018-08-28T03:19:40.539Z,95.85
2018-08-28T03:20:40.517Z,95.85
2018-08-28T03:21:40.693Z,96.15
2018-08-28T03:22:40.504Z,95.34
2018-08-28T03:23:40.493Z,95.75
2018-08-28T03:24:40.476Z,95.95
2018-08-28T03:25:40.463Z,96.26
2018-08-28T03:26:40.515Z,96.26
2018-08-28T03:27:40.441Z,96.06
2018-08-28T03:28:40.417Z,96.15
2018-08-28T03:29:40.469Z,96.15
2018-08-28T03:30:40.399Z,95.45
2018-08-28T03:31:40.473Z,96.06
2018-08-28T03:32:40.377Z,95.91
2018-08-28T03:33:40.358Z,95.54
2018-08-28T03:34:40.378Z,95.45
2018-08-28T03:35:40.344Z,95.34
2018-08-28T03:36:40.380Z,95.95
2018-08-28T03:37:40.324Z,95.75
2018-08-28T03:38:40.303Z,95.85
2018-08-28T03:39:40.298Z,96.06
2018-08-28T03:40:40.280Z,95.54
2018-08-28T03:41:40.322Z,95.34
2018-08-28T03:42:40.302Z,95.04
2018-08-28T03:43:40.252Z,95.65
2018-08-28T03:44:40.307Z,95.75
2018-08-28T03:45:40.244Z,95.54
2018-08-28T03:46:40.222Z,96.10
2018-08-28T03:47:40.275Z,96.15
2018-08-28T03:48:40.186Z,96.92
2018-08-28T03:49:40.180Z,96.71
2018-08-28T03:50:40.171Z,96.81
2018-08-28T03:51:40.166Z,97.02
2018-08-28T03:52:40.217Z,96.92
2018-08-28T03:53:40.204Z,96.81
2018-08-28T03:54:40.181Z,96.41
2018-08-28T03:55:40.108Z,96.66
2018-08-28T03:56:40.196Z,96.71
2018-08-28T03:57:40.125Z,96.86
2018-08-28T03:58:40.098Z,96.61
2018-08-28T03:59:40.088Z,96.86
2018-08-28T04:00:40.062Z,96.66
2018-08-28T04:01:40.052Z,96.55
2018-08-28T04:02:40.090Z,96.45
2018-08-28T04:03:40.091Z,96.76
2018-08-28T04:04:40.018Z,96.96
2018-08-28T04:05:40.012Z,96.76
2018-08-28T04:06:39.986Z,97.16
2018-08-28T04:07:40.020Z,97.37
2018-08-28T04:08:40.022Z,96.86
2018-08-28T04:09:39.988Z,97.00
2018-08-28T04:10:39.955Z,96.91
2018-08-28T04:11:39.936Z,96.80
2018-08-28T04:12:39.928Z,96.76
2018-08-28T04:13:39.998Z,97.16
2018-08-28T04:14:39.892Z,96.91
2018-08-28T04:15:39.959Z,96.96
2018-08-28T04:16:39.894Z,97.41
2018-08-28T04:17:39.884Z,97.62
2018-08-28T04:18:39.979Z,97.82
2018-08-28T04:19:39.937Z,97.62
2018-08-28T04:20:39.838Z,97.82
2018-08-28T04:21:39.863Z,97.82
2018-08-28T04:22:39.902Z,97.31
2018-08-28T04:23:39.892Z,97.11
2018-08-28T04:24:39.793Z,97.62
2018-08-28T04:25:39.803Z,97.82
2018-08-28T04:26:39.879Z,97.62
2018-08-28T04:27:39.781Z,98.02
2018-08-28T04:28:39.811Z,97.62
2018-08-28T04:29:39.837Z,97.62
2018-08-28T04:30:39.887Z,97.41
2018-08-28T04:31:39.736Z,97.41
2018-08-28T04:32:39.705Z,97.52
2018-08-28T04:33:39.727Z,97.11
2018-08-28T04:34:39.770Z,97.00
2018-08-28T04:35:39.721Z,96.91
2018-08-28T04:36:39.668Z,97.00
2018-08-28T04:37:39.655Z,97.11
2018-08-28T04:38:39.645Z,97.21
2018-08-28T04:39:39.741Z,96.91
2018-08-28T04:40:39.644Z,97.05
2018-08-28T04:41:39.637Z,97.05
2018-08-28T04:42:39.601Z,97.05
2018-08-28T04:43:39.601Z,96.91
2018-08-28T04:44:39.665Z,97.05
2018-08-28T04:45:39.577Z,97.46
2018-08-28T04:46:39.574Z,97.00
2018-08-28T04:47:39.525Z,97.31
2018-08-28T04:48:39.588Z,97.52
2018-08-28T04:49:39.561Z,97.36
2018-08-28T04:50:39.579Z,97.41
2018-08-28T04:51:39.525Z,97.00
2018-08-28T04:52:39.541Z,96.91
2018-08-28T04:53:39.655Z,97.31
2018-08-28T04:54:39.624Z,96.91
2018-08-28T04:55:39.815Z,97.16
2018-08-28T04:56:39.561Z,97.00
2018-08-28T04:57:39.429Z,97.00
2018-08-28T04:58:39.475Z,97.16
2018-08-28T04:59:39.437Z,97.21
2018-08-28T05:00:39.863Z,97.00
2018-08-28T05:01:39.421Z,96.54
2018-08-28T05:02:39.373Z,96.80
2018-08-28T05:03:39.392Z,97.00
2018-08-28T05:04:39.329Z,96.80
2018-08-28T05:05:39.432Z,97.05
2018-08-28T05:06:39.351Z,97.00
2018-08-28T05:07:39.378Z,96.91
2018-08-28T05:08:39.389Z,97.16
2018-08-28T05:09:39.335Z,97.16
2018-08-28T05:10:39.598Z,96.91
2018-08-28T05:11:40.564Z,97.21
2018-08-28T05:12:39.487Z,96.80
2018-08-28T05:13:39.238Z,97.21
2018-08-28T05:14:40.585Z,96.80
2018-08-28T05:15:39.281Z,97.21
2018-08-28T05:16:39.923Z,96.91
2018-08-28T05:17:39.227Z,96.80
2018-08-28T05:18:39.287Z,96.50
2018-08-28T05:19:39.236Z,96.50
2018-08-28T05:20:39.224Z,96.60
2018-08-28T05:21:39.302Z,96.96
2018-08-28T05:22:39.258Z,96.55
2018-08-28T05:23:39.149Z,97.06
2018-08-28T05:24:39.469Z,96.55
2018-08-28T05:25:39.262Z,96.35
2018-08-28T05:26:39.223Z,96.15
2018-08-28T05:27:39.118Z,96.35
2018-08-28T05:28:39.092Z,96.15
2018-08-28T05:29:39.246Z,95.74
2018-08-28T05:30:39.118Z,95.64
2018-08-28T05:31:39.245Z,96.25
2018-08-28T05:32:39.120Z,95.53
2018-08-28T05:33:39.026Z,95.94
2018-08-28T05:34:39.008Z,95.53
2018-08-28T05:35:38.986Z,96.00
2018-08-28T05:36:38.973Z,95.90
2018-08-28T05:37:39.001Z,95.64
2018-08-28T05:38:38.952Z,95.79
2018-08-28T05:39:38.943Z,95.39
2018-08-28T05:40:38.931Z,95.49
2018-08-28T05:41:38.951Z,95.90
2018-08-28T05:42:38.947Z,95.90
2018-08-28T05:43:38.913Z,95.59
2018-08-28T05:44:38.916Z,96.00
2018-08-28T05:45:38.875Z,95.08
2018-08-28T05:46:38.857Z,94.98
2018-08-28T05:47:38.895Z,95.34
2018-08-28T05:48:38.837Z,94.84
2018-08-28T05:49:38.842Z,94.93
2018-08-28T05:50:38.819Z,95.24
2018-08-28T05:51:38.815Z,95.45
2018-08-28T05:52:38.853Z,95.04
2018-08-28T05:53:38.796Z,94.48
2018-08-28T05:54:38.789Z,94.18
2018-08-28T05:55:38.800Z,94.69
2018-08-28T05:56:38.761Z,94.48
2018-08-28T05:57:38.785Z,94.28
2018-08-28T05:58:38.773Z,94.79
2018-08-28T05:59:38.727Z,93.87
2018-08-28T06:00:38.739Z,94.13
2018-08-28T06:01:38.706Z,94.04
2018-08-28T06:02:38.693Z,93.52
2018-08-28T06:03:38.712Z,93.32
2018-08-28T06:04:38.667Z,93.32
2018-08-28T06:05:38.660Z,93.43
2018-08-28T06:06:38.646Z,93.07
2018-08-28T06:07:38.627Z,92.87
2018-08-28T06:08:38.717Z,91.61
2018-08-28T06:09:38.615Z,90.35
2018-08-28T06:10:38.597Z,89.90
2018-08-28T06:11:38.589Z,89.04
2018-08-28T06:12:38.576Z,88.13
2018-08-28T06:13:38.639Z,87.28
2018-08-28T06:14:38.609Z,87.04
2018-08-28T06:15:38.539Z,87.34
2018-08-28T06:16:38.535Z,86.22
2018-08-28T06:17:38.562Z,85.93
2018-08-28T06:18:38.543Z,86.02
2018-08-28T06:19:38.539Z,86.13
2018-08-28T06:20:38.486Z,85.72
2018-08-28T06:21:38.481Z,85.62
2018-08-28T06:22:38.471Z,85.38
2018-08-28T06:23:38.453Z,85.58
2018-08-28T06:24:38.589Z,84.67
2018-08-28T06:25:38.427Z,84.73
2018-08-28T06:26:38.551Z,84.59
2018-08-28T06:27:38.399Z,83.78
2018-08-28T06:28:38.392Z,83.37
2018-08-28T06:29:38.435Z,83.03
2018-08-28T06:30:38.364Z,83.17
2018-08-28T06:31:38.357Z,82.83
2018-08-28T06:32:38.351Z,82.02
2018-08-28T06:33:38.335Z,82.73
2018-08-28T06:34:38.364Z,81.98
2018-08-28T06:35:38.309Z,82.49
2018-08-28T06:36:38.303Z,80.87
2018-08-28T06:37:38.287Z,80.53
2018-08-28T06:38:38.284Z,79.92
2018-08-28T06:39:38.301Z,79.79
2018-08-28T06:40:38.289Z,79.48
2018-08-28T06:41:38.247Z,79.48
2018-08-28T06:42:38.231Z,79.14
2018-08-28T06:43:38.221Z,78.74
2018-08-28T06:44:38.215Z,79.08
2018-08-28T06:45:38.260Z,78.77
2018-08-28T06:46:38.225Z,78.63
2018-08-28T06:47:38.177Z,78.53
2018-08-28T06:48:38.167Z,78.74
2018-08-28T06:49:38.237Z,78.74
2018-08-28T06:50:38.196Z,78.53
2018-08-28T06:51:38.145Z,78.50
2018-08-28T06:52:38.127Z,77.59
2018-08-28T06:53:38.105Z,77.89
2018-08-28T06:54:38.110Z,77.39
2018-08-28T06:55:38.146Z,77.99
2018-08-28T06:56:38.085Z,77.15
2018-08-28T06:57:38.077Z,77.55
2018-08-28T06:58:38.058Z,76.44
2018-08-28T06:59:38.099Z,76.61
2018-08-28T07:00:38.046Z,76.10
2018-08-28T07:01:38.024Z,76.00
2018-08-28T07:02:38.021Z,75.56
2018-08-28T07:03:38.035Z,75.36
2018-08-28T07:04:38.030Z,75.40
2018-08-28T07:05:37.985Z,75.67
2018-08-28T07:06:37.970Z,75.46
2018-08-28T07:07:37.959Z,74.26
2018-08-28T07:08:37.983Z,74.52
2018-08-28T07:09:37.947Z,73.95
2018-08-28T07:10:37.921Z,74.02
2018-08-28T07:11:37.922Z,73.82
2018-08-28T07:12:37.951Z,73.24
2018-08-28T07:13:37.894Z,72.84
2018-08-28T07:14:37.879Z,72.74
2018-08-28T07:15:37.871Z,71.80
2018-08-28T07:16:37.855Z,71.09
2018-08-28T07:17:37.890Z,71.09
2018-08-28T07:18:37.841Z,71.70
2018-08-28T07:19:37.827Z,71.30
2018-08-28T07:20:37.815Z,70.83
2018-08-28T07:21:37.800Z,71.73
2018-08-28T07:22:37.837Z,71.43
2018-08-28T07:23:37.780Z,71.13
2018-08-28T07:24:37.773Z,71.94
2018-08-28T07:25:37.797Z,72.88
2018-08-28T07:26:37.749Z,73.21
2018-08-28T07:27:37.773Z,73.95
2018-08-28T07:28:37.715Z,75.60
2018-08-28T07:29:37.708Z,75.43
2018-08-28T07:30:37.692Z,76.14
2018-08-28T07:31:37.734Z,76.34
2018-08-28T07:32:37.727Z,76.24
2018-08-28T07:33:37.656Z,76.40
2018-08-28T07:34:37.652Z,76.44
2018-08-28T07:35:37.643Z,76.44
2018-08-28T07:36:37.633Z,75.90
2018-08-28T07:37:37.669Z,75.60
2018-08-28T07:38:37.623Z,75.76
2018-08-28T07:39:37.595Z,74.55
2018-08-28T07:40:37.581Z,74.26
2018-08-28T07:41:37.575Z,74.42
2018-08-28T07:42:37.605Z,73.82
2018-08-28T07:43:37.547Z,73.41
2018-08-28T07:44:37.539Z,73.82
2018-08-28T07:45:37.527Z,74.15
2018-08-28T07:46:37.519Z,74.05
2018-08-28T07:47:37.542Z,73.32
2018-08-28T07:48:37.529Z,73.82
2018-08-28T07:49:37.495Z,73.95
2018-08-28T07:50:37.467Z,74.42
2018-08-28T07:51:37.459Z,73.82
2018-08-28T07:52:37.447Z,73.72
2018-08-28T07:53:37.481Z,73.28
2018-08-28T07:54:37.444Z,71.97
2018-08-28T07:55:37.412Z,71.83
2018-08-28T07:56:37.407Z,71.73
2018-08-28T07:57:37.391Z,72.03
2018-08-28T07:58:37.433Z,71.73
2018-08-28T07:59:37.376Z,71.16
2018-08-28T08:00:37.366Z,71.67
2018-08-28T08:01:37.357Z,71.43
2018-08-28T08:02:37.348Z,71.13
2018-08-28T08:03:37.378Z,70.79
2018-08-28T08:04:37.340Z,70.29
2018-08-28T08:05:37.310Z,70.39
2018-08-28T08:06:37.310Z,70.06
2018-08-28T08:07:37.759Z,69.35
2018-08-28T08:08:37.274Z,68.62
2018-08-28T08:09:37.268Z,68.25
2018-08-28T08:10:37.341Z,68.25
2018-08-28T08:11:37.248Z,68.35
2018-08-28T08:12:37.266Z,68.35
2018-08-28T08:13:37.221Z,68.35
2018-08-28T08:14:37.247Z,68.15
2018-08-28T08:15:37.211Z,68.85
2018-08-28T08:16:37.192Z,68.95
2018-08-28T08:17:37.175Z,68.85
2018-08-28T08:18:37.167Z,68.35
2018-08-28T08:19:37.187Z,68.92
2018-08-28T08:20:37.146Z,68.62
2018-08-28T08:21:37.165Z,69.02
2018-08-28T08:22:37.141Z,69.62
2018-08-28T08:23:37.118Z,68.21
2018-08-28T08:24:37.151Z,68.72
2018-08-28T08:25:37.121Z,68.08
2018-08-28T08:26:37.095Z,67.78
2018-08-28T08:27:37.065Z,67.45
2018-08-28T08:28:37.073Z,67.55
2018-08-28T08:29:37.080Z,66.85
2018-08-28T08:30:37.040Z,66.01
2018-08-28T08:31:37.049Z,64.22
2018-08-28T08:32:37.009Z,63.68
2018-08-28T08:33:36.996Z,63.08
2018-08-28T08:34:36.983Z,63.28
2018-08-28T08:35:36.975Z,62.48
2018-08-28T08:36:37.009Z,63.89
2018-08-28T08:37:36.999Z,63.51
2018-08-28T08:38:36.941Z,62.92
2018-08-28T08:39:36.922Z,64.18
2018-08-28T08:40:36.910Z,64.04
2018-08-28T08:41:36.898Z,64.28
2018-08-28T08:42:36.926Z,64.75
2018-08-28T08:43:36.916Z,63.92
2018-08-28T08:44:36.869Z,63.31
2018-08-28T08:45:36.891Z,62.78
2018-08-28T08:46:36.842Z,62.48
2018-08-28T08:47:36.831Z,62.58
2018-08-28T08:48:36.859Z,62.35
2018-08-28T08:49:36.806Z,61.92
2018-08-28T08:50:36.809Z,62.05
2018-08-28T08:51:36.790Z,61.45
2018-08-28T08:52:36.778Z,61.95
2018-08-28T08:53:36.811Z,61.25
2018-08-28T08:54:36.788Z,60.62
2018-08-28T08:55:36.746Z,62.28
2018-08-28T08:56:36.739Z,62.28
2018-08-28T08:57:36.733Z,60.44
2018-08-28T08:58:36.710Z,60.64
2018-08-28T08:59:36.739Z,60.84
2018-08-28T09:00:36.690Z,61.87
2018-08-28T09:01:36.681Z,61.94
2018-08-28T09:02:36.670Z,62.04
2018-08-28T09:03:36.657Z,62.04
2018-08-28T09:04:36.703Z,61.61
2018-08-28T09:05:36.645Z,60.68
2018-08-28T09:06:36.627Z,60.58
2018-08-28T09:07:36.623Z,60.78
2018-08-28T09:08:36.608Z,59.65
2018-08-28T09:09:36.643Z,60.45
2018-08-28T09:10:36.588Z,58.19
2018-08-28T09:11:36.571Z,56.49
2018-08-28T09:12:36.569Z,54.67
2018-08-28T09:13:36.553Z,55.89
2018-08-28T09:14:36.581Z,54.71
2018-08-28T09:15:36.550Z,53.27
2018-08-28T09:16:36.550Z,52.64
2018-08-28T09:17:36.504Z,51.70
2018-08-28T09:18:36.493Z,50.10
2018-08-28T09:19:36.483Z,48.99
2018-08-28T09:20:36.520Z,47.67
2018-08-28T09:21:36.459Z,46.86
2018-08-28T09:22:36.455Z,47.42
2018-08-28T09:23:36.437Z,47.25
2018-08-28T09:24:36.425Z,47.97
2018-08-28T09:25:36.464Z,45.67
2018-08-28T09:26:36.415Z,46.28
2018-08-28T09:27:36.413Z,46.16
2018-08-28T09:28:36.391Z,45.74
2018-08-28T09:29:36.376Z,46.36
2018-08-28T09:30:36.401Z,47.62
2018-08-28T09:31:36.383Z,49.60
2018-08-28T09:32:36.346Z,51.15
2018-08-28T09:33:36.377Z,51.72
2018-08-28T09:34:36.325Z,50.32
2018-08-28T09:35:36.298Z,50.30
2018-08-28T09:36:36.323Z,50.10
2018-08-28T09:37:36.283Z,48.14
2018-08-28T09:38:36.292Z,45.56
2018-08-28T09:39:36.263Z,46.90
2018-08-28T09:40:36.247Z,44.37
2018-08-28T09:41:36.271Z,44.75
2018-08-28T09:42:36.231Z,43.99
2018-08-28T09:43:36.311Z,42.17
2018-08-28T09:44:36.234Z,41.69
2018-08-28T09:45:36.198Z,42.25
2018-08-28T09:46:36.217Z,43.74
2018-08-28T09:47:36.171Z,44.59
2018-08-28T09:48:36.155Z,43.68
2018-08-28T09:49:36.197Z,43.00
2018-08-28T09:50:36.265Z,42.38
2018-08-28T09:51:36.154Z,41.77
2018-08-28T09:52:36.123Z,41.16
2018-08-28T09:53:36.153Z,40.84
2018-08-28T09:54:36.144Z,39.14
2018-08-28T09:55:36.088Z,38.92
2018-08-28T09:56:36.127Z,38.73
2018-08-28T09:57:36.072Z,42.21
2018-08-28T09:58:36.094Z,41.67
2018-08-28T09:59:36.053Z,40.17
2018-08-28T10:00:36.037Z,40.45
2018-08-28T10:01:36.037Z,39.64
2018-08-28T10:02:36.018Z,39.30
2018-08-28T10:03:36.052Z,38.37
2018-08-28T10:04:36.013Z,38.29
2018-08-28T10:05:36.013Z,38.43
2018-08-28T10:06:35.980Z,39.36
2018-08-28T10:07:35.953Z,41.28
2018-08-28T10:08:35.989Z,40.96
2018-08-28T10:09:35.935Z,39.00
2018-08-28T10:10:35.922Z,38.87
2018-08-28T10:11:35.911Z,38.32
2018-08-28T10:12:35.901Z,37.32
2018-08-28T10:13:35.929Z,37.43
2018-08-28T10:14:35.921Z,36.43
2018-08-28T10:15:35.864Z,36.11
2018-08-28T10:16:35.858Z,36.32
2018-08-28T10:17:35.851Z,38.71
2018-08-28T10:18:35.845Z,39.43
2018-08-28T10:19:35.885Z,39.00
2018-08-28T10:20:35.815Z,39.52
2018-08-28T10:21:35.808Z,38.47
2018-08-28T10:22:35.800Z,38.33
2018-08-28T10:23:35.790Z,37.41
2018-08-28T10:24:35.824Z,37.17
2018-08-28T10:25:35.812Z,38.71
2018-08-28T10:26:35.762Z,38.41
2018-08-28T10:27:35.741Z,37.80
2018-08-28T10:28:35.735Z,37.17
2018-08-28T10:29:35.729Z,36.17
2018-08-28T10:30:35.748Z,36.27
2018-08-28T10:31:35.705Z,36.48
2018-08-28T10:32:35.688Z,38.41
2018-08-28T10:33:35.714Z,37.27
2018-08-28T10:34:35.677Z,36.33
2018-08-28T10:35:35.659Z,35.10
2018-08-28T10:36:35.651Z,34.70
2018-08-28T10:37:35.641Z,34.31
2018-08-28T10:38:35.684Z,34.58
2018-08-28T10:39:35.628Z,33.48
2018-08-28T10:40:35.621Z,33.18
2018-08-28T10:41:35.618Z,32.97
2018-08-28T10:42:35.630Z,32.56
2018-08-28T10:43:35.628Z,32.17
2018-08-28T10:44:35.592Z,31.77
2018-08-28T10:45:35.564Z,30.33
2018-08-28T10:46:35.601Z,30.99
2018-08-28T10:47:35.547Z,30.98
2018-08-28T10:48:35.570Z,30.70
2018-08-28T10:49:35.527Z,30.52
2018-08-28T10:50:35.521Z,30.62
2018-08-28T10:51:35.507Z,31.01
2018-08-28T10:52:35.490Z,30.43
2018-08-28T10:53:35.522Z,31.41
2018-08-28T10:54:35.479Z,30.55
2018-08-28T10:55:35.465Z,30.53
2018-08-28T10:56:35.455Z,31.16
2018-08-28T10:57:35.434Z,30.25
2018-08-28T10:58:35.468Z,31.22
2018-08-28T10:59:35.418Z,30.32
2018-08-28T11:00:35.448Z,30.80
2018-08-28T11:01:35.404Z,30.02
2018-08-28T11:02:35.390Z,30.73
2018-08-28T11:03:35.377Z,30.81
2018-08-28T11:04:35.457Z,31.81
2018-08-28T11:05:35.396Z,30.52
2018-08-28T11:06:35.347Z,30.63
2018-08-28T11:07:35.343Z,30.52
2018-08-28T11:08:35.392Z,30.52
2018-08-28T11:09:35.317Z,33.39
2018-08-28T11:10:35.309Z,33.56
2018-08-28T11:11:35.293Z,32.33
2018-08-28T11:12:35.279Z,31.22
2018-08-28T11:13:35.300Z,31.10
2018-08-28T11:14:35.259Z,30.82
2018-08-28T11:15:35.252Z,30.90
2018-08-28T11:16:35.231Z,30.90
2018-08-28T11:17:35.229Z,30.39
2018-08-28T11:18:35.256Z,32.45
2018-08-28T11:19:35.246Z,34.61
2018-08-28T11:20:35.197Z,33.97
2018-08-28T11:21:35.199Z,33.33
2018-08-28T11:22:35.185Z,31.81
2018-08-28T11:23:35.163Z,32.02
2018-08-28T11:24:35.193Z,32.15
2018-08-28T11:25:35.137Z,32.23
2018-08-28T11:26:35.135Z,32.04
2018-08-28T11:27:35.135Z,32.21
2018-08-28T11:28:35.104Z,31.12
2018-08-28T11:29:35.136Z,30.32
2018-08-28T11:30:35.137Z,31.29
2018-08-28T11:31:35.081Z,30.30
2018-08-28T11:32:35.089Z,30.96
2018-08-28T11:33:35.065Z,28.88
2018-08-28T11:34:35.062Z,29.25
2018-08-28T11:35:35.098Z,29.44
2018-08-28T11:36:35.041Z,28.18
2018-08-28T11:37:35.019Z,28.09
2018-08-28T11:38:35.135Z,27.90
2018-08-28T11:39:35.004Z,27.61
2018-08-28T11:40:35.021Z,27.48
2018-08-28T11:41:34.979Z,28.55
2018-08-28T11:42:34.963Z,27.86
2018-08-28T11:43:34.974Z,28.05
2018-08-28T11:44:34.960Z,27.76
2018-08-28T11:45:34.981Z,28.05
2018-08-28T11:46:34.939Z,28.13
2018-08-28T11:47:34.924Z,30.36
2018-08-28T11:48:34.918Z,31.54
2018-08-28T11:49:34.905Z,31.79
2018-08-28T11:50:34.940Z,33.16
2018-08-28T11:51:34.888Z,34.27
2018-08-28T11:52:34.956Z,34.34
2018-08-28T11:53:34.858Z,34.59
2018-08-28T11:54:34.853Z,36.31
2018-08-28T11:55:34.886Z,37.53
2018-08-28T11:56:34.832Z,37.93
2018-08-28T11:57:34.816Z,38.24
2018-08-28T11:58:34.820Z,37.18
2018-08-28T11:59:34.793Z,37.38
2018-08-28T12:00:34.823Z,36.39
2018-08-28T12:01:34.768Z,36.59
2018-08-28T12:02:34.757Z,37.00
2018-08-28T12:03:34.749Z,37.34
2018-08-28T12:04:34.749Z,38.62
2018-08-28T12:05:34.765Z,38.54
2018-08-28T12:06:34.790Z,39.36
2018-08-28T12:07:34.709Z,39.43
2018-08-28T12:08:34.690Z,37.30
2018-08-28T12:09:34.689Z,38.31
2018-08-28T12:10:34.676Z,38.72
2018-08-28T12:11:34.705Z,38.54
2018-08-28T12:12:34.651Z,38.76
2018-08-28T12:13:34.643Z,39.77
2018-08-28T12:14:34.641Z,41.09
2018-08-28T12:15:34.630Z,40.92
2018-08-28T12:16:34.666Z,41.53
2018-08-28T12:17:34.640Z,42.45
2018-08-28T12:18:34.602Z,43.07
2018-08-28T12:19:34.615Z,44.48
2018-08-28T12:20:34.668Z,43.98
2018-08-28T12:21:34.566Z,44.10
2018-08-28T12:22:34.588Z,43.68
2018-08-28T12:23:34.546Z,43.88
2018-08-28T12:24:34.532Z,45.60
2018-08-28T12:25:34.517Z,45.40
2018-08-28T12:26:34.516Z,45.00
2018-08-28T12:27:34.537Z,45.54
2018-08-28T12:28:34.492Z,45.24
2018-08-28T12:29:34.512Z,46.73
2018-08-28T12:30:34.472Z,47.33
2018-08-28T12:31:34.452Z,46.96
2018-08-28T12:32:34.484Z,46.76
2018-08-28T12:33:34.472Z,47.06
2018-08-28T12:34:34.419Z,47.68
2018-08-28T12:35:34.419Z,47.48
2018-08-28T12:36:34.434Z,47.48
2018-08-28T12:37:34.424Z,48.70
2018-08-28T12:38:34.425Z,48.50
2018-08-28T12:39:34.386Z,48.72
2018-08-28T12:40:34.355Z,49.42
2018-08-28T12:41:34.341Z,49.22
2018-08-28T12:42:34.387Z,49.65
2018-08-28T12:43:34.326Z,50.15
2018-08-28T12:44:34.312Z,50.17
2018-08-28T12:45:34.305Z,50.24
2018-08-28T12:46:34.289Z,51.04
2018-08-28T12:47:34.334Z,50.27
2018-08-28T12:48:34.260Z,50.89
2018-08-28T12:49:34.292Z,51.59
2018-08-28T12:50:34.240Z,51.79
2018-08-28T12:51:34.225Z,51.69
2018-08-28T12:52:34.208Z,52.29