createdAt,value
2018-04-08T00:00:13.262Z,0.00
2018-04-08T00:01:13.338Z,0.00
2018-04-08T00:02:13.394Z,0.00
2018-04-08T00:03:13.458Z,0.00
2018-04-08T00:04:13.518Z,0.00
2018-04-08T00:05:13.586Z,0.00
2018-04-08T00:06:13.655Z,0.00
2018-04-08T00:07:13.718Z,0.00
2018-04-08T00:08:13.778Z,0.00
2018-04-08T00:09:13.848Z,0.00
2018-04-08T00:10:13.906Z,0.00
2018-04-08T00:11:13.974Z,0.00
2018-04-08T00:12:14.042Z,0.00
2018-04-08T00:13:14.098Z,0.00
2018-04-08T00:14:14.163Z,0.00
2018-04-08T00:15:14.231Z,0.00
2018-04-08T00:16:14.606Z,0.00
2018-04-08T00:17:14.358Z,0.00
2018-04-08T00:18:14.422Z,0.00
2018-04-08T00:19:14.491Z,0.00
2018-04-08T00:20:14.554Z,0.00
2018-04-08T00:21:14.623Z,0.00
2018-04-08T00:22:14.694Z,0.00
2018-04-08T00:23:14.746Z,0.00
2018-04-08T00:24:14.811Z,0.00
2018-04-08T00:25:14.875Z,0.00
2018-04-08T00:26:14.942Z,0.00
2018-04-08T00:27:15.014Z,0.00
2018-04-08T00:28:15.069Z,0.00
2018-04-08T00:29:15.131Z,0.00
2018-04-08T00:30:15.199Z,0.00
2018-04-08T00:31:15.259Z,0.00
2018-04-08T00:32:15.487Z,0.00
2018-04-08T00:33:15.399Z,0.00
2018-04-08T00:34:15.455Z,0.00
2018-04-08T00:35:15.522Z,0.00
2018-04-08T00:36:15.583Z,0.00
2018-04-08T00:37:15.663Z,0.00
2018-04-08T00:38:15.720Z,0.00
2018-04-08T00:39:15.779Z,0.00
2018-04-08T00:40:15.843Z,0.00
2018-04-08T00:41:15.911Z,0.00
2018-04-08T00:42:15.976Z,0.00
2018-04-08T00:43:16.159Z,0.00
2018-04-08T00:44:16.099Z,0.00
2018-04-08T00:45:16.163Z,0.00
2018-04-08T00:46:16.235Z,0.00
2018-04-08T00:47:16.292Z,0.00
2018-04-08T00:48:16.379Z,0.00
2018-04-08T00:49:16.431Z,0.00
2018-04-08T00:50:16.497Z,0.00
2018-04-08T00:51:16.555Z,0.00
2018-04-08T00:52:16.620Z,0.00
2018-04-08T00:53:16.687Z,0.00
2018-04-08T00:54:16.752Z,0.00
2018-04-08T00:55:16.808Z,0.00
2018-04-08T00:56:16.910Z,0.00
2018-04-08T00:57:16.936Z,0.00
2018-04-08T00:58:17.008Z,0.00
2018-04-08T00:59:17.074Z,0.00
2018-04-08T01:00:17.132Z,0.00
2018-04-08T01:01:17.196Z,0.00
2018-04-08T01:02:17.272Z,0.00
2018-04-08T01:03:17.324Z,0.00
2018-04-08T01:04:17.512Z,0.00
2018-04-08T01:05:17.452Z,0.00
2018-04-08T01:06:17.521Z,0.00
2018-04-08T01:07:17.580Z,0.00
2018-04-08T01:08:17.644Z,0.00
2018-04-08T01:09:17.729Z,0.00
2018-04-08T01:10:17.788Z,0.00
2018-04-08T01:11:17.840Z,0.00
2018-04-08T01:12:17.905Z,0.00
2018-04-08T01:13:17.968Z,0.00
2018-04-08T01:14:18.040Z,0.00
2018-04-08T01:15:18.105Z,0.00
2018-04-08T01:16:18.164Z,0.00
2018-04-08T01:17:18.229Z,0.00
2018-04-08T01:18:18.297Z,0.00
2018-04-08T01:19:18.397Z,0.00
2018-04-08T01:20:18.418Z,0.00
2018-04-08T01:21:18.490Z,0.00
2018-04-08T01:22:18.557Z,0.00
2018-04-08T01:23:18.609Z,0.00
2018-04-08T01:24:18.689Z,0.00
2018-04-08T01:25:18.761Z,0.00
2018-04-08T01:26:18.809Z,0.00
2018-04-08T01:27:18.865Z,0.00
2018-04-08T01:28:18.937Z,0.00
2018-04-08T01:29:19.005Z,0.00
2018-04-08T01:30:19.081Z,0.00
2018-04-08T01:31:19.126Z,0.00
2018-04-08T01:32:19.193Z,0.00
2018-04-08T01:33:19.261Z,0.00
2018-04-08T01:34:19.605Z,0.00
2018-04-08T01:35:19.382Z,0.00
2018-04-08T01:36:19.458Z,0.00
2018-04-08T01:37:19.514Z,0.00
2018-04-08T01:38:19.574Z,0.00
2018-04-08T01:39:19.654Z,0.00
2018-04-08T01:40:19.735Z,0.00
2018-04-08T01:41:19.790Z,0.00
2018-04-08T01:42:19.838Z,0.00
2018-04-08T01:43:19.914Z,0.00
2018-04-08T01:44:19.970Z,0.00
2018-04-08T01:45:20.038Z,0.00
2018-04-08T01:46:20.085Z,0.00
2018-04-08T01:47:20.182Z,0.00
2018-04-08T01:48:20.210Z,0.00
2018-04-08T01:49:20.277Z,0.00
2018-04-08T01:50:20.678Z,0.00
2018-04-08T01:51:20.406Z,0.00
2018-04-08T01:52:20.474Z,0.00
2018-04-08T01:53:20.538Z,0.00
2018-04-08T01:54:20.614Z,0.00
2018-04-08T01:55:20.678Z,0.00
2018-04-08T01:56:20.762Z,0.00
2018-04-08T01:57:20.798Z,0.00
2018-04-08T01:58:20.851Z,0.00
2018-04-08T01:59:20.934Z,0.00
2018-04-08T02:00:21.010Z,0.00
2018-04-08T02:01:21.058Z,0.00
2018-04-08T02:02:21.110Z,0.00
2018-04-08T02:03:21.179Z,0.00
2018-04-08T02:04:21.238Z,0.00
2018-04-08T02:05:21.306Z,0.00
2018-04-08T02:06:21.676Z,0.00
2018-04-08T02:07:21.433Z,0.00
2018-04-08T02:08:21.502Z,0.00
2018-04-08T02:09:21.558Z,0.00
2018-04-08T02:10:21.623Z,0.00
2018-04-08T02:11:21.699Z,0.00
2018-04-08T02:12:21.759Z,0.00
2018-04-08T02:13:21.815Z,0.00
2018-04-08T02:14:21.875Z,0.00
2018-04-08T02:15:21.939Z,0.00
2018-04-08T02:16:22.012Z,0.00
2018-04-08T02:17:22.079Z,0.00
2018-04-08T02:18:22.132Z,0.00
2018-04-08T02:19:22.195Z,0.00
2018-04-08T02:20:22.259Z,0.00
2018-04-08T02:21:22.332Z,0.00
2018-04-08T02:22:22.396Z,0.00
2018-04-08T02:23:22.456Z,0.00
2018-04-08T02:24:22.515Z,0.00
2018-04-08T02:25:22.585Z,0.00
2018-04-08T02:26:22.655Z,0.00
2018-04-08T02:27:22.712Z,0.00
2018-04-08T02:28:22.772Z,0.00
2018-04-08T02:29:22.836Z,0.00
2018-04-08T02:30:22.903Z,0.00
2018-04-08T02:31:22.973Z,0.00
2018-04-08T02:32:23.033Z,0.00
2018-04-08T02:33:23.093Z,0.00
2018-04-08T02:34:23.152Z,0.00
2018-04-08T02:35:23.216Z,0.00
2018-04-08T02:36:23.280Z,0.00
2018-04-08T02:37:23.373Z,0.00
2018-04-08T02:38:23.412Z,0.00
2018-04-08T02:39:23.469Z,0.00
2018-04-08T02:40:23.533Z,0.00
2018-04-08T02:41:23.603Z,0.00
2018-04-08T02:42:23.672Z,0.00
2018-04-08T02:43:23.734Z,0.00
2018-04-08T02:44:23.789Z,0.00
2018-04-08T02:45:23.854Z,0.00
2018-04-08T02:46:23.917Z,0.00
2018-04-08T02:47:23.990Z,0.00
2018-04-08T02:48:24.049Z,0.00
2018-04-08T02:49:24.112Z,0.00
2018-04-08T02:50:24.173Z,0.00
2018-04-08T02:51:24.241Z,0.00
2018-04-08T02:52:24.322Z,0.00
2018-04-08T02:53:24.362Z,0.00
2018-04-08T02:54:24.427Z,0.00
2018-04-08T02:55:24.493Z,0.00
2018-04-08T02:56:24.553Z,0.00
2018-04-08T02:57:24.621Z,0.00
2018-04-08T02:58:24.693Z,0.00
2018-04-08T02:59:24.741Z,0.00
2018-04-08T03:00:24.805Z,0.00
2018-04-08T03:01:24.871Z,0.00
2018-04-08T03:02:24.942Z,0.00
2018-04-08T03:03:25.003Z,0.00
2018-04-08T03:04:25.062Z,0.00
2018-04-08T03:05:25.128Z,0.00
2018-04-08T03:06:25.185Z,0.00
2018-04-08T03:07:25.649Z,0.00
2018-04-08T03:08:25.314Z,0.00
2018-04-08T03:09:25.388Z,0.00
2018-04-08T03:10:25.442Z,0.00
2018-04-08T03:11:25.510Z,0.00
2018-04-08T03:12:25.571Z,0.00
2018-04-08T03:13:25.742Z,0.00
2018-04-08T03:14:25.694Z,0.00
2018-04-08T03:15:25.758Z,0.00
2018-04-08T03:16:25.825Z,0.00
2018-04-08T03:17:25.897Z,0.00
2018-04-08T03:18:25.989Z,0.00
2018-04-08T03:19:26.021Z,0.00
2018-04-08T03:20:26.094Z,0.00
2018-04-08T03:21:26.170Z,0.00
2018-04-08T03:22:26.206Z,0.00
2018-04-08T03:23:26.623Z,0.00
2018-04-08T03:24:26.349Z,0.00
2018-04-08T03:25:26.395Z,0.00
2018-04-08T03:26:26.458Z,0.00
2018-04-08T03:27:26.538Z,0.00
2018-04-08T03:28:26.598Z,0.00
2018-04-08T03:29:26.778Z,0.00
2018-04-08T03:30:26.711Z,0.00
2018-04-08T03:31:26.804Z,0.00
2018-04-08T03:32:26.874Z,0.00
2018-04-08T03:33:26.906Z,0.00
2018-04-08T03:34:27.012Z,0.00
2018-04-08T03:35:27.066Z,0.00
2018-04-08T03:36:27.111Z,0.00
2018-04-08T03:37:27.170Z,0.00
2018-04-08T03:38:27.230Z,0.00
2018-04-08T03:39:27.703Z,0.00
2018-04-08T03:40:27.367Z,0.00
2018-04-08T03:41:27.422Z,0.00
2018-04-08T03:42:27.476Z,0.00
2018-04-08T03:43:27.534Z,0.00
2018-04-08T03:44:27.626Z,0.00
2018-04-08T03:45:27.699Z,0.00
2018-04-08T03:46:29.278Z,0.00
2018-04-08T03:47:27.799Z,0.00
2018-04-08T03:48:27.867Z,0.00
2018-04-08T03:49:27.919Z,0.00
2018-04-08T03:50:27.998Z,0.00
2018-04-08T03:51:28.067Z,0.00
2018-04-08T03:52:28.123Z,0.00
2018-04-08T03:53:28.179Z,0.00
2018-04-08T03:54:28.259Z,0.00
2018-04-08T03:55:28.339Z,0.00
2018-04-08T03:56:28.387Z,0.00
2018-04-08T03:57:28.455Z,0.00
2018-04-08T03:58:28.499Z,0.00
2018-04-08T03:59:28.608Z,0.00
2018-04-08T04:00:28.643Z,0.00
2018-04-08T04:01:28.716Z,0.00
2018-04-08T04:02:28.760Z,0.00
2018-04-08T04:03:28.820Z,0.00
2018-04-08T04:04:28.891Z,0.00
2018-04-08T04:05:28.979Z,0.00
2018-04-08T04:06:29.035Z,0.00
2018-04-08T04:07:29.072Z,0.00
2018-04-08T04:08:29.172Z,0.00
2018-04-08T04:09:29.204Z,0.00
2018-04-08T04:10:29.432Z,0.00
2018-04-08T04:11:29.324Z,0.00
2018-04-08T04:12:29.388Z,0.00
2018-04-08T04:13:29.463Z,0.00
2018-04-08T04:14:29.528Z,0.00
2018-04-08T04:15:29.618Z,0.00
2018-04-08T04:16:29.678Z,0.00
2018-04-08T04:17:29.732Z,0.00
2018-04-08T04:18:29.788Z,0.00
2018-04-08T04:19:29.836Z,0.00
2018-04-08T04:20:29.932Z,0.00
2018-04-08T04:21:29.992Z,0.00
2018-04-08T04:22:30.025Z,0.00
2018-04-08T04:23:30.108Z,0.00
2018-04-08T04:24:30.148Z,0.00
2018-04-08T04:25:30.248Z,0.00
2018-04-08T04:26:30.276Z,0.00
2018-04-08T04:27:30.352Z,0.00
2018-04-08T04:28:30.444Z,0.00
2018-04-08T04:29:30.552Z,0.00
2018-04-08T04:30:30.589Z,0.00
2018-04-08T04:31:30.636Z,0.00
2018-04-08T04:32:30.697Z,0.00
2018-04-08T04:33:30.729Z,0.00
2018-04-08T04:34:30.804Z,0.00
2018-04-08T04:35:30.880Z,0.00
2018-04-08T04:36:30.929Z,0.00
2018-04-08T04:37:30.983Z,0.00
2018-04-08T04:38:31.065Z,0.00
2018-04-08T04:39:31.132Z,0.00
2018-04-08T04:40:31.193Z,0.00
2018-04-08T04:41:31.241Z,0.00
2018-04-08T04:42:31.341Z,0.00
2018-04-08T04:43:31.361Z,0.00
2018-04-08T04:44:31.424Z,0.00
2018-04-08T04:45:31.525Z,0.00
2018-04-08T04:46:31.565Z,0.00
2018-04-08T04:47:31.617Z,0.00
2018-04-08T04:48:31.709Z,5.63
2018-04-08T04:49:31.741Z,5.63
2018-04-08T04:50:31.850Z,5.63
2018-04-08T04:51:31.905Z,5.63
2018-04-08T04:52:32.041Z,5.63
2018-04-08T04:53:32.029Z,5.63
2018-04-08T04:54:32.157Z,5.63
2018-04-08T04:55:32.150Z,11.25
2018-04-08T04:56:32.197Z,11.25
2018-04-08T04:57:32.257Z,11.25
2018-04-08T04:58:32.314Z,11.25
2018-04-08T04:59:32.382Z,11.25
2018-04-08T05:00:32.449Z,11.25
2018-04-08T05:01:32.522Z,16.88
2018-04-08T05:02:32.586Z,16.88
2018-04-08T05:03:32.638Z,16.88
2018-04-08T05:04:32.694Z,16.88
2018-04-08T05:05:32.762Z,16.88
2018-04-08T05:06:32.833Z,22.50
2018-04-08T05:07:32.886Z,22.50
2018-04-08T05:08:32.958Z,22.50
2018-04-08T05:09:33.022Z,22.50
2018-04-08T05:10:33.097Z,22.50
2018-04-08T05:11:33.142Z,28.13
2018-04-08T05:12:33.211Z,28.13
2018-04-08T05:13:33.270Z,28.13
2018-04-08T05:14:33.338Z,28.13
2018-04-08T05:15:33.426Z,33.75
2018-04-08T05:16:33.474Z,33.75
2018-04-08T05:17:33.539Z,33.75
2018-04-08T05:18:33.590Z,39.38
2018-04-08T05:19:33.652Z,39.38
2018-04-08T05:20:33.727Z,39.38
2018-04-08T05:21:33.791Z,45.00
2018-04-08T05:22:33.867Z,45.00
2018-04-08T05:23:33.910Z,45.00
2018-04-08T05:24:33.958Z,50.63
2018-04-08T05:25:34.050Z,50.63
2018-04-08T05:26:34.095Z,50.63
2018-04-08T05:27:34.158Z,56.25
2018-04-08T05:28:34.239Z,56.25
2018-04-08T05:29:34.287Z,56.25
2018-04-08T05:30:34.354Z,56.25
2018-04-08T05:31:34.423Z,61.88
2018-04-08T05:32:34.484Z,61.88
2018-04-08T05:33:34.539Z,61.88
2018-04-08T05:34:34.603Z,67.50
2018-04-08T05:35:34.875Z,67.50
2018-04-08T05:36:34.735Z,67.50
2018-04-08T05:37:34.787Z,73.13
2018-04-08T05:38:34.871Z,73.13
2018-04-08T05:39:34.921Z,73.13
2018-04-08T05:40:35.035Z,78.75
2018-04-08T05:41:35.067Z,78.75
2018-04-08T05:42:35.119Z,78.75
2018-04-08T05:43:35.182Z,84.38
2018-04-08T05:44:35.235Z,84.38
2018-04-08T05:45:35.295Z,84.38
2018-04-08T05:46:35.375Z,84.38
2018-04-08T05:47:35.511Z,84.38
2018-04-08T05:48:35.503Z,90.00
2018-04-08T05:49:35.555Z,95.63
2018-04-08T05:50:35.638Z,95.63
2018-04-08T05:51:35.687Z,106.88
2018-04-08T05:52:35.979Z,106.88
2018-04-08T05:53:35.969Z,106.88
2018-04-08T05:54:36.027Z,112.50
2018-04-08T05:55:35.958Z,112.50
2018-04-08T05:56:36.036Z,112.50
2018-04-08T05:57:36.063Z,118.13
2018-04-08T05:58:36.140Z,123.75
2018-04-08T05:59:36.212Z,129.38
2018-04-08T06:00:36.300Z,135.00
2018-04-08T06:01:36.348Z,135.00
2018-04-08T06:02:36.376Z,140.63
2018-04-08T06:03:36.444Z,140.63
2018-04-08T06:04:36.500Z,140.63
2018-04-08T06:05:36.568Z,140.63
2018-04-08T06:06:36.639Z,140.63
2018-04-08T06:07:36.724Z,140.63
2018-04-08T06:08:36.756Z,140.63
2018-04-08T06:09:36.825Z,146.25
2018-04-08T06:10:36.880Z,146.25
2018-04-08T06:11:36.956Z,151.88
2018-04-08T06:12:37.028Z,157.50
2018-04-08T06:13:37.079Z,163.13
2018-04-08T06:14:37.168Z,168.75
2018-04-08T06:15:37.196Z,180.00
2018-04-08T06:16:37.428Z,191.25
2018-04-08T06:17:37.378Z,202.50
2018-04-08T06:18:37.400Z,208.13
2018-04-08T06:19:37.460Z,213.75
2018-04-08T06:20:37.521Z,213.75
2018-04-08T06:21:37.592Z,213.75
2018-04-08T06:22:37.660Z,208.13
2018-04-08T06:23:37.720Z,213.75
2018-04-08T06:24:37.777Z,208.13
2018-04-08T06:25:37.842Z,202.50
2018-04-08T06:26:37.916Z,208.13
2018-04-08T06:27:37.976Z,213.75
2018-04-08T06:28:38.036Z,213.75
2018-04-08T06:29:38.104Z,213.75
2018-04-08T06:30:38.165Z,213.75
2018-04-08T06:31:38.233Z,213.75
2018-04-08T06:32:38.289Z,219.38
2018-04-08T06:33:38.353Z,225.00
2018-04-08T06:34:38.427Z,230.63
2018-04-08T06:35:38.483Z,236.25
2018-04-08T06:36:38.561Z,241.88
2018-04-08T06:37:38.625Z,253.13
2018-04-08T06:38:38.685Z,270.00
2018-04-08T06:39:38.741Z,286.88
2018-04-08T06:40:38.808Z,309.38
2018-04-08T06:41:38.873Z,315.00
2018-04-08T06:42:38.957Z,292.50
2018-04-08T06:43:39.057Z,275.63
2018-04-08T06:44:39.065Z,258.75
2018-04-08T06:45:39.129Z,241.88
2018-04-08T06:46:39.225Z,225.00
2018-04-08T06:47:39.268Z,208.13
2018-04-08T06:48:39.326Z,202.50
2018-04-08T06:49:39.385Z,196.88
2018-04-08T06:50:39.449Z,191.25
2018-04-08T06:51:39.521Z,191.25
2018-04-08T06:52:39.585Z,191.25
2018-04-08T06:53:39.642Z,196.88
2018-04-08T06:54:39.710Z,196.88
2018-04-08T06:55:39.781Z,196.88
2018-04-08T06:56:39.845Z,196.88
2018-04-08T06:57:39.910Z,196.88
2018-04-08T06:58:40.003Z,191.25
2018-04-08T06:59:40.034Z,185.63
2018-04-08T07:00:40.102Z,185.63
2018-04-08T07:01:40.177Z,185.63
2018-04-08T07:02:40.239Z,185.63
2018-04-08T07:03:40.306Z,185.63
2018-04-08T07:04:40.358Z,191.25
2018-04-08T07:05:40.426Z,196.88
2018-04-08T07:06:40.494Z,196.88
2018-04-08T07:07:40.562Z,202.50
2018-04-08T07:08:40.618Z,208.13
2018-04-08T07:09:40.686Z,208.13
2018-04-08T07:10:40.754Z,202.50
2018-04-08T07:11:40.830Z,191.25
2018-04-08T07:12:40.887Z,180.00
2018-04-08T07:13:40.950Z,168.75
2018-04-08T07:14:41.014Z,168.75
2018-04-08T07:15:41.083Z,163.13
2018-04-08T07:16:41.170Z,163.13
2018-04-08T07:17:41.206Z,157.50
2018-04-08T07:18:41.274Z,151.88
2018-04-08T07:19:41.342Z,151.88
2018-04-08T07:20:41.406Z,146.25
2018-04-08T07:21:41.487Z,146.25
2018-04-08T07:22:41.543Z,146.25
2018-04-08T07:23:41.603Z,146.25
2018-04-08T07:24:41.669Z,146.25
2018-04-08T07:25:41.731Z,146.25
2018-04-08T07:26:41.803Z,146.25
2018-04-08T07:27:41.871Z,140.63
2018-04-08T07:28:41.943Z,140.63
2018-04-08T07:29:41.995Z,140.63
2018-04-08T07:30:42.058Z,135.00
2018-04-08T07:31:42.246Z,135.00
2018-04-08T07:32:42.207Z,135.00
2018-04-08T07:33:42.255Z,135.00
2018-04-08T07:34:42.319Z,135.00
2018-04-08T07:35:42.387Z,135.00
2018-04-08T07:36:42.467Z,140.63
2018-04-08T07:37:42.532Z,146.25
2018-04-08T07:38:42.583Z,151.88
2018-04-08T07:39:42.647Z,157.50
2018-04-08T07:40:42.719Z,163.13
2018-04-08T07:41:42.812Z,163.13
2018-04-08T07:42:42.851Z,163.13
2018-04-08T07:43:42.911Z,163.13
2018-04-08T07:44:42.975Z,168.75
2018-04-08T07:45:43.047Z,168.75
2018-04-08T07:46:43.231Z,163.13
2018-04-08T07:47:43.176Z,163.13
2018-04-08T07:48:43.248Z,168.75
2018-04-08T07:49:43.307Z,168.75
2018-04-08T07:50:43.372Z,174.38
2018-04-08T07:51:43.447Z,180.00
2018-04-08T07:52:43.515Z,185.63
2018-04-08T07:53:43.572Z,196.88
2018-04-08T07:54:43.632Z,202.50
2018-04-08T07:55:43.704Z,208.13
2018-04-08T07:56:43.772Z,213.75
2018-04-08T07:57:43.841Z,219.38
2018-04-08T07:58:43.896Z,225.00
2018-04-08T07:59:43.964Z,225.00
2018-04-08T08:00:44.028Z,230.63
2018-04-08T08:01:44.164Z,230.63
2018-04-08T08:02:44.162Z,236.25
2018-04-08T08:03:44.237Z,236.25
2018-04-08T08:04:44.293Z,241.88
2018-04-08T08:05:44.366Z,241.88
2018-04-08T08:06:44.432Z,247.50
2018-04-08T08:07:44.496Z,247.50
2018-04-08T08:08:44.552Z,247.50
2018-04-08T08:09:44.625Z,247.50
2018-04-08T08:10:44.688Z,253.13
2018-04-08T08:11:44.770Z,258.75
2018-04-08T08:12:44.828Z,264.38
2018-04-08T08:13:44.888Z,264.38
2018-04-08T08:14:44.953Z,264.38
2018-04-08T08:15:45.051Z,264.38
2018-04-08T08:16:45.401Z,258.75
2018-04-08T08:17:45.156Z,258.75
2018-04-08T08:18:45.216Z,264.38
2018-04-08T08:19:45.284Z,275.63
2018-04-08T08:20:45.357Z,309.38
2018-04-08T08:21:45.425Z,331.88
2018-04-08T08:22:45.516Z,354.38
2018-04-08T08:23:45.553Z,354.38
2018-04-08T08:24:45.625Z,376.88
2018-04-08T08:25:45.689Z,393.75
2018-04-08T08:26:45.873Z,500.63
2018-04-08T08:27:45.833Z,450.00
2018-04-08T08:28:45.886Z,444.38
2018-04-08T08:29:45.961Z,450.00
2018-04-08T08:30:46.018Z,450.00
2018-04-08T08:31:46.117Z,455.63
2018-04-08T08:32:46.155Z,455.63
2018-04-08T08:33:46.226Z,455.63
2018-04-08T08:34:46.290Z,438.75
2018-04-08T08:35:46.357Z,433.13
2018-04-08T08:36:46.429Z,438.75
2018-04-08T08:37:46.506Z,421.88
2018-04-08T08:38:46.557Z,416.25
2018-04-08T08:39:46.626Z,416.25
2018-04-08T08:40:46.701Z,416.25
2018-04-08T08:41:46.786Z,399.38
2018-04-08T08:42:46.842Z,382.50
2018-04-08T08:43:46.902Z,371.25
2018-04-08T08:44:46.969Z,360.00
2018-04-08T08:45:47.034Z,354.38
2018-04-08T08:46:47.117Z,354.38
2018-04-08T08:47:47.170Z,337.50
2018-04-08T08:48:47.237Z,331.88
2018-04-08T08:49:47.305Z,326.25
2018-04-08T08:50:47.374Z,326.25
2018-04-08T08:51:47.454Z,331.88
2018-04-08T08:52:47.526Z,331.88
2018-04-08T08:53:47.580Z,343.13
2018-04-08T08:54:47.707Z,348.75
2018-04-08T08:55:47.739Z,360.00
2018-04-08T08:56:47.798Z,371.25
2018-04-08T08:57:47.858Z,388.13
2018-04-08T08:58:47.918Z,393.75
2018-04-08T08:59:47.987Z,410.63
2018-04-08T09:00:48.059Z,433.13
2018-04-08T09:01:48.235Z,450.00
2018-04-08T09:02:48.190Z,489.38
2018-04-08T09:03:48.266Z,461.25
2018-04-08T09:04:48.326Z,483.75
2018-04-08T09:05:48.410Z,534.38
2018-04-08T09:06:48.508Z,483.75
2018-04-08T09:07:48.538Z,528.75
2018-04-08T09:08:48.602Z,483.75
2018-04-08T09:09:48.676Z,461.25
2018-04-08T09:10:48.738Z,511.88
2018-04-08T09:11:48.815Z,590.63
2018-04-08T09:12:48.884Z,585.00
2018-04-08T09:13:48.947Z,579.38
2018-04-08T09:14:49.015Z,579.38
2018-04-08T09:15:49.083Z,573.75
2018-04-08T09:16:49.187Z,562.50
2018-04-08T09:17:49.223Z,455.63
2018-04-08T09:18:49.291Z,472.50
2018-04-08T09:19:49.371Z,506.25
2018-04-08T09:20:49.431Z,478.13
2018-04-08T09:21:49.507Z,489.38
2018-04-08T09:22:49.575Z,478.13
2018-04-08T09:23:49.652Z,472.50
2018-04-08T09:24:50.127Z,466.88
2018-04-08T09:25:49.785Z,472.50
2018-04-08T09:26:50.259Z,461.25
2018-04-08T09:27:49.936Z,455.63
2018-04-08T09:28:49.999Z,388.13
2018-04-08T09:29:50.100Z,466.88
2018-04-08T09:30:50.140Z,466.88
2018-04-08T09:31:50.279Z,472.50
2018-04-08T09:32:50.284Z,438.75
2018-04-08T09:33:50.347Z,399.38
2018-04-08T09:34:51.272Z,354.38
2018-04-08T09:35:50.492Z,331.88
2018-04-08T09:36:50.572Z,320.63
2018-04-08T09:37:50.644Z,331.88
2018-04-08T09:38:50.704Z,360.00
2018-04-08T09:39:50.780Z,371.25
2018-04-08T09:40:50.848Z,388.13
2018-04-08T09:41:50.930Z,382.50
2018-04-08T09:42:50.996Z,388.13
2018-04-08T09:43:51.064Z,388.13
2018-04-08T09:44:51.132Z,405.00
2018-04-08T09:45:51.204Z,399.38
2018-04-08T09:46:51.280Z,405.00
2018-04-08T09:47:51.844Z,405.00
2018-04-08T09:48:51.428Z,410.63
2018-04-08T09:49:51.492Z,416.25
2018-04-08T09:50:51.576Z,421.88
2018-04-08T09:51:51.649Z,433.13
2018-04-08T09:52:51.716Z,438.75
2018-04-08T09:53:51.929Z,444.38
2018-04-08T09:54:51.844Z,450.00
2018-04-08T09:55:51.916Z,517.50
2018-04-08T09:56:51.992Z,483.75
2018-04-08T09:57:52.061Z,500.63
2018-04-08T09:58:52.169Z,551.25
2018-04-08T09:59:52.201Z,579.38
2018-04-08T10:00:52.281Z,585.00
2018-04-08T10:01:52.345Z,523.13
2018-04-08T10:02:52.414Z,596.25
2018-04-08T10:03:52.496Z,613.13
2018-04-08T10:04:52.589Z,523.13
2018-04-08T10:05:52.631Z,551.25
2018-04-08T10:06:52.701Z,523.13
2018-04-08T10:07:52.769Z,568.13
2018-04-08T10:08:52.849Z,534.38
2018-04-08T10:09:52.925Z,495.00
2018-04-08T10:10:52.994Z,506.25
2018-04-08T10:11:53.066Z,421.88
2018-04-08T10:12:53.130Z,421.88
2018-04-08T10:13:53.442Z,438.75
2018-04-08T10:14:53.281Z,399.38
2018-04-08T10:15:53.346Z,382.50
2018-04-08T10:16:53.413Z,348.75
2018-04-08T10:17:53.489Z,410.63
2018-04-08T10:18:53.569Z,348.75
2018-04-08T10:19:53.642Z,348.75
2018-04-08T10:20:53.718Z,348.75
2018-04-08T10:21:53.783Z,410.63
2018-04-08T10:22:53.846Z,371.25
2018-04-08T10:23:53.931Z,399.38
2018-04-08T10:24:54.047Z,388.13
2018-04-08T10:25:54.062Z,388.13
2018-04-08T10:26:54.134Z,376.88
2018-04-08T10:27:54.206Z,421.88
2018-04-08T10:28:54.282Z,478.13
2018-04-08T10:29:54.382Z,500.63
2018-04-08T10:30:54.422Z,511.88
2018-04-08T10:31:54.498Z,511.88
2018-04-08T10:32:54.562Z,489.38
2018-04-08T10:33:54.634Z,500.63
2018-04-08T10:34:54.727Z,438.75
2018-04-08T10:35:54.794Z,438.75
2018-04-08T10:36:54.855Z,511.88
2018-04-08T10:37:54.922Z,455.63
2018-04-08T10:38:54.998Z,489.38
2018-04-08T10:39:55.190Z,489.38
2018-04-08T10:40:55.138Z,506.25
2018-04-08T10:41:55.212Z,495.00
2018-04-08T10:42:55.286Z,511.88
2018-04-08T10:43:55.354Z,517.50
2018-04-08T10:44:55.435Z,511.88
2018-04-08T10:45:55.506Z,500.63
2018-04-08T10:46:55.575Z,489.38
2018-04-08T10:47:55.643Z,483.75
2018-04-08T10:48:55.820Z,483.75
2018-04-08T10:49:55.795Z,472.50
2018-04-08T10:50:55.862Z,461.25
2018-04-08T10:51:55.931Z,450.00
2018-04-08T10:52:56.003Z,438.75
2018-04-08T10:53:56.079Z,421.88
2018-04-08T10:54:56.459Z,405.00
2018-04-08T10:55:56.219Z,354.38
2018-04-08T10:56:56.295Z,320.63
2018-04-08T10:57:56.367Z,309.38
2018-04-08T10:58:56.443Z,320.63
2018-04-08T10:59:56.520Z,315.00
2018-04-08T11:00:56.591Z,331.88
2018-04-08T11:01:56.659Z,315.00
2018-04-08T11:02:56.735Z,315.00
2018-04-08T11:03:56.820Z,354.38
2018-04-08T11:04:56.892Z,382.50
2018-04-08T11:05:56.964Z,393.75
2018-04-08T11:06:57.027Z,382.50
2018-04-08T11:07:57.087Z,354.38
2018-04-08T11:08:57.172Z,365.63
2018-04-08T11:09:57.255Z,405.00
2018-04-08T11:10:57.312Z,388.13
2018-04-08T11:11:57.384Z,388.13
2018-04-08T11:12:57.460Z,399.38
2018-04-08T11:13:57.532Z,393.75
2018-04-08T11:14:57.607Z,376.88
2018-04-08T11:15:57.684Z,382.50
2018-04-08T11:16:57.767Z,376.88
2018-04-08T11:17:57.831Z,326.25
2018-04-08T11:18:57.896Z,360.00
2018-04-08T11:19:57.984Z,343.13
2018-04-08T11:20:58.048Z,348.75
2018-04-08T11:21:58.116Z,315.00
2018-04-08T11:22:58.192Z,326.25
2018-04-08T11:23:58.268Z,326.25
2018-04-08T11:24:58.336Z,309.38
2018-04-08T11:25:58.576Z,309.38
2018-04-08T11:26:58.480Z,303.75
2018-04-08T11:27:58.560Z,309.38
2018-04-08T11:28:58.628Z,298.13
2018-04-08T11:29:58.704Z,298.13
2018-04-08T11:30:58.780Z,303.75
2018-04-08T11:31:58.856Z,303.75
2018-04-08T11:32:58.924Z,303.75
2018-04-08T11:33:59.004Z,298.13
2018-04-08T11:34:59.068Z,298.13
2018-04-08T11:35:59.353Z,292.50
2018-04-08T11:36:59.216Z,225.00
2018-04-08T11:37:59.302Z,208.13
2018-04-08T11:38:59.361Z,208.13
2018-04-08T11:39:59.437Z,202.50
2018-04-08T11:40:59.521Z,208.13
2018-04-08T11:41:59.593Z,208.13
2018-04-08T11:42:59.657Z,230.63
2018-04-08T11:43:59.729Z,270.00
2018-04-08T11:44:59.804Z,281.25
2018-04-08T11:45:59.885Z,286.88
2018-04-08T11:46:59.961Z,371.25
2018-04-08T11:48:00.021Z,365.63
2018-04-08T11:49:00.109Z,405.00
2018-04-08T11:50:00.173Z,421.88
2018-04-08T11:51:00.272Z,427.50
2018-04-08T11:52:00.321Z,410.63
2018-04-08T11:53:00.389Z,421.88
2018-04-08T11:54:00.465Z,405.00
2018-04-08T11:55:00.533Z,399.38
2018-04-08T11:56:00.641Z,405.00
2018-04-08T11:57:00.989Z,393.75
2018-04-08T11:58:00.757Z,382.50
2018-04-08T11:59:00.833Z,371.25
2018-04-08T12:00:00.906Z,360.00
2018-04-08T12:01:00.977Z,354.38
2018-04-08T12:02:01.072Z,348.75
2018-04-08T12:03:01.154Z,343.13
2018-04-08T12:04:01.197Z,331.88
2018-04-08T12:05:01.274Z,337.50
2018-04-08T12:06:01.349Z,337.50
2018-04-08T12:07:01.451Z,337.50
2018-04-08T12:08:01.534Z,309.38
2018-04-08T12:09:01.570Z,337.50
2018-04-08T12:10:01.647Z,337.50
2018-04-08T12:11:01.714Z,337.50
2018-04-08T12:12:01.803Z,343.13
2018-04-08T12:13:01.870Z,337.50
2018-04-08T12:14:01.942Z,337.50
2018-04-08T12:15:02.038Z,309.38
2018-04-08T12:16:02.086Z,320.63
2018-04-08T12:17:02.202Z,320.63
2018-04-08T12:18:02.250Z,320.63
2018-04-08T12:19:02.306Z,320.63
2018-04-08T12:20:02.391Z,320.63
2018-04-08T12:21:02.475Z,315.00
2018-04-08T12:22:02.570Z,320.63
2018-04-08T12:23:02.614Z,315.00
2018-04-08T12:24:02.694Z,315.00
2018-04-08T12:25:02.767Z,315.00
2018-04-08T12:26:02.827Z,315.00
2018-04-08T12:27:02.930Z,292.50
2018-04-08T12:28:03.006Z,303.75
2018-04-08T12:29:03.059Z,275.63
2018-04-08T12:30:03.127Z,247.50
2018-04-08T12:31:03.198Z,298.13
2018-04-08T12:32:03.458Z,275.63
2018-04-08T12:33:03.346Z,270.00
2018-04-08T12:34:03.423Z,264.38
2018-04-08T12:35:03.502Z,253.13
2018-04-08T12:36:03.575Z,258.75
2018-04-08T12:37:03.662Z,292.50
2018-04-08T12:38:03.731Z,292.50
2018-04-08T12:39:03.791Z,320.63
2018-04-08T12:40:03.879Z,371.25
2018-04-08T12:41:03.951Z,371.25
2018-04-08T12:42:04.027Z,365.63
2018-04-08T12:43:04.103Z,365.63
2018-04-08T12:44:04.175Z,365.63
2018-04-08T12:45:04.239Z,360.00
2018-04-08T12:46:04.332Z,292.50
2018-04-08T12:47:04.559Z,292.50
2018-04-08T12:48:04.464Z,286.88
2018-04-08T12:49:04.559Z,270.00