createdAt,value
2019-05-14T00:02:06.495Z,52.90
2019-05-14T00:04:36.090Z,53.00
2019-05-14T00:07:06.050Z,53.10
2019-05-14T00:09:35.666Z,53.10
2019-05-14T00:12:05.354Z,53.10
2019-05-14T00:14:39.752Z,53.20
2019-05-14T00:17:06.286Z,53.80
2019-05-14T00:19:35.910Z,53.20
2019-05-14T00:22:05.579Z,53.20
2019-05-14T00:24:35.176Z,53.20
2019-05-14T00:27:04.791Z,53.30
2019-05-14T00:29:34.388Z,53.50
2019-05-14T00:32:03.986Z,53.50
2019-05-14T00:34:33.577Z,53.60
2019-05-14T00:37:03.185Z,53.60
2019-05-14T00:39:32.805Z,53.60
2019-05-14T00:42:02.397Z,53.70
2019-05-14T00:44:32.543Z,53.70
2019-05-14T00:47:02.415Z,53.70
2019-05-14T00:50:03.899Z,53.80
2019-05-14T00:55:47.094Z,53.70
2019-05-14T00:58:16.272Z,53.70
2019-05-14T01:00:45.878Z,53.60
2019-05-14T01:03:15.498Z,53.70
2019-05-14T01:05:45.125Z,53.80
2019-05-14T01:08:14.720Z,53.80
2019-05-14T01:10:44.448Z,53.80
2019-05-14T01:13:14.040Z,54.00
2019-05-14T01:15:43.628Z,53.90
2019-05-14T01:18:13.308Z,54.00
2019-05-14T01:20:42.986Z,54.00
2019-05-14T01:23:12.604Z,54.10
2019-05-14T01:25:42.325Z,54.10
2019-05-14T01:28:11.912Z,54.20
2019-05-14T01:30:41.513Z,54.20
2019-05-14T01:33:11.869Z,54.20
2019-05-14T01:35:42.002Z,54.30
2019-05-14T01:38:11.889Z,54.40
2019-05-14T01:40:42.085Z,54.50
2019-05-14T01:43:11.863Z,54.50
2019-05-14T01:45:41.831Z,54.60
2019-05-14T01:48:11.802Z,54.60
2019-05-14T01:50:41.568Z,54.80
2019-05-14T01:53:11.658Z,54.60
2019-05-14T01:55:41.584Z,54.60
2019-05-14T01:58:11.608Z,54.60
2019-05-14T02:00:41.730Z,54.80
2019-05-14T02:03:12.105Z,54.70
2019-05-14T02:05:41.912Z,54.70
2019-05-14T02:08:12.172Z,55.50
2019-05-14T02:10:42.111Z,54.90
2019-05-14T02:13:12.344Z,54.90
2019-05-14T02:15:43.039Z,54.80
2019-05-14T02:18:12.746Z,54.90
2019-05-14T02:20:43.083Z,54.80
2019-05-14T02:23:12.766Z,54.80
2019-05-14T02:25:42.390Z,54.90
2019-05-14T02:28:11.982Z,54.90
2019-05-14T02:30:51.783Z,55.00
2019-05-14T02:33:12.923Z,55.10
2019-05-14T02:35:42.608Z,55.20
2019-05-14T02:38:12.232Z,55.20
2019-05-14T02:40:41.903Z,55.20
2019-05-14T02:43:11.740Z,55.20
2019-05-14T02:46:00.861Z,55.30
2019-05-14T02:48:12.806Z,55.50
2019-05-14T02:50:42.420Z,55.60
2019-05-14T02:53:12.112Z,55.70
2019-05-14T02:55:41.700Z,55.80
2019-05-14T02:58:11.320Z,55.80
2019-05-14T03:00:41.070Z,55.80
2019-05-14T03:03:10.828Z,55.80
2019-05-14T03:05:40.473Z,55.90
2019-05-14T03:08:10.143Z,56.00
2019-05-14T03:10:40.405Z,56.00
2019-05-14T03:13:10.265Z,56.00
2019-05-14T03:15:40.074Z,56.20
2019-05-14T03:18:09.784Z,56.10
2019-05-14T03:20:39.443Z,56.10
2019-05-14T03:23:15.638Z,56.20
2019-05-14T03:25:40.682Z,56.20
2019-05-14T03:28:10.385Z,56.30
2019-05-14T03:30:42.424Z,56.40
2019-05-14T03:33:13.272Z,56.50
2019-05-14T03:35:50.129Z,56.60
2019-05-14T03:38:14.052Z,56.70
2019-05-14T03:40:43.882Z,56.80
2019-05-14T03:43:13.547Z,56.90
2019-05-14T03:45:43.405Z,57.10
2019-05-14T03:48:13.020Z,57.10
2019-05-14T03:50:42.688Z,57.20
2019-05-14T03:53:12.529Z,57.50
2019-05-14T03:55:42.250Z,57.30
2019-05-14T03:58:11.898Z,57.40
2019-05-14T04:00:54.920Z,57.50
2019-05-14T04:03:25.224Z,57.60
2019-05-14T04:05:58.704Z,57.60
2019-05-14T04:08:29.356Z,57.70
2019-05-14T04:11:01.447Z,57.30
2019-05-14T04:13:33.461Z,57.20
2019-05-14T04:16:03.868Z,57.30
2019-05-14T04:18:39.759Z,57.40
2019-05-14T04:21:10.058Z,57.50
2019-05-14T04:23:42.866Z,57.60
2019-05-14T04:26:15.808Z,57.70
2019-05-14T04:28:49.473Z,57.80
2019-05-14T04:31:20.568Z,57.20
2019-05-14T04:33:50.886Z,57.10
2019-05-14T04:36:20.906Z,57.20
2019-05-14T04:38:55.047Z,57.40
2019-05-14T04:41:22.838Z,57.60
2019-05-14T04:43:52.598Z,57.70
2019-05-14T04:46:22.357Z,57.80
2019-05-14T04:48:52.001Z,57.80
2019-05-14T04:51:21.929Z,57.90
2019-05-14T04:53:51.854Z,57.70
2019-05-14T04:56:21.605Z,57.70
2019-05-14T04:58:51.333Z,57.70
2019-05-14T05:01:21.134Z,57.60
2019-05-14T05:03:51.152Z,57.50
2019-05-14T05:06:20.782Z,57.50
2019-05-14T05:08:50.526Z,57.40
2019-05-14T05:11:21.203Z,57.40
2019-05-14T05:13:51.370Z,57.30
2019-05-14T05:16:21.236Z,57.30
2019-05-14T05:18:50.866Z,57.10
2019-05-14T05:21:20.708Z,57.00
2019-05-14T05:23:50.336Z,56.80
2019-05-14T05:26:19.972Z,56.80
2019-05-14T05:29:02.398Z,56.70
2019-05-14T05:31:21.168Z,56.50
2019-05-14T05:33:50.777Z,56.40
2019-05-14T05:36:20.490Z,56.20
2019-05-14T05:38:50.071Z,56.30
2019-05-14T05:41:19.681Z,56.30
2019-05-14T05:43:49.375Z,56.20
2019-05-14T05:46:21.196Z,56.20
2019-05-14T05:48:50.773Z,56.20
2019-05-14T05:51:20.371Z,56.20
2019-05-14T05:53:50.239Z,56.10
2019-05-14T05:56:19.855Z,56.10
2019-05-14T05:58:49.474Z,56.00
2019-05-14T06:01:19.775Z,56.00
2019-05-14T06:03:49.973Z,55.90
2019-05-14T06:06:19.612Z,55.80
2019-05-14T06:08:49.538Z,55.70
2019-05-14T06:11:19.678Z,55.60
2019-05-14T06:13:49.533Z,55.50
2019-05-14T06:16:19.117Z,55.40
2019-05-14T06:18:48.886Z,55.30
2019-05-14T06:21:19.344Z,55.30
2019-05-14T06:23:49.747Z,55.30
2019-05-14T06:26:19.793Z,55.20
2019-05-14T06:28:49.895Z,55.20
2019-05-14T06:31:19.752Z,55.20
2019-05-14T06:33:49.375Z,55.00
2019-05-14T06:36:19.742Z,55.00
2019-05-14T06:38:49.903Z,54.80
2019-05-14T06:41:19.706Z,54.80
2019-05-14T06:43:49.397Z,54.70
2019-05-14T06:46:19.708Z,54.70
2019-05-14T06:48:49.297Z,54.50
2019-05-14T06:51:19.954Z,54.50
2019-05-14T06:53:50.260Z,54.50
2019-05-14T06:56:21.700Z,54.50
2019-05-14T06:58:51.281Z,54.40
2019-05-14T07:01:20.881Z,54.30
2019-05-14T07:03:50.501Z,54.20
2019-05-14T07:06:20.173Z,54.30
2019-05-14T07:08:52.679Z,54.20
2019-05-14T07:11:21.108Z,54.20
2019-05-14T07:13:50.692Z,54.00
2019-05-14T07:16:20.287Z,53.70
2019-05-14T07:18:53.918Z,53.50
2019-05-14T07:21:21.306Z,53.50
2019-05-14T07:23:51.982Z,52.90
2019-05-14T07:26:21.659Z,52.80
2019-05-14T07:28:51.263Z,52.50
2019-05-14T07:31:22.649Z,52.40
2019-05-14T07:33:52.237Z,52.50
2019-05-14T07:36:21.883Z,52.40
2019-05-14T07:38:51.864Z,52.30
2019-05-14T07:41:21.554Z,52.80
2019-05-14T07:43:51.242Z,52.20
2019-05-14T07:46:20.908Z,52.20
2019-05-14T07:49:04.301Z,52.10
2019-05-14T07:51:21.924Z,51.90
2019-05-14T07:53:51.596Z,51.70
2019-05-14T07:56:21.207Z,51.40
2019-05-14T07:58:51.081Z,51.00
2019-05-14T08:01:20.668Z,51.00
2019-05-14T08:03:50.291Z,50.70
2019-05-14T08:06:19.980Z,50.40
2019-05-14T08:08:49.617Z,50.00
2019-05-14T08:11:19.472Z,49.80
2019-05-14T08:13:49.683Z,49.20
2019-05-14T08:16:19.469Z,48.80
2019-05-14T08:18:49.393Z,48.50
2019-05-14T08:21:19.644Z,48.50
2019-05-14T08:23:49.433Z,48.40
2019-05-14T08:26:19.477Z,48.20
2019-05-14T08:28:50.090Z,48.30
2019-05-14T08:31:19.693Z,48.20
2019-05-14T08:33:49.358Z,47.90
2019-05-14T08:36:19.299Z,47.80
2019-05-14T08:38:50.158Z,47.60
2019-05-14T08:41:20.180Z,47.60
2019-05-14T08:43:50.189Z,47.50
2019-05-14T08:46:19.777Z,47.70
2019-05-14T08:48:49.935Z,47.70
2019-05-14T08:51:19.847Z,47.50
2019-05-14T08:53:50.616Z,47.40
2019-05-14T08:56:20.291Z,47.20
2019-05-14T08:58:49.896Z,47.30
2019-05-14T09:01:19.925Z,46.80
2019-05-14T09:03:49.958Z,46.40
2019-05-14T09:06:19.709Z,45.70
2019-05-14T09:08:49.983Z,45.20
2019-05-14T09:11:24.576Z,44.50
2019-05-14T09:13:51.167Z,43.70
2019-05-14T09:16:38.550Z,43.60
2019-05-14T09:18:53.622Z,43.90
2019-05-14T09:21:23.220Z,44.30
2019-05-14T09:23:52.819Z,44.30
2019-05-14T09:26:24.527Z,44.70
2019-05-14T09:28:54.122Z,44.40
2019-05-14T09:31:23.844Z,44.40
2019-05-14T09:33:53.449Z,44.60
2019-05-14T09:36:24.315Z,44.70
2019-05-14T09:38:54.275Z,44.70
2019-05-14T09:41:27.509Z,44.90
2019-05-14T09:43:55.345Z,44.20
2019-05-14T09:46:24.944Z,44.50
2019-05-14T09:48:54.807Z,43.50
2019-05-14T09:51:24.526Z,43.40
2019-05-14T09:53:54.291Z,43.10
2019-05-14T09:56:23.921Z,42.70
2019-05-14T09:58:53.555Z,42.70
2019-05-14T10:01:23.143Z,42.40
2019-05-14T10:03:53.009Z,42.70
2019-05-14T10:06:22.609Z,42.30
2019-05-14T10:08:52.217Z,42.20
2019-05-14T10:11:22.089Z,41.80
2019-05-14T10:13:51.710Z,40.70
2019-05-14T10:16:21.304Z,41.00
2019-05-14T10:18:52.821Z,41.00
2019-05-14T10:21:22.329Z,41.00
2019-05-14T10:23:51.925Z,41.20
2019-05-14T10:26:21.555Z,40.80
2019-05-14T10:28:51.140Z,41.20
2019-05-14T10:31:21.108Z,41.20
2019-05-14T10:33:50.711Z,41.10
2019-05-14T10:36:20.408Z,40.70
2019-05-14T10:38:50.296Z,40.60
2019-05-14T10:41:19.892Z,40.90
2019-05-14T10:43:49.878Z,40.90
2019-05-14T10:46:19.653Z,41.20
2019-05-14T10:48:49.409Z,41.50
2019-05-14T10:51:20.730Z,40.00
2019-05-14T10:53:50.665Z,40.40
2019-05-14T10:56:20.292Z,40.60
2019-05-14T10:58:50.169Z,40.00
2019-05-14T11:01:22.602Z,39.70
2019-05-14T11:03:51.217Z,39.80
2019-05-14T11:06:20.925Z,39.80
2019-05-14T11:08:50.513Z,40.00
2019-05-14T11:11:20.189Z,40.00
2019-05-14T11:13:49.947Z,40.50
2019-05-14T11:16:19.644Z,40.60
2019-05-14T11:18:50.110Z,40.90
2019-05-14T11:21:26.458Z,40.60
2019-05-14T11:23:51.393Z,40.80
2019-05-14T11:26:20.999Z,40.50
2019-05-14T11:28:50.585Z,40.30
2019-05-14T11:31:20.202Z,40.10
2019-05-14T11:33:50.167Z,40.20
2019-05-14T11:36:19.914Z,40.40
2019-05-14T11:38:51.022Z,40.30
2019-05-14T11:41:20.671Z,40.30
2019-05-14T11:43:50.284Z,40.00
2019-05-14T11:46:29.693Z,39.80
2019-05-14T11:48:51.850Z,39.10
2019-05-14T11:51:53.051Z,39.40
2019-05-14T11:53:52.865Z,39.70
2019-05-14T11:56:22.489Z,39.30
2019-05-14T11:58:52.092Z,39.20
2019-05-14T12:01:21.702Z,39.30
2019-05-14T12:03:51.315Z,39.00
2019-05-14T12:06:20.914Z,39.20
2019-05-14T12:08:50.515Z,38.80
2019-05-14T12:11:20.379Z,37.60
2019-05-14T12:13:50.064Z,37.90
2019-05-14T12:16:19.719Z,37.90
2019-05-14T12:18:49.338Z,36.30
2019-05-14T12:21:19.033Z,37.20
2019-05-14T12:23:48.881Z,37.40
2019-05-14T12:26:19.261Z,37.30
2019-05-14T12:28:49.564Z,37.40
2019-05-14T12:31:19.330Z,37.80
2019-05-14T12:33:49.118Z,37.80
2019-05-14T12:36:19.524Z,37.90
2019-05-14T12:38:49.301Z,38.10
2019-05-14T12:41:19.493Z,37.80
2019-05-14T12:43:50.055Z,37.90
2019-05-14T12:46:20.292Z,37.60
2019-05-14T12:48:49.991Z,36.70
2019-05-14T12:51:19.582Z,36.60
2019-05-14T12:53:49.257Z,37.10
2019-05-14T12:56:19.116Z,36.70
2019-05-14T12:58:49.202Z,36.70
2019-05-14T13:01:19.975Z,37.30
2019-05-14T13:03:50.019Z,37.30
2019-05-14T13:06:19.634Z,37.50
2019-05-14T13:08:49.482Z,37.60
2019-05-14T13:11:19.219Z,37.50
2019-05-14T13:13:49.312Z,37.50
2019-05-14T13:16:19.563Z,37.10
2019-05-14T13:18:50.218Z,36.60
2019-05-14T13:21:20.347Z,36.90
2019-05-14T13:23:49.958Z,36.80
2019-05-14T13:26:19.561Z,36.50
2019-05-14T13:28:50.771Z,36.50
2019-05-14T13:34:08.918Z,36.10
2019-05-14T13:36:39.733Z,35.40
2019-05-14T13:39:10.309Z,35.60
2019-05-14T13:41:41.918Z,35.50
2019-05-14T13:44:24.035Z,34.70
2019-05-14T13:46:42.752Z,35.20
2019-05-14T13:49:12.923Z,34.90
2019-05-14T13:51:42.678Z,34.90
2019-05-14T13:54:12.547Z,35.00
2019-05-14T13:56:43.974Z,34.70
2019-05-14T13:59:14.557Z,34.70
2019-05-14T14:01:44.154Z,34.80
2019-05-14T14:04:15.151Z,34.30
2019-05-14T14:06:44.880Z,33.40
2019-05-14T14:09:14.482Z,33.30
2019-05-14T14:11:44.365Z,32.80
2019-05-14T14:14:13.980Z,33.20
2019-05-14T14:16:43.881Z,33.40
2019-05-14T14:19:13.453Z,33.40
2019-05-14T14:21:43.051Z,32.80
2019-05-14T14:24:12.681Z,32.50
2019-05-14T14:26:42.545Z,31.90
2019-05-14T14:29:12.154Z,32.50
2019-05-14T14:31:44.047Z,32.40
2019-05-14T14:34:13.726Z,31.90
2019-05-14T14:36:43.382Z,31.30
2019-05-14T14:39:14.069Z,30.40
2019-05-14T14:41:43.721Z,30.50
2019-05-14T14:44:13.366Z,31.00
2019-05-14T14:46:43.942Z,30.70
2019-05-14T14:49:13.616Z,30.80
2019-05-14T14:51:45.076Z,30.60
2019-05-14T14:54:16.325Z,30.80
2019-05-14T14:56:48.560Z,30.50
2019-05-14T14:59:18.945Z,30.10
2019-05-14T15:01:50.163Z,30.00
2019-05-14T15:04:20.071Z,30.20
2019-05-14T15:06:50.772Z,30.10
2019-05-14T15:09:20.879Z,29.80
2019-05-14T15:11:50.536Z,29.70
2019-05-14T15:14:20.533Z,29.80
2019-05-14T15:16:50.432Z,30.00
2019-05-14T15:19:20.111Z,29.70
2019-05-14T15:21:49.727Z,30.30
2019-05-14T15:24:20.885Z,30.00
2019-05-14T15:26:52.010Z,30.70
2019-05-14T15:29:21.966Z,30.40
2019-05-14T15:31:51.628Z,30.80
2019-05-14T15:34:21.218Z,30.20
2019-05-14T15:36:50.844Z,30.20
2019-05-14T15:39:22.503Z,29.80
2019-05-14T15:41:51.799Z,29.70
2019-05-14T15:44:21.439Z,29.20
2019-05-14T15:46:51.166Z,29.10
2019-05-14T15:49:20.783Z,29.20
2019-05-14T15:51:50.410Z,29.20
2019-05-14T15:54:36.125Z,28.60
2019-05-14T15:56:51.431Z,29.00
2019-05-14T15:59:21.025Z,28.90
2019-05-14T16:01:50.641Z,28.50
2019-05-14T16:04:20.910Z,28.40
2019-05-14T16:06:50.689Z,27.60
2019-05-14T16:09:20.558Z,27.70
2019-05-14T16:11:50.170Z,27.50
2019-05-14T16:14:19.789Z,27.10
2019-05-14T16:16:50.168Z,27.10
2019-05-14T16:19:19.770Z,27.70
2019-05-14T16:21:49.427Z,27.70
2019-05-14T16:24:22.437Z,27.70
2019-05-14T16:26:50.355Z,27.80
2019-05-14T16:29:36.823Z,27.60
2019-05-14T16:31:51.303Z,27.40
2019-05-14T16:34:20.887Z,27.50
2019-05-14T16:36:50.746Z,27.50
2019-05-14T16:39:20.384Z,27.40
2019-05-14T16:41:50.241Z,27.80
2019-05-14T16:44:20.512Z,27.30
2019-05-14T16:46:50.408Z,26.80
2019-05-14T16:49:20.026Z,27.10
2019-05-14T16:51:49.926Z,27.00
2019-05-14T16:54:19.562Z,27.30
2019-05-14T16:56:49.271Z,27.60
2019-05-14T16:59:18.928Z,27.00
2019-05-14T17:01:49.161Z,26.70
2019-05-14T17:04:19.125Z,26.90
2019-05-14T17:06:49.955Z,26.40
2019-05-14T17:09:19.569Z,26.80
2019-05-14T17:11:49.177Z,26.50
2019-05-14T17:14:18.787Z,26.50
2019-05-14T17:16:49.082Z,26.80
2019-05-14T17:19:18.977Z,26.70
2019-05-14T17:21:48.861Z,26.40
2019-05-14T17:24:19.951Z,26.00
2019-05-14T17:26:51.680Z,25.70
2019-05-14T17:29:21.270Z,25.50
2019-05-14T17:31:50.859Z,25.40
2019-05-14T17:34:20.476Z,25.40
2019-05-14T17:36:50.073Z,25.40
2019-05-14T17:39:19.909Z,25.60
2019-05-14T17:41:49.785Z,25.50
2019-05-14T17:44:19.447Z,25.50
2019-05-14T17:46:49.167Z,25.00
2019-05-14T17:49:19.280Z,25.20
2019-05-14T17:51:48.916Z,24.80
2019-05-14T17:54:18.748Z,24.70
2019-05-14T17:56:48.754Z,25.00
2019-05-14T17:59:19.255Z,25.10
2019-05-14T18:01:48.970Z,25.30
2019-05-14T18:04:19.999Z,25.40
2019-05-14T18:06:49.623Z,25.30
2019-05-14T18:09:20.266Z,25.40
2019-05-14T18:11:49.872Z,25.40
2019-05-14T18:14:20.421Z,25.60
2019-05-14T18:16:50.039Z,25.40
2019-05-14T18:19:19.649Z,25.60
2019-05-14T18:21:50.197Z,25.10
2019-05-14T18:24:19.821Z,25.30
2019-05-14T18:26:51.173Z,25.40
2019-05-14T18:29:20.727Z,25.20
2019-05-14T18:31:53.611Z,25.20
2019-05-14T18:34:21.787Z,25.20
2019-05-14T18:36:51.384Z,25.20
2019-05-14T18:39:21.382Z,25.20
2019-05-14T18:41:51.115Z,25.10
2019-05-14T18:44:20.957Z,25.20
2019-05-14T18:46:50.563Z,25.20
2019-05-14T18:49:20.168Z,25.60
2019-05-14T18:51:50.275Z,25.90
2019-05-14T18:54:19.973Z,26.50
2019-05-14T18:56:49.588Z,26.90
2019-05-14T18:59:21.280Z,27.40
2019-05-14T19:01:53.734Z,27.70
2019-05-14T19:04:22.456Z,28.20
2019-05-14T19:06:52.046Z,28.50
2019-05-14T19:09:21.696Z,28.80
2019-05-14T19:11:51.345Z,29.30
2019-05-14T19:14:20.985Z,29.50
2019-05-14T19:16:50.810Z,29.90
2019-05-14T19:19:20.776Z,30.10
2019-05-14T19:21:50.507Z,31.00
2019-05-14T19:24:20.104Z,31.60
2019-05-14T19:26:49.890Z,32.50
2019-05-14T19:29:19.466Z,32.90
2019-05-14T19:31:49.150Z,33.40
2019-05-14T19:34:19.253Z,34.10
2019-05-14T19:36:48.937Z,34.80
2019-05-14T19:39:18.836Z,35.80
2019-05-14T19:41:48.790Z,35.70
2019-05-14T19:44:19.118Z,36.60
2019-05-14T19:46:49.343Z,37.10
2019-05-14T19:49:20.620Z,37.30
2019-05-14T19:51:50.319Z,37.80
2019-05-14T19:54:19.936Z,38.20
2019-05-14T19:56:56.822Z,38.80
2019-05-14T19:59:20.939Z,39.30
2019-05-14T20:01:50.564Z,39.20
2019-05-14T20:04:20.190Z,39.50
2019-05-14T20:06:49.900Z,40.20
2019-05-14T20:09:19.474Z,40.00
2019-05-14T20:11:49.253Z,40.70
2019-05-14T20:14:18.883Z,41.00
2019-05-14T20:16:49.131Z,41.20
2019-05-14T20:19:19.358Z,41.00
2019-05-14T20:21:49.043Z,41.60
2019-05-14T20:24:18.963Z,41.90
2019-05-14T20:26:48.950Z,42.50
2019-05-14T20:29:19.465Z,42.40
2019-05-14T20:31:49.219Z,42.60
2019-05-14T20:34:19.183Z,42.80
2019-05-14T20:36:51.614Z,43.10
2019-05-14T20:39:21.227Z,43.40
2019-05-14T20:41:50.818Z,43.50
2019-05-14T20:44:20.426Z,43.40
2019-05-14T20:46:50.845Z,43.70
2019-05-14T20:49:20.751Z,43.70
2019-05-14T20:51:50.340Z,43.90
2019-05-14T20:54:19.951Z,44.10
2019-05-14T20:56:49.659Z,44.20
2019-05-14T20:59:19.361Z,44.40
2019-05-14T21:01:48.997Z,44.60
2019-05-14T21:04:19.045Z,44.50
2019-05-14T21:06:48.821Z,44.80
2019-05-14T21:09:19.129Z,44.90
2019-05-14T21:11:49.367Z,45.00
2019-05-14T21:14:19.194Z,45.50
2019-05-14T21:16:49.110Z,45.70
2019-05-14T21:19:18.919Z,45.50
2019-05-14T21:21:49.163Z,45.60
2019-05-14T21:24:21.772Z,45.40
2019-05-14T21:26:50.450Z,45.80
2019-05-14T21:29:20.178Z,45.70
2019-05-14T21:31:49.838Z,45.90
2019-05-14T21:34:19.522Z,46.10
2019-05-14T21:36:49.179Z,46.20
2019-05-14T21:39:18.989Z,46.10
2019-05-14T21:41:48.974Z,46.50
2019-05-14T21:44:18.935Z,46.40
2019-05-14T21:46:48.555Z,47.00
2019-05-14T21:49:19.024Z,46.80
2019-05-14T21:51:51.514Z,46.90
2019-05-14T21:54:20.606Z,46.90
2019-05-14T21:56:50.282Z,47.20
2019-05-14T21:59:19.940Z,47.20
2019-05-14T22:01:49.742Z,47.40
2019-05-14T22:04:19.640Z,47.30
2019-05-14T22:06:49.676Z,47.50
2019-05-14T22:09:19.358Z,47.80
2019-05-14T22:11:49.093Z,47.70
2019-05-14T22:14:19.023Z,48.00
2019-05-14T22:16:48.953Z,47.80
2019-05-14T22:19:19.013Z,48.40
2019-05-14T22:21:49.196Z,48.20
2019-05-14T22:24:21.066Z,48.00
2019-05-14T22:26:50.893Z,48.20
2019-05-14T22:29:20.537Z,48.40
2019-05-14T22:31:50.460Z,48.50
2019-05-14T22:34:20.122Z,48.30
2019-05-14T22:36:49.764Z,48.60
2019-05-14T22:39:20.092Z,48.60
2019-05-14T22:41:50.145Z,48.70
2019-05-14T22:44:20.141Z,48.90
2019-05-14T22:46:49.799Z,49.10
2019-05-14T22:49:19.451Z,49.10
2019-05-14T22:51:49.600Z,49.30
2019-05-14T22:54:20.809Z,49.30
2019-05-14T22:56:50.690Z,49.10
2019-05-14T22:59:20.693Z,49.20
2019-05-14T23:01:50.485Z,49.20
2019-05-14T23:04:20.170Z,49.30
2019-05-14T23:06:49.817Z,49.60
2019-05-14T23:09:19.453Z,49.80
2019-05-14T23:11:50.082Z,49.80
2019-05-14T23:14:19.732Z,49.80
2019-05-14T23:16:49.398Z,49.90
2019-05-14T23:19:19.155Z,49.90
2019-05-14T23:21:48.797Z,50.30
2019-05-14T23:24:19.065Z,50.20
2019-05-14T23:26:49.337Z,50.10
2019-05-14T23:29:19.171Z,50.20
2019-05-14T23:31:49.049Z,50.20
2019-05-14T23:34:19.037Z,50.50
2019-05-14T23:36:48.866Z,50.50
2019-05-14T23:39:19.160Z,50.40
2019-05-14T23:41:50.015Z,50.80
2019-05-14T23:44:19.684Z,50.80
2019-05-14T23:46:49.323Z,50.90
2019-05-14T23:49:19.144Z,50.80
2019-05-14T23:51:48.787Z,50.80
2019-05-14T23:54:18.475Z,50.70
2019-05-14T23:56:48.854Z,50.90
2019-05-14T23:59:18.961Z,50.80
