createdAt,value
2022-08-31T00:00:11.382Z,17.1
2022-08-31T00:03:11.359Z,17
2022-08-31T00:06:11.373Z,17
2022-08-31T00:09:11.409Z,16.9
2022-08-31T00:12:12.684Z,16.9
2022-08-31T00:15:11.312Z,16.8
2022-08-31T00:18:11.344Z,16.8
2022-08-31T00:21:11.292Z,16.8
2022-08-31T00:24:11.391Z,16.6
2022-08-31T00:27:11.349Z,16.5
2022-08-31T00:30:11.327Z,16.5
2022-08-31T00:33:11.310Z,16.5
2022-08-31T00:36:11.343Z,16.5
2022-08-31T00:39:11.342Z,16.4
2022-08-31T00:42:11.337Z,16.4
2022-08-31T00:45:11.341Z,16.3
2022-08-31T00:48:11.326Z,16.1
2022-08-31T00:51:15.197Z,16.1
2022-08-31T00:54:11.392Z,16
2022-08-31T00:57:11.417Z,16
2022-08-31T01:00:13.688Z,15.9
2022-08-31T01:03:11.420Z,15.8
2022-08-31T01:06:11.329Z,15.8
2022-08-31T01:09:11.392Z,15.5
2022-08-31T01:12:14.130Z,15.4
2022-08-31T01:15:11.352Z,15.3
2022-08-31T01:18:11.321Z,15.1
2022-08-31T01:21:11.288Z,15.1
2022-08-31T01:24:11.346Z,14.9
2022-08-31T01:27:11.328Z,14.7
2022-08-31T01:30:11.452Z,14.6
2022-08-31T01:33:11.277Z,14.4
2022-08-31T01:36:16.436Z,14.3
2022-08-31T01:39:11.265Z,14.1
2022-08-31T01:42:11.369Z,13.9
2022-08-31T01:45:11.339Z,13.8
2022-08-31T01:48:11.324Z,13.6
2022-08-31T01:51:14.523Z,13.6
2022-08-31T01:54:11.429Z,13.6
2022-08-31T01:57:11.346Z,13.6
2022-08-31T02:00:11.321Z,13.8
2022-08-31T02:03:11.268Z,13.9
2022-08-31T02:09:11.361Z,14
2022-08-31T02:12:14.916Z,14
2022-08-31T02:15:11.348Z,14.1
2022-08-31T02:18:17.372Z,14.3
2022-08-31T02:21:11.354Z,14.4
2022-08-31T02:24:11.333Z,14.5
2022-08-31T02:27:12.112Z,14.6
2022-08-31T02:30:11.384Z,14.7
2022-08-31T02:33:11.312Z,14.9
2022-08-31T02:36:13.548Z,15
2022-08-31T02:39:17.087Z,15.1
2022-08-31T02:42:12.587Z,15.3
2022-08-31T02:45:11.395Z,15.4
2022-08-31T02:48:11.352Z,15.4
2022-08-31T02:51:11.337Z,15.4
2022-08-31T02:54:11.335Z,15.4
2022-08-31T02:57:11.357Z,15.3
2022-08-31T03:00:12.395Z,15
2022-08-31T03:03:11.815Z,14.9
2022-08-31T03:06:11.327Z,14.7
2022-08-31T03:09:11.357Z,14.6
2022-08-31T03:12:11.345Z,14.5
2022-08-31T03:15:11.352Z,14.5
2022-08-31T03:18:15.516Z,14.5
2022-08-31T03:21:11.342Z,14.4
2022-08-31T03:24:11.347Z,14.3
2022-08-31T03:27:11.378Z,14.3
2022-08-31T03:30:11.386Z,14.1
2022-08-31T03:33:13.914Z,14.1
2022-08-31T03:36:11.351Z,14.3
2022-08-31T03:39:11.349Z,14.4
2022-08-31T03:42:11.352Z,14.4
2022-08-31T03:45:11.365Z,14.4
2022-08-31T03:48:17.275Z,14.5
2022-08-31T03:51:11.311Z,14.5
2022-08-31T03:54:11.314Z,14.5
2022-08-31T03:57:11.316Z,14.5
2022-08-31T04:00:12.184Z,14.6
2022-08-31T04:03:11.888Z,14.6
2022-08-31T04:06:11.328Z,14.6
2022-08-31T04:09:11.303Z,14.6
2022-08-31T04:12:11.351Z,14.6
2022-08-31T04:15:11.330Z,14.6
2022-08-31T04:18:11.347Z,14.5
2022-08-31T04:21:11.457Z,14.4
2022-08-31T04:24:11.858Z,14.4
2022-08-31T04:27:11.354Z,14.3
2022-08-31T04:30:12.244Z,14.3
2022-08-31T04:33:11.462Z,14.3
2022-08-31T04:36:12.615Z,14.3
2022-08-31T04:39:11.504Z,14.1
2022-08-31T04:42:11.331Z,14
2022-08-31T04:45:11.566Z,14
2022-08-31T04:48:12.924Z,13.9
2022-08-31T04:51:11.391Z,14
2022-08-31T04:54:11.425Z,14
2022-08-31T04:57:11.387Z,14.1
2022-08-31T05:00:11.633Z,14.1
2022-08-31T05:03:11.629Z,14.3
2022-08-31T05:06:11.472Z,14.3
2022-08-31T05:09:11.402Z,14.4
2022-08-31T05:12:11.366Z,14.4
2022-08-31T05:15:11.357Z,14.4
2022-08-31T05:18:11.363Z,14.4
2022-08-31T05:21:11.438Z,14.4
2022-08-31T05:24:11.566Z,14.4
2022-08-31T05:27:11.345Z,14.4
2022-08-31T05:30:11.587Z,14.5
2022-08-31T05:33:11.355Z,14.7
2022-08-31T05:36:13.022Z,15
2022-08-31T05:39:12.381Z,15.5
2022-08-31T05:42:11.366Z,16.1
2022-08-31T05:45:11.428Z,16.5
2022-08-31T05:48:11.352Z,16.9
2022-08-31T05:51:13.580Z,17.4
2022-08-31T05:54:12.658Z,17.9
2022-08-31T05:57:12.327Z,18.1
2022-08-31T06:00:11.718Z,18.3
2022-08-31T06:03:11.498Z,18.5
2022-08-31T06:06:11.930Z,18.8
2022-08-31T06:09:11.373Z,19
2022-08-31T06:12:12.126Z,19.3
2022-08-31T06:15:11.396Z,19.6
2022-08-31T06:18:11.401Z,20.1
2022-08-31T06:21:11.332Z,20.4
2022-08-31T06:24:11.379Z,20.8
2022-08-31T06:27:11.341Z,21.2
2022-08-31T06:30:15.686Z,21.4
2022-08-31T06:33:11.400Z,21.6
2022-08-31T06:36:14.109Z,21.8
2022-08-31T06:39:11.493Z,21.9
2022-08-31T06:42:11.416Z,22.1
2022-08-31T06:45:11.403Z,22.5
2022-08-31T06:48:11.367Z,22.9
2022-08-31T06:51:11.423Z,23.5
2022-08-31T06:54:40.219Z,23.9
2022-08-31T06:57:11.510Z,24.3
2022-08-31T07:00:12.611Z,24.7
2022-08-31T07:03:11.581Z,25.3
2022-08-31T07:06:11.398Z,28.5
2022-08-31T07:09:11.402Z,31.9
2022-08-31T07:12:11.390Z,34.1
2022-08-31T07:15:11.853Z,35.4
2022-08-31T07:18:16.961Z,36.1
2022-08-31T07:21:11.329Z,36.4
2022-08-31T07:24:11.316Z,37
2022-08-31T07:27:11.364Z,37.9
2022-08-31T07:30:11.467Z,38.7
2022-08-31T07:33:11.518Z,39.4
2022-08-31T07:36:11.425Z,39.4
2022-08-31T07:39:11.391Z,39.7
2022-08-31T07:42:11.404Z,39.7
2022-08-31T07:45:15.990Z,39.4
2022-08-31T07:48:11.447Z,39.1
2022-08-31T07:51:16.719Z,38.5
2022-08-31T07:54:12.877Z,38.9
2022-08-31T07:57:11.371Z,38.9
2022-08-31T08:00:11.446Z,38.9
2022-08-31T08:03:13.108Z,38.7
2022-08-31T08:06:14.046Z,38.5
2022-08-31T08:09:36.722Z,38.7
2022-08-31T08:12:13.241Z,38.9
2022-08-31T08:15:11.301Z,38.7
2022-08-31T08:18:11.489Z,38.6
2022-08-31T08:21:11.371Z,38.6
2022-08-31T08:24:18.647Z,40.1
2022-08-31T08:27:15.038Z,41.5
2022-08-31T08:30:11.432Z,42.5
2022-08-31T08:33:17.378Z,43.4
2022-08-31T08:36:11.400Z,43.9
2022-08-31T08:39:12.946Z,44.7
2022-08-31T08:42:11.368Z,42.4
2022-08-31T08:45:11.379Z,41.1
2022-08-31T08:48:11.503Z,38.6
2022-08-31T08:51:11.343Z,36.9
2022-08-31T08:54:11.426Z,35.5
2022-08-31T08:57:12.514Z,34.4
2022-08-31T09:00:11.376Z,33.7
2022-08-31T09:03:15.492Z,36.6
2022-08-31T09:06:11.423Z,39
2022-08-31T09:09:11.373Z,41.4
2022-08-31T09:12:17.143Z,43
2022-08-31T09:15:11.379Z,43.6
2022-08-31T09:18:11.367Z,44
2022-08-31T09:21:11.389Z,44.1
2022-08-31T09:24:11.395Z,43.7
2022-08-31T09:27:11.393Z,43.9
2022-08-31T09:30:11.498Z,43.7
2022-08-31T09:33:11.432Z,43
2022-08-31T09:36:11.438Z,41.9
2022-08-31T09:39:11.445Z,41.1
2022-08-31T09:42:14.059Z,40.8
2022-08-31T09:45:11.761Z,40.8
2022-08-31T09:48:11.382Z,41.1
2022-08-31T09:51:11.388Z,41.6
2022-08-31T09:54:11.359Z,42.4
2022-08-31T09:57:11.426Z,42.1
2022-08-31T10:00:11.374Z,41.5
2022-08-31T10:03:17.524Z,41.2
2022-08-31T10:06:11.425Z,40.8
2022-08-31T10:09:11.446Z,40.9
2022-08-31T10:12:11.482Z,41
2022-08-31T10:15:16.964Z,39.2
2022-08-31T10:18:11.412Z,38.7
2022-08-31T10:21:14.956Z,39.9
2022-08-31T10:24:11.403Z,41.4
2022-08-31T10:27:11.497Z,42.5
2022-08-31T10:30:11.480Z,43.1
2022-08-31T10:33:11.373Z,43.3
2022-08-31T10:36:11.432Z,44.1
2022-08-31T10:39:11.352Z,43.6
2022-08-31T10:42:11.404Z,40.8
2022-08-31T10:45:13.338Z,42.4
2022-08-31T10:48:11.422Z,43.1
2022-08-31T10:51:17.584Z,44.9
2022-08-31T10:54:11.353Z,46.5
2022-08-31T10:57:21.452Z,47.9
2022-08-31T11:00:11.536Z,48.6
2022-08-31T11:03:11.402Z,48.3
2022-08-31T11:06:11.371Z,48.5
2022-08-31T11:09:16.847Z,48.4
2022-08-31T11:12:11.556Z,44.4
2022-08-31T11:15:11.489Z,44.5
2022-08-31T11:18:11.380Z,44.4
2022-08-31T11:21:11.389Z,42.7
2022-08-31T11:24:11.370Z,39.9
2022-08-31T11:27:11.485Z,37.6
2022-08-31T11:30:11.501Z,37
2022-08-31T11:33:12.817Z,36.9
2022-08-31T11:36:17.657Z,36.6
2022-08-31T11:39:11.409Z,37.7
2022-08-31T11:42:11.406Z,39.1
2022-08-31T11:45:16.134Z,40.4
2022-08-31T11:48:12.218Z,39.1
2022-08-31T11:51:11.355Z,38.7
2022-08-31T11:54:11.417Z,38.4
2022-08-31T11:57:12.487Z,38.7
2022-08-31T12:00:11.550Z,39.7
2022-08-31T12:03:11.663Z,38.1
2022-08-31T12:06:11.336Z,39.6
2022-08-31T12:09:11.422Z,41.2
2022-08-31T12:12:11.419Z,41.4
2022-08-31T12:15:11.450Z,40.9
2022-08-31T12:18:11.323Z,42
2022-08-31T12:21:11.451Z,44
2022-08-31T12:24:18.773Z,43.9
2022-08-31T12:27:14.292Z,43.1
2022-08-31T12:30:11.639Z,41.5
2022-08-31T12:33:12.432Z,41.4
2022-08-31T12:36:11.386Z,42.9
2022-08-31T12:39:11.415Z,44.2
2022-08-31T12:42:11.423Z,44.1
2022-08-31T12:45:11.394Z,43
2022-08-31T12:48:11.429Z,41.7
2022-08-31T12:51:11.417Z,40.9
2022-08-31T12:54:11.394Z,40.8
2022-08-31T12:57:11.360Z,40.4
2022-08-31T13:00:17.652Z,39.5
2022-08-31T13:03:12.363Z,39
2022-08-31T13:06:11.417Z,38.1
2022-08-31T13:09:11.387Z,38.7
2022-08-31T13:12:11.381Z,39.1
2022-08-31T13:15:15.705Z,39.4
2022-08-31T13:18:11.346Z,40.1
2022-08-31T13:21:11.366Z,38.6
2022-08-31T13:24:11.417Z,41
2022-08-31T13:27:11.356Z,40.4
2022-08-31T13:30:17.269Z,41.6
2022-08-31T13:33:18.118Z,40.6
2022-08-31T13:36:11.404Z,42.4
2022-08-31T13:39:11.484Z,45.5
2022-08-31T13:42:11.380Z,45.9
2022-08-31T13:45:11.407Z,44
2022-08-31T13:48:11.495Z,43.7
2022-08-31T13:51:11.479Z,44.4
2022-08-31T13:54:11.597Z,45.5
2022-08-31T13:57:11.541Z,46.9
2022-08-31T14:00:11.660Z,46.9
2022-08-31T14:03:11.746Z,46.4
2022-08-31T14:06:11.474Z,46.5
2022-08-31T14:09:17.257Z,47.4
2022-08-31T14:12:11.462Z,47
2022-08-31T14:15:11.360Z,46.4
2022-08-31T14:18:38.028Z,45.9
2022-08-31T14:21:33.457Z,46.5
2022-08-31T14:24:11.582Z,46.5
2022-08-31T14:27:11.405Z,46.7
2022-08-31T14:30:11.560Z,47.2
2022-08-31T14:33:11.360Z,47.2
2022-08-31T14:36:15.402Z,47.4
2022-08-31T14:39:13.556Z,47.7
2022-08-31T14:42:11.382Z,48.4
2022-08-31T14:45:11.395Z,49.1
2022-08-31T14:48:11.455Z,45.8
2022-08-31T14:51:11.364Z,45
2022-08-31T14:54:11.351Z,39.7
2022-08-31T14:57:14.641Z,36.4
2022-08-31T15:00:11.658Z,34.2
2022-08-31T15:03:11.540Z,33
2022-08-31T15:06:11.388Z,35.5
2022-08-31T15:09:11.402Z,37.5
2022-08-31T15:12:14.651Z,39.4
2022-08-31T15:15:11.542Z,41.1
2022-08-31T15:18:11.621Z,42
2022-08-31T15:21:12.018Z,42.5
2022-08-31T15:24:11.384Z,42.6
2022-08-31T15:27:11.416Z,42.2
2022-08-31T15:30:11.433Z,41.2
2022-08-31T15:33:11.436Z,39.5
2022-08-31T15:36:11.415Z,37.7
2022-08-31T15:39:11.417Z,38.6
2022-08-31T15:42:11.739Z,37.9
2022-08-31T15:45:11.510Z,37.4
2022-08-31T15:48:11.525Z,37.1
2022-08-31T15:51:11.659Z,37
2022-08-31T15:54:33.164Z,37.6
2022-08-31T15:57:11.394Z,38.5
2022-08-31T16:00:11.445Z,38.5
2022-08-31T16:03:11.430Z,38.5
2022-08-31T16:06:11.506Z,38
2022-08-31T16:09:11.392Z,37.2
2022-08-31T16:12:11.387Z,37.6
2022-08-31T16:15:15.099Z,37.6
2022-08-31T16:18:11.501Z,35.9
2022-08-31T16:21:11.310Z,35.6
2022-08-31T16:24:11.405Z,36.5
2022-08-31T16:27:11.375Z,36.6
2022-08-31T16:30:11.395Z,36.4
2022-08-31T16:33:11.492Z,35.9
2022-08-31T16:36:11.499Z,35
2022-08-31T16:39:11.487Z,33.9
2022-08-31T16:42:11.371Z,32.5
2022-08-31T16:45:13.706Z,31.8
2022-08-31T16:48:11.400Z,31.5
2022-08-31T16:51:11.487Z,32.2
2022-08-31T16:54:11.399Z,32.7
2022-08-31T16:57:11.407Z,32.6
2022-08-31T17:00:11.687Z,32.4
2022-08-31T17:03:11.366Z,32.2
2022-08-31T17:06:11.763Z,31.8
2022-08-31T17:09:11.390Z,30.3
2022-08-31T17:12:11.573Z,27.5
2022-08-31T17:15:11.347Z,25.9
2022-08-31T17:18:13.488Z,24.9
2022-08-31T17:21:11.720Z,24.1
2022-08-31T17:24:15.681Z,23.5
2022-08-31T17:27:11.383Z,23
2022-08-31T17:30:11.475Z,22.5
2022-08-31T17:33:11.414Z,22.1
2022-08-31T17:36:11.334Z,21.8
2022-08-31T17:39:11.390Z,21.5
2022-08-31T17:42:13.207Z,21.1
2022-08-31T17:45:11.459Z,20.9
2022-08-31T17:48:11.509Z,20.6
2022-08-31T17:51:11.426Z,20.4
2022-08-31T17:54:11.400Z,20.1
2022-08-31T17:57:11.377Z,19.9
2022-08-31T18:00:11.554Z,19.6
2022-08-31T18:03:11.417Z,19.4
2022-08-31T18:06:11.469Z,19.3
2022-08-31T18:09:11.415Z,19
2022-08-31T18:12:11.502Z,18.8
2022-08-31T18:15:11.465Z,18.5
2022-08-31T18:18:11.926Z,18.4
2022-08-31T18:21:11.284Z,18.1
2022-08-31T18:24:16.291Z,18
2022-08-31T18:27:11.631Z,17.8
2022-08-31T18:30:11.402Z,17.5
2022-08-31T18:33:18.406Z,17.4
2022-08-31T18:36:11.361Z,17.2
2022-08-31T18:39:11.273Z,17.1
2022-08-31T18:42:11.337Z,16.9
2022-08-31T18:45:11.307Z,16.8
2022-08-31T18:48:37.011Z,16.5
2022-08-31T18:51:11.351Z,16.4
2022-08-31T18:54:12.043Z,16.3
2022-08-31T18:57:11.308Z,16
2022-08-31T19:00:14.034Z,15.8
2022-08-31T19:03:11.327Z,15.6
2022-08-31T19:06:14.647Z,15.5
2022-08-31T19:09:11.374Z,15.3
2022-08-31T19:12:11.343Z,15.1
2022-08-31T19:15:13.292Z,14.9
2022-08-31T19:18:12.289Z,14.7
2022-08-31T19:21:11.347Z,14.6
2022-08-31T19:24:13.870Z,14.5
2022-08-31T19:27:11.354Z,14.4
2022-08-31T19:30:11.403Z,14.3
2022-08-31T19:33:11.290Z,14.1
2022-08-31T19:36:16.226Z,14
2022-08-31T19:39:12.978Z,13.9
2022-08-31T19:42:11.819Z,13.8
2022-08-31T19:45:52.184Z,13.6
2022-08-31T19:48:12.716Z,13.5
2022-08-31T19:51:11.316Z,13.4
2022-08-31T19:54:12.056Z,13.3
2022-08-31T19:57:11.355Z,13.1
2022-08-31T20:00:11.387Z,13
2022-08-31T20:03:13.361Z,13
2022-08-31T20:06:11.320Z,12.9
2022-08-31T20:09:11.327Z,12.8
2022-08-31T20:12:11.365Z,12.6
2022-08-31T20:15:11.391Z,12.6
2022-08-31T20:18:11.429Z,12.5
2022-08-31T20:21:11.376Z,12.4
2022-08-31T20:24:11.387Z,12.4
2022-08-31T20:27:20.897Z,12.2
2022-08-31T20:30:11.420Z,12.2
2022-08-31T20:33:11.780Z,12.2
2022-08-31T20:36:11.369Z,12.2
2022-08-31T20:39:11.258Z,12.1
2022-08-31T20:42:11.443Z,12
2022-08-31T20:45:11.434Z,12
2022-08-31T20:48:11.347Z,11.9
2022-08-31T20:51:11.304Z,11.9
2022-08-31T20:54:11.283Z,11.9
2022-08-31T20:57:11.332Z,11.8
2022-08-31T21:00:11.521Z,11.8
2022-08-31T21:03:11.986Z,11.8
2022-08-31T21:06:11.559Z,11.8
2022-08-31T21:09:11.381Z,11.6
2022-08-31T21:12:17.999Z,11.6
2022-08-31T21:15:11.290Z,11.6
2022-08-31T21:18:11.404Z,11.6
2022-08-31T21:21:12.195Z,11.5
2022-08-31T21:24:11.385Z,11.5
2022-08-31T21:27:12.344Z,11.6
2022-08-31T21:30:11.390Z,11.6
2022-08-31T21:33:11.348Z,11.8
2022-08-31T21:36:11.485Z,11.9
2022-08-31T21:39:11.454Z,11.9
2022-08-31T21:42:11.334Z,12
2022-08-31T21:45:11.364Z,12
2022-08-31T21:48:11.422Z,12
2022-08-31T21:51:11.334Z,12
2022-08-31T21:54:11.305Z,11.9
2022-08-31T21:57:11.413Z,11.9
2022-08-31T22:00:12.088Z,11.8
2022-08-31T22:03:12.061Z,11.6
2022-08-31T22:06:11.308Z,11.6
2022-08-31T22:09:11.473Z,11.5
2022-08-31T22:12:11.336Z,11.5
2022-08-31T22:15:11.335Z,11.4
2022-08-31T22:21:14.114Z,11.4
2022-08-31T22:24:29.095Z,11.4
2022-08-31T22:27:11.532Z,11.4
2022-08-31T22:30:11.525Z,11.4
2022-08-31T22:33:11.308Z,11.4
2022-08-31T22:36:19.605Z,11.4
2022-08-31T22:39:11.281Z,11.4
2022-08-31T22:42:11.373Z,11.3
2022-08-31T22:45:11.304Z,11.3
2022-08-31T22:48:11.484Z,11.3
2022-08-31T22:51:11.294Z,11.1
2022-08-31T22:54:11.319Z,11.3
2022-08-31T22:57:11.252Z,11.3
2022-08-31T23:00:13.467Z,11.3
2022-08-31T23:03:11.326Z,11.3
2022-08-31T23:06:11.302Z,11.3
2022-08-31T23:09:11.301Z,11.3
2022-08-31T23:12:11.312Z,11.3
2022-08-31T23:15:11.586Z,11.3
2022-08-31T23:18:11.317Z,11.1
2022-08-31T23:21:11.343Z,11.1
2022-08-31T23:24:11.348Z,11
2022-08-31T23:27:15.651Z,11
2022-08-31T23:30:11.354Z,11
2022-08-31T23:33:11.326Z,10.9
2022-08-31T23:36:11.332Z,10.9
2022-08-31T23:39:11.429Z,10.9
2022-08-31T23:42:11.324Z,10.8
2022-08-31T23:45:11.343Z,10.6
2022-08-31T23:48:11.591Z,10.5
2022-08-31T23:51:11.291Z,10.5
2022-08-31T23:54:11.308Z,10.4
2022-08-31T23:57:34.599Z,10.3
