createdAt,value
2019-05-13T00:00:15.103Z,20.00
2019-05-13T00:02:43.986Z,20.10
2019-05-13T00:05:14.746Z,21.00
2019-05-13T00:07:43.917Z,20.30
2019-05-13T00:10:14.664Z,20.40
2019-05-13T00:12:44.664Z,20.60
2019-05-13T00:15:14.406Z,20.30
2019-05-13T00:17:44.734Z,20.30
2019-05-13T00:20:14.360Z,20.60
2019-05-13T00:22:44.600Z,21.10
2019-05-13T00:25:14.666Z,20.80
2019-05-13T00:27:44.432Z,20.60
2019-05-13T00:30:14.511Z,20.10
2019-05-13T00:32:44.593Z,20.00
2019-05-13T00:35:14.256Z,20.50
2019-05-13T00:37:44.406Z,20.30
2019-05-13T00:40:14.373Z,20.70
2019-05-13T00:42:44.272Z,20.20
2019-05-13T00:45:14.624Z,20.80
2019-05-13T00:47:43.983Z,55.80
2019-05-13T00:50:14.146Z,56.30
2019-05-13T00:52:44.942Z,55.90
2019-05-13T00:55:14.697Z,56.00
2019-05-13T00:57:43.955Z,56.10
2019-05-13T01:00:14.059Z,56.60
2019-05-13T01:02:44.715Z,56.00
2019-05-13T01:05:14.630Z,56.10
2019-05-13T01:07:44.383Z,56.50
2019-05-13T01:10:13.633Z,56.30
2019-05-13T01:12:44.134Z,56.30
2019-05-13T01:15:13.801Z,55.80
2019-05-13T01:17:44.700Z,56.00
2019-05-13T01:20:14.467Z,56.40
2019-05-13T01:22:44.055Z,56.00
2019-05-13T01:25:14.681Z,56.20
2019-05-13T01:27:44.278Z,56.20
2019-05-13T01:30:14.505Z,55.80
2019-05-13T01:32:44.873Z,56.30
2019-05-13T01:35:14.863Z,56.30
2019-05-13T01:37:46.096Z,56.30
2019-05-13T01:40:14.814Z,55.90
2019-05-13T01:42:44.402Z,56.00
2019-05-13T01:45:13.983Z,56.10
2019-05-13T01:47:43.973Z,56.20
2019-05-13T01:50:14.301Z,55.80
2019-05-13T01:52:44.608Z,55.70
2019-05-13T01:55:14.696Z,55.70
2019-05-13T01:57:44.254Z,55.90
2019-05-13T02:00:14.142Z,55.80
2019-05-13T02:02:44.419Z,56.30
2019-05-13T02:05:14.061Z,55.90
2019-05-13T02:07:56.530Z,56.30
2019-05-13T02:10:14.790Z,55.90
2019-05-13T02:12:44.527Z,56.30
2019-05-13T02:15:14.699Z,56.20
2019-05-13T02:17:44.722Z,56.10
2019-05-13T02:20:14.781Z,55.30
2019-05-13T02:22:44.456Z,55.70
2019-05-13T02:25:14.111Z,55.70
2019-05-13T02:27:43.892Z,55.90
2019-05-13T02:30:16.056Z,55.40
2019-05-13T02:32:43.375Z,55.50
2019-05-13T02:35:14.290Z,55.40
2019-05-13T02:37:43.799Z,55.70
2019-05-13T02:40:13.759Z,55.70
2019-05-13T02:42:43.675Z,55.70
2019-05-13T02:45:13.092Z,55.90
2019-05-13T02:47:44.346Z,55.90
2019-05-13T02:50:13.029Z,55.90
2019-05-13T02:52:44.468Z,56.20
2019-05-13T02:55:12.856Z,55.80
2019-05-13T02:57:43.769Z,56.20
2019-05-13T03:00:13.279Z,56.00
2019-05-13T03:02:43.910Z,55.80
2019-05-13T03:05:13.807Z,56.10
2019-05-13T03:07:43.182Z,55.80
2019-05-13T03:10:13.691Z,56.20
2019-05-13T03:12:43.022Z,56.70
2019-05-13T03:15:13.607Z,56.80
2019-05-13T03:17:53.680Z,56.30
2019-05-13T03:20:23.103Z,56.30
2019-05-13T03:22:52.833Z,57.00
2019-05-13T03:25:22.627Z,56.60
2019-05-13T03:27:54.110Z,56.50
2019-05-13T03:30:25.328Z,56.40
2019-05-13T03:33:00.344Z,56.50
2019-05-13T03:35:27.106Z,56.60
2019-05-13T03:37:53.572Z,56.00
2019-05-13T03:40:23.146Z,56.40
2019-05-13T03:42:53.757Z,56.30
2019-05-13T03:45:24.517Z,56.20
2019-05-13T03:47:54.885Z,55.90
2019-05-13T03:50:23.371Z,56.40
2019-05-13T03:52:52.521Z,56.20
2019-05-13T03:55:23.124Z,56.10
2019-05-13T03:57:53.331Z,56.00
2019-05-13T04:00:23.557Z,56.20
2019-05-13T04:02:53.255Z,56.00
2019-05-13T04:05:23.305Z,56.10
2019-05-13T04:07:52.706Z,56.00
2019-05-13T04:10:23.007Z,55.80
2019-05-13T04:12:52.842Z,55.90
2019-05-13T04:15:23.511Z,56.10
2019-05-13T04:17:53.434Z,56.30
2019-05-13T04:20:23.288Z,55.90
2019-05-13T04:22:53.357Z,56.10
2019-05-13T04:25:23.119Z,55.90
2019-05-13T04:27:53.493Z,56.00
2019-05-13T04:30:22.837Z,56.10
2019-05-13T04:32:53.418Z,56.10
2019-05-13T04:35:23.298Z,56.00
2019-05-13T04:37:52.889Z,56.00
2019-05-13T04:40:23.273Z,56.20
2019-05-13T04:42:53.558Z,56.20
2019-05-13T04:45:23.954Z,56.30
2019-05-13T04:47:53.093Z,56.00
2019-05-13T04:50:22.646Z,56.00
2019-05-13T04:52:52.889Z,56.00
2019-05-13T04:55:23.092Z,55.90
2019-05-13T04:57:53.182Z,56.10
2019-05-13T05:00:49.856Z,56.00
2019-05-13T05:03:22.885Z,55.90
2019-05-13T05:05:58.880Z,56.30
2019-05-13T05:08:47.606Z,56.20
2019-05-13T05:11:27.273Z,56.00
2019-05-13T05:14:17.088Z,55.80
2019-05-13T05:16:57.366Z,21.00
2019-05-13T05:19:52.234Z,20.70
2019-05-13T05:22:34.886Z,20.80
2019-05-13T05:25:22.109Z,20.60
2019-05-13T05:27:53.758Z,21.10
2019-05-13T05:30:32.215Z,20.90
2019-05-13T05:33:21.285Z,20.80
2019-05-13T05:36:03.688Z,20.50
2019-05-13T05:38:53.157Z,20.70
2019-05-13T05:41:24.915Z,20.90
2019-05-13T05:43:55.338Z,20.70
2019-05-13T05:46:26.397Z,20.50
2019-05-13T05:48:55.770Z,20.70
2019-05-13T05:51:25.372Z,21.00
2019-05-13T05:53:55.982Z,20.80
2019-05-13T05:56:26.430Z,21.10
2019-05-13T05:58:56.885Z,21.10
2019-05-13T06:01:25.499Z,21.40
2019-05-13T06:03:56.606Z,21.10
2019-05-13T06:06:25.444Z,20.90
2019-05-13T06:08:53.962Z,21.20
2019-05-13T06:11:24.124Z,20.50
2019-05-13T06:13:54.641Z,21.00
2019-05-13T06:16:23.357Z,21.30
2019-05-13T06:18:52.333Z,21.00
2019-05-13T06:21:21.618Z,21.00
2019-05-13T06:23:51.872Z,21.70
2019-05-13T06:26:23.595Z,22.00
2019-05-13T06:28:52.097Z,21.60
2019-05-13T06:31:21.556Z,21.30
2019-05-13T06:33:51.424Z,21.30
2019-05-13T06:36:22.106Z,21.10
2019-05-13T06:38:51.308Z,21.70
2019-05-13T06:41:21.870Z,20.60
2019-05-13T06:43:52.255Z,19.50
2019-05-13T06:46:21.856Z,20.50
2019-05-13T06:48:52.064Z,19.70
2019-05-13T06:51:22.206Z,19.80
2019-05-13T06:53:51.771Z,20.10
2019-05-13T06:56:21.822Z,19.60
2019-05-13T06:58:51.983Z,19.90
2019-05-13T07:01:21.714Z,19.20
2019-05-13T07:03:51.783Z,19.70
2019-05-13T07:06:21.705Z,19.00
2019-05-13T07:08:52.160Z,19.00
2019-05-13T07:11:22.356Z,19.40
2019-05-13T07:13:51.653Z,20.70
2019-05-13T07:16:22.384Z,20.50
2019-05-13T07:18:52.305Z,19.80
2019-05-13T07:21:21.735Z,19.70
2019-05-13T07:23:54.182Z,19.20
2019-05-13T07:26:22.133Z,18.60
2019-05-13T07:28:52.993Z,19.70
2019-05-13T07:31:21.917Z,20.10
2019-05-13T07:33:51.700Z,19.80
2019-05-13T07:36:22.611Z,20.40
2019-05-13T07:38:52.152Z,21.00
2019-05-13T07:41:33.106Z,20.40
2019-05-13T07:43:51.692Z,20.20
2019-05-13T07:46:21.786Z,20.20
2019-05-13T07:48:52.092Z,19.70
2019-05-13T07:51:22.155Z,20.20
2019-05-13T07:53:51.764Z,20.60
2019-05-13T07:56:21.895Z,19.30
2019-05-13T07:58:52.362Z,19.80
2019-05-13T08:01:22.101Z,21.40
2019-05-13T08:03:51.609Z,21.10
2019-05-13T08:06:21.957Z,21.00
2019-05-13T08:08:52.266Z,20.50
2019-05-13T08:11:22.368Z,20.00
2019-05-13T08:13:51.820Z,19.80
2019-05-13T08:16:22.354Z,21.10
2019-05-13T08:18:52.390Z,22.20
2019-05-13T08:21:21.596Z,22.40
2019-05-13T08:23:52.363Z,22.20
2019-05-13T08:26:21.727Z,22.50
2019-05-13T08:28:57.974Z,22.10
2019-05-13T08:31:21.668Z,20.90
2019-05-13T08:33:51.873Z,20.40
2019-05-13T08:36:23.267Z,19.80
2019-05-13T08:38:51.848Z,20.10
2019-05-13T08:41:23.372Z,19.30
2019-05-13T08:43:52.424Z,20.30
2019-05-13T08:46:21.852Z,20.00
2019-05-13T08:48:51.846Z,19.50
2019-05-13T08:51:22.094Z,21.10
2019-05-13T08:53:51.688Z,21.30
2019-05-13T08:56:21.741Z,21.30
2019-05-13T08:58:52.052Z,20.10
2019-05-13T09:01:22.789Z,20.20
2019-05-13T09:03:52.216Z,19.00
2019-05-13T09:06:22.111Z,19.00
2019-05-13T09:08:53.938Z,19.90
2019-05-13T09:11:22.210Z,21.80
2019-05-13T09:13:51.615Z,21.60
2019-05-13T09:16:21.475Z,19.60
2019-05-13T09:18:52.063Z,19.20
2019-05-13T09:21:22.435Z,19.50
2019-05-13T09:23:51.516Z,18.60
2019-05-13T09:26:22.526Z,17.40
2019-05-13T09:28:52.154Z,18.30
2019-05-13T09:31:22.099Z,17.10
2019-05-13T09:33:52.066Z,17.60
2019-05-13T09:36:21.788Z,17.30
2019-05-13T09:38:52.530Z,18.00
2019-05-13T09:41:21.469Z,17.30
2019-05-13T09:43:51.417Z,17.70
2019-05-13T09:46:22.356Z,19.20
2019-05-13T09:48:51.640Z,19.00
2019-05-13T09:51:21.629Z,18.70
2019-05-13T09:53:51.943Z,20.50
2019-05-13T09:56:22.396Z,20.90
2019-05-13T09:58:51.372Z,22.60
2019-05-13T10:01:22.387Z,20.70
2019-05-13T10:03:54.911Z,18.50
2019-05-13T10:06:22.236Z,17.10
2019-05-13T10:08:52.627Z,16.90
2019-05-13T10:11:21.788Z,17.90
2019-05-13T10:13:51.576Z,18.90
2019-05-13T10:16:22.101Z,17.70
2019-05-13T10:18:52.455Z,17.80
2019-05-13T10:21:21.864Z,18.40
2019-05-13T10:23:51.301Z,17.30
2019-05-13T10:26:22.531Z,17.50
2019-05-13T10:28:50.708Z,16.30
2019-05-13T10:31:19.199Z,16.60
2019-05-13T10:33:47.806Z,16.60
2019-05-13T10:36:16.759Z,18.70
2019-05-13T10:38:45.272Z,18.50
2019-05-13T10:41:13.763Z,17.50
2019-05-13T10:43:44.236Z,18.30
2019-05-13T10:46:12.981Z,17.70
2019-05-13T10:48:41.804Z,17.70
2019-05-13T10:51:12.899Z,17.40
2019-05-13T10:53:42.675Z,16.20
2019-05-13T10:56:10.790Z,18.10
2019-05-13T10:58:42.536Z,19.40
2019-05-13T11:01:11.650Z,19.30
2019-05-13T11:03:42.790Z,18.90
2019-05-13T11:06:11.689Z,19.30
2019-05-13T11:08:42.204Z,19.00
2019-05-13T11:11:13.104Z,20.50
2019-05-13T11:13:52.153Z,19.00
2019-05-13T11:16:12.244Z,21.00
2019-05-13T11:18:40.911Z,21.60
2019-05-13T11:21:12.248Z,18.60
2019-05-13T11:23:39.507Z,17.50
2019-05-13T11:26:07.938Z,16.90
2019-05-13T11:28:36.635Z,17.20
2019-05-13T11:31:05.159Z,17.80
2019-05-13T11:33:33.590Z,18.10
2019-05-13T11:36:03.383Z,19.00
2019-05-13T11:38:32.887Z,19.50
2019-05-13T11:41:02.535Z,19.30
2019-05-13T11:43:33.158Z,20.70
2019-05-13T11:46:02.316Z,18.60
2019-05-13T11:48:32.319Z,18.20
2019-05-13T11:51:03.996Z,18.20
2019-05-13T11:53:33.827Z,18.10
2019-05-13T11:56:03.563Z,18.00
2019-05-13T11:58:32.602Z,19.50
2019-05-13T12:01:02.583Z,18.30
2019-05-13T12:03:32.487Z,18.20
2019-05-13T12:06:02.283Z,17.70
2019-05-13T12:08:33.952Z,16.90
2019-05-13T12:11:04.148Z,17.70
2019-05-13T12:13:32.797Z,18.80
2019-05-13T12:16:03.569Z,20.50
2019-05-13T12:18:31.692Z,18.60
2019-05-13T12:21:03.537Z,17.80
2019-05-13T12:23:30.504Z,16.70
2019-05-13T12:25:59.036Z,16.90
2019-05-13T12:28:28.555Z,18.60
2019-05-13T12:30:57.008Z,17.60
2019-05-13T12:33:25.456Z,19.00
2019-05-13T12:35:54.019Z,18.40
2019-05-13T12:38:22.997Z,17.90
2019-05-13T12:40:53.295Z,17.50
2019-05-13T12:43:23.859Z,17.50
2019-05-13T12:45:53.371Z,17.80
2019-05-13T12:48:23.117Z,17.70
2019-05-13T12:50:54.105Z,20.00
2019-05-13T12:53:22.379Z,18.40
2019-05-13T12:55:53.815Z,17.80
2019-05-13T12:58:23.593Z,17.30
2019-05-13T13:00:53.226Z,18.40
2019-05-13T13:03:23.310Z,18.40
2019-05-13T13:05:52.158Z,17.50
2019-05-13T13:08:38.602Z,18.10
2019-05-13T13:10:53.307Z,18.60
2019-05-13T13:13:23.155Z,17.30
2019-05-13T13:15:53.145Z,17.70
2019-05-13T13:18:22.439Z,19.50
2019-05-13T13:21:00.180Z,19.40
2019-05-13T13:23:23.884Z,19.70
2019-05-13T13:25:56.749Z,18.90
2019-05-13T13:28:24.029Z,17.60
2019-05-13T13:30:53.272Z,17.50
2019-05-13T13:33:22.297Z,18.90
2019-05-13T13:35:59.535Z,18.70
2019-05-13T13:38:25.209Z,17.90
2019-05-13T13:40:53.865Z,19.10
2019-05-13T13:43:24.711Z,19.10
2019-05-13T13:46:07.724Z,18.70
2019-05-13T13:48:25.719Z,18.50
2019-05-13T13:50:56.002Z,19.50
2019-05-13T13:53:26.100Z,18.50
2019-05-13T13:55:55.957Z,18.20
2019-05-13T13:58:25.519Z,17.90
2019-05-13T14:01:05.927Z,18.70
2019-05-13T14:03:22.766Z,18.20
2019-05-13T14:05:53.566Z,17.50
2019-05-13T14:08:21.698Z,18.20
2019-05-13T14:10:51.493Z,17.90
2019-05-13T14:13:21.834Z,17.20
2019-05-13T14:15:52.712Z,17.30
2019-05-13T14:18:26.365Z,16.80
2019-05-13T14:20:52.938Z,17.10
2019-05-13T14:23:21.471Z,17.80
2019-05-13T14:25:52.076Z,17.50
2019-05-13T14:28:22.964Z,18.20
2019-05-13T14:30:51.425Z,18.70
2019-05-13T14:33:20.180Z,17.20
2019-05-13T14:35:48.621Z,15.90
2019-05-13T14:38:17.043Z,16.70
2019-05-13T14:40:45.707Z,16.50
2019-05-13T14:43:14.288Z,17.50
2019-05-13T14:45:42.818Z,17.40
2019-05-13T14:48:12.621Z,16.80
2019-05-13T14:50:41.766Z,16.60
2019-05-13T14:53:10.546Z,17.30
2019-05-13T14:55:41.757Z,17.00
2019-05-13T14:58:09.155Z,16.10
2019-05-13T15:00:37.644Z,15.40
2019-05-13T15:03:06.098Z,16.00
2019-05-13T15:05:34.523Z,15.60
2019-05-13T15:08:02.972Z,16.50
2019-05-13T15:10:31.572Z,15.70
2019-05-13T15:13:03.075Z,16.30
2019-05-13T15:15:31.682Z,16.00
2019-05-13T15:18:01.432Z,16.50
2019-05-13T15:20:32.891Z,15.40
2019-05-13T15:23:00.243Z,15.30
2019-05-13T15:25:28.760Z,15.00
2019-05-13T15:27:59.496Z,15.00
2019-05-13T15:30:27.916Z,14.70
2019-05-13T15:32:56.359Z,14.30
2019-05-13T15:35:24.783Z,14.90
2019-05-13T15:37:53.322Z,13.80
2019-05-13T15:40:22.105Z,13.40
2019-05-13T15:42:51.753Z,13.40
2019-05-13T15:45:21.337Z,13.10
2019-05-13T15:47:51.670Z,13.40
2019-05-13T15:50:21.442Z,13.70
2019-05-13T15:52:51.681Z,13.30
2019-05-13T15:55:21.371Z,13.00
2019-05-13T15:57:51.822Z,13.20
2019-05-13T16:00:21.983Z,13.10
2019-05-13T16:02:52.261Z,13.60
2019-05-13T16:05:20.895Z,13.10
2019-05-13T16:07:51.630Z,13.00
2019-05-13T16:10:19.614Z,13.40
2019-05-13T16:12:48.118Z,13.50
2019-05-13T16:15:16.815Z,13.20
2019-05-13T16:17:45.262Z,12.40
2019-05-13T16:20:13.967Z,12.30
2019-05-13T16:22:42.475Z,12.70
2019-05-13T16:25:11.746Z,12.70
2019-05-13T16:27:41.670Z,12.30
2019-05-13T16:30:11.979Z,12.50
2019-05-13T16:32:42.511Z,12.20
2019-05-13T16:35:13.389Z,12.70
2019-05-13T16:37:41.888Z,12.10
2019-05-13T16:40:11.836Z,12.00
2019-05-13T16:42:42.253Z,12.40
2019-05-13T16:45:12.489Z,12.30
2019-05-13T16:47:55.762Z,12.50
2019-05-13T16:50:11.951Z,12.40
2019-05-13T16:52:41.824Z,12.60
2019-05-13T16:55:12.787Z,12.50
2019-05-13T16:57:42.310Z,12.50
2019-05-13T17:00:14.395Z,12.80
2019-05-13T17:02:42.891Z,13.90
2019-05-13T17:05:12.217Z,13.40
2019-05-13T17:07:42.246Z,13.80
2019-05-13T17:10:12.439Z,13.50
2019-05-13T17:12:43.013Z,13.00
2019-05-13T17:15:11.875Z,13.30
2019-05-13T17:17:41.050Z,13.70
2019-05-13T17:20:12.476Z,13.50
2019-05-13T17:22:42.332Z,13.00
2019-05-13T17:25:12.600Z,13.40
2019-05-13T17:27:40.804Z,13.40
2019-05-13T17:30:11.618Z,13.10
2019-05-13T17:32:40.496Z,13.00
2019-05-13T17:35:11.444Z,12.90
2019-05-13T17:37:41.997Z,12.60
2019-05-13T17:40:11.916Z,12.60
2019-05-13T17:42:41.427Z,12.70
2019-05-13T17:45:11.297Z,12.80
2019-05-13T17:47:41.891Z,12.70
2019-05-13T17:50:11.689Z,12.90
2019-05-13T17:52:40.556Z,12.70
2019-05-13T17:55:11.526Z,12.60
2019-05-13T17:57:41.512Z,12.80
2019-05-13T18:00:10.618Z,12.50
2019-05-13T18:02:39.076Z,12.50
2019-05-13T18:05:07.916Z,12.80
2019-05-13T18:07:36.404Z,12.60
2019-05-13T18:10:06.539Z,12.50
2019-05-13T18:12:35.016Z,12.60
2019-05-13T18:15:04.679Z,12.50
2019-05-13T18:17:33.138Z,12.40
2019-05-13T18:20:02.451Z,12.60
2019-05-13T18:22:31.297Z,12.50
2019-05-13T18:25:02.360Z,12.20
2019-05-13T18:27:32.203Z,12.70
2019-05-13T18:30:02.149Z,12.80
2019-05-13T18:32:31.955Z,12.50
2019-05-13T18:35:01.713Z,14.60
2019-05-13T18:37:31.551Z,14.50
2019-05-13T18:40:02.595Z,14.60
2019-05-13T18:42:31.709Z,14.60
2019-05-13T18:45:02.208Z,14.60
2019-05-13T18:47:31.613Z,14.60
2019-05-13T18:50:02.203Z,14.20
2019-05-13T18:52:31.300Z,14.20
2019-05-13T18:55:02.062Z,14.10
2019-05-13T18:57:31.899Z,14.50
2019-05-13T19:00:02.149Z,14.50
2019-05-13T19:02:32.029Z,14.20
2019-05-13T19:05:01.489Z,14.60
2019-05-13T19:07:31.551Z,14.30
2019-05-13T19:10:02.427Z,14.20
2019-05-13T19:12:31.407Z,14.50
2019-05-13T19:15:02.265Z,13.80
2019-05-13T19:17:32.170Z,14.00
2019-05-13T19:20:00.476Z,14.00
2019-05-13T19:22:28.974Z,14.40
2019-05-13T19:24:57.425Z,14.50
2019-05-13T19:27:25.846Z,14.20
2019-05-13T19:29:54.310Z,14.50
2019-05-13T19:32:22.801Z,14.10
2019-05-13T19:34:52.796Z,14.10
2019-05-13T19:37:22.907Z,14.10
2019-05-13T19:39:51.335Z,13.80
2019-05-13T19:42:22.175Z,13.60
2019-05-13T19:44:51.180Z,13.30
2019-05-13T19:47:19.903Z,13.60
2019-05-13T19:49:48.346Z,13.90
2019-05-13T19:52:16.801Z,13.60
2019-05-13T19:54:45.257Z,13.70
2019-05-13T19:57:13.699Z,13.00
2019-05-13T19:59:42.755Z,13.20
2019-05-13T20:02:12.269Z,13.10
2019-05-13T20:04:42.439Z,12.80
2019-05-13T20:07:11.806Z,12.70
2019-05-13T20:09:42.583Z,13.00
2019-05-13T20:12:11.215Z,12.80
2019-05-13T20:14:40.213Z,12.70
2019-05-13T20:17:08.756Z,12.50
2019-05-13T20:19:48.710Z,12.90
2019-05-13T20:22:07.360Z,12.50
2019-05-13T20:24:35.788Z,12.50
2019-05-13T20:27:04.450Z,12.60
2019-05-13T20:29:32.859Z,12.80
2019-05-13T20:32:01.529Z,12.70
2019-05-13T20:34:31.776Z,12.60
2019-05-13T20:37:02.078Z,12.70
2019-05-13T20:39:32.080Z,12.50
2019-05-13T20:42:01.656Z,12.70
2019-05-13T20:44:31.286Z,12.50
2019-05-13T20:47:01.653Z,12.60
2019-05-13T20:49:31.202Z,12.50
2019-05-13T20:52:00.070Z,12.50
2019-05-13T20:54:31.321Z,12.60
2019-05-13T20:57:01.782Z,12.30
2019-05-13T20:59:31.910Z,12.60
2019-05-13T21:02:02.117Z,12.50
2019-05-13T21:04:32.033Z,12.40
2019-05-13T21:07:02.068Z,12.30
2019-05-13T21:09:31.644Z,12.10
2019-05-13T21:12:01.788Z,12.30
2019-05-13T21:14:32.048Z,12.00
2019-05-13T21:17:01.416Z,12.00
2019-05-13T21:19:39.255Z,12.10
2019-05-13T21:22:00.210Z,12.20
2019-05-13T21:24:28.672Z,12.10
2019-05-13T21:26:57.106Z,11.90
2019-05-13T21:29:26.622Z,12.00
2019-05-13T21:31:55.064Z,11.90
2019-05-13T21:34:23.503Z,11.80
2019-05-13T21:36:52.118Z,12.10
2019-05-13T21:39:21.398Z,11.80
2019-05-13T21:41:51.859Z,11.90
2019-05-13T21:44:20.199Z,11.90
2019-05-13T21:46:51.525Z,11.90
2019-05-13T21:49:21.319Z,11.90
2019-05-13T21:51:52.001Z,11.70
2019-05-13T21:54:20.152Z,11.80
2019-05-13T21:56:48.570Z,12.10
2019-05-13T21:59:17.008Z,11.90
2019-05-13T22:01:45.446Z,12.10
2019-05-13T22:04:13.881Z,12.10
2019-05-13T22:06:42.302Z,12.00
2019-05-13T22:09:12.386Z,11.80
2019-05-13T22:11:42.059Z,12.00
2019-05-13T22:14:11.333Z,12.00
2019-05-13T22:16:41.216Z,11.70
2019-05-13T22:19:12.027Z,11.90
2019-05-13T22:21:42.138Z,11.90
2019-05-13T22:24:11.915Z,11.90
2019-05-13T22:26:41.899Z,43.90
2019-05-13T22:29:10.843Z,44.60
2019-05-13T22:31:39.280Z,44.20
2019-05-13T22:34:07.699Z,44.70
2019-05-13T22:36:36.142Z,44.30
2019-05-13T22:39:06.450Z,44.30
2019-05-13T22:41:34.968Z,44.60
2019-05-13T22:44:03.622Z,44.60
2019-05-13T22:46:32.355Z,44.40
2019-05-13T22:49:01.259Z,45.40
2019-05-13T22:51:31.855Z,45.60
2019-05-13T22:53:59.926Z,45.50
2019-05-13T22:56:28.370Z,46.30
2019-05-13T22:58:56.779Z,45.90
2019-05-13T23:01:25.215Z,47.00
2019-05-13T23:03:53.706Z,47.10
2019-05-13T23:06:22.167Z,47.70
2019-05-13T23:08:50.754Z,47.90
2019-05-13T23:11:19.178Z,48.70
2019-05-13T23:13:51.210Z,49.10
2019-05-13T23:16:19.352Z,49.50
2019-05-13T23:18:47.787Z,50.50
2019-05-13T23:21:17.810Z,50.20
2019-05-13T23:23:46.241Z,50.70
2019-05-13T23:26:16.199Z,51.10
2019-05-13T23:28:44.648Z,50.40
2019-05-13T23:31:13.045Z,50.60
2019-05-13T23:33:41.776Z,50.30
2019-05-13T23:36:11.989Z,51.00
2019-05-13T23:38:41.352Z,51.50
2019-05-13T23:41:11.423Z,51.60
2019-05-13T23:43:40.259Z,52.50
2019-05-13T23:46:11.773Z,52.60
2019-05-13T23:48:41.283Z,53.70
2019-05-13T23:51:09.903Z,52.80
2019-05-13T23:53:38.349Z,53.30
2019-05-13T23:56:06.772Z,52.60
2019-05-13T23:58:35.202Z,52.60
