createdAt,value
2018-09-06T00:01:44.746Z,26.23
2018-09-06T00:04:13.763Z,25.87
2018-09-06T00:06:43.004Z,25.73
2018-09-06T00:09:12.407Z,25.27
2018-09-06T00:11:42.344Z,26.07
2018-09-06T00:14:12.126Z,24.80
2018-09-06T00:16:41.034Z,25.10
2018-09-06T00:19:10.741Z,25.33
2018-09-06T00:21:39.597Z,25.87
2018-09-06T00:24:08.589Z,25.07
2018-09-06T00:26:37.895Z,24.87
2018-09-06T00:29:06.821Z,24.67
2018-09-06T00:31:37.043Z,24.90
2018-09-06T00:34:06.672Z,23.43
2018-09-06T00:36:35.338Z,24.83
2018-09-06T00:39:04.885Z,24.13
2018-09-06T00:41:33.651Z,23.47
2018-09-06T00:44:02.639Z,24.43
2018-09-06T00:46:32.864Z,23.50
2018-09-06T00:49:02.072Z,23.23
2018-09-06T00:51:32.548Z,22.57
2018-09-06T00:54:02.503Z,24.00
2018-09-06T00:56:32.631Z,25.27
2018-09-06T00:59:02.447Z,24.43
2018-09-06T01:01:31.135Z,26.70
2018-09-06T01:04:00.636Z,25.63
2018-09-06T01:06:30.547Z,26.93
2018-09-06T01:09:00.343Z,26.83
2018-09-06T01:11:29.129Z,26.50
2018-09-06T01:13:57.781Z,26.70
2018-09-06T01:16:26.323Z,25.70
2018-09-06T01:18:55.095Z,23.87
2018-09-06T01:21:25.276Z,22.87
2018-09-06T01:23:54.164Z,24.00
2018-09-06T01:26:23.543Z,24.53
2018-09-06T01:28:52.456Z,23.53
2018-09-06T01:31:21.763Z,24.20
2018-09-06T01:33:51.123Z,22.97
2018-09-06T01:36:26.213Z,22.43
2018-09-06T01:38:56.172Z,21.77
2018-09-06T01:41:25.167Z,22.97
2018-09-06T01:43:55.580Z,22.07
2018-09-06T01:46:24.589Z,22.93
2018-09-06T01:48:55.230Z,23.90
2018-09-06T01:51:23.777Z,24.40
2018-09-06T01:53:54.014Z,23.23
2018-09-06T01:56:22.860Z,24.97
2018-09-06T01:58:51.923Z,24.13
2018-09-06T02:01:20.957Z,27.60
2018-09-06T02:03:50.342Z,26.87
2018-09-06T02:06:19.291Z,28.47
2018-09-06T02:08:47.941Z,27.17
2018-09-06T02:11:17.235Z,23.67
2018-09-06T02:13:46.202Z,23.07
2018-09-06T02:16:14.909Z,24.10
2018-09-06T02:18:43.731Z,23.67
2018-09-06T02:21:12.353Z,26.23
2018-09-06T02:23:41.085Z,28.00
2018-09-06T02:26:09.885Z,26.80
2018-09-06T02:28:39.878Z,27.00
2018-09-06T02:31:08.488Z,29.10
2018-09-06T02:33:37.597Z,26.90
2018-09-06T02:36:06.453Z,27.87
2018-09-06T02:38:35.593Z,26.70
2018-09-06T02:41:04.492Z,27.50
2018-09-06T02:43:33.392Z,27.67
2018-09-06T02:46:02.183Z,27.80
2018-09-06T02:48:36.393Z,27.03
2018-09-06T02:51:10.796Z,26.27
2018-09-06T02:53:39.827Z,27.40
2018-09-06T02:56:08.678Z,28.60
2018-09-06T02:58:37.447Z,28.70
2018-09-06T03:01:06.103Z,28.57
2018-09-06T03:03:34.739Z,28.57
2018-09-06T03:06:04.140Z,28.70
2018-09-06T03:08:32.895Z,26.80
2018-09-06T03:12:05.513Z,27.93
2018-09-06T03:14:34.471Z,27.47
2018-09-06T03:17:03.096Z,29.57
2018-09-06T03:19:32.032Z,29.20
2018-09-06T03:22:00.723Z,27.13
2018-09-06T03:24:29.367Z,27.33
2018-09-06T03:26:58.050Z,26.67
2018-09-06T03:29:26.628Z,28.80
2018-09-06T03:31:55.245Z,28.03
2018-09-06T03:34:23.939Z,27.93
2018-09-06T03:36:52.549Z,27.50
2018-09-06T03:39:21.505Z,26.10
2018-09-06T03:41:50.245Z,27.53
2018-09-06T03:44:18.815Z,27.83
2018-09-06T03:46:47.511Z,26.10
2018-09-06T03:49:16.092Z,28.10
2018-09-06T03:51:44.833Z,26.63
2018-09-06T03:54:13.432Z,27.67
2018-09-06T03:56:42.099Z,27.90
2018-09-06T03:59:10.792Z,26.53
2018-09-06T04:01:39.402Z,27.33
2018-09-06T04:04:08.023Z,26.60
2018-09-06T04:06:36.595Z,27.60
2018-09-06T04:09:08.274Z,26.33
2018-09-06T04:11:37.813Z,26.23
2018-09-06T04:14:06.803Z,28.33
2018-09-06T04:16:36.661Z,27.93
2018-09-06T04:19:05.918Z,27.00
2018-09-06T04:21:34.803Z,26.10
2018-09-06T04:24:03.705Z,23.77
2018-09-06T04:26:32.769Z,22.47
2018-09-06T04:29:01.616Z,22.87
2018-09-06T04:31:30.740Z,22.93
2018-09-06T04:33:59.695Z,23.23
2018-09-06T04:36:28.355Z,24.30
2018-09-06T04:38:56.990Z,23.80
2018-09-06T04:41:25.706Z,24.07
2018-09-06T04:43:54.367Z,25.37
2018-09-06T04:46:23.332Z,24.33
2018-09-06T04:48:52.128Z,24.87
2018-09-06T04:51:20.700Z,25.03
2018-09-06T04:53:49.633Z,24.47
2018-09-06T04:56:18.323Z,25.17
2018-09-06T04:58:46.903Z,25.23
2018-09-06T05:01:15.528Z,25.67
2018-09-06T05:03:44.152Z,24.87
2018-09-06T05:06:12.796Z,25.63
2018-09-06T05:08:41.401Z,26.30
2018-09-06T05:11:10.234Z,25.10
2018-09-06T05:13:39.113Z,24.70
2018-09-06T05:16:08.024Z,25.07
2018-09-06T05:18:36.699Z,28.30
2018-09-06T05:21:05.884Z,26.53
2018-09-06T05:23:34.427Z,23.00
2018-09-06T05:26:03.005Z,26.37
2018-09-06T05:28:32.043Z,26.93
2018-09-06T05:31:00.615Z,25.07
2018-09-06T05:33:29.371Z,24.17
2018-09-06T05:35:58.268Z,24.13
2018-09-06T05:38:26.803Z,24.53
2018-09-06T05:40:56.912Z,25.47
2018-09-06T05:43:25.857Z,27.13
2018-09-06T05:45:54.594Z,25.87
2018-09-06T05:48:24.099Z,25.60
2018-09-06T05:50:52.681Z,26.37
2018-09-06T05:53:21.806Z,25.80
2018-09-06T05:55:50.608Z,27.53
2018-09-06T05:58:20.651Z,28.47
2018-09-06T06:00:50.286Z,28.07
2018-09-06T06:03:19.812Z,27.47
2018-09-06T06:05:48.635Z,28.50
2018-09-06T06:08:28.428Z,28.33
2018-09-06T06:10:57.375Z,28.83
2018-09-06T06:13:26.280Z,29.13
2018-09-06T06:15:55.335Z,28.87
2018-09-06T06:18:23.943Z,29.50
2018-09-06T06:20:52.860Z,30.17
2018-09-06T06:23:22.774Z,31.10
2018-09-06T06:25:51.822Z,31.83
2018-09-06T06:28:21.164Z,31.97
2018-09-06T06:30:50.405Z,33.97
2018-09-06T06:33:20.929Z,32.27
2018-09-06T06:35:49.869Z,34.23
2018-09-06T06:38:18.813Z,33.70
2018-09-06T06:40:47.412Z,32.47
2018-09-06T06:43:16.257Z,33.63
2018-09-06T06:45:45.924Z,32.20
2018-09-06T06:48:15.401Z,32.60
2018-09-06T06:50:46.343Z,33.67
2018-09-06T06:53:15.967Z,31.87
2018-09-06T06:55:44.784Z,31.57
2018-09-06T06:58:13.492Z,32.47
2018-09-06T07:00:43.310Z,34.73
2018-09-06T07:03:14.261Z,34.80
2018-09-06T07:05:44.609Z,35.70
2018-09-06T07:08:14.127Z,35.17
2018-09-06T07:10:42.807Z,35.70
2018-09-06T07:15:55.203Z,36.00
2018-09-06T07:18:24.307Z,36.57
2018-09-06T07:20:53.165Z,35.60
2018-09-06T07:23:21.856Z,35.50
2018-09-06T07:25:51.027Z,33.90
2018-09-06T07:28:20.372Z,34.50
2018-09-06T07:30:49.307Z,34.93
2018-09-06T07:33:18.288Z,34.77
2018-09-06T07:35:46.986Z,33.00
2018-09-06T07:38:16.283Z,35.10
2018-09-06T07:40:44.976Z,32.70
2018-09-06T07:43:13.941Z,31.40
2018-09-06T07:45:43.442Z,31.90
2018-09-06T07:48:12.147Z,31.40
2018-09-06T07:50:41.298Z,32.17
2018-09-06T07:53:09.913Z,31.53
2018-09-06T07:55:38.585Z,31.03
2018-09-06T07:58:07.624Z,28.73
2018-09-06T08:00:40.319Z,29.57
2018-09-06T08:03:09.187Z,29.87
2018-09-06T08:05:37.813Z,29.67
2018-09-06T08:08:07.242Z,28.97
2018-09-06T08:10:38.018Z,28.97
2018-09-06T08:13:07.138Z,28.33
2018-09-06T08:15:36.267Z,28.80
2018-09-06T08:18:05.294Z,28.63
2018-09-06T08:20:34.594Z,27.40
2018-09-06T08:23:03.467Z,27.03
2018-09-06T08:25:32.820Z,27.13
2018-09-06T08:28:01.657Z,27.23
2018-09-06T08:30:30.708Z,26.47
2018-09-06T08:32:59.380Z,24.60
2018-09-06T08:35:28.060Z,24.77
2018-09-06T08:37:56.795Z,23.60
2018-09-06T08:40:26.798Z,23.67
2018-09-06T08:42:56.156Z,21.20
2018-09-06T08:45:25.465Z,19.23
2018-09-06T08:47:54.046Z,17.67
2018-09-06T08:50:23.317Z,16.80
2018-09-06T08:52:51.908Z,17.37
2018-09-06T08:55:20.575Z,16.37
2018-09-06T08:57:49.806Z,16.33
2018-09-06T09:00:18.389Z,17.00
2018-09-06T09:02:48.084Z,16.73
2018-09-06T09:05:17.840Z,17.60
2018-09-06T09:07:46.433Z,16.73
2018-09-06T09:10:15.164Z,16.70
2018-09-06T09:12:44.462Z,15.33
2018-09-06T09:15:14.342Z,17.10
2018-09-06T09:17:43.205Z,15.90
2018-09-06T09:20:12.317Z,17.63
2018-09-06T09:22:41.644Z,15.27
2018-09-06T09:25:11.229Z,16.10
2018-09-06T09:27:41.025Z,16.63
2018-09-06T09:30:09.941Z,15.93
2018-09-06T09:32:39.218Z,14.87
2018-09-06T09:35:08.479Z,15.07
2018-09-06T09:37:37.202Z,15.00
2018-09-06T09:40:06.992Z,15.40
2018-09-06T09:42:35.591Z,14.80
2018-09-06T09:45:05.114Z,16.30
2018-09-06T09:50:02.030Z,16.53
2018-09-06T09:52:31.655Z,15.43
2018-09-06T09:55:00.439Z,16.63
2018-09-06T09:57:29.276Z,16.37
2018-09-06T09:59:58.633Z,16.63
2018-09-06T10:02:33.879Z,17.47
2018-09-06T10:05:08.394Z,15.97
2018-09-06T10:07:42.447Z,16.40
2018-09-06T10:10:12.095Z,16.90
2018-09-06T10:12:41.772Z,15.83
2018-09-06T10:15:10.921Z,15.87
2018-09-06T10:17:39.608Z,15.77
2018-09-06T10:20:09.031Z,14.90
2018-09-06T10:22:37.738Z,14.67
2018-09-06T10:25:06.751Z,14.60
2018-09-06T10:27:37.156Z,14.87
2018-09-06T10:30:06.095Z,14.27
2018-09-06T10:32:34.747Z,14.13
2018-09-06T10:35:04.096Z,15.60
2018-09-06T10:37:33.241Z,15.37
2018-09-06T10:40:04.827Z,14.50
2018-09-06T10:42:33.722Z,15.03
2018-09-06T10:45:02.784Z,14.13
2018-09-06T10:47:38.104Z,14.90
2018-09-06T10:50:07.038Z,13.53
2018-09-06T10:52:35.793Z,14.13
2018-09-06T10:55:04.602Z,13.90
2018-09-06T10:57:33.341Z,14.27
2018-09-06T11:00:03.164Z,12.87
2018-09-06T11:02:32.063Z,13.67
2018-09-06T11:05:01.446Z,13.63
2018-09-06T11:07:30.969Z,13.80
2018-09-06T11:10:01.151Z,13.37
2018-09-06T11:12:29.913Z,13.50
2018-09-06T11:14:58.569Z,14.03
2018-09-06T11:17:27.403Z,13.20
2018-09-06T11:19:56.511Z,12.73
2018-09-06T11:22:25.345Z,12.97
2018-09-06T11:24:56.161Z,12.93
2018-09-06T11:27:24.962Z,13.20
2018-09-06T11:29:54.351Z,12.93
2018-09-06T11:32:23.062Z,12.20
2018-09-06T11:34:51.880Z,12.33
2018-09-06T11:37:20.604Z,11.77
2018-09-06T11:39:49.296Z,12.40
2018-09-06T11:42:17.976Z,12.33
2018-09-06T11:44:47.446Z,11.93
2018-09-06T11:47:17.356Z,11.60
2018-09-06T11:49:45.824Z,12.30
2018-09-06T11:52:14.843Z,12.97
2018-09-06T11:54:46.112Z,12.60
2018-09-06T11:57:15.067Z,12.20
2018-09-06T11:59:44.526Z,12.67
2018-09-06T12:02:14.075Z,11.73
2018-09-06T12:04:43.579Z,12.50
2018-09-06T12:07:12.619Z,12.27
2018-09-06T12:09:42.242Z,12.47
2018-09-06T12:12:11.400Z,11.27
2018-09-06T12:14:40.817Z,11.83
2018-09-06T12:17:09.950Z,11.23
2018-09-06T12:19:39.591Z,11.33
2018-09-06T12:22:09.155Z,11.33
2018-09-06T12:24:38.507Z,11.17
2018-09-06T12:27:07.400Z,11.20
2018-09-06T12:29:36.226Z,11.47
2018-09-06T12:32:05.474Z,11.20
2018-09-06T12:34:34.405Z,10.90
2018-09-06T12:37:04.115Z,10.50
2018-09-06T12:39:33.630Z,10.10
2018-09-06T12:42:02.627Z,9.97
2018-09-06T12:44:31.724Z,9.20
2018-09-06T12:47:00.872Z,9.40
2018-09-06T12:49:30.008Z,10.77
2018-09-06T12:51:58.712Z,9.27
2018-09-06T12:54:27.648Z,10.50
2018-09-06T12:56:56.548Z,10.43
2018-09-06T12:59:25.568Z,10.73
2018-09-06T13:01:54.446Z,10.07
2018-09-06T13:04:24.564Z,10.37
2018-09-06T13:06:53.858Z,11.33
2018-09-06T13:09:22.688Z,11.37
2018-09-06T13:11:52.407Z,12.13
2018-09-06T13:14:21.982Z,11.00
2018-09-06T13:16:52.034Z,11.50
2018-09-06T13:19:21.270Z,12.43
2018-09-06T13:21:50.227Z,10.90
2018-09-06T13:24:19.205Z,10.10
2018-09-06T13:26:48.918Z,10.43
2018-09-06T13:29:18.106Z,18.70
2018-09-06T13:31:47.127Z,21.50
2018-09-06T13:34:17.395Z,21.83
2018-09-06T13:36:46.854Z,19.20
2018-09-06T13:39:15.547Z,15.97
2018-09-06T13:41:44.720Z,20.17
2018-09-06T13:44:13.695Z,22.97
2018-09-06T13:46:42.447Z,22.57
2018-09-06T13:49:11.614Z,14.40
2018-09-06T13:51:40.574Z,12.83
2018-09-06T13:54:09.891Z,13.50
2018-09-06T13:56:38.595Z,12.90
2018-09-06T13:59:07.847Z,12.77
2018-09-06T14:01:42.206Z,13.27
2018-09-06T14:04:11.056Z,13.97
2018-09-06T14:06:40.073Z,15.27
2018-09-06T14:09:08.916Z,17.90
2018-09-06T14:11:38.058Z,18.13
2018-09-06T14:14:07.047Z,15.83
2018-09-06T14:16:35.670Z,16.83
2018-09-06T14:19:04.702Z,17.37
2018-09-06T14:21:33.773Z,17.33
2018-09-06T14:24:03.093Z,16.63
2018-09-06T14:26:31.847Z,15.97
2018-09-06T14:29:00.896Z,15.60
2018-09-06T14:31:29.982Z,15.30
2018-09-06T14:33:58.601Z,16.37
2018-09-06T14:36:27.336Z,18.00
2018-09-06T14:38:56.400Z,21.97
2018-09-06T14:41:25.216Z,22.10
2018-09-06T14:43:54.082Z,19.33
2018-09-06T14:46:24.323Z,18.37
2018-09-06T14:48:53.263Z,23.60
2018-09-06T14:51:22.335Z,21.93
2018-09-06T14:53:50.948Z,21.00
2018-09-06T14:56:20.547Z,17.70
2018-09-06T14:58:49.438Z,14.87
2018-09-06T15:01:18.319Z,16.77
2018-09-06T15:03:47.347Z,17.17
2018-09-06T15:06:16.528Z,16.23
2018-09-06T15:08:45.406Z,17.13
2018-09-06T15:11:14.457Z,17.43
2018-09-06T15:13:43.471Z,19.67
2018-09-06T15:16:12.390Z,18.67
2018-09-06T15:18:41.490Z,19.10
2018-09-06T15:21:10.191Z,18.40
2018-09-06T15:23:39.715Z,17.00
2018-09-06T15:26:08.340Z,17.37
2018-09-06T15:28:37.016Z,15.63
2018-09-06T15:31:06.986Z,15.77
2018-09-06T15:33:35.615Z,17.67
2018-09-06T15:36:04.207Z,17.13
2018-09-06T15:38:32.835Z,17.23
2018-09-06T15:41:01.508Z,17.87
2018-09-06T15:43:30.104Z,16.30
2018-09-06T15:45:58.895Z,16.97
2018-09-06T15:48:27.668Z,16.63
2018-09-06T15:50:56.763Z,17.43
2018-09-06T15:53:25.613Z,14.70
2018-09-06T15:55:55.543Z,16.20
2018-09-06T15:58:24.091Z,16.90
2018-09-06T16:00:52.691Z,17.17
2018-09-06T16:03:21.236Z,17.23
2018-09-06T16:05:49.770Z,17.87
2018-09-06T16:08:18.324Z,16.23
2018-09-06T16:10:46.924Z,17.93
2018-09-06T16:13:15.921Z,16.53
2018-09-06T16:15:44.996Z,17.30
2018-09-06T16:18:15.878Z,17.53
2018-09-06T16:20:45.096Z,18.30
2018-09-06T16:23:13.792Z,16.43
2018-09-06T16:25:42.489Z,15.73
2018-09-06T16:28:11.571Z,14.53
2018-09-06T16:30:45.324Z,15.53
2018-09-06T16:33:14.191Z,16.23
2018-09-06T16:35:42.912Z,16.47
2018-09-06T16:38:11.699Z,16.87
2018-09-06T16:40:40.248Z,15.97
2018-09-06T16:43:08.909Z,16.70
2018-09-06T16:45:37.720Z,16.80
2018-09-06T16:48:06.931Z,15.87
2018-09-06T16:50:35.731Z,15.37
2018-09-06T16:53:04.437Z,15.70
2018-09-06T16:55:33.167Z,16.07
2018-09-06T16:58:02.212Z,16.97
2018-09-06T17:00:30.860Z,18.60
2018-09-06T17:02:59.924Z,18.40
2018-09-06T17:05:28.544Z,16.30
2018-09-06T17:07:57.245Z,16.00
2018-09-06T17:10:26.926Z,17.03
2018-09-06T17:12:56.041Z,17.03
2018-09-06T17:15:24.670Z,16.87
2018-09-06T17:17:53.576Z,16.40
2018-09-06T17:20:23.414Z,15.93
2018-09-06T17:22:52.646Z,16.40
2018-09-06T17:25:21.233Z,16.70
2018-09-06T17:27:50.295Z,15.13
2018-09-06T17:30:19.112Z,16.40
2018-09-06T17:32:48.149Z,15.73
2018-09-06T17:35:17.320Z,15.47
2018-09-06T17:37:46.051Z,15.87
2018-09-06T17:40:14.607Z,16.70
2018-09-06T17:42:43.654Z,17.30
2018-09-06T17:45:14.067Z,16.63
2018-09-06T17:47:43.562Z,18.20
2018-09-06T17:50:12.088Z,16.77
2018-09-06T17:52:41.287Z,12.70
2018-09-06T17:55:10.058Z,12.23
2018-09-06T17:57:39.410Z,11.30
2018-09-06T18:00:08.405Z,11.20
2018-09-06T18:02:37.076Z,11.97
2018-09-06T18:05:05.711Z,11.93
2018-09-06T18:07:34.636Z,11.00
2018-09-06T18:10:03.335Z,11.00
2018-09-06T18:12:32.792Z,12.13
2018-09-06T18:15:01.508Z,11.43
2018-09-06T18:17:30.905Z,10.43
2018-09-06T18:19:59.812Z,12.07
2018-09-06T18:22:29.725Z,12.30
2018-09-06T18:24:58.375Z,12.73
2018-09-06T18:27:29.523Z,12.33
2018-09-06T18:29:59.778Z,12.40
2018-09-06T18:32:29.488Z,12.70
2018-09-06T18:34:58.808Z,13.87
2018-09-06T18:37:27.926Z,14.00
2018-09-06T18:39:56.744Z,14.13
2018-09-06T18:42:25.369Z,13.37
2018-09-06T18:44:54.444Z,12.17
2018-09-06T18:47:23.203Z,13.13
2018-09-06T18:49:52.079Z,13.33
2018-09-06T18:52:20.687Z,13.40
2018-09-06T18:54:49.262Z,13.77
2018-09-06T18:57:17.892Z,15.23
2018-09-06T18:59:46.513Z,13.10
2018-09-06T19:02:15.324Z,14.23
2018-09-06T19:04:44.869Z,14.10
2018-09-06T19:07:14.905Z,13.63
2018-09-06T19:09:43.643Z,13.47
2018-09-06T19:12:12.443Z,13.40
2018-09-06T19:14:41.020Z,14.60
2018-09-06T19:17:09.675Z,13.47
2018-09-06T19:19:38.332Z,16.17
2018-09-06T19:22:07.531Z,15.90
2018-09-06T19:24:36.615Z,15.53
2018-09-06T19:27:05.885Z,16.30
2018-09-06T19:29:35.662Z,16.70
2018-09-06T19:32:04.974Z,16.27
2018-09-06T19:34:33.493Z,16.57
2018-09-06T19:37:02.023Z,16.00
2018-09-06T19:39:30.999Z,16.53
2018-09-06T19:42:00.101Z,16.47
2018-09-06T19:44:28.755Z,16.07
2018-09-06T19:46:57.478Z,16.73
2018-09-06T19:49:26.042Z,16.07
2018-09-06T19:51:54.618Z,16.53
2018-09-06T19:54:23.316Z,16.67
2018-09-06T19:56:51.906Z,17.37
2018-09-06T19:59:20.636Z,17.37
2018-09-06T20:01:49.862Z,16.23
2018-09-06T20:04:18.520Z,15.27
2018-09-06T20:06:47.787Z,16.37
2018-09-06T20:09:16.725Z,16.40
2018-09-06T20:11:45.387Z,15.30
2018-09-06T20:14:13.960Z,14.90
2018-09-06T20:16:42.619Z,15.40
2018-09-06T20:19:11.340Z,13.90
2018-09-06T20:21:39.977Z,14.77
2018-09-06T20:24:09.298Z,15.10
2018-09-06T20:26:37.991Z,14.87
2018-09-06T20:29:06.736Z,15.37
2018-09-06T20:31:35.594Z,15.57
2018-09-06T20:34:04.147Z,15.50
2018-09-06T20:36:33.036Z,14.73
2018-09-06T20:39:01.598Z,15.53
2018-09-06T20:41:30.266Z,15.13
2018-09-06T20:43:59.052Z,14.70
2018-09-06T20:46:27.768Z,16.80
2018-09-06T20:48:56.350Z,16.37
2018-09-06T20:51:24.975Z,16.03
2018-09-06T20:53:53.612Z,14.57
2018-09-06T20:56:22.651Z,15.40
2018-09-06T20:58:51.606Z,15.57
2018-09-06T21:01:20.366Z,14.90
2018-09-06T21:03:49.239Z,14.93
2018-09-06T21:06:17.850Z,13.33
2018-09-06T21:08:46.752Z,13.87
2018-09-06T21:11:15.583Z,13.20
2018-09-06T21:13:44.216Z,14.43
2018-09-06T21:16:13.492Z,13.57
2018-09-06T21:18:42.014Z,12.27
2018-09-06T21:21:10.999Z,13.60
2018-09-06T21:23:39.532Z,14.30
2018-09-06T21:26:08.232Z,13.17
2018-09-06T21:28:36.847Z,14.57
2018-09-06T21:31:05.543Z,13.60
2018-09-06T21:33:34.118Z,13.73
2018-09-06T21:36:03.696Z,15.17
2018-09-06T21:38:32.225Z,14.70
2018-09-06T21:41:00.797Z,13.87
2018-09-06T21:43:29.431Z,14.20
2018-09-06T21:45:57.998Z,13.87
2018-09-06T21:48:26.627Z,14.63
2018-09-06T21:50:55.234Z,15.47
2018-09-06T21:53:24.599Z,16.03
2018-09-06T21:55:53.244Z,16.27
2018-09-06T21:58:21.911Z,16.17
2018-09-06T22:00:51.276Z,18.80
2018-09-06T22:03:25.769Z,17.83
2018-09-06T22:05:54.588Z,17.17
2018-09-06T22:08:23.479Z,18.57
2018-09-06T22:10:52.583Z,19.10
2018-09-06T22:13:21.199Z,18.73
2018-09-06T22:15:49.907Z,18.93
2018-09-06T22:18:18.531Z,21.13
2018-09-06T22:20:47.160Z,19.93
2018-09-06T22:23:16.375Z,20.37
2018-09-06T22:25:45.256Z,19.77
2018-09-06T22:28:13.841Z,19.73
2018-09-06T22:30:42.423Z,19.63
2018-09-06T22:33:11.145Z,19.73
2018-09-06T22:35:39.744Z,20.13
2018-09-06T22:38:09.542Z,20.47
2018-09-06T22:40:38.687Z,20.67
2018-09-06T22:43:07.427Z,20.60
2018-09-06T22:45:36.241Z,21.30
2018-09-06T22:48:05.323Z,20.80
2018-09-06T22:50:33.916Z,22.03
2018-09-06T22:53:03.813Z,21.03
2018-09-06T22:55:32.818Z,21.43
2018-09-06T22:58:01.440Z,21.90
2018-09-06T23:00:31.683Z,22.23
2018-09-06T23:03:06.612Z,20.87
2018-09-06T23:05:35.670Z,21.93
2018-09-06T23:08:04.353Z,21.73
2018-09-06T23:10:33.036Z,21.23
2018-09-06T23:13:01.950Z,21.73
2018-09-06T23:15:30.615Z,22.33
2018-09-06T23:17:59.382Z,24.13
2018-09-06T23:20:28.167Z,22.37
2018-09-06T23:22:56.944Z,23.93
2018-09-06T23:25:26.379Z,21.93
2018-09-06T23:27:55.530Z,21.60
2018-09-06T23:30:24.352Z,22.63
2018-09-06T23:32:53.031Z,22.13
2018-09-06T23:35:21.926Z,23.87
2018-09-06T23:37:50.688Z,22.73
2018-09-06T23:40:19.288Z,23.03
2018-09-06T23:42:47.838Z,22.50
2018-09-06T23:45:17.300Z,22.70
2018-09-06T23:47:46.200Z,22.53
2018-09-06T23:50:15.741Z,24.33
2018-09-06T23:52:44.368Z,22.97
2018-09-06T23:55:12.916Z,23.20
2018-09-06T23:57:41.433Z,23.33
