createdAt,value
2018-06-13T00:03:52.853Z,15.60
2018-06-13T00:06:21.543Z,15.60
2018-06-13T00:08:49.977Z,15.60
2018-06-13T00:11:18.394Z,15.50
2018-06-13T00:13:46.846Z,15.50
2018-06-13T00:16:15.275Z,15.40
2018-06-13T00:21:11.875Z,15.40
2018-06-13T00:23:40.322Z,15.40
2018-06-13T00:26:08.753Z,15.40
2018-06-13T00:28:37.214Z,15.40
2018-06-13T00:31:05.622Z,15.40
2018-06-13T00:33:34.065Z,15.40
2018-06-13T00:36:02.475Z,15.40
2018-06-13T00:38:30.964Z,15.40
2018-06-13T00:40:59.394Z,15.40
2018-06-13T00:43:27.834Z,15.40
2018-06-13T00:45:56.255Z,15.40
2018-06-13T00:48:24.698Z,15.50
2018-06-13T00:50:53.118Z,15.40
2018-06-13T00:53:21.567Z,15.40
2018-06-13T00:56:01.230Z,15.30
2018-06-13T00:58:31.007Z,15.30
2018-06-13T01:00:59.431Z,15.30
2018-06-13T01:03:27.878Z,15.30
2018-06-13T01:05:56.295Z,15.30
2018-06-13T01:08:24.754Z,15.30
2018-06-13T01:10:53.190Z,15.30
2018-06-13T01:13:21.675Z,15.30
2018-06-13T01:15:50.123Z,15.30
2018-06-13T01:20:46.717Z,15.30
2018-06-13T01:23:15.184Z,15.20
2018-06-13T01:25:43.610Z,15.30
2018-06-13T01:28:12.066Z,15.30
2018-06-13T01:30:40.506Z,15.30
2018-06-13T01:33:08.919Z,15.20
2018-06-13T01:35:37.337Z,15.20
2018-06-13T01:38:05.764Z,15.20
2018-06-13T01:40:34.252Z,15.20
2018-06-13T01:43:02.679Z,15.20
2018-06-13T01:45:31.112Z,15.20
2018-06-13T01:47:59.545Z,15.10
2018-06-13T01:50:27.962Z,15.10
2018-06-13T01:52:56.403Z,15.10
2018-06-13T01:55:24.822Z,15.10
2018-06-13T01:57:53.287Z,15.10
2018-06-13T02:00:21.735Z,15.10
2018-06-13T02:02:50.211Z,15.10
2018-06-13T02:05:18.653Z,15.10
2018-06-13T02:07:47.149Z,15.10
2018-06-13T02:10:15.579Z,15.10
2018-06-13T02:12:44.035Z,15.10
2018-06-13T02:15:12.488Z,15.10
2018-06-13T02:17:40.910Z,15.20
2018-06-13T02:20:09.332Z,15.20
2018-06-13T02:22:37.757Z,15.20
2018-06-13T02:25:06.216Z,15.20
2018-06-13T02:27:34.641Z,15.20
2018-06-13T02:30:03.071Z,15.10
2018-06-13T02:32:31.615Z,15.10
2018-06-13T02:35:00.059Z,15.00
2018-06-13T02:37:28.482Z,15.00
2018-06-13T02:39:56.909Z,15.00
2018-06-13T02:42:25.346Z,15.00
2018-06-13T02:44:53.774Z,15.00
2018-06-13T02:47:22.189Z,15.00
2018-06-13T02:49:50.624Z,15.00
2018-06-13T02:52:19.049Z,15.10
2018-06-13T02:54:47.454Z,15.00
2018-06-13T02:57:15.868Z,15.10
2018-06-13T02:59:44.279Z,15.00
2018-06-13T03:02:12.691Z,15.00
2018-06-13T03:04:41.434Z,15.00
2018-06-13T03:07:09.875Z,15.00
2018-06-13T03:09:38.310Z,15.00
2018-06-13T03:12:06.743Z,15.00
2018-06-13T03:14:35.187Z,15.00
2018-06-13T03:17:03.614Z,15.00
2018-06-13T03:19:32.043Z,15.00
2018-06-13T03:22:00.458Z,15.00
2018-06-13T03:24:28.884Z,15.10
2018-06-13T03:26:57.294Z,15.10
2018-06-13T03:29:25.719Z,15.10
2018-06-13T03:31:54.192Z,15.10
2018-06-13T03:34:22.613Z,15.10
2018-06-13T03:36:51.027Z,15.10
2018-06-13T03:39:19.542Z,15.00
2018-06-13T03:41:47.984Z,15.00
2018-06-13T03:44:16.406Z,15.00
2018-06-13T03:46:44.870Z,15.00
2018-06-13T03:49:13.330Z,15.00
2018-06-13T03:51:41.765Z,15.00
2018-06-13T03:54:10.203Z,15.00
2018-06-13T03:56:38.675Z,15.10
2018-06-13T03:59:07.090Z,15.00
2018-06-13T04:01:35.507Z,15.00
2018-06-13T04:04:03.918Z,15.10
2018-06-13T04:06:32.342Z,15.10
2018-06-13T04:09:00.767Z,15.10
2018-06-13T04:11:29.186Z,15.10
2018-06-13T04:13:57.594Z,15.10
2018-06-13T04:16:26.001Z,15.00
2018-06-13T04:18:54.407Z,15.00
2018-06-13T04:21:22.858Z,15.00
2018-06-13T04:23:51.739Z,15.00
2018-06-13T04:26:20.990Z,14.90
2018-06-13T04:28:49.415Z,15.00
2018-06-13T04:31:17.814Z,15.00
2018-06-13T04:33:46.206Z,15.00
2018-06-13T04:36:14.627Z,15.00
2018-06-13T04:41:11.175Z,15.00
2018-06-13T04:43:39.606Z,15.00
2018-06-13T04:46:08.046Z,15.00
2018-06-13T04:48:36.466Z,14.90
2018-06-13T04:51:04.968Z,14.80
2018-06-13T04:53:33.434Z,14.80
2018-06-13T04:56:01.858Z,14.90
2018-06-13T04:58:30.298Z,14.90
2018-06-13T05:00:58.749Z,15.00
2018-06-13T05:03:27.168Z,15.10
2018-06-13T05:05:55.611Z,15.20
2018-06-13T05:08:24.056Z,15.30
2018-06-13T05:10:52.491Z,15.40
2018-06-13T05:13:21.130Z,15.50
2018-06-13T05:15:49.558Z,15.50
2018-06-13T05:18:17.994Z,15.60
2018-06-13T05:20:46.434Z,15.60
2018-06-13T05:23:14.859Z,15.70
2018-06-13T05:25:43.286Z,15.80
2018-06-13T05:28:11.719Z,15.90
2018-06-13T05:33:08.326Z,16.00
2018-06-13T05:35:36.754Z,16.10
2018-06-13T05:38:05.218Z,16.10
2018-06-13T05:40:33.638Z,16.20
2018-06-13T05:43:02.178Z,16.30
2018-06-13T05:45:30.594Z,16.30
2018-06-13T05:50:27.180Z,16.30
2018-06-13T05:52:55.602Z,16.30
2018-06-13T05:55:24.046Z,16.30
2018-06-13T05:57:52.482Z,16.30
2018-06-13T06:00:20.983Z,16.30
2018-06-13T06:02:49.470Z,16.20
2018-06-13T06:05:18.108Z,16.20
2018-06-13T06:07:46.557Z,16.20
2018-06-13T06:10:14.999Z,16.20
2018-06-13T06:12:43.431Z,16.20
2018-06-13T06:15:11.906Z,16.20
2018-06-13T06:17:40.338Z,16.30
2018-06-13T06:22:36.892Z,16.40
2018-06-13T06:25:05.381Z,16.40
2018-06-13T06:27:33.827Z,16.50
2018-06-13T06:30:02.268Z,16.50
2018-06-13T06:32:30.698Z,16.50
2018-06-13T06:34:59.138Z,16.50
2018-06-13T06:37:27.588Z,16.60
2018-06-13T06:39:56.010Z,16.60
2018-06-13T06:42:24.439Z,16.60
2018-06-13T06:44:52.872Z,16.60
2018-06-13T06:47:21.305Z,16.60
2018-06-13T06:49:49.747Z,16.50
2018-06-13T06:52:18.181Z,16.60
2018-06-13T06:54:46.610Z,16.80
2018-06-13T06:57:15.031Z,17.00
2018-06-13T07:02:11.581Z,17.20
2018-06-13T07:04:40.024Z,17.40
2018-06-13T07:07:08.467Z,17.50
2018-06-13T07:09:36.914Z,17.60
2018-06-13T07:12:05.335Z,17.80
2018-06-13T07:14:33.770Z,18.00
2018-06-13T07:17:02.185Z,18.10
2018-06-13T07:19:30.641Z,18.20
2018-06-13T07:21:59.070Z,18.20
2018-06-13T07:24:27.502Z,18.10
2018-06-13T07:26:55.910Z,18.20
2018-06-13T07:29:24.323Z,18.30
2018-06-13T07:31:52.747Z,18.40
2018-06-13T07:34:21.147Z,18.40
2018-06-13T07:36:49.550Z,18.30
2018-06-13T07:39:17.971Z,18.20
2018-06-13T07:41:46.383Z,18.20
2018-06-13T07:44:14.901Z,18.40
2018-06-13T07:46:43.306Z,18.40
2018-06-13T07:49:11.712Z,18.30
2018-06-13T07:51:40.135Z,18.30
2018-06-13T07:54:08.619Z,18.20
2018-06-13T07:56:37.027Z,18.10
2018-06-13T07:59:06.047Z,18.00
2018-06-13T08:01:34.466Z,18.00
2018-06-13T08:04:02.875Z,18.00
2018-06-13T08:06:31.327Z,18.00
2018-06-13T08:08:59.764Z,18.10
2018-06-13T08:11:28.584Z,18.10
2018-06-13T08:13:56.986Z,18.00
2018-06-13T08:16:25.395Z,17.70
2018-06-13T08:18:54.186Z,17.60
2018-06-13T08:21:22.911Z,17.40
2018-06-13T08:23:51.795Z,17.30
2018-06-13T08:26:21.326Z,17.10
2018-06-13T08:28:49.803Z,17.00
2018-06-13T08:31:18.212Z,17.00
2018-06-13T08:33:46.921Z,16.90
2018-06-13T08:36:15.798Z,16.90
2018-06-13T08:38:44.461Z,17.00
2018-06-13T08:41:12.878Z,17.00
2018-06-13T08:43:41.270Z,17.10
2018-06-13T08:46:09.693Z,17.20
2018-06-13T08:48:38.151Z,17.30
2018-06-13T08:51:06.571Z,17.30
2018-06-13T08:53:35.030Z,17.30
2018-06-13T08:56:03.462Z,17.30
2018-06-13T08:58:31.893Z,17.30
2018-06-13T09:01:00.451Z,17.30
2018-06-13T09:03:28.898Z,17.30
2018-06-13T09:05:57.312Z,17.40
2018-06-13T09:08:25.738Z,17.90
2018-06-13T09:10:54.146Z,18.40
2018-06-13T09:13:22.574Z,18.80
2018-06-13T09:15:50.963Z,18.90
2018-06-13T09:18:19.378Z,19.00
2018-06-13T09:20:47.790Z,19.10
2018-06-13T09:23:16.198Z,19.20
2018-06-13T09:25:44.590Z,19.20
2018-06-13T09:28:13.004Z,19.10
2018-06-13T09:30:41.395Z,19.20
2018-06-13T09:33:09.815Z,19.20
2018-06-13T09:35:38.226Z,19.50
2018-06-13T09:38:06.627Z,19.90
2018-06-13T09:40:35.027Z,20.20
2018-06-13T09:43:03.439Z,20.70
2018-06-13T09:45:31.870Z,21.00
2018-06-13T09:48:00.290Z,21.40
2018-06-13T09:50:28.682Z,21.50
2018-06-13T09:52:57.121Z,21.20
2018-06-13T09:55:25.555Z,20.90
2018-06-13T09:57:54.019Z,20.60
2018-06-13T10:00:27.835Z,20.40
2018-06-13T10:02:56.274Z,20.60
2018-06-13T10:05:24.683Z,20.70
2018-06-13T10:07:53.139Z,20.60
2018-06-13T10:10:21.543Z,20.60
2018-06-13T10:12:49.945Z,20.60
2018-06-13T10:15:18.370Z,20.40
2018-06-13T10:17:46.784Z,20.20
2018-06-13T10:20:15.181Z,20.20
2018-06-13T10:22:43.587Z,20.10
2018-06-13T10:25:11.994Z,20.00
2018-06-13T10:27:41.221Z,19.90
2018-06-13T10:30:09.670Z,20.00
2018-06-13T10:32:38.086Z,19.80
2018-06-13T10:35:06.527Z,19.80
2018-06-13T10:37:34.925Z,19.80
2018-06-13T10:40:03.347Z,19.80
2018-06-13T10:42:31.774Z,19.80
2018-06-13T10:45:00.182Z,19.80
2018-06-13T10:47:28.586Z,19.70
2018-06-13T10:49:56.998Z,19.70
2018-06-13T10:52:25.410Z,19.90
2018-06-13T10:54:53.829Z,20.00
2018-06-13T10:57:22.243Z,20.20
2018-06-13T10:59:50.661Z,20.30
2018-06-13T11:02:19.122Z,20.50
2018-06-13T11:04:47.620Z,20.80
2018-06-13T11:07:15.994Z,21.00
2018-06-13T11:09:44.421Z,21.20
2018-06-13T11:12:12.828Z,21.20
2018-06-13T11:14:41.870Z,20.90
2018-06-13T11:17:10.274Z,20.60
2018-06-13T11:19:38.686Z,20.20
2018-06-13T11:22:07.126Z,19.90
2018-06-13T11:24:35.530Z,19.60
2018-06-13T11:27:03.956Z,19.40
2018-06-13T11:29:32.354Z,19.20
2018-06-13T11:32:00.780Z,19.10
2018-06-13T11:34:29.191Z,19.20
2018-06-13T11:36:57.604Z,19.30
2018-06-13T11:39:26.006Z,19.20
2018-06-13T11:41:54.470Z,19.10
2018-06-13T11:44:22.890Z,19.20
2018-06-13T11:46:51.306Z,19.30
2018-06-13T11:49:19.715Z,19.30
2018-06-13T11:51:48.147Z,19.50
2018-06-13T11:54:16.562Z,19.70
2018-06-13T11:56:44.962Z,19.90
2018-06-13T11:59:13.353Z,20.20
2018-06-13T12:01:41.813Z,20.30
2018-06-13T12:04:10.198Z,20.50
2018-06-13T12:06:38.587Z,20.70
2018-06-13T12:09:07.723Z,20.90
2018-06-13T12:11:36.177Z,21.10
2018-06-13T12:14:04.655Z,21.30
2018-06-13T12:16:33.082Z,21.40
2018-06-13T12:19:02.074Z,21.00
2018-06-13T12:21:30.543Z,20.60
2018-06-13T12:23:58.978Z,20.20
2018-06-13T12:26:27.411Z,20.20
2018-06-13T12:28:55.988Z,20.30
2018-06-13T12:31:24.422Z,20.40
2018-06-13T12:33:52.886Z,20.40
2018-06-13T12:36:21.311Z,20.60
2018-06-13T12:41:17.874Z,21.10
2018-06-13T12:43:46.433Z,21.20
2018-06-13T12:46:14.830Z,21.30
2018-06-13T12:48:43.254Z,21.10
2018-06-13T12:51:11.670Z,20.90
2018-06-13T12:53:40.113Z,20.70
2018-06-13T12:56:08.508Z,20.50
2018-06-13T12:58:37.091Z,20.40
2018-06-13T13:01:05.467Z,20.30
2018-06-13T13:03:33.883Z,20.20
2018-06-13T13:06:02.287Z,20.30
2018-06-13T13:08:30.699Z,20.30
2018-06-13T13:10:59.124Z,20.30
2018-06-13T13:13:27.541Z,20.40
2018-06-13T13:15:55.960Z,20.60
2018-06-13T13:18:24.367Z,20.60
2018-06-13T13:20:52.798Z,20.80
2018-06-13T13:23:21.190Z,21.00
2018-06-13T13:25:49.602Z,21.20
2018-06-13T13:28:18.025Z,21.40
2018-06-13T13:30:46.451Z,21.60
2018-06-13T13:33:14.865Z,21.60
2018-06-13T13:35:43.314Z,21.60
2018-06-13T13:38:11.734Z,21.60
2018-06-13T13:43:08.283Z,21.40
2018-06-13T13:45:36.717Z,21.50
2018-06-13T13:48:05.159Z,21.40
2018-06-13T13:50:33.583Z,21.40
2018-06-13T13:53:02.105Z,21.30
2018-06-13T13:55:30.541Z,21.20
2018-06-13T13:57:59.074Z,21.20
2018-06-13T14:00:27.498Z,21.30
2018-06-13T14:02:55.911Z,21.30
2018-06-13T14:05:24.310Z,21.20
2018-06-13T14:07:52.739Z,20.90
2018-06-13T14:10:21.138Z,20.80
2018-06-13T14:12:49.566Z,20.80
2018-06-13T14:15:17.987Z,20.70
2018-06-13T14:17:46.414Z,20.60
2018-06-13T14:20:14.814Z,20.60
2018-06-13T14:22:43.251Z,20.60
2018-06-13T14:25:11.646Z,20.60
2018-06-13T14:27:40.063Z,20.60
2018-06-13T14:30:08.627Z,20.70
2018-06-13T14:32:37.078Z,20.90
2018-06-13T14:35:06.103Z,20.80
2018-06-13T14:37:34.562Z,20.80
2018-06-13T14:40:02.963Z,20.70
2018-06-13T14:42:31.379Z,20.60
2018-06-13T14:44:59.807Z,20.60
2018-06-13T14:47:28.254Z,20.50
2018-06-13T14:49:56.662Z,20.30
2018-06-13T14:52:25.107Z,20.30
2018-06-13T14:54:53.498Z,20.30
2018-06-13T14:57:21.950Z,20.30
2018-06-13T14:59:50.362Z,20.30
2018-06-13T15:02:18.774Z,20.30
2018-06-13T15:04:47.200Z,20.30
2018-06-13T15:07:15.618Z,20.30
2018-06-13T15:09:44.022Z,20.30
2018-06-13T15:12:12.418Z,20.20
2018-06-13T15:14:40.883Z,20.20
2018-06-13T15:17:09.350Z,20.30
2018-06-13T15:19:37.752Z,20.30
2018-06-13T15:22:06.182Z,20.30
2018-06-13T15:24:34.575Z,20.30
2018-06-13T15:27:02.970Z,20.30
2018-06-13T15:29:31.389Z,20.30
2018-06-13T15:31:59.813Z,20.10
2018-06-13T15:34:28.241Z,20.00
2018-06-13T15:36:56.646Z,20.00
2018-06-13T15:39:25.101Z,19.90
2018-06-13T15:41:53.486Z,19.90
2018-06-13T15:44:21.895Z,19.80
2018-06-13T15:46:50.358Z,19.70
2018-06-13T15:49:18.770Z,19.70
2018-06-13T15:51:47.178Z,19.80
2018-06-13T15:54:15.587Z,19.70
2018-06-13T15:56:44.227Z,19.70
2018-06-13T15:59:12.636Z,19.80
2018-06-13T16:01:41.054Z,19.80
2018-06-13T16:04:09.474Z,19.80
2018-06-13T16:06:37.878Z,19.80
2018-06-13T16:09:08.628Z,19.80
2018-06-13T16:11:37.118Z,19.80
2018-06-13T16:14:05.675Z,19.70
2018-06-13T16:16:34.122Z,19.80
2018-06-13T16:19:02.627Z,19.80
2018-06-13T16:21:31.047Z,19.80
2018-06-13T16:23:59.486Z,19.70
2018-06-13T16:26:27.898Z,19.70
2018-06-13T16:28:56.299Z,19.70
2018-06-13T16:31:24.737Z,19.60
2018-06-13T16:33:53.150Z,19.50
2018-06-13T16:36:21.574Z,19.50
2018-06-13T16:38:49.998Z,19.60
2018-06-13T16:41:18.419Z,19.60
2018-06-13T16:43:46.837Z,19.70
2018-06-13T16:46:15.634Z,19.70
2018-06-13T16:50:08.474Z,19.70
2018-06-13T16:52:49.549Z,19.70
2018-06-13T16:55:20.520Z,19.70
2018-06-13T16:57:49.969Z,19.60
2018-06-13T17:00:19.230Z,19.40
2018-06-13T17:02:47.978Z,19.40
2018-06-13T17:05:16.559Z,19.40
2018-06-13T17:07:45.109Z,19.30
2018-06-13T17:10:13.541Z,19.20
2018-06-13T17:12:42.414Z,19.20
2018-06-13T17:15:10.821Z,19.20
2018-06-13T17:17:39.304Z,19.20
2018-06-13T17:20:07.966Z,19.10
2018-06-13T17:22:36.390Z,19.10
2018-06-13T17:25:04.827Z,19.00
2018-06-13T17:27:33.291Z,19.00
2018-06-13T17:30:01.678Z,18.90
2018-06-13T17:32:30.114Z,19.00
2018-06-13T17:34:58.507Z,18.90
2018-06-13T17:37:26.918Z,19.00
2018-06-13T17:39:55.355Z,18.90
2018-06-13T17:42:24.032Z,18.90
2018-06-13T17:44:52.434Z,18.90
2018-06-13T17:47:20.898Z,18.80
2018-06-13T17:49:49.347Z,18.80
2018-06-13T17:52:17.754Z,18.80
2018-06-13T17:54:46.197Z,18.80
2018-06-13T17:57:14.639Z,18.80
2018-06-13T17:59:43.085Z,18.70
2018-06-13T18:02:11.509Z,18.70
2018-06-13T18:04:39.934Z,18.60
2018-06-13T18:07:08.366Z,18.50
2018-06-13T18:09:36.917Z,18.60
2018-06-13T18:12:05.300Z,18.60
2018-06-13T18:14:33.746Z,18.50
2018-06-13T18:17:02.181Z,18.50
2018-06-13T18:19:30.652Z,18.40
2018-06-13T18:21:59.064Z,18.30
2018-06-13T18:24:27.482Z,18.20
2018-06-13T18:26:55.932Z,18.10
2018-06-13T18:29:24.350Z,18.00
2018-06-13T18:31:52.755Z,17.90
2018-06-13T18:34:21.176Z,17.80
2018-06-13T18:36:49.615Z,17.80
2018-06-13T18:39:18.035Z,17.70
2018-06-13T18:41:46.463Z,17.70
2018-06-13T18:44:14.882Z,17.70
2018-06-13T18:46:43.335Z,17.70
2018-06-13T18:49:11.758Z,17.70
2018-06-13T18:51:40.198Z,17.60
2018-06-13T18:54:08.637Z,17.60
2018-06-13T18:56:37.099Z,17.50
2018-06-13T18:59:05.514Z,17.40
2018-06-13T19:01:33.963Z,17.30
2018-06-13T19:04:02.407Z,17.30
2018-06-13T19:06:31.410Z,17.20
2018-06-13T19:08:59.837Z,17.10
2018-06-13T19:11:28.310Z,17.10
2018-06-13T19:13:56.973Z,17.00
2018-06-13T19:16:25.426Z,16.90
2018-06-13T19:18:54.462Z,16.90
2018-06-13T19:21:22.898Z,16.80
2018-06-13T19:23:51.335Z,16.70
2018-06-13T19:26:19.790Z,16.60
2018-06-13T19:28:48.226Z,16.50
2018-06-13T19:31:16.655Z,16.50
2018-06-13T19:33:45.098Z,16.50
2018-06-13T19:36:13.530Z,16.40
2018-06-13T19:41:10.111Z,16.30
2018-06-13T19:43:38.567Z,16.20
2018-06-13T19:46:07.759Z,16.10
2018-06-13T19:48:41.650Z,16.10
2018-06-13T19:51:10.113Z,16.00
2018-06-13T19:53:43.887Z,15.90
2018-06-13T19:56:13.209Z,15.90
2018-06-13T19:58:41.651Z,15.80
2018-06-13T20:01:10.063Z,15.80
2018-06-13T20:03:43.746Z,15.70
2018-06-13T20:06:12.165Z,15.70
2018-06-13T20:08:40.599Z,15.60
2018-06-13T20:11:09.032Z,15.60
2018-06-13T20:13:42.739Z,15.50
2018-06-13T20:16:16.406Z,15.40
2018-06-13T20:18:50.230Z,15.40
2018-06-13T20:21:18.622Z,15.40
2018-06-13T20:23:47.047Z,15.30
2018-06-13T20:26:20.626Z,15.30
2018-06-13T20:28:54.486Z,15.20
2018-06-13T20:31:29.828Z,15.20
2018-06-13T20:33:58.250Z,15.20
2018-06-13T20:36:26.666Z,15.10
2018-06-13T20:38:55.103Z,15.10
2018-06-13T20:41:23.506Z,15.00
2018-06-13T20:43:51.969Z,15.00
2018-06-13T20:46:20.393Z,15.00
2018-06-13T20:48:48.834Z,15.00
2018-06-13T20:51:17.306Z,15.00
2018-06-13T20:53:45.738Z,15.10
2018-06-13T20:56:14.169Z,15.10
2018-06-13T20:58:42.582Z,15.20
2018-06-13T21:01:10.990Z,15.10
2018-06-13T21:03:39.398Z,15.20
2018-06-13T21:06:07.968Z,15.20
2018-06-13T21:08:36.267Z,15.20
2018-06-13T21:11:04.714Z,15.20
2018-06-13T21:13:33.152Z,15.20
2018-06-13T21:16:01.590Z,15.20
2018-06-13T21:18:30.005Z,15.10
2018-06-13T21:20:58.463Z,15.10
2018-06-13T21:23:26.894Z,15.10
2018-06-13T21:28:23.466Z,15.00
2018-06-13T21:30:51.926Z,14.90
2018-06-13T21:33:20.338Z,14.90
2018-06-13T21:35:48.791Z,14.80
2018-06-13T21:38:17.206Z,14.80
2018-06-13T21:40:45.634Z,14.70
2018-06-13T21:43:14.055Z,14.60
2018-06-13T21:45:42.486Z,14.60
2018-06-13T21:48:10.971Z,14.50
2018-06-13T21:50:39.417Z,14.50
2018-06-13T21:53:07.826Z,14.40
2018-06-13T21:55:36.250Z,14.40
2018-06-13T21:58:04.930Z,14.30
2018-06-13T22:00:33.361Z,14.30
2018-06-13T22:03:01.805Z,14.30
2018-06-13T22:05:30.222Z,14.20
2018-06-13T22:07:58.659Z,14.20
2018-06-13T22:10:27.076Z,14.20
2018-06-13T22:12:55.530Z,14.10
2018-06-13T22:15:25.088Z,14.10
2018-06-13T22:17:55.079Z,14.10
2018-06-13T22:20:23.502Z,14.00
2018-06-13T22:22:52.062Z,14.00
2018-06-13T22:25:20.486Z,14.00
2018-06-13T22:27:48.943Z,14.00
2018-06-13T22:30:17.676Z,13.90
2018-06-13T22:32:46.381Z,13.90
2018-06-13T22:35:14.822Z,13.90
2018-06-13T22:37:43.289Z,13.80
2018-06-13T22:40:11.706Z,13.80
2018-06-13T22:42:40.163Z,13.80
2018-06-13T22:45:08.565Z,13.80
2018-06-13T22:47:37.006Z,13.70
2018-06-13T22:50:05.488Z,13.70
2018-06-13T22:52:33.962Z,13.70
2018-06-13T22:55:02.373Z,13.70
2018-06-13T22:57:30.786Z,13.60
2018-06-13T23:02:27.290Z,13.60
2018-06-13T23:04:55.707Z,13.60
2018-06-13T23:11:21.543Z,13.50
2018-06-13T23:13:50.015Z,13.40
2018-06-13T23:16:18.434Z,13.40
2018-06-13T23:18:46.869Z,13.40
2018-06-13T23:21:15.302Z,13.40
2018-06-13T23:23:43.742Z,13.40
2018-06-13T23:26:12.146Z,13.30
2018-06-13T23:28:40.574Z,13.30
2018-06-13T23:31:08.982Z,13.30
2018-06-13T23:33:37.410Z,13.30
2018-06-13T23:36:05.822Z,13.30
2018-06-13T23:38:34.262Z,13.20
2018-06-13T23:41:02.687Z,13.20
2018-06-13T23:43:31.102Z,13.20
2018-06-13T23:45:59.514Z,13.20
2018-06-13T23:48:27.921Z,13.10
2018-06-13T23:50:56.336Z,13.20
2018-06-13T23:53:24.751Z,13.20
2018-06-13T23:55:53.197Z,13.20
2018-06-13T23:58:21.623Z,13.10
