createdAt,value
2023-02-14T00:42:45.286Z,98055.94
2023-02-14T00:45:18.877Z,98060.03
2023-02-14T00:47:46.658Z,98057.38
2023-02-14T00:50:14.449Z,98058.19
2023-02-14T00:52:42.301Z,98053.69
2023-02-14T00:55:10.198Z,98057.38
2023-02-14T00:57:38.011Z,98053.69
2023-02-14T01:00:08.467Z,98049.56
2023-02-14T01:02:37.720Z,98056.97
2023-02-14T01:05:06.267Z,98057.78
2023-02-14T01:07:34.090Z,98065.97
2023-02-14T01:10:01.978Z,98072.91
2023-02-14T01:12:31.571Z,98074.97
2023-02-14T01:14:59.426Z,98065.13
2023-02-14T01:17:27.305Z,98058.00
2023-02-14T01:19:58.956Z,98065.97
2023-02-14T01:22:29.208Z,98070.06
2023-02-14T01:24:57.070Z,98060.22
2023-02-14T01:27:24.885Z,98054.91
2023-02-14T01:29:53.797Z,98063.69
2023-02-14T01:32:21.716Z,98057.38
2023-02-14T01:34:51.443Z,98064.72
2023-02-14T01:37:20.701Z,98051.63
2023-02-14T01:39:49.646Z,98049.16
2023-02-14T01:42:17.604Z,98059.81
2023-02-14T01:45:01.631Z,98060.03
2023-02-14T01:47:31.897Z,98056.94
2023-02-14T01:50:06.007Z,98057.38
2023-02-14T01:52:43.321Z,98051.22
2023-02-14T01:55:15.218Z,98058.81
2023-02-14T01:57:50.980Z,98059.22
2023-02-14T02:00:38.845Z,98057.16
2023-02-14T02:03:09.341Z,98060.44
2023-02-14T02:05:41.034Z,98060.63
2023-02-14T02:08:10.632Z,98059.00
2023-02-14T02:10:38.927Z,98051.44
2023-02-14T02:13:09.252Z,98056.94
2023-02-14T02:15:52.530Z,98055.31
2023-02-14T02:18:28.080Z,98049.38
2023-02-14T02:21:28.756Z,98050.38
2023-02-14T02:24:18.659Z,98050.81
2023-02-14T02:27:20.129Z,98044.06
2023-02-14T02:30:29.421Z,98045.06
2023-02-14T02:33:30.636Z,98029.50
2023-02-14T02:36:22.212Z,98030.56
2023-02-14T02:39:04.277Z,98030.13
2023-02-14T02:41:40.346Z,98036.91
2023-02-14T02:44:17.649Z,98038.53
2023-02-14T02:46:53.933Z,98041.78
2023-02-14T02:49:55.839Z,98040.59
2023-02-14T02:52:48.143Z,98046.91
2023-02-14T02:55:23.367Z,98045.50
2023-02-14T02:57:53.150Z,98052.84
2023-02-14T03:00:23.412Z,98045.91
2023-02-14T03:03:13.879Z,98055.09
2023-02-14T03:05:42.530Z,98057.16
2023-02-14T03:08:12.047Z,98056.13
2023-02-14T03:10:41.450Z,98062.47
2023-02-14T03:13:48.091Z,98059.22
2023-02-14T03:16:35.638Z,98066.16
2023-02-14T03:19:58.731Z,98056.56
2023-02-14T03:22:42.436Z,98058.38
2023-02-14T03:25:22.319Z,98053.06
2023-02-14T03:27:57.022Z,98056.31
2023-02-14T03:30:40.449Z,98048.34
2023-02-14T03:33:18.135Z,98043.03
2023-02-14T03:35:55.748Z,98045.50
2023-02-14T03:38:28.341Z,98044.88
2023-02-14T03:41:02.647Z,98042.41
2023-02-14T03:43:35.788Z,98037.72
2023-02-14T03:46:10.643Z,98042.38
2023-02-14T03:48:40.942Z,98038.31
2023-02-14T03:51:11.778Z,98034.41
2023-02-14T03:53:44.770Z,98037.50
2023-02-14T03:56:18.510Z,98040.34
2023-02-14T03:58:49.374Z,98048.94
2023-02-14T04:01:24.512Z,98033.59
2023-02-14T04:03:55.269Z,98036.88
2023-02-14T04:06:23.253Z,98031.75
2023-02-14T04:08:51.119Z,98046.69
2023-02-14T04:11:21.428Z,98044.63
2023-02-14T04:13:50.473Z,98039.31
2023-02-14T04:16:18.430Z,98043.81
2023-02-14T04:19:03.965Z,98041.34
2023-02-14T04:21:33.913Z,98038.88
2023-02-14T04:24:01.661Z,98042.97
2023-02-14T04:26:30.837Z,98049.72
2023-02-14T04:28:58.620Z,98051.38
2023-02-14T04:31:26.583Z,98051.56
2023-02-14T04:33:54.450Z,98054.63
2023-02-14T04:36:22.293Z,98056.25
2023-02-14T04:38:50.171Z,98056.47
2023-02-14T04:41:17.990Z,98049.94
2023-02-14T04:43:48.270Z,98045.84
2023-02-14T04:46:16.132Z,98049.53
2023-02-14T04:48:43.950Z,98042.13
2023-02-14T04:51:16.352Z,98045.59
2023-02-14T04:53:44.130Z,98055.19
2023-02-14T04:56:13.907Z,98048.06
2023-02-14T04:58:41.693Z,98046.88
2023-02-14T05:01:10.926Z,98038.28
2023-02-14T05:03:38.784Z,98041.97
2023-02-14T05:06:06.997Z,98039.09
2023-02-14T05:08:34.738Z,98040.91
2023-02-14T05:11:02.572Z,98029.03
2023-02-14T05:13:31.931Z,98034.78
2023-02-14T05:15:59.982Z,98030.88
2023-02-14T05:18:29.118Z,98028.00
2023-02-14T05:20:56.950Z,98030.28
2023-02-14T05:23:25.040Z,98027.63
2023-02-14T05:25:53.175Z,98031.69
2023-02-14T05:28:21.276Z,98019.03
2023-02-14T05:30:49.177Z,98023.34
2023-02-14T05:33:16.941Z,98022.50
2023-02-14T05:35:46.058Z,98021.50
2023-02-14T05:38:14.240Z,98022.69
2023-02-14T05:40:42.547Z,98018.00
2023-02-14T05:43:10.611Z,98023.34
2023-02-14T05:45:38.715Z,98026.59
2023-02-14T05:48:07.091Z,98024.38
2023-02-14T05:50:34.808Z,98024.53
2023-02-14T05:53:04.667Z,98019.66
2023-02-14T05:55:32.434Z,98026.81
2023-02-14T05:58:02.587Z,98027.41
2023-02-14T06:00:30.462Z,98025.56
2023-02-14T06:02:59.253Z,98022.91
2023-02-14T06:05:27.261Z,98017.59
2023-02-14T06:07:57.153Z,98015.53
2023-02-14T06:10:27.003Z,98026.56
2023-02-14T06:12:55.264Z,98028.81
2023-02-14T06:15:23.932Z,98021.03
2023-02-14T06:17:55.068Z,98022.25
2023-02-14T06:20:24.063Z,98020.22
2023-02-14T06:22:55.459Z,98017.75
2023-02-14T06:25:24.586Z,98032.69
2023-02-14T06:27:57.250Z,98026.97
2023-02-14T06:30:26.321Z,98028.78
2023-02-14T06:32:54.460Z,98037.56
2023-02-14T06:35:22.324Z,98032.25
2023-02-14T06:37:50.163Z,98034.53
2023-02-14T06:40:19.549Z,98038.81
2023-02-14T06:42:47.509Z,98033.06
2023-02-14T06:45:16.778Z,98032.69
2023-02-14T06:47:44.486Z,98030.84
2023-02-14T06:50:15.554Z,98031.88
2023-02-14T06:52:46.830Z,98042.88
2023-02-14T06:55:14.716Z,98039.84
2023-02-14T06:57:42.481Z,98040.00
2023-02-14T07:00:11.261Z,98036.59
2023-02-14T07:02:40.394Z,98027.97
2023-02-14T07:05:08.466Z,98028.78
2023-02-14T07:07:37.307Z,98025.31
2023-02-14T07:10:05.581Z,98027.38
2023-02-14T07:12:34.758Z,98031.22
2023-02-14T07:15:09.859Z,98030.19
2023-02-14T07:17:37.701Z,98038.16
2023-02-14T07:20:08.489Z,98029.81
2023-02-14T07:22:37.000Z,98028.72
2023-02-14T07:25:05.424Z,98020.16
2023-02-14T07:27:33.514Z,98035.94
2023-02-14T07:30:01.281Z,98034.09
2023-02-14T07:32:29.151Z,98024.50
2023-02-14T07:34:56.854Z,98026.72
2023-02-14T07:37:25.980Z,98032.84
2023-02-14T07:39:53.713Z,98029.97
2023-02-14T07:42:21.460Z,98031.41
2023-02-14T07:44:49.511Z,98029.97
2023-02-14T07:47:17.238Z,98029.00
2023-02-14T07:49:47.351Z,98025.09
2023-02-14T07:52:15.058Z,98030.19
2023-02-14T07:54:44.218Z,98034.09
2023-02-14T07:57:11.971Z,98022.44
2023-02-14T07:59:39.737Z,98024.28
2023-02-14T08:02:07.597Z,98026.56
2023-02-14T08:04:35.480Z,98033.50
2023-02-14T08:07:03.211Z,98035.97
2023-02-14T08:09:31.086Z,98034.53
2023-02-14T08:12:29.488Z,98026.13
2023-02-14T08:15:17.487Z,98030.63
2023-02-14T08:17:45.235Z,98027.59
2023-02-14T08:20:13.897Z,98020.38
2023-02-14T08:22:41.620Z,98013.44
2023-02-14T08:25:09.633Z,98021.22
2023-02-14T08:27:39.936Z,98014.69
2023-02-14T08:30:09.663Z,98016.75
2023-02-14T08:32:37.698Z,98021.69
2023-02-14T08:35:05.743Z,98020.50
2023-02-14T08:37:33.536Z,98019.06
2023-02-14T08:40:01.408Z,98017.44
2023-02-14T08:42:29.646Z,98017.44
2023-02-14T08:44:58.814Z,98019.91
2023-02-14T08:47:26.674Z,98023.16
2023-02-14T08:49:54.461Z,98021.13
2023-02-14T08:52:22.305Z,98019.88
2023-02-14T08:54:50.119Z,98014.38
2023-02-14T08:57:18.241Z,98019.88
2023-02-14T08:59:46.213Z,98023.38
2023-02-14T09:02:16.273Z,98013.16
2023-02-14T09:04:44.527Z,98016.41
2023-02-14T09:07:12.945Z,98018.88
2023-02-14T09:09:40.789Z,98019.91
2023-02-14T09:12:10.279Z,98014.78
2023-02-14T09:14:38.730Z,98007.81
2023-02-14T09:17:08.632Z,98014.38
2023-02-14T09:19:39.081Z,98021.75
2023-02-14T09:22:08.742Z,98014.38
2023-02-14T09:24:38.810Z,98016.81
2023-02-14T09:27:06.924Z,98008.03
2023-02-14T09:29:34.729Z,98019.69
2023-02-14T09:32:03.982Z,98013.72
2023-02-14T09:34:32.228Z,98013.53
2023-02-14T09:37:01.454Z,98017.41
2023-02-14T09:39:29.264Z,98009.00
2023-02-14T09:42:34.421Z,98011.81
2023-02-14T09:45:06.096Z,98012.41
2023-02-14T09:47:40.783Z,98005.19
2023-02-14T09:50:18.041Z,98008.66
2023-02-14T09:52:50.833Z,98013.13
2023-02-14T09:55:19.676Z,98006.31
2023-02-14T09:58:02.781Z,98007.41
2023-02-14T10:00:37.394Z,98014.56
2023-02-14T10:03:23.928Z,98011.00
2023-02-14T10:06:00.335Z,98015.28
2023-02-14T10:08:48.298Z,98008.06
2023-02-14T10:11:20.600Z,98010.13
2023-02-14T10:13:51.914Z,98009.09
2023-02-14T10:16:27.158Z,97998.59
2023-02-14T10:18:59.325Z,98000.28
2023-02-14T10:21:32.686Z,98007.00
2023-02-14T10:24:13.143Z,98002.41
2023-02-14T10:26:44.103Z,97995.66
2023-02-14T10:29:16.578Z,97995.63
2023-02-14T10:31:55.811Z,97994.75
2023-02-14T10:34:33.946Z,98001.41
2023-02-14T10:37:16.402Z,97998.63
2023-02-14T10:40:00.559Z,97987.63
2023-02-14T10:42:39.285Z,97989.13
2023-02-14T10:45:19.548Z,97978.59
2023-02-14T10:47:55.072Z,97986.53
2023-02-14T10:50:31.500Z,97977.31
2023-02-14T10:53:09.509Z,97981.94
2023-02-14T10:55:45.147Z,97980.00
2023-02-14T10:58:15.582Z,97981.53
2023-02-14T11:00:52.503Z,97978.47
2023-02-14T11:03:21.275Z,97973.88
2023-02-14T11:05:50.349Z,97968.66
2023-02-14T11:08:25.119Z,97962.84
2023-02-14T11:10:56.568Z,97968.56
2023-02-14T11:13:29.264Z,97965.81
2023-02-14T11:16:02.281Z,97949.72
2023-02-14T11:18:33.431Z,97940.03
2023-02-14T11:21:09.790Z,97941.75
2023-02-14T11:23:41.155Z,97944.88
2023-02-14T11:26:18.028Z,97933.91
2023-02-14T11:28:54.930Z,97936.75
2023-02-14T11:31:32.357Z,97931.78
2023-02-14T11:34:05.022Z,97925.94
2023-02-14T11:36:41.107Z,97916.31
2023-02-14T11:39:24.908Z,97921.63
2023-02-14T11:41:57.219Z,97924.53
2023-02-14T11:44:27.269Z,97912.38
2023-02-14T17:12:19.997Z,97774.13
2023-02-14T17:14:50.924Z,97772.25
2023-02-14T17:17:21.212Z,97775.78
2023-02-14T17:19:53.043Z,97774.50
2023-02-14T17:22:28.706Z,97769.84
2023-02-14T17:24:57.232Z,97771.09
2023-02-14T17:27:31.593Z,97773.53
2023-02-14T17:30:02.084Z,97771.25
2023-02-14T17:32:29.822Z,97769.31
2023-02-14T17:35:00.975Z,97773.97
2023-02-14T17:37:33.276Z,97765.25
2023-02-14T17:40:03.744Z,97770.59
2023-02-14T17:42:41.655Z,97777.41
2023-02-14T17:45:14.838Z,97764.88
2023-02-14T17:47:43.298Z,97761.78
2023-02-14T17:50:14.661Z,97761.03
2023-02-14T17:52:43.686Z,97756.72
2023-02-14T17:55:13.832Z,97761.03
2023-02-14T17:57:42.981Z,97758.94
2023-02-14T18:00:12.177Z,97759.16
2023-02-14T18:02:42.860Z,97755.25
2023-02-14T18:05:12.166Z,97760.78
2023-02-14T18:07:39.914Z,97765.59
2023-02-14T18:10:08.757Z,97762.94
2023-02-14T18:12:36.593Z,97762.94
2023-02-14T18:15:06.370Z,97775.53
2023-02-14T18:17:35.157Z,97757.97
2023-02-14T18:20:03.291Z,97765.41
2023-02-14T18:22:32.186Z,97762.88
2023-02-14T18:24:59.989Z,97769.16
2023-02-14T18:27:27.705Z,97762.78
2023-02-14T18:30:00.517Z,97760.88
2023-02-14T18:32:30.838Z,97758.06
2023-02-14T18:34:58.538Z,97757.59
2023-02-14T18:37:26.272Z,97750.34
2023-02-14T18:39:54.508Z,97745.91
2023-02-14T18:42:24.019Z,97741.44
2023-02-14T18:45:01.913Z,97737.00
2023-02-14T18:47:30.970Z,97740.09
2023-02-14T18:49:58.699Z,97730.69
2023-02-14T18:52:26.472Z,97733.38
2023-02-14T18:54:54.231Z,97728.03
2023-02-14T18:57:22.121Z,97726.59
2023-02-14T18:59:49.898Z,97729.06
2023-02-14T19:02:19.811Z,97723.50
2023-02-14T19:04:49.260Z,97731.94
2023-02-14T19:07:17.232Z,97729.41
2023-02-14T19:09:45.325Z,97729.00
2023-02-14T19:12:13.114Z,97729.22
2023-02-14T19:14:40.973Z,97734.03
2023-02-14T19:17:08.753Z,97725.25
2023-02-14T19:19:36.727Z,97719.03
2023-02-14T19:22:06.592Z,97722.94
2023-02-14T19:24:34.292Z,97712.25
2023-02-14T19:27:02.059Z,97722.91
2023-02-14T19:29:29.842Z,97718.00
2023-02-14T19:31:59.374Z,97712.66
2023-02-14T19:34:30.055Z,97718.00
2023-02-14T19:37:00.416Z,97720.50
2023-02-14T19:39:30.547Z,97710.13
2023-02-14T19:41:59.230Z,97707.88
2023-02-14T19:44:28.740Z,97711.44
2023-02-14T19:46:56.521Z,97711.66
2023-02-14T19:49:24.808Z,97710.63
2023-02-14T19:51:52.585Z,97705.28
2023-02-14T19:54:21.906Z,97692.41
2023-02-14T19:56:51.296Z,97702.09
2023-02-14T19:59:22.626Z,97693.06
2023-02-14T20:01:52.113Z,97685.44
2023-02-14T20:04:22.099Z,97689.53
2023-02-14T20:06:50.849Z,97689.91
2023-02-14T20:09:21.883Z,97704.47
2023-02-14T20:11:54.603Z,97690.13
2023-02-14T20:14:25.327Z,97708.19
2023-02-14T20:16:55.558Z,97703.06
2023-02-14T20:19:28.225Z,97701.88
2023-02-14T20:21:57.618Z,97696.75
2023-02-14T20:24:28.760Z,97697.38
2023-02-14T20:27:00.572Z,97701.03
2023-02-14T20:29:30.087Z,97699.38
2023-02-14T20:32:01.687Z,97698.88
2023-02-14T20:34:31.067Z,97687.25
2023-02-14T20:37:01.402Z,97698.69
2023-02-14T20:39:33.207Z,97696.97
2023-02-14T20:42:03.729Z,97694.34
2023-02-14T20:44:34.045Z,97685.63
2023-02-14T20:47:03.324Z,97689.69
2023-02-14T20:49:32.874Z,97689.03
2023-02-14T20:52:01.473Z,97693.50
2023-02-14T20:54:30.884Z,97686.00
2023-02-14T20:56:58.944Z,97689.00
2023-02-14T20:59:28.933Z,97677.31
2023-02-14T21:01:58.585Z,97680.78
2023-02-14T21:04:27.434Z,97677.97
2023-02-14T21:06:57.855Z,97691.44
2023-02-14T21:09:26.014Z,97685.88
2023-02-14T21:11:54.866Z,97671.34
2023-02-14T21:14:22.966Z,97681.59
2023-02-14T21:16:52.315Z,97673.88
2023-02-14T21:19:20.753Z,97667.50
2023-02-14T21:21:48.741Z,97666.75
2023-02-14T21:24:17.524Z,97674.09
2023-02-14T21:26:46.070Z,97666.09
2023-02-14T21:29:13.909Z,97669.19
2023-02-14T21:31:42.338Z,97668.16
2023-02-14T21:34:12.073Z,97668.44
2023-02-14T21:36:39.808Z,97660.81
2023-02-14T21:39:08.506Z,97669.69
2023-02-14T21:41:37.463Z,97661.28
2023-02-14T21:44:06.507Z,97663.63
2023-02-14T21:46:36.813Z,97663.03
2023-02-14T21:49:23.488Z,97653.22
2023-02-14T21:51:52.900Z,97657.88
2023-02-14T21:54:20.649Z,97655.25
2023-02-14T21:56:49.268Z,97660.00
2023-02-14T21:59:17.246Z,97648.94
2023-02-14T22:01:45.113Z,97647.56
2023-02-14T22:04:13.756Z,97642.06
2023-02-14T22:06:43.099Z,97638.94
2023-02-14T22:09:17.299Z,97640.22
2023-02-14T22:11:47.453Z,97641.66
2023-02-14T22:14:15.308Z,97637.16
2023-02-14T22:16:43.138Z,97635.13
2023-02-14T22:19:14.924Z,97632.69
2023-02-14T22:21:43.349Z,97634.09
2023-02-14T22:24:12.599Z,97635.38
2023-02-14T22:26:41.578Z,97634.31
2023-02-14T22:29:11.242Z,97623.28
2023-02-14T22:31:41.184Z,97634.16
2023-02-14T22:34:11.497Z,97631.69
2023-02-14T22:36:39.637Z,97630.88
2023-02-14T22:39:07.584Z,97629.88
2023-02-14T22:41:37.854Z,97627.63
2023-02-14T22:44:06.914Z,97631.75
2023-02-14T22:46:36.672Z,97630.88
2023-02-14T22:49:06.130Z,97632.88
2023-02-14T22:51:37.456Z,97634.72
2023-02-14T22:54:07.198Z,97633.28
2023-02-14T22:56:38.850Z,97632.94
2023-02-14T22:59:08.622Z,97630.50
2023-02-14T23:01:36.817Z,97630.72
2023-02-14T23:04:05.159Z,97619.66
2023-02-14T23:06:34.921Z,97619.13
2023-02-14T23:09:04.610Z,97624.81
2023-02-14T23:11:34.315Z,97623.84
2023-02-14T23:14:21.398Z,97610.94
2023-02-14T23:17:06.986Z,97611.19
2023-02-14T23:19:54.198Z,97615.25
2023-02-14T23:22:24.269Z,97614.22
2023-02-14T23:24:53.763Z,97605.22
2023-02-14T23:27:23.878Z,97604.34
2023-02-14T23:29:53.157Z,97599.91
2023-02-14T23:32:21.011Z,97598.06
2023-02-14T23:34:48.825Z,97597.88
2023-02-14T23:37:16.644Z,97599.13
2023-02-14T23:39:45.118Z,97604.66
2023-02-14T23:42:14.884Z,97594.00
2023-02-14T23:44:43.994Z,97592.63
2023-02-14T23:47:14.402Z,97594.66
2023-02-14T23:49:42.401Z,97596.09
2023-02-14T23:52:12.132Z,97584.47
2023-02-14T23:54:40.156Z,97587.06
2023-02-14T23:57:09.068Z,97581.81
2023-02-14T23:59:37.213Z,97592.63
