createdAt,value
2023-05-21T00:00:05.229Z,47.71
2023-05-21T00:05:04.527Z,47.51
2023-05-21T00:10:02.927Z,47.31
2023-05-21T00:15:03.030Z,47.21
2023-05-21T00:20:01.318Z,47.21
2023-05-21T00:25:02.534Z,47.24
2023-05-21T00:29:59.774Z,47.24
2023-05-21T00:34:59.004Z,47.33
2023-05-21T00:40:00.294Z,47.33
2023-05-21T00:44:57.403Z,47.33
2023-05-21T00:49:56.643Z,47.24
2023-05-21T00:54:56.877Z,47.24
2023-05-21T00:59:55.123Z,47.36
2023-05-21T01:04:55.358Z,47.16
2023-05-21T01:09:53.588Z,47.26
2023-05-21T01:14:53.831Z,47.26
2023-05-21T01:19:53.118Z,47.26
2023-05-21T01:24:51.340Z,47.28
2023-05-21T01:29:51.589Z,47.28
2023-05-21T01:34:49.792Z,47.28
2023-05-21T01:39:50.030Z,47.08
2023-05-21T01:44:49.237Z,46.98
2023-05-21T01:49:48.480Z,47.38
2023-05-21T01:54:48.698Z,47.10
2023-05-21T01:59:45.926Z,47.10
2023-05-21T02:04:45.133Z,47.30
2023-05-21T02:09:44.420Z,47.00
2023-05-21T02:14:47.656Z,47.10
2023-05-21T02:19:43.839Z,47.10
2023-05-21T02:24:42.048Z,47.30
2023-05-21T02:29:43.278Z,47.22
2023-05-21T02:34:39.487Z,47.22
2023-05-21T02:39:39.755Z,47.03
2023-05-21T02:44:38.993Z,46.83
2023-05-21T02:49:39.251Z,46.73
2023-05-21T02:54:38.503Z,47.03
2023-05-21T02:59:36.770Z,46.92
2023-05-21T03:04:36.028Z,46.62
2023-05-21T03:09:35.282Z,46.75
2023-05-21T03:14:34.549Z,46.85
2023-05-21T03:19:34.812Z,46.75
2023-05-21T03:24:33.098Z,46.55
2023-05-21T03:29:33.392Z,46.75
2023-05-21T03:34:31.656Z,46.75
2023-05-21T03:39:30.907Z,46.55
2023-05-21T03:44:30.168Z,46.45
2023-05-21T03:49:29.470Z,46.65
2023-05-21T03:54:29.715Z,46.55
2023-05-21T03:59:27.927Z,46.97
2023-05-21T04:04:27.199Z,46.47
2023-05-21T04:09:25.473Z,46.07
2023-05-21T04:14:25.766Z,46.47
2023-05-21T04:19:25.000Z,46.07
2023-05-21T04:24:25.284Z,46.27
2023-05-21T04:29:24.536Z,47.47
2023-05-21T04:34:23.769Z,47.37
2023-05-21T04:39:22.060Z,47.89
2023-05-21T04:44:22.303Z,48.72
2023-05-21T04:49:20.535Z,48.82
2023-05-21T04:54:19.799Z,48.92
2023-05-21T04:59:20.075Z,49.02
2023-05-21T05:04:18.270Z,49.32
2023-05-21T05:09:17.489Z,49.32
2023-05-21T05:14:18.740Z,49.32
2023-05-21T05:19:17.045Z,48.92
2023-05-21T05:24:15.127Z,49.19
2023-05-21T05:29:14.460Z,49.40
2023-05-21T05:34:14.694Z,48.99
2023-05-21T05:39:12.902Z,49.19
2023-05-21T05:44:13.140Z,49.09
2023-05-21T05:49:11.362Z,48.69
2023-05-21T05:54:11.602Z,48.60
2023-05-21T05:59:12.812Z,49.19
2023-05-21T06:04:09.021Z,48.99
2023-05-21T06:09:08.294Z,48.47
2023-05-21T06:14:08.540Z,48.67
2023-05-21T06:19:06.892Z,48.77
2023-05-21T06:24:08.094Z,47.77
2023-05-21T06:29:05.346Z,47.17
2023-05-21T06:34:04.703Z,46.87
2023-05-21T06:39:04.739Z,47.17
2023-05-21T06:44:02.963Z,46.47
2023-05-21T06:49:02.180Z,48.57
2023-05-21T06:54:01.416Z,48.17
2023-05-21T06:59:00.675Z,47.05
2023-05-21T07:03:59.869Z,46.85
2023-05-21T07:09:01.093Z,48.35
2023-05-21T07:13:58.305Z,47.25
2023-05-21T07:18:57.590Z,47.05
2023-05-21T07:23:56.867Z,47.15
2023-05-21T07:28:56.117Z,47.75
2023-05-21T07:33:56.343Z,47.05
2023-05-21T07:38:56.625Z,47.22
2023-05-21T07:43:53.898Z,47.22
2023-05-21T07:48:53.155Z,48.35
2023-05-21T07:53:54.465Z,48.35
2023-05-21T07:58:51.560Z,48.65
2023-05-21T08:03:50.950Z,49.15
2023-05-21T08:08:51.068Z,49.05
2023-05-21T08:13:49.285Z,48.52
2023-05-21T08:18:48.560Z,49.02
2023-05-21T08:23:47.718Z,49.42
2023-05-21T08:28:46.978Z,48.20
2023-05-21T08:33:47.170Z,48.10
2023-05-21T08:38:46.368Z,48.10
2023-05-21T08:43:44.610Z,48.18
2023-05-21T08:48:43.801Z,48.80
2023-05-21T08:53:43.025Z,48.78
2023-05-21T08:58:43.240Z,49.30
2023-05-21T09:03:41.500Z,49.27
2023-05-21T09:08:42.696Z,48.68
2023-05-21T09:13:39.915Z,47.58
2023-05-21T09:18:40.147Z,47.28
2023-05-21T09:23:40.375Z,47.08
2023-05-21T09:28:37.570Z,47.48
2023-05-21T09:33:36.824Z,47.96
2023-05-21T09:38:36.084Z,48.78
2023-05-21T09:43:37.369Z,48.95
2023-05-21T09:48:34.647Z,49.25
2023-05-21T09:53:33.929Z,49.25
2023-05-21T09:58:33.184Z,49.45
2023-05-21T10:03:32.470Z,49.45
2023-05-21T10:08:31.592Z,50.45
2023-05-21T10:13:30.839Z,51.27
2023-05-21T10:18:34.198Z,51.45
2023-05-21T10:23:30.221Z,51.05
2023-05-21T10:28:28.426Z,51.25
2023-05-21T10:33:27.738Z,51.45
2023-05-21T10:38:27.992Z,51.54
2023-05-21T10:43:26.280Z,51.92
2023-05-21T10:48:27.572Z,52.42
2023-05-21T10:53:24.872Z,52.51
2023-05-21T10:58:28.014Z,53.02
2023-05-21T11:03:24.580Z,52.51
2023-05-21T11:08:23.611Z,52.32
2023-05-21T11:13:21.954Z,52.92
2023-05-21T11:18:21.212Z,52.42
2023-05-21T11:23:20.489Z,52.59
2023-05-21T11:28:18.682Z,51.89
2023-05-21T11:33:19.951Z,52.79
2023-05-21T11:38:19.183Z,55.18
2023-05-21T11:43:18.474Z,53.71
2023-05-21T11:48:17.736Z,55.51
2023-05-21T11:53:14.998Z,56.10
2023-05-21T11:58:15.268Z,56.90
2023-05-21T12:03:15.600Z,57.50
2023-05-21T12:08:13.675Z,55.80
2023-05-21T12:13:13.931Z,57.00
2023-05-21T12:18:12.232Z,57.67
2023-05-21T12:23:11.471Z,56.40
2023-05-21T12:28:10.712Z,57.10
2023-05-21T12:33:10.998Z,54.58
2023-05-21T12:38:09.277Z,54.38
2023-05-21T12:43:10.528Z,53.11
2023-05-21T12:48:07.801Z,52.99
2023-05-21T12:53:07.035Z,52.89
2023-05-21T12:58:06.443Z,51.59
2023-05-21T13:03:05.721Z,52.27
2023-05-21T13:08:04.961Z,51.87
2023-05-21T13:13:04.075Z,49.08
2023-05-21T13:18:03.372Z,49.18
2023-05-21T13:23:04.660Z,49.66
2023-05-21T13:28:01.856Z,50.35
2023-05-21T13:33:01.245Z,50.05
2023-05-21T13:38:00.355Z,50.15
2023-05-21T13:42:59.601Z,51.05
2023-05-21T13:47:58.887Z,51.25
2023-05-21T13:52:59.085Z,52.44
2023-05-21T13:57:57.328Z,50.23
2023-05-21T14:02:56.709Z,51.32
2023-05-21T14:07:55.767Z,50.13
2023-05-21T14:13:01.635Z,49.73
2023-05-21T14:17:54.353Z,49.53
2023-05-21T14:22:53.582Z,49.31
2023-05-21T14:27:51.822Z,49.61
2023-05-21T14:32:52.108Z,49.01
2023-05-21T14:37:51.381Z,49.21
2023-05-21T14:42:50.602Z,49.11
2023-05-21T14:47:48.958Z,49.11
2023-05-21T14:52:48.019Z,49.11
2023-05-21T14:57:49.252Z,48.59
2023-05-21T15:02:47.623Z,48.29
2023-05-21T15:07:46.716Z,47.89
2023-05-21T15:12:47.128Z,47.50
2023-05-21T15:17:45.307Z,47.38
2023-05-21T15:22:45.319Z,46.58
2023-05-21T15:27:43.594Z,46.78
2023-05-21T15:32:42.854Z,46.78
2023-05-21T15:37:43.409Z,46.58
2023-05-21T15:42:41.364Z,46.48
2023-05-21T15:47:42.592Z,46.36
2023-05-21T15:52:40.986Z,45.86
2023-05-21T15:57:39.230Z,45.54
2023-05-21T16:02:38.597Z,45.76
2023-05-21T16:07:38.672Z,45.86
2023-05-21T16:12:36.817Z,45.67
2023-05-21T16:17:36.171Z,45.67
2023-05-21T16:22:36.299Z,45.89
2023-05-21T16:27:34.672Z,46.58
2023-05-21T16:32:35.013Z,45.61
2023-05-21T16:37:33.139Z,45.61
2023-05-21T16:42:32.382Z,45.41
2023-05-21T16:47:31.659Z,46.90
2023-05-21T16:52:31.987Z,45.44
2023-05-21T16:57:31.131Z,51.05
2023-05-21T17:02:30.084Z,49.38
2023-05-21T17:07:28.512Z,49.48
2023-05-21T17:12:27.644Z,60.35
2023-05-21T17:17:27.986Z,57.86
2023-05-21T17:22:26.206Z,60.03
2023-05-21T17:27:25.374Z,63.60
2023-05-21T17:32:24.535Z,63.46
2023-05-21T17:37:23.733Z,64.00
2023-05-21T17:42:22.942Z,50.99
2023-05-21T17:47:24.285Z,60.77
2023-05-21T17:52:23.495Z,64.36
2023-05-21T17:57:20.686Z,64.79
2023-05-21T18:02:20.953Z,64.22
2023-05-21T18:07:19.187Z,63.09
2023-05-21T18:12:18.442Z,66.79
2023-05-21T18:17:18.715Z,68.62
2023-05-21T18:22:17.928Z,65.92
2023-05-21T18:27:16.212Z,65.16
2023-05-21T18:32:17.699Z,67.55
2023-05-21T18:37:14.828Z,66.09
2023-05-21T18:42:15.116Z,65.82
2023-05-21T18:47:15.416Z,64.92
2023-05-21T18:52:12.749Z,64.51
2023-05-21T18:57:11.812Z,66.42
2023-05-21T19:02:11.241Z,67.92
2023-05-21T19:07:10.438Z,68.12
2023-05-21T19:12:09.711Z,68.59
2023-05-21T19:17:09.012Z,68.89
2023-05-21T19:22:09.311Z,69.82
2023-05-21T19:27:08.592Z,70.16
2023-05-21T19:32:07.882Z,70.56
2023-05-21T19:37:07.175Z,70.46
2023-05-21T19:42:06.434Z,70.03
2023-05-21T19:47:04.753Z,70.83
2023-05-21T19:52:04.056Z,69.62
2023-05-21T19:57:05.281Z,69.42
2023-05-21T20:02:03.525Z,70.46
2023-05-21T20:07:01.832Z,70.66
2023-05-21T20:12:02.102Z,70.12
2023-05-21T20:17:00.513Z,69.62
2023-05-21T20:22:00.147Z,69.12
2023-05-21T20:26:58.791Z,69.15
2023-05-21T20:31:59.042Z,68.98
2023-05-21T20:36:58.380Z,68.05
2023-05-21T20:41:57.376Z,66.81
2023-05-21T20:46:55.557Z,67.31
2023-05-21T20:51:55.756Z,66.91
2023-05-21T20:56:53.990Z,65.67
2023-05-21T21:01:52.822Z,61.34
2023-05-21T21:06:53.891Z,58.45
2023-05-21T21:11:52.147Z,56.79
2023-05-21T21:16:50.386Z,55.97
2023-05-21T21:21:49.797Z,54.94
2023-05-21T21:26:48.843Z,54.32
2023-05-21T21:31:49.086Z,53.81
2023-05-21T21:36:47.296Z,52.99
2023-05-21T21:41:48.547Z,52.39
2023-05-21T21:46:45.816Z,52.07
2023-05-21T21:51:46.098Z,51.77
2023-05-21T21:56:44.411Z,51.27
2023-05-21T22:01:43.675Z,51.47
2023-05-21T22:06:44.045Z,50.85
2023-05-21T22:11:43.291Z,50.35
2023-05-21T22:16:41.658Z,50.15
2023-05-21T22:21:41.752Z,50.25
2023-05-21T22:26:39.941Z,50.25
2023-05-21T22:31:39.147Z,50.77
2023-05-21T22:36:38.339Z,48.43
2023-05-21T22:41:37.572Z,50.84
2023-05-21T22:46:37.891Z,51.10
2023-05-21T22:51:36.245Z,50.15
2023-05-21T22:56:35.453Z,49.75
2023-05-21T23:01:34.775Z,48.73
2023-05-21T23:06:35.066Z,48.53
2023-05-21T23:11:35.346Z,48.13
2023-05-21T23:16:31.670Z,47.33
2023-05-21T23:21:33.003Z,48.93
2023-05-21T23:26:31.243Z,48.23
2023-05-21T23:31:29.588Z,48.43
2023-05-21T23:36:29.885Z,47.93
2023-05-21T23:41:29.174Z,48.23
2023-05-21T23:46:28.415Z,47.93
2023-05-21T23:51:27.702Z,47.24
2023-05-21T23:56:27.981Z,47.83
