createdAt,value
2022-10-15T00:00:55.871Z,14.30
2022-10-15T00:03:22.575Z,14.30
2022-10-15T00:05:49.425Z,14.30
2022-10-15T00:08:15.920Z,14.30
2022-10-15T00:10:42.629Z,14.30
2022-10-15T00:13:09.158Z,14.30
2022-10-15T00:15:38.641Z,14.30
2022-10-15T00:18:05.188Z,14.20
2022-10-15T00:20:31.903Z,14.30
2022-10-15T00:23:00.862Z,14.20
2022-10-15T00:25:28.187Z,14.30
2022-10-15T00:27:54.679Z,14.20
2022-10-15T00:30:21.253Z,14.30
2022-10-15T00:32:47.826Z,14.30
2022-10-15T00:35:14.717Z,14.30
2022-10-15T00:37:44.683Z,14.30
2022-10-15T00:40:14.860Z,14.30
2022-10-15T00:42:41.629Z,14.30
2022-10-15T00:45:14.590Z,14.30
2022-10-15T00:47:46.688Z,14.30
2022-10-15T00:50:24.797Z,14.30
2022-10-15T00:52:51.325Z,14.30
2022-10-15T00:55:22.491Z,14.30
2022-10-15T00:57:49.786Z,14.30
2022-10-15T01:00:20.087Z,14.40
2022-10-15T01:02:46.630Z,14.30
2022-10-15T01:05:14.888Z,14.40
2022-10-15T01:07:41.508Z,14.40
2022-10-15T01:10:10.908Z,14.40
2022-10-15T01:12:46.330Z,14.40
2022-10-15T01:15:19.555Z,14.40
2022-10-15T01:17:57.241Z,14.40
2022-10-15T01:20:49.904Z,14.40
2022-10-15T01:23:39.665Z,14.40
2022-10-15T01:26:24.810Z,14.40
2022-10-15T01:28:54.508Z,14.40
2022-10-15T01:31:35.811Z,14.40
2022-10-15T01:34:02.549Z,14.40
2022-10-15T01:36:43.207Z,14.40
2022-10-15T01:39:12.913Z,14.40
2022-10-15T01:41:43.357Z,14.40
2022-10-15T01:44:14.831Z,14.40
2022-10-15T01:46:45.019Z,14.30
2022-10-15T01:49:13.191Z,14.40
2022-10-15T01:51:40.721Z,14.40
2022-10-15T01:54:09.570Z,14.30
2022-10-15T01:56:38.716Z,14.30
2022-10-15T01:59:05.450Z,14.40
2022-10-15T02:01:34.463Z,14.40
2022-10-15T02:04:01.035Z,14.30
2022-10-15T02:06:30.434Z,14.30
2022-10-15T02:09:12.255Z,14.40
2022-10-15T02:11:59.004Z,14.40
2022-10-15T02:14:36.528Z,14.30
2022-10-15T02:17:06.595Z,14.40
2022-10-15T02:19:43.382Z,14.40
2022-10-15T02:22:12.895Z,14.40
2022-10-15T02:24:41.557Z,14.30
2022-10-15T02:27:08.638Z,14.40
2022-10-15T02:29:36.779Z,14.40
2022-10-15T02:32:06.541Z,14.40
2022-10-15T02:34:33.188Z,14.40
2022-10-15T02:37:03.126Z,14.40
2022-10-15T02:39:29.816Z,14.40
2022-10-15T02:41:56.973Z,14.30
2022-10-15T02:44:23.547Z,14.40
2022-10-15T02:46:50.252Z,14.30
2022-10-15T02:49:16.891Z,14.30
2022-10-15T02:51:43.592Z,14.30
2022-10-15T02:54:12.344Z,14.40
2022-10-15T02:56:41.406Z,14.30
2022-10-15T02:59:08.095Z,14.40
2022-10-15T03:01:34.657Z,14.40
2022-10-15T03:04:01.727Z,14.30
2022-10-15T03:06:28.676Z,14.40
2022-10-15T03:08:55.460Z,14.30
2022-10-15T03:11:22.022Z,14.30
2022-10-15T03:13:48.564Z,14.30
2022-10-15T03:16:15.094Z,14.30
2022-10-15T03:18:41.959Z,14.30
2022-10-15T03:21:08.550Z,14.30
2022-10-15T03:23:37.548Z,14.30
2022-10-15T03:26:04.095Z,14.30
2022-10-15T03:28:30.652Z,14.30
2022-10-15T03:30:57.234Z,14.30
2022-10-15T03:33:25.171Z,14.30
2022-10-15T03:35:52.593Z,14.30
2022-10-15T03:38:19.171Z,14.30
2022-10-15T03:40:46.389Z,14.40
2022-10-15T03:43:12.915Z,14.30
2022-10-15T03:45:39.619Z,14.30
2022-10-15T03:48:06.486Z,14.30
2022-10-15T03:50:37.807Z,14.30
2022-10-15T03:53:06.813Z,14.30
2022-10-15T03:55:33.337Z,14.30
2022-10-15T03:57:59.919Z,14.30
2022-10-15T04:00:26.454Z,14.30
2022-10-15T04:02:53.153Z,14.30
2022-10-15T04:05:22.088Z,14.30
2022-10-15T04:07:50.824Z,14.30
2022-10-15T04:10:17.390Z,14.30
2022-10-15T04:12:44.014Z,14.30
2022-10-15T04:15:10.571Z,14.30
2022-10-15T04:17:37.130Z,14.30
2022-10-15T04:20:05.178Z,14.30
2022-10-15T04:22:31.790Z,14.30
2022-10-15T04:24:58.306Z,14.30
2022-10-15T04:27:27.476Z,14.20
2022-10-15T04:29:56.395Z,14.20
2022-10-15T04:32:23.090Z,14.30
2022-10-15T04:34:49.942Z,14.30
2022-10-15T04:37:16.642Z,14.30
2022-10-15T04:39:43.184Z,14.30
2022-10-15T04:42:09.719Z,14.30
2022-10-15T04:44:36.219Z,14.30
2022-10-15T04:47:02.703Z,14.30
2022-10-15T04:49:29.368Z,14.20
2022-10-15T04:51:58.328Z,14.20
2022-10-15T04:54:24.899Z,14.30
2022-10-15T04:56:51.441Z,14.30
2022-10-15T04:59:18.882Z,14.30
2022-10-15T05:01:45.589Z,14.20
2022-10-15T05:04:12.501Z,14.20
2022-10-15T05:06:39.385Z,14.20
2022-10-15T05:09:05.894Z,14.20
2022-10-15T05:11:35.359Z,14.20
2022-10-15T05:14:01.857Z,14.20
2022-10-15T05:16:28.898Z,14.20
2022-10-15T05:18:57.218Z,14.20
2022-10-15T05:21:26.208Z,14.20
2022-10-15T05:23:52.770Z,14.20
2022-10-15T05:26:21.226Z,14.20
2022-10-15T05:28:48.273Z,14.20
2022-10-15T05:31:19.024Z,14.20
2022-10-15T05:33:49.644Z,14.20
2022-10-15T05:36:17.877Z,14.20
2022-10-15T05:38:47.526Z,14.20
2022-10-15T05:41:14.522Z,14.20
2022-10-15T05:43:41.578Z,14.20
2022-10-15T05:46:08.411Z,14.20
2022-10-15T05:48:34.928Z,14.30
2022-10-15T05:51:02.392Z,14.20
2022-10-15T05:53:28.917Z,14.20
2022-10-15T05:55:56.424Z,14.20
2022-10-15T05:58:22.961Z,14.20
2022-10-15T06:00:56.427Z,14.20
2022-10-15T06:03:25.999Z,14.20
2022-10-15T06:05:52.942Z,14.30
2022-10-15T06:08:20.167Z,14.30
2022-10-15T06:10:46.958Z,14.20
2022-10-15T06:13:14.025Z,14.30
2022-10-15T06:15:43.735Z,14.20
2022-10-15T06:18:11.285Z,14.30
2022-10-15T06:20:38.280Z,14.30
2022-10-15T06:23:05.474Z,14.30
2022-10-15T06:25:32.296Z,14.30
2022-10-15T06:28:05.518Z,14.30
2022-10-15T06:30:32.415Z,14.30
2022-10-15T06:32:59.271Z,14.30
2022-10-15T06:35:26.801Z,14.30
2022-10-15T06:37:53.437Z,14.30
2022-10-15T06:40:19.983Z,14.30
2022-10-15T06:42:48.984Z,14.30
2022-10-15T06:45:18.116Z,14.30
2022-10-15T06:47:47.552Z,14.30
2022-10-15T06:50:14.132Z,14.30
2022-10-15T06:52:40.712Z,14.30
2022-10-15T06:55:09.773Z,14.30
2022-10-15T06:57:36.305Z,14.30
2022-10-15T07:00:03.362Z,14.30
2022-10-15T07:02:29.890Z,14.40
2022-10-15T07:04:56.421Z,14.40
2022-10-15T07:07:23.010Z,14.40
2022-10-15T07:09:53.136Z,14.40
2022-10-15T07:12:22.396Z,14.40
2022-10-15T07:14:51.574Z,14.40
2022-10-15T07:17:18.156Z,14.40
2022-10-15T07:19:44.809Z,14.40
2022-10-15T07:22:11.368Z,14.50
2022-10-15T07:24:37.898Z,14.50
2022-10-15T07:27:08.189Z,14.50
2022-10-15T07:29:44.934Z,14.50
2022-10-15T07:32:13.715Z,14.50
2022-10-15T07:34:40.222Z,14.50
2022-10-15T07:37:06.769Z,14.50
2022-10-15T07:39:36.479Z,14.50
2022-10-15T07:42:05.575Z,14.60
2022-10-15T07:44:32.150Z,14.60
2022-10-15T07:46:58.697Z,14.60
2022-10-15T07:49:25.264Z,14.60
2022-10-15T07:51:51.777Z,14.60
2022-10-15T07:54:18.320Z,14.70
2022-10-15T07:56:46.970Z,14.70
2022-10-15T07:59:13.548Z,14.70
2022-10-15T08:01:40.193Z,14.70
2022-10-15T08:04:06.715Z,14.80
2022-10-15T08:06:33.269Z,14.80
2022-10-15T08:09:02.233Z,14.80
2022-10-15T08:11:28.755Z,14.80
2022-10-15T08:13:55.344Z,14.80
2022-10-15T08:16:24.498Z,14.80
2022-10-15T08:21:24.597Z,14.80
2022-10-15T08:23:51.950Z,14.80
2022-10-15T08:26:20.930Z,14.80
2022-10-15T08:28:47.631Z,14.80
2022-10-15T08:31:14.784Z,14.90
2022-10-15T08:33:41.382Z,14.80
2022-10-15T08:36:08.409Z,14.90
2022-10-15T08:38:35.240Z,14.90
2022-10-15T08:41:05.903Z,15.00
2022-10-15T08:43:32.400Z,15.10
2022-10-15T08:46:01.699Z,15.10
2022-10-15T08:48:35.712Z,15.10
2022-10-15T08:51:05.219Z,15.20
2022-10-15T08:53:36.078Z,15.20
2022-10-15T08:56:04.275Z,15.20
2022-10-15T08:58:43.058Z,15.20
2022-10-15T09:01:09.561Z,15.20
2022-10-15T09:03:38.927Z,15.20
2022-10-15T09:06:17.988Z,15.30
2022-10-15T09:08:49.596Z,15.30
2022-10-15T09:11:16.079Z,15.30
2022-10-15T09:13:43.747Z,15.30
2022-10-15T09:16:25.569Z,15.30
2022-10-15T09:18:53.096Z,15.30
2022-10-15T09:21:24.414Z,15.40
2022-10-15T09:23:51.079Z,15.40
2022-10-15T09:26:47.088Z,15.40
2022-10-15T09:29:22.508Z,15.50
2022-10-15T09:31:53.486Z,15.50
2022-10-15T09:34:27.377Z,15.60
2022-10-15T09:36:56.664Z,15.60
2022-10-15T09:39:29.236Z,15.60
2022-10-15T09:41:56.348Z,15.70
2022-10-15T09:44:24.607Z,15.70
2022-10-15T09:46:51.264Z,15.70
2022-10-15T09:49:21.047Z,15.80
2022-10-15T09:51:49.753Z,15.90
2022-10-15T09:54:30.071Z,15.90
2022-10-15T09:57:01.641Z,15.90
2022-10-15T09:59:28.260Z,16.00
2022-10-15T10:02:02.623Z,16.00
2022-10-15T10:04:30.399Z,16.10
2022-10-15T10:07:00.597Z,16.10
2022-10-15T10:09:35.933Z,16.10
2022-10-15T10:12:07.148Z,16.10
2022-10-15T10:14:35.821Z,16.10
2022-10-15T10:17:07.857Z,16.20
2022-10-15T10:19:39.178Z,16.20
2022-10-15T10:22:26.282Z,16.30
2022-10-15T10:24:52.943Z,16.40
2022-10-15T10:27:24.328Z,16.40
2022-10-15T10:30:03.800Z,16.40
2022-10-15T10:32:31.569Z,16.50
2022-10-15T10:34:59.172Z,16.60
2022-10-15T10:37:26.368Z,16.60
2022-10-15T10:39:56.940Z,16.60
2022-10-15T10:42:23.439Z,16.70
2022-10-15T10:44:52.330Z,16.80
2022-10-15T10:47:19.872Z,16.80
2022-10-15T10:49:50.163Z,16.90
2022-10-15T10:52:33.724Z,16.90
2022-10-15T10:55:04.523Z,16.90
2022-10-15T10:57:51.290Z,17.00
2022-10-15T11:00:24.363Z,17.10
2022-10-15T11:02:51.887Z,17.10
2022-10-15T11:05:28.761Z,17.10
2022-10-15T11:07:58.310Z,17.20
2022-10-15T11:10:27.153Z,17.30
2022-10-15T11:12:59.792Z,17.30
2022-10-15T11:15:29.339Z,17.50
2022-10-15T11:17:55.872Z,17.60
2022-10-15T11:20:44.245Z,17.60
2022-10-15T11:23:19.840Z,17.60
2022-10-15T11:25:47.242Z,17.70
2022-10-15T11:28:21.247Z,17.60
2022-10-15T11:30:53.370Z,17.60
2022-10-15T11:33:19.890Z,17.60
2022-10-15T11:35:54.016Z,17.60
2022-10-15T11:38:38.295Z,17.80
2022-10-15T11:41:23.895Z,17.90
2022-10-15T11:44:15.196Z,18.10
2022-10-15T11:46:55.630Z,18.20
2022-10-15T11:49:48.641Z,18.30
2022-10-15T11:52:15.189Z,18.40
2022-10-15T11:54:43.374Z,18.50
2022-10-15T11:57:14.617Z,18.50
2022-10-15T11:59:41.105Z,18.60
2022-10-15T12:02:17.502Z,18.70
2022-10-15T12:04:44.061Z,18.60
2022-10-15T12:07:18.144Z,18.60
2022-10-15T12:09:49.939Z,18.60
2022-10-15T12:12:28.424Z,18.60
2022-10-15T12:14:58.009Z,18.60
2022-10-15T12:17:27.570Z,18.60
2022-10-15T12:19:56.551Z,18.60
2022-10-15T12:22:53.973Z,18.60
2022-10-15T12:25:40.810Z,18.60
2022-10-15T12:28:18.194Z,18.70
2022-10-15T12:30:54.109Z,18.70
2022-10-15T12:33:25.871Z,18.70
2022-10-15T12:35:53.922Z,18.70
2022-10-15T12:38:23.287Z,18.70
2022-10-15T12:40:56.375Z,18.60
2022-10-15T12:43:23.021Z,18.60
2022-10-15T12:45:53.985Z,18.60
2022-10-15T12:48:22.107Z,18.60
2022-10-15T12:50:48.936Z,18.60
2022-10-15T12:53:17.871Z,18.60
2022-10-15T12:55:44.395Z,18.50
2022-10-15T12:58:29.525Z,18.60
2022-10-15T13:00:56.112Z,18.50
2022-10-15T13:03:25.360Z,18.50
2022-10-15T13:05:54.159Z,18.40
2022-10-15T13:08:24.473Z,18.40
2022-10-15T13:10:55.888Z,18.40
2022-10-15T13:13:24.080Z,18.40
2022-10-15T13:15:54.584Z,18.30
2022-10-15T13:18:24.564Z,18.40
2022-10-15T13:20:54.576Z,18.30
2022-10-15T13:23:32.798Z,18.30
2022-10-15T13:26:20.728Z,18.30
2022-10-15T13:28:48.440Z,18.30
2022-10-15T13:31:17.569Z,18.20
2022-10-15T13:33:48.253Z,18.20
2022-10-15T13:36:22.728Z,18.20
2022-10-15T13:38:55.613Z,18.10
2022-10-15T13:41:26.854Z,18.10
2022-10-15T13:43:58.986Z,18.10
2022-10-15T13:46:29.609Z,18.20
2022-10-15T13:48:56.720Z,18.20
2022-10-15T13:51:23.397Z,18.10
2022-10-15T13:53:50.652Z,18.10
2022-10-15T13:56:25.323Z,18.10
2022-10-15T13:58:52.555Z,18.10
2022-10-15T14:01:25.999Z,18.10
2022-10-15T14:03:52.522Z,18.10
2022-10-15T14:06:23.670Z,18.10
2022-10-15T14:09:03.748Z,18.10
2022-10-15T14:11:33.425Z,18.10
2022-10-15T14:14:02.742Z,18.10
2022-10-15T14:16:31.362Z,18.10
2022-10-15T14:19:08.686Z,18.20
2022-10-15T14:21:37.612Z,18.20
2022-10-15T14:24:04.862Z,18.20
2022-10-15T14:26:33.599Z,18.20
2022-10-15T14:29:00.450Z,18.20
2022-10-15T14:31:37.925Z,18.20
2022-10-15T14:34:05.015Z,18.30
2022-10-15T14:36:34.487Z,18.30
2022-10-15T14:39:19.565Z,18.30
2022-10-15T14:42:06.833Z,18.30
2022-10-15T14:44:43.894Z,18.40
2022-10-15T14:47:15.856Z,18.40
2022-10-15T14:49:42.439Z,18.40
2022-10-15T14:52:16.296Z,18.40
2022-10-15T14:54:47.983Z,18.40
2022-10-15T14:57:23.948Z,18.40
2022-10-15T14:59:56.675Z,18.40
2022-10-15T15:02:25.130Z,18.40
2022-10-15T15:05:07.330Z,18.40
2022-10-15T15:07:33.939Z,18.40
2022-10-15T15:10:00.545Z,18.40
2022-10-15T15:12:28.190Z,18.40
2022-10-15T15:14:54.757Z,18.40
2022-10-15T15:17:25.837Z,18.30
2022-10-15T15:19:53.257Z,18.40
2022-10-15T15:22:46.117Z,18.30
2022-10-15T15:25:17.328Z,18.30
2022-10-15T15:27:46.277Z,18.30
2022-10-15T15:30:23.112Z,18.30
2022-10-15T15:32:50.077Z,18.30
2022-10-15T15:35:22.221Z,18.30
2022-10-15T15:37:48.791Z,18.30
2022-10-15T15:40:17.567Z,18.20
2022-10-15T15:42:44.450Z,18.20
2022-10-15T15:45:23.619Z,18.20
2022-10-15T15:47:50.717Z,18.20
2022-10-15T15:50:20.436Z,18.20
2022-10-15T15:52:47.135Z,18.20
2022-10-15T15:55:14.363Z,18.20
2022-10-15T15:57:41.282Z,18.10
2022-10-15T16:00:09.106Z,18.10
2022-10-15T16:02:36.073Z,18.10
2022-10-15T16:05:05.513Z,18.10
2022-10-15T16:07:32.629Z,18.00
2022-10-15T16:09:59.554Z,18.00
2022-10-15T16:12:26.478Z,18.00
2022-10-15T16:14:55.771Z,17.90
2022-10-15T16:17:24.067Z,17.90
2022-10-15T16:19:50.914Z,17.90
2022-10-15T16:22:17.457Z,17.80
2022-10-15T16:24:44.047Z,17.80
2022-10-15T16:27:10.578Z,17.80
2022-10-15T16:29:37.110Z,17.70
2022-10-15T16:32:03.803Z,17.70
2022-10-15T16:34:30.480Z,17.70
2022-10-15T16:36:57.060Z,17.70
2022-10-15T16:39:23.684Z,17.70
2022-10-15T16:41:50.551Z,17.60
2022-10-15T16:44:17.171Z,17.60
2022-10-15T16:46:44.664Z,17.60
2022-10-15T16:49:13.356Z,17.60
2022-10-15T16:51:42.801Z,17.60
2022-10-15T16:54:12.105Z,17.50
2022-10-15T16:56:39.241Z,17.50
2022-10-15T16:59:05.811Z,17.50
2022-10-15T17:01:32.433Z,17.50
2022-10-15T17:03:59.561Z,17.50
2022-10-15T17:06:28.040Z,17.50
2022-10-15T17:08:58.736Z,17.40
2022-10-15T17:11:28.950Z,17.40
2022-10-15T17:13:59.214Z,17.40
2022-10-15T17:16:37.387Z,17.40
2022-10-15T17:19:04.014Z,17.40
2022-10-15T17:21:31.107Z,17.30
2022-10-15T17:24:01.564Z,17.30
2022-10-15T17:26:33.205Z,17.30
2022-10-15T17:28:59.772Z,17.30
2022-10-15T17:31:26.662Z,17.30
2022-10-15T17:33:59.247Z,17.30
2022-10-15T17:36:26.338Z,17.30
2022-10-15T17:38:55.120Z,17.30
2022-10-15T17:41:22.200Z,17.30
2022-10-15T17:43:49.044Z,17.30
2022-10-15T17:46:17.221Z,17.30
2022-10-15T17:48:43.802Z,17.30
2022-10-15T17:51:11.265Z,17.30
2022-10-15T17:53:37.825Z,17.30
2022-10-15T17:56:13.002Z,17.30
2022-10-15T17:58:39.830Z,17.30
2022-10-15T18:01:11.806Z,17.20
2022-10-15T18:03:42.111Z,17.20
2022-10-15T18:06:13.077Z,17.20
2022-10-15T18:08:39.677Z,17.20
2022-10-15T18:11:06.706Z,17.20
2022-10-15T18:13:33.378Z,17.20
2022-10-15T18:16:02.311Z,17.20
2022-10-15T18:18:32.299Z,17.10
2022-10-15T18:20:59.285Z,17.10
2022-10-15T18:23:25.950Z,17.10
2022-10-15T18:26:05.658Z,17.00
2022-10-15T18:28:32.404Z,17.00
2022-10-15T18:31:01.880Z,17.00
2022-10-15T18:33:35.147Z,17.00
2022-10-15T18:36:05.786Z,17.00
2022-10-15T18:38:34.902Z,16.90
2022-10-15T18:41:01.805Z,16.90
2022-10-15T18:43:28.853Z,16.90
2022-10-15T18:45:55.611Z,16.90
2022-10-15T18:48:22.268Z,16.90
2022-10-15T18:50:52.854Z,16.90
2022-10-15T18:53:19.561Z,16.90
2022-10-15T18:55:46.211Z,16.90
2022-10-15T18:58:15.191Z,16.80
2022-10-15T19:00:41.705Z,16.80
2022-10-15T19:03:13.167Z,16.80
2022-10-15T19:05:43.280Z,16.80
2022-10-15T19:08:09.813Z,16.80
2022-10-15T19:10:38.749Z,16.70
2022-10-15T19:13:05.258Z,16.70
2022-10-15T19:15:34.561Z,16.60
2022-10-15T19:18:05.622Z,16.60
2022-10-15T19:20:32.392Z,16.70
2022-10-15T19:22:58.956Z,16.60
2022-10-15T19:25:27.868Z,16.60
2022-10-15T19:27:56.985Z,16.60
2022-10-15T19:30:23.529Z,16.60
2022-10-15T19:32:50.694Z,16.60
2022-10-15T19:35:17.382Z,16.60
2022-10-15T19:37:43.918Z,16.50
2022-10-15T19:40:10.527Z,16.50
2022-10-15T19:42:37.402Z,16.50
2022-10-15T19:45:04.166Z,16.50
2022-10-15T19:47:30.842Z,16.40
2022-10-15T19:49:57.353Z,16.40
2022-10-15T19:52:23.950Z,16.50
2022-10-15T19:54:50.468Z,16.40
2022-10-15T19:57:16.997Z,16.40
2022-10-15T19:59:43.567Z,16.30
2022-10-15T20:02:14.011Z,16.30
2022-10-15T20:04:40.552Z,16.20
2022-10-15T20:07:09.326Z,16.20
2022-10-15T20:09:35.859Z,16.10
2022-10-15T20:12:02.392Z,16.10
2022-10-15T20:14:28.908Z,16.10
2022-10-15T20:16:55.430Z,16.10
2022-10-15T20:19:25.024Z,16.10
2022-10-15T20:21:51.581Z,16.10
2022-10-15T20:24:18.149Z,16.00
2022-10-15T20:26:44.724Z,16.00
2022-10-15T20:29:11.271Z,16.00
2022-10-15T20:31:37.894Z,16.00
2022-10-15T20:34:04.503Z,16.00
2022-10-15T20:36:33.499Z,16.00
2022-10-15T20:39:00.816Z,16.00
2022-10-15T20:41:27.669Z,16.00
2022-10-15T20:43:54.857Z,15.90
2022-10-15T20:46:37.990Z,15.90
2022-10-15T20:49:09.625Z,15.90
2022-10-15T20:51:41.103Z,15.90
2022-10-15T20:54:12.823Z,15.90
2022-10-15T20:56:39.795Z,15.90
2022-10-15T20:59:06.495Z,15.90
2022-10-15T21:01:33.996Z,15.90
2022-10-15T21:04:01.013Z,15.80
2022-10-15T21:06:27.579Z,15.80
2022-10-15T21:08:54.285Z,15.80
2022-10-15T21:11:23.779Z,15.80
2022-10-15T21:13:50.406Z,15.70
2022-10-15T21:16:17.216Z,15.70
2022-10-15T21:18:43.838Z,15.70
2022-10-15T21:21:11.538Z,15.70
2022-10-15T21:23:39.081Z,15.70
2022-10-15T21:26:14.116Z,15.70
2022-10-15T21:28:41.409Z,15.60
2022-10-15T21:31:11.027Z,15.60
2022-10-15T21:33:38.217Z,15.60
2022-10-15T21:36:11.815Z,15.70
2022-10-15T21:38:38.409Z,15.70
2022-10-15T21:41:05.203Z,15.60
2022-10-15T21:43:31.733Z,15.60
2022-10-15T21:46:08.340Z,15.60
2022-10-15T21:48:36.603Z,15.60
2022-10-15T21:51:06.074Z,15.60
2022-10-15T21:53:36.699Z,15.60
2022-10-15T21:56:05.534Z,15.60
2022-10-15T21:58:32.329Z,15.50
2022-10-15T22:01:06.847Z,15.50
2022-10-15T22:03:33.418Z,15.50
2022-10-15T22:05:59.981Z,15.50
2022-10-15T22:08:29.940Z,15.50
2022-10-15T22:11:09.083Z,15.50
2022-10-15T22:13:38.075Z,15.50
2022-10-15T22:16:05.216Z,15.50
2022-10-15T22:18:31.712Z,15.50
2022-10-15T22:20:58.344Z,15.50
2022-10-15T22:23:27.666Z,15.40
2022-10-15T22:26:00.325Z,15.40
2022-10-15T22:28:26.915Z,15.40
2022-10-15T22:30:58.385Z,15.30
2022-10-15T22:33:24.892Z,15.30
2022-10-15T22:35:51.425Z,15.30
2022-10-15T22:38:17.954Z,15.30
2022-10-15T22:40:44.454Z,15.20
2022-10-15T22:43:10.997Z,15.20
2022-10-15T22:45:37.522Z,15.20
2022-10-15T22:48:06.458Z,15.20
2022-10-15T22:50:33.051Z,15.20
2022-10-15T22:53:01.758Z,15.20
2022-10-15T22:55:28.302Z,15.20
2022-10-15T22:57:57.638Z,15.20
2022-10-15T23:00:24.265Z,15.10
2022-10-15T23:02:50.852Z,15.10
2022-10-15T23:05:17.369Z,15.10
2022-10-15T23:07:43.887Z,15.00
2022-10-15T23:10:13.049Z,15.00
2022-10-15T23:12:39.749Z,14.90
2022-10-15T23:15:06.466Z,14.90
2022-10-15T23:17:32.981Z,14.90
2022-10-15T23:19:59.527Z,14.90
2022-10-15T23:22:26.288Z,14.90
2022-10-15T23:24:53.500Z,14.80
2022-10-15T23:27:20.027Z,14.80
2022-10-15T23:29:56.846Z,14.80
2022-10-15T23:32:36.513Z,14.80
2022-10-15T23:35:03.175Z,14.80
2022-10-15T23:37:29.690Z,14.80
2022-10-15T23:39:56.389Z,14.80
2022-10-15T23:42:25.156Z,14.80
2022-10-15T23:44:51.652Z,14.80
2022-10-15T23:47:18.153Z,14.80
2022-10-15T23:49:47.163Z,14.70
2022-10-15T23:52:13.666Z,14.70
2022-10-15T23:54:40.215Z,14.70
2022-10-15T23:57:06.932Z,14.70
2022-10-15T23:59:33.458Z,14.70
