createdAt,value
2016-11-16T00:00:54.795Z,10.36
2016-11-16T00:02:06.037Z,10.38
2016-11-16T00:03:17.070Z,10.49
2016-11-16T00:04:28.097Z,10.39
2016-11-16T00:05:39.165Z,10.39
2016-11-16T00:06:50.234Z,10.42
2016-11-16T00:08:01.263Z,10.49
2016-11-16T00:09:12.296Z,10.42
2016-11-16T00:10:23.346Z,10.54
2016-11-16T00:11:34.645Z,10.41
2016-11-16T00:12:45.672Z,10.38
2016-11-16T00:13:56.707Z,10.38
2016-11-16T00:15:07.747Z,10.44
2016-11-16T00:16:18.988Z,10.35
2016-11-16T00:17:30.057Z,10.42
2016-11-16T00:18:41.091Z,10.33
2016-11-16T00:19:52.130Z,10.31
2016-11-16T00:21:03.162Z,10.41
2016-11-16T00:22:14.207Z,10.38
2016-11-16T00:23:25.286Z,10.46
2016-11-16T00:24:36.320Z,10.46
2016-11-16T00:25:47.365Z,10.46
2016-11-16T00:26:58.404Z,10.44
2016-11-16T00:28:09.436Z,10.38
2016-11-16T00:29:20.513Z,10.38
2016-11-16T00:30:31.540Z,10.39
2016-11-16T00:31:42.589Z,10.39
2016-11-16T00:32:53.819Z,10.42
2016-11-16T00:34:04.841Z,10.33
2016-11-16T00:35:15.919Z,10.44
2016-11-16T00:36:26.944Z,10.39
2016-11-16T00:37:37.990Z,10.49
2016-11-16T00:38:49.029Z,10.42
2016-11-16T00:40:00.267Z,10.42
2016-11-16T00:41:11.369Z,10.51
2016-11-16T00:42:22.394Z,10.44
2016-11-16T00:43:33.432Z,10.46
2016-11-16T00:44:44.669Z,10.38
2016-11-16T00:45:55.710Z,10.51
2016-11-16T00:47:06.807Z,10.55
2016-11-16T00:48:18.054Z,10.36
2016-11-16T00:49:29.090Z,10.54
2016-11-16T00:50:40.312Z,10.46
2016-11-16T00:51:51.347Z,10.49
2016-11-16T00:53:02.627Z,10.39
2016-11-16T00:55:24.770Z,10.52
2016-11-16T00:56:35.809Z,10.55
2016-11-16T00:57:46.845Z,10.49
2016-11-16T00:58:57.929Z,10.58
2016-11-16T01:00:08.947Z,10.61
2016-11-16T01:01:19.978Z,10.57
2016-11-16T01:02:31.200Z,10.57
2016-11-16T01:03:42.227Z,10.58
2016-11-16T01:04:53.314Z,10.52
2016-11-16T01:06:04.342Z,10.58
2016-11-16T01:07:15.363Z,10.59
2016-11-16T01:08:26.396Z,10.63
2016-11-16T01:09:37.423Z,10.54
2016-11-16T01:10:48.496Z,10.58
2016-11-16T01:11:59.529Z,10.52
2016-11-16T01:13:10.565Z,10.52
2016-11-16T01:14:21.601Z,10.55
2016-11-16T01:15:32.622Z,10.51
2016-11-16T01:16:43.717Z,10.58
2016-11-16T01:17:54.959Z,10.55
2016-11-16T01:19:06.196Z,10.54
2016-11-16T01:20:17.232Z,10.59
2016-11-16T01:21:28.323Z,10.52
2016-11-16T01:22:39.395Z,10.61
2016-11-16T01:23:50.429Z,10.57
2016-11-16T01:25:01.460Z,10.58
2016-11-16T01:26:12.499Z,10.55
2016-11-16T01:27:23.523Z,10.63
2016-11-16T01:28:34.600Z,10.61
2016-11-16T01:29:45.633Z,10.55
2016-11-16T01:30:56.865Z,10.52
2016-11-16T01:32:07.906Z,10.57
2016-11-16T01:33:18.932Z,10.63
2016-11-16T01:34:30.021Z,10.54
2016-11-16T01:35:41.051Z,10.61
2016-11-16T01:36:52.087Z,10.59
2016-11-16T01:38:03.337Z,10.69
2016-11-16T01:39:14.376Z,10.65
2016-11-16T01:40:25.467Z,10.63
2016-11-16T01:41:36.514Z,10.59
2016-11-16T01:42:47.578Z,10.72
2016-11-16T01:43:58.613Z,10.65
2016-11-16T01:45:09.662Z,10.65
2016-11-16T01:46:20.729Z,10.63
2016-11-16T01:47:31.759Z,10.63
2016-11-16T01:48:42.791Z,10.67
2016-11-16T01:49:53.816Z,10.63
2016-11-16T01:51:04.847Z,10.63
2016-11-16T01:52:15.935Z,10.72
2016-11-16T01:53:26.969Z,10.66
2016-11-16T01:54:38.008Z,10.63
2016-11-16T01:55:49.043Z,10.65
2016-11-16T01:57:00.084Z,10.65
2016-11-16T01:58:11.173Z,10.69
2016-11-16T01:59:22.238Z,10.66
2016-11-16T02:00:33.267Z,10.59
2016-11-16T02:01:44.309Z,10.63
2016-11-16T02:02:55.336Z,10.66
2016-11-16T02:04:06.411Z,10.61
2016-11-16T02:05:17.427Z,10.63
2016-11-16T02:06:28.470Z,10.61
2016-11-16T02:07:39.513Z,10.58
2016-11-16T02:08:50.530Z,10.51
2016-11-16T02:10:01.612Z,10.59
2016-11-16T02:11:12.638Z,10.57
2016-11-16T02:12:23.669Z,10.55
2016-11-16T02:13:34.726Z,10.57
2016-11-16T02:14:45.950Z,10.55
2016-11-16T02:15:57.046Z,10.47
2016-11-16T02:17:08.079Z,10.52
2016-11-16T02:18:19.309Z,10.42
2016-11-16T02:19:30.368Z,10.49
2016-11-16T02:20:41.410Z,10.49
2016-11-16T02:21:52.489Z,10.39
2016-11-16T02:23:03.518Z,10.44
2016-11-16T02:24:14.549Z,10.41
2016-11-16T02:25:25.579Z,10.36
2016-11-16T02:26:36.828Z,10.41
2016-11-16T02:27:47.901Z,10.41
2016-11-16T02:28:59.140Z,10.38
2016-11-16T02:30:10.376Z,10.39
2016-11-16T02:31:21.603Z,10.46
2016-11-16T02:32:32.622Z,10.39
2016-11-16T02:33:43.735Z,10.42
2016-11-16T02:34:54.772Z,10.39
2016-11-16T02:36:05.998Z,10.44
2016-11-16T02:37:17.026Z,10.44
2016-11-16T02:38:28.055Z,10.36
2016-11-16T02:39:39.341Z,10.41
2016-11-16T02:40:50.369Z,10.36
2016-11-16T02:42:01.405Z,10.41
2016-11-16T02:43:12.442Z,10.39
2016-11-16T02:44:23.479Z,10.41
2016-11-16T02:45:34.554Z,10.38
2016-11-16T02:46:45.591Z,10.39
2016-11-16T02:47:56.826Z,10.42
2016-11-16T02:49:07.857Z,10.46
2016-11-16T02:50:18.890Z,10.38
2016-11-16T02:51:29.990Z,10.39
2016-11-16T02:52:41.015Z,10.39
2016-11-16T02:53:52.044Z,10.41
2016-11-16T02:55:03.271Z,10.46
2016-11-16T02:56:14.315Z,10.39
2016-11-16T02:57:25.373Z,10.42
2016-11-16T02:58:36.407Z,10.32
2016-11-16T02:59:47.441Z,10.42
2016-11-16T03:00:58.475Z,10.35
2016-11-16T03:02:09.509Z,10.39
2016-11-16T03:03:20.793Z,10.42
2016-11-16T03:04:32.215Z,10.42
2016-11-16T03:05:43.249Z,10.44
2016-11-16T03:06:54.483Z,10.38
2016-11-16T03:08:05.519Z,10.35
2016-11-16T03:09:16.617Z,10.41
2016-11-16T03:10:27.649Z,10.41
2016-11-16T03:11:38.677Z,10.38
2016-11-16T03:12:49.736Z,10.42
2016-11-16T03:14:00.765Z,10.42
2016-11-16T03:15:12.074Z,10.41
2016-11-16T03:16:23.107Z,10.38
2016-11-16T03:17:34.140Z,10.38
2016-11-16T03:18:45.169Z,10.39
2016-11-16T03:19:56.209Z,10.41
2016-11-16T03:21:07.502Z,10.49
2016-11-16T03:22:18.545Z,10.41
2016-11-16T03:23:29.580Z,10.35
2016-11-16T03:24:40.800Z,10.39
2016-11-16T03:25:51.826Z,10.41
2016-11-16T03:27:02.902Z,10.41
2016-11-16T03:28:14.138Z,10.36
2016-11-16T03:29:25.165Z,10.42
2016-11-16T03:30:36.201Z,10.38
2016-11-16T03:31:47.251Z,10.39
2016-11-16T03:32:58.532Z,10.39
2016-11-16T03:34:09.586Z,10.41
2016-11-16T03:35:20.617Z,10.35
2016-11-16T03:36:31.642Z,10.38
2016-11-16T03:37:42.703Z,10.39
2016-11-16T03:38:53.787Z,10.36
2016-11-16T03:40:04.810Z,10.41
2016-11-16T03:41:15.841Z,10.38
2016-11-16T03:42:27.087Z,10.38
2016-11-16T03:43:38.533Z,10.36
2016-11-16T03:44:49.616Z,10.38
2016-11-16T03:46:00.865Z,10.39
2016-11-16T03:47:11.897Z,10.41
2016-11-16T03:48:23.127Z,10.44
2016-11-16T03:49:34.142Z,10.41
2016-11-16T03:50:45.228Z,10.38
2016-11-16T03:51:56.460Z,10.41
2016-11-16T03:53:07.495Z,10.44
2016-11-16T03:54:18.529Z,10.47
2016-11-16T03:55:29.557Z,10.41
2016-11-16T03:56:40.639Z,10.39
2016-11-16T03:57:51.676Z,10.42
2016-11-16T03:59:02.711Z,10.35
2016-11-16T04:00:13.743Z,10.38
2016-11-16T04:01:24.781Z,10.36
2016-11-16T04:02:35.877Z,10.46
2016-11-16T04:03:47.123Z,10.42
2016-11-16T04:04:58.174Z,10.44
2016-11-16T04:06:09.215Z,10.47
2016-11-16T04:07:20.254Z,10.36
2016-11-16T04:08:31.535Z,10.49
2016-11-16T04:09:42.570Z,10.41
2016-11-16T04:10:53.605Z,10.39
2016-11-16T04:12:04.637Z,10.42
2016-11-16T04:13:15.669Z,10.47
2016-11-16T04:14:26.959Z,10.51
2016-11-16T04:15:37.997Z,10.47
2016-11-16T04:16:49.019Z,10.39
2016-11-16T04:18:00.053Z,10.42
2016-11-16T04:19:11.279Z,10.38
2016-11-16T04:20:22.576Z,10.49
2016-11-16T04:21:33.809Z,10.44
2016-11-16T04:22:44.830Z,10.41
2016-11-16T04:23:56.063Z,10.47
2016-11-16T04:25:07.104Z,10.38
2016-11-16T04:26:18.177Z,10.38
2016-11-16T04:27:29.209Z,10.51
2016-11-16T04:28:40.245Z,10.46
2016-11-16T04:29:51.285Z,10.46
2016-11-16T04:31:02.320Z,10.38
2016-11-16T04:32:13.613Z,10.44
2016-11-16T04:33:24.661Z,10.41
2016-11-16T04:34:35.903Z,10.39
2016-11-16T04:35:46.942Z,10.39
2016-11-16T04:36:57.975Z,10.49
2016-11-16T04:38:09.051Z,10.44
2016-11-16T04:39:20.270Z,10.49
2016-11-16T04:40:31.309Z,10.41
2016-11-16T04:41:42.332Z,10.42
2016-11-16T04:42:53.364Z,10.51
2016-11-16T04:44:04.435Z,10.57
2016-11-16T04:45:15.473Z,10.44
2016-11-16T04:46:26.515Z,10.47
2016-11-16T04:47:37.747Z,10.46
2016-11-16T04:48:48.782Z,10.49
2016-11-16T04:49:59.868Z,10.52
2016-11-16T04:51:10.901Z,10.57
2016-11-16T04:52:22.184Z,10.47
2016-11-16T04:53:33.435Z,10.49
2016-11-16T04:54:44.464Z,10.51
2016-11-16T04:55:55.543Z,10.49
2016-11-16T04:57:06.590Z,10.55
2016-11-16T04:58:17.619Z,10.58
2016-11-16T04:59:28.671Z,10.58
2016-11-16T05:00:39.899Z,10.51
2016-11-16T05:01:50.981Z,10.51
2016-11-16T05:03:02.214Z,10.55
2016-11-16T05:04:13.252Z,10.54
2016-11-16T05:05:24.282Z,10.57
2016-11-16T05:06:35.311Z,10.54
2016-11-16T05:07:46.588Z,10.59
2016-11-16T05:08:57.623Z,10.54
2016-11-16T05:10:08.653Z,10.58
2016-11-16T05:11:19.673Z,10.61
2016-11-16T05:12:30.701Z,10.52
2016-11-16T05:13:41.781Z,10.59
2016-11-16T05:14:52.816Z,10.57
2016-11-16T05:16:04.052Z,10.61
2016-11-16T05:17:15.084Z,10.61
2016-11-16T05:18:26.113Z,10.54
2016-11-16T05:19:37.238Z,10.55
2016-11-16T05:20:48.272Z,10.58
2016-11-16T05:21:59.301Z,10.58
2016-11-16T05:23:10.344Z,10.58
2016-11-16T05:24:21.375Z,10.58
2016-11-16T05:25:32.467Z,10.57
2016-11-16T05:26:43.506Z,10.55
2016-11-16T05:27:54.524Z,10.57
2016-11-16T05:29:05.588Z,10.59
2016-11-16T05:30:16.645Z,10.57
2016-11-16T05:31:27.724Z,10.61
2016-11-16T05:32:38.962Z,10.57
2016-11-16T05:33:49.997Z,10.58
2016-11-16T05:35:01.018Z,10.57
2016-11-16T05:36:12.063Z,10.57
2016-11-16T05:37:23.153Z,10.57
2016-11-16T05:38:34.216Z,10.52
2016-11-16T05:39:45.449Z,10.58
2016-11-16T05:40:56.525Z,10.59
2016-11-16T05:42:07.755Z,10.47
2016-11-16T05:43:18.838Z,10.58
2016-11-16T05:44:29.898Z,10.63
2016-11-16T05:45:40.928Z,10.57
2016-11-16T05:46:51.958Z,10.54
2016-11-16T05:48:03.189Z,10.59
2016-11-16T05:49:14.271Z,10.51
2016-11-16T05:50:25.336Z,10.59
2016-11-16T05:51:36.609Z,10.59
2016-11-16T05:52:47.650Z,10.57
2016-11-16T05:53:58.676Z,10.57
2016-11-16T05:55:09.752Z,10.54
2016-11-16T05:56:20.787Z,10.55
2016-11-16T05:57:31.830Z,10.61
2016-11-16T05:58:42.863Z,10.61
2016-11-16T05:59:54.096Z,10.49
2016-11-16T06:01:05.382Z,10.58
2016-11-16T06:02:16.424Z,10.51
2016-11-16T06:03:27.458Z,10.57
2016-11-16T06:04:38.484Z,10.61
2016-11-16T06:05:49.720Z,10.61
2016-11-16T06:07:00.811Z,10.65
2016-11-16T06:08:11.838Z,10.61
2016-11-16T06:09:22.878Z,10.61
2016-11-16T06:10:33.922Z,10.59
2016-11-16T06:11:44.967Z,10.61
2016-11-16T06:12:56.051Z,10.61
2016-11-16T06:14:07.281Z,10.65
2016-11-16T06:15:18.309Z,10.65
2016-11-16T06:16:29.333Z,10.61
2016-11-16T06:17:40.377Z,10.66
2016-11-16T06:18:51.463Z,10.67
2016-11-16T06:20:02.509Z,10.65
2016-11-16T06:21:13.550Z,10.72
2016-11-16T06:22:24.575Z,10.67
2016-11-16T06:23:35.797Z,10.66
2016-11-16T06:24:46.878Z,10.67
2016-11-16T06:25:57.917Z,10.69
2016-11-16T06:27:08.943Z,10.72
2016-11-16T06:28:19.973Z,10.65
2016-11-16T06:29:30.988Z,10.65
2016-11-16T06:30:42.077Z,10.65
2016-11-16T06:31:53.107Z,10.65
2016-11-16T06:33:04.149Z,10.7
2016-11-16T06:34:15.177Z,10.67
2016-11-16T06:35:26.409Z,10.7
2016-11-16T06:36:37.498Z,10.67
2016-11-16T06:37:48.534Z,10.65
2016-11-16T06:38:59.570Z,10.66
2016-11-16T06:40:10.601Z,10.66
2016-11-16T06:41:21.644Z,10.7
2016-11-16T06:42:32.730Z,10.72
2016-11-16T06:43:43.773Z,10.69
2016-11-16T06:44:54.810Z,10.65
2016-11-16T06:46:05.851Z,10.72
2016-11-16T06:47:16.878Z,10.72
2016-11-16T06:48:27.949Z,10.77
2016-11-16T06:49:39.181Z,10.73
2016-11-16T06:50:50.213Z,10.72
2016-11-16T06:52:01.251Z,10.79
2016-11-16T06:53:12.310Z,10.69
2016-11-16T06:54:23.400Z,10.77
2016-11-16T06:55:34.471Z,10.73
2016-11-16T06:56:45.488Z,10.76
2016-11-16T06:57:56.498Z,10.75
2016-11-16T06:59:07.529Z,10.75
2016-11-16T07:00:18.621Z,10.76
2016-11-16T07:01:29.662Z,10.73
2016-11-16T07:02:40.689Z,10.77
2016-11-16T07:03:51.722Z,10.83
2016-11-16T07:05:02.761Z,10.76
2016-11-16T07:06:13.842Z,10.77
2016-11-16T07:07:24.901Z,10.77
2016-11-16T07:08:35.926Z,10.76
2016-11-16T07:09:46.964Z,10.79
2016-11-16T07:10:58.001Z,10.76
2016-11-16T07:12:09.075Z,10.87
2016-11-16T07:13:20.169Z,10.77
2016-11-16T07:14:31.438Z,10.88
2016-11-16T07:15:42.684Z,10.84
2016-11-16T07:16:53.716Z,10.83
2016-11-16T07:18:04.830Z,10.8
2016-11-16T07:19:15.868Z,10.85
2016-11-16T07:20:26.887Z,10.88
2016-11-16T07:21:37.958Z,10.92
2016-11-16T07:22:49.189Z,10.91
2016-11-16T07:24:00.262Z,10.88
2016-11-16T07:25:11.287Z,10.87
2016-11-16T07:26:22.864Z,10.88
2016-11-16T07:27:33.916Z,10.91
2016-11-16T07:28:44.949Z,10.87
2016-11-16T07:29:56.037Z,10.85
2016-11-16T07:31:07.270Z,10.88
2016-11-16T07:32:18.313Z,10.91
2016-11-16T07:33:29.347Z,10.92
2016-11-16T07:34:40.579Z,11
2016-11-16T07:35:51.659Z,10.97
2016-11-16T07:37:02.693Z,11.06
2016-11-16T07:38:13.721Z,11
2016-11-16T07:39:24.746Z,10.98
2016-11-16T07:40:35.989Z,11.03
2016-11-16T07:41:47.071Z,11.03
2016-11-16T07:42:58.114Z,11
2016-11-16T07:44:09.149Z,11.06
2016-11-16T07:45:20.399Z,11.02
2016-11-16T07:46:31.484Z,10.91
2016-11-16T07:47:42.587Z,11
2016-11-16T07:48:53.621Z,10.95
2016-11-16T07:50:04.666Z,11.03
2016-11-16T07:51:15.702Z,10.95
2016-11-16T07:52:26.736Z,11.03
2016-11-16T07:53:37.812Z,10.98
2016-11-16T07:54:48.846Z,11
2016-11-16T07:55:59.881Z,11.05
2016-11-16T07:57:11.111Z,10.98
2016-11-16T07:58:22.347Z,11.12
2016-11-16T07:59:33.430Z,11.03
2016-11-16T08:00:44.457Z,11.05
2016-11-16T08:01:55.474Z,10.98
2016-11-16T08:03:06.715Z,11.1
2016-11-16T08:04:17.753Z,11.13
2016-11-16T08:05:29.046Z,11.03
2016-11-16T08:06:40.080Z,11.15
2016-11-16T08:07:51.109Z,11.15
2016-11-16T08:09:02.155Z,11.21
2016-11-16T08:10:13.227Z,11.27
2016-11-16T08:11:24.500Z,11.31
2016-11-16T08:12:35.551Z,11.27
2016-11-16T08:13:46.581Z,11.23
2016-11-16T08:14:57.613Z,11.24
2016-11-16T08:16:08.650Z,11.27
2016-11-16T08:17:19.728Z,11.27
2016-11-16T08:18:30.816Z,11.27
2016-11-16T08:19:41.917Z,11.27
2016-11-16T08:20:52.943Z,11.3
2016-11-16T08:22:03.974Z,11.35
2016-11-16T08:23:15.053Z,11.26
2016-11-16T08:24:26.088Z,11.31
2016-11-16T08:25:37.121Z,11.27
2016-11-16T08:26:48.162Z,11.38
2016-11-16T08:27:59.204Z,11.45
2016-11-16T08:29:10.278Z,11.35
2016-11-16T08:30:21.311Z,11.43
2016-11-16T08:31:32.360Z,11.41
2016-11-16T08:32:43.398Z,11.46
2016-11-16T08:33:54.436Z,11.35
2016-11-16T08:35:05.508Z,11.45
2016-11-16T08:36:16.554Z,11.33
2016-11-16T08:37:27.587Z,11.35
2016-11-16T08:38:38.619Z,11.49
2016-11-16T08:39:49.652Z,11.43
2016-11-16T08:41:00.750Z,11.51
2016-11-16T08:42:11.784Z,11.45
2016-11-16T08:43:22.820Z,11.46
2016-11-16T08:44:33.860Z,11.57
2016-11-16T08:45:44.923Z,11.6
2016-11-16T08:46:56.237Z,11.49
2016-11-16T08:48:07.443Z,11.49
2016-11-16T08:49:18.543Z,11.43
2016-11-16T08:50:29.611Z,11.48
2016-11-16T08:51:40.633Z,11.53
2016-11-16T08:52:51.457Z,11.57
2016-11-16T08:54:02.492Z,11.56
2016-11-16T08:55:13.521Z,11.59
2016-11-16T08:56:24.758Z,11.59
2016-11-16T08:57:35.782Z,11.63
2016-11-16T08:58:47.049Z,11.61
2016-11-16T08:59:58.316Z,11.56
2016-11-16T09:01:09.366Z,11.59
2016-11-16T09:02:20.415Z,11.59
2016-11-16T09:03:31.631Z,11.53
2016-11-16T09:04:42.705Z,11.57
2016-11-16T09:05:53.941Z,11.63
2016-11-16T09:07:04.980Z,11.61
2016-11-16T09:08:16.233Z,11.56
2016-11-16T09:09:27.257Z,11.75
2016-11-16T09:10:38.351Z,11.71
2016-11-16T09:11:49.387Z,11.68
2016-11-16T09:13:00.406Z,11.78
2016-11-16T09:14:11.431Z,11.68
2016-11-16T09:15:22.461Z,11.79
2016-11-16T09:16:33.533Z,11.73
2016-11-16T09:17:44.552Z,11.67
2016-11-16T09:18:55.591Z,11.66
2016-11-16T09:20:06.649Z,11.71
2016-11-16T09:21:17.690Z,11.66
2016-11-16T09:22:28.773Z,11.75
2016-11-16T09:23:39.794Z,11.64
2016-11-16T09:24:50.828Z,11.76
2016-11-16T09:26:01.847Z,11.86
2016-11-16T09:27:12.885Z,11.82
2016-11-16T09:28:24.007Z,11.85
2016-11-16T09:29:35.046Z,11.86
2016-11-16T09:30:46.124Z,11.88
2016-11-16T09:31:57.161Z,11.84
2016-11-16T09:33:08.232Z,11.82
2016-11-16T09:34:19.318Z,11.85
2016-11-16T09:35:30.562Z,11.79
2016-11-16T09:36:41.601Z,11.89
2016-11-16T09:37:52.854Z,11.84
2016-11-16T09:39:04.087Z,11.94
2016-11-16T09:40:15.161Z,11.95
2016-11-16T09:41:26.196Z,11.95
2016-11-16T09:42:37.235Z,11.97
2016-11-16T09:43:48.264Z,12.1
2016-11-16T09:44:59.500Z,12.11
2016-11-16T09:46:10.575Z,12.13
2016-11-16T09:47:21.608Z,12.11
2016-11-16T09:48:32.636Z,12.19
2016-11-16T09:49:43.670Z,12.1
2016-11-16T09:50:54.703Z,12.1
2016-11-16T09:52:05.784Z,12.08
2016-11-16T09:53:16.837Z,12.07
2016-11-16T09:54:27.869Z,12.16
2016-11-16T09:55:38.904Z,12.11
2016-11-16T09:56:49.924Z,12.26
2016-11-16T09:58:01.003Z,12.2
2016-11-16T09:59:12.036Z,12.22
2016-11-16T10:00:23.064Z,12.28
2016-11-16T10:01:34.087Z,12.2
2016-11-16T10:02:45.131Z,12.1
2016-11-16T10:03:56.214Z,12.11
2016-11-16T10:05:07.266Z,12.33
2016-11-16T10:06:18.307Z,12.28
2016-11-16T10:07:29.534Z,12.34
2016-11-16T10:08:40.612Z,12.33
2016-11-16T10:09:51.697Z,12.37
2016-11-16T10:11:02.724Z,12.28
2016-11-16T10:12:13.956Z,12.37
2016-11-16T10:13:24.993Z,12.37
2016-11-16T10:14:36.245Z,12.31
2016-11-16T10:15:47.332Z,12.38
2016-11-16T10:16:58.346Z,12.36
2016-11-16T10:18:09.373Z,12.44
2016-11-16T10:19:20.626Z,12.34
2016-11-16T10:20:31.662Z,12.36
2016-11-16T10:21:42.733Z,12.36
2016-11-16T10:22:53.766Z,12.37
2016-11-16T10:24:04.795Z,12.4
2016-11-16T10:25:15.829Z,12.41
2016-11-16T10:26:26.864Z,12.48
2016-11-16T10:27:37.973Z,12.38
2016-11-16T10:28:48.999Z,12.52
2016-11-16T10:30:00.034Z,12.45
2016-11-16T10:31:11.092Z,12.51
2016-11-16T10:32:22.146Z,12.41
2016-11-16T10:33:33.224Z,12.45
2016-11-16T10:34:44.262Z,12.51
2016-11-16T10:35:55.281Z,12.52
2016-11-16T10:37:06.307Z,12.43
2016-11-16T10:38:17.532Z,12.52
2016-11-16T10:39:28.811Z,12.53
2016-11-16T10:40:39.850Z,12.58
2016-11-16T10:41:50.870Z,12.56
2016-11-16T10:43:01.894Z,12.58
2016-11-16T10:44:13.134Z,12.53
2016-11-16T10:45:24.209Z,12.62
2016-11-16T10:46:35.266Z,12.63
2016-11-16T10:47:46.296Z,12.58
2016-11-16T10:48:57.344Z,12.56
2016-11-16T10:50:08.370Z,12.62
2016-11-16T10:51:19.453Z,12.58
2016-11-16T10:52:30.506Z,12.61
2016-11-16T10:53:41.534Z,12.62
2016-11-16T10:54:52.568Z,12.71
2016-11-16T10:56:03.614Z,12.59
2016-11-16T10:57:14.710Z,12.58
2016-11-16T10:58:25.936Z,12.62
2016-11-16T10:59:37.179Z,12.71
2016-11-16T11:00:48.651Z,12.78
2016-11-16T11:01:59.716Z,12.7
2016-11-16T11:03:10.790Z,12.71
2016-11-16T11:04:21.841Z,12.7
2016-11-16T11:05:32.855Z,12.63
2016-11-16T11:06:43.879Z,12.7
2016-11-16T11:07:54.925Z,12.73
2016-11-16T11:09:06.422Z,12.78
2016-11-16T11:10:17.455Z,12.83
2016-11-16T11:11:28.505Z,12.77
2016-11-16T11:12:39.540Z,12.76
2016-11-16T11:13:50.585Z,12.76
2016-11-16T11:15:01.871Z,12.74
2016-11-16T11:16:13.139Z,12.76
2016-11-16T11:17:24.174Z,12.77
2016-11-16T11:18:35.207Z,12.78
2016-11-16T11:19:46.239Z,12.74
2016-11-16T11:20:57.373Z,12.71
2016-11-16T11:22:08.418Z,12.74
2016-11-16T11:23:19.492Z,12.83
2016-11-16T11:24:30.768Z,12.83
2016-11-16T11:25:41.794Z,12.7
2016-11-16T11:26:53.088Z,12.86
2016-11-16T11:28:04.118Z,12.81
2016-11-16T11:29:15.555Z,12.84
2016-11-16T11:30:26.570Z,12.84
2016-11-16T11:31:37.613Z,12.84
2016-11-16T11:32:48.710Z,12.91
2016-11-16T11:33:59.738Z,12.91
2016-11-16T11:35:10.808Z,12.92
2016-11-16T11:36:21.854Z,12.92
2016-11-16T11:37:32.898Z,12.96
2016-11-16T11:38:43.979Z,12.88
2016-11-16T11:39:55.020Z,12.91
2016-11-16T11:41:06.047Z,12.94
2016-11-16T11:42:17.088Z,12.92
2016-11-16T11:43:28.312Z,12.95
2016-11-16T11:44:39.383Z,12.88
2016-11-16T11:45:50.415Z,13.01
2016-11-16T11:47:01.461Z,13.06
2016-11-16T11:48:12.490Z,13.09
2016-11-16T11:49:23.555Z,13.2
2016-11-16T11:50:34.629Z,13.19
2016-11-16T11:51:45.664Z,13.17
2016-11-16T11:52:56.691Z,13.27
2016-11-16T11:54:07.919Z,13.27
2016-11-16T11:55:18.947Z,13.32
2016-11-16T11:56:30.041Z,13.37
2016-11-16T11:57:41.088Z,13.29
2016-11-16T11:58:52.320Z,13.29
2016-11-16T12:00:03.337Z,13.31
2016-11-16T12:01:14.365Z,13.24
2016-11-16T12:02:25.445Z,13.27
2016-11-16T12:03:36.483Z,13.24
2016-11-16T12:04:47.572Z,13.25
2016-11-16T12:05:58.610Z,13.29
2016-11-16T12:07:09.640Z,13.31
2016-11-16T12:08:20.732Z,13.27
2016-11-16T12:09:31.762Z,13.37
2016-11-16T12:10:42.803Z,13.5
2016-11-16T12:11:53.834Z,13.39
2016-11-16T12:13:05.068Z,13.42
2016-11-16T12:14:16.151Z,13.32
2016-11-16T12:15:27.379Z,13.47
2016-11-16T12:16:38.414Z,13.44
2016-11-16T12:17:49.443Z,13.48
2016-11-16T12:19:00.482Z,13.51
2016-11-16T12:20:11.560Z,13.45
2016-11-16T12:21:22.585Z,13.48
2016-11-16T12:22:33.644Z,13.47
2016-11-16T12:23:44.694Z,13.58
2016-11-16T12:24:55.717Z,13.44
2016-11-16T12:26:06.804Z,13.57
2016-11-16T12:27:17.835Z,13.54
2016-11-16T12:28:28.869Z,13.58
2016-11-16T12:29:39.909Z,13.6
2016-11-16T12:30:50.943Z,13.63
2016-11-16T12:32:02.033Z,13.58
2016-11-16T12:33:13.328Z,13.63
2016-11-16T12:34:24.367Z,13.65
2016-11-16T12:35:35.589Z,13.55
2016-11-16T12:36:46.653Z,13.57
2016-11-16T12:37:57.933Z,13.6
2016-11-16T12:39:09.172Z,13.76
2016-11-16T12:40:20.396Z,13.99
2016-11-16T12:41:31.640Z,14.01
2016-11-16T12:42:42.992Z,14.01
2016-11-16T12:43:54.072Z,14.01
2016-11-16T12:45:05.547Z,14.02
2016-11-16T12:46:16.591Z,14.12
2016-11-16T12:47:27.625Z,14.12
2016-11-16T12:48:38.856Z,14.13
2016-11-16T12:49:50.132Z,14.15
2016-11-16T12:51:01.347Z,14.2
2016-11-16T12:52:12.615Z,14.11
2016-11-16T12:53:23.637Z,14.09
2016-11-16T12:54:34.682Z,14.11
2016-11-16T12:55:45.780Z,14.02
2016-11-16T12:56:56.820Z,14.01
2016-11-16T12:58:07.847Z,14.09
2016-11-16T12:59:19.293Z,14.05
2016-11-16T13:00:30.327Z,14.26
2016-11-16T13:01:41.413Z,14.33
2016-11-16T13:02:52.446Z,14.3
2016-11-16T13:04:03.480Z,14.34
2016-11-16T13:05:14.501Z,14.39
2016-11-16T13:06:25.544Z,14.42
2016-11-16T13:07:36.633Z,14.34
2016-11-16T13:08:47.683Z,14.39
2016-11-16T13:09:58.931Z,14.34
2016-11-16T13:11:09.963Z,14.42
2016-11-16T13:12:21.198Z,14.45
2016-11-16T13:13:32.275Z,14.57
2016-11-16T13:14:43.514Z,14.6
2016-11-16T13:15:54.754Z,14.53
2016-11-16T13:17:05.787Z,14.49
2016-11-16T13:18:17.030Z,14.44
2016-11-16T13:19:28.297Z,14.45
2016-11-16T13:20:39.533Z,14.39
2016-11-16T13:21:50.582Z,14.41
2016-11-16T13:23:01.616Z,14.31
2016-11-16T13:24:12.653Z,14.31
2016-11-16T13:25:23.733Z,14.06
2016-11-16T13:26:34.970Z,14.19
2016-11-16T13:27:46.001Z,14.15
2016-11-16T13:28:57.238Z,14.16
2016-11-16T13:30:08.483Z,14.13
2016-11-16T13:31:19.786Z,14.05
2016-11-16T13:32:30.816Z,14.12
2016-11-16T13:33:41.844Z,14.05
2016-11-16T13:34:52.888Z,14.02
2016-11-16T13:36:03.929Z,14.09
2016-11-16T13:37:14.955Z,14.09
2016-11-16T13:38:25.982Z,14.03
2016-11-16T13:39:37.028Z,14.05
2016-11-16T13:40:48.370Z,14.05
2016-11-16T13:41:59.652Z,13.97
2016-11-16T13:43:10.692Z,14.02
2016-11-16T13:44:21.720Z,13.97
2016-11-16T13:45:32.751Z,14.01
2016-11-16T13:46:43.781Z,13.9
2016-11-16T13:47:54.812Z,13.97
2016-11-16T13:49:06.078Z,13.84
2016-11-16T13:50:17.120Z,13.91
2016-11-16T13:51:28.159Z,13.91
2016-11-16T13:52:39.441Z,13.88
2016-11-16T13:53:50.890Z,13.9
2016-11-16T13:55:01.929Z,13.81
2016-11-16T13:56:12.986Z,13.88
2016-11-16T13:57:24.026Z,13.81
2016-11-16T13:58:35.308Z,13.66
2016-11-16T13:59:46.348Z,13.54
2016-11-16T14:00:57.380Z,13.44
2016-11-16T14:02:08.394Z,13.44
2016-11-16T14:03:19.431Z,13.29
2016-11-16T14:04:30.509Z,13.37
2016-11-16T14:05:41.535Z,13.29
2016-11-16T14:06:52.564Z,13.25
2016-11-16T14:08:03.594Z,13.19
2016-11-16T14:09:14.823Z,13.21
2016-11-16T14:10:25.900Z,13.13
2016-11-16T14:11:36.950Z,13.09
2016-11-16T14:12:47.970Z,12.98
2016-11-16T14:13:59.001Z,13.01
2016-11-16T14:15:10.036Z,13.01
2016-11-16T14:16:21.116Z,13.03
2016-11-16T14:17:32.154Z,12.94
2016-11-16T14:18:43.404Z,12.91
2016-11-16T14:19:54.439Z,12.92
2016-11-16T14:21:05.678Z,12.92
2016-11-16T14:22:16.763Z,12.92
2016-11-16T14:23:27.790Z,12.83
2016-11-16T14:24:38.836Z,12.83
2016-11-16T14:25:49.879Z,12.74
2016-11-16T14:27:00.909Z,12.71
2016-11-16T14:28:12.001Z,12.77
2016-11-16T14:29:23.033Z,12.7
2016-11-16T14:30:34.288Z,12.65
2016-11-16T14:31:45.339Z,12.63
2016-11-16T14:32:56.367Z,12.69
2016-11-16T14:34:07.486Z,12.59
2016-11-16T14:35:18.552Z,12.56
2016-11-16T14:36:29.581Z,12.58
2016-11-16T14:37:40.607Z,12.56
2016-11-16T14:38:51.624Z,12.58
2016-11-16T14:40:02.708Z,12.62
2016-11-16T14:41:13.739Z,12.58
2016-11-16T14:42:24.975Z,12.55
2016-11-16T14:43:36.058Z,12.53
2016-11-16T14:44:47.094Z,12.51
2016-11-16T14:45:58.179Z,12.58
2016-11-16T14:47:09.211Z,12.58
2016-11-16T14:48:20.244Z,12.58
2016-11-16T14:49:31.571Z,12.52
2016-11-16T14:50:42.799Z,12.59
2016-11-16T14:51:53.871Z,12.53
2016-11-16T14:53:05.126Z,12.52
2016-11-16T14:54:16.173Z,12.53
2016-11-16T14:55:27.209Z,12.52
2016-11-16T14:56:38.248Z,12.53
2016-11-16T14:57:49.340Z,12.48
2016-11-16T14:59:00.376Z,12.45
2016-11-16T15:00:11.607Z,12.48
2016-11-16T15:01:22.830Z,12.48
2016-11-16T15:02:33.853Z,12.56
2016-11-16T15:03:44.941Z,12.52
2016-11-16T15:04:55.967Z,12.48
2016-11-16T15:06:07.008Z,12.43
2016-11-16T15:07:18.048Z,12.4
2016-11-16T15:08:29.083Z,12.36
2016-11-16T15:09:40.180Z,12.37
2016-11-16T15:10:51.201Z,12.38
2016-11-16T15:12:02.239Z,12.31
2016-11-16T15:13:13.271Z,12.31
2016-11-16T15:14:24.510Z,12.26
2016-11-16T15:15:35.791Z,12.34
2016-11-16T15:16:46.818Z,12.23
2016-11-16T15:17:58.058Z,12.31
2016-11-16T15:19:09.107Z,12.28