createdAt,value
2022-09-22T00:01:14.128Z,2.20
2022-09-22T00:03:54.498Z,2.87
2022-09-22T00:06:30.853Z,2.30
2022-09-22T00:09:00.780Z,2.10
2022-09-22T00:11:41.190Z,2.40
2022-09-22T00:14:11.942Z,2.40
2022-09-22T00:16:50.335Z,2.93
2022-09-22T00:19:20.469Z,2.53
2022-09-22T00:21:47.830Z,2.40
2022-09-22T00:24:15.942Z,2.73
2022-09-22T00:26:43.328Z,2.40
2022-09-22T00:29:11.096Z,2.37
2022-09-22T00:31:40.469Z,2.60
2022-09-22T00:34:08.651Z,2.97
2022-09-22T00:36:35.906Z,2.87
2022-09-22T00:39:03.094Z,2.33
2022-09-22T00:41:40.624Z,2.40
2022-09-22T00:44:26.266Z,2.83
2022-09-22T00:47:06.626Z,2.20
2022-09-22T00:49:48.650Z,2.60
2022-09-22T00:52:20.300Z,2.90
2022-09-22T00:54:48.611Z,2.53
2022-09-22T00:57:20.400Z,2.50
2022-09-22T00:59:49.826Z,3.00
2022-09-22T01:02:17.032Z,2.30
2022-09-22T01:04:44.519Z,2.30
2022-09-22T01:07:13.120Z,2.50
2022-09-22T01:09:40.356Z,2.70
2022-09-22T01:12:07.918Z,3.23
2022-09-22T01:14:35.175Z,2.30
2022-09-22T01:17:23.765Z,3.13
2022-09-22T01:20:05.836Z,2.50
2022-09-22T01:23:00.039Z,2.40
2022-09-22T01:26:05.186Z,2.63
2022-09-22T01:29:04.214Z,2.50
2022-09-22T01:31:39.380Z,2.40
2022-09-22T01:34:15.974Z,2.50
2022-09-22T01:37:23.819Z,2.90
2022-09-22T01:40:15.376Z,2.90
2022-09-22T01:42:45.565Z,3.47
2022-09-22T01:45:17.929Z,3.20
2022-09-22T01:47:58.928Z,2.70
2022-09-22T01:50:30.563Z,3.40
2022-09-22T01:53:03.145Z,2.50
2022-09-22T01:55:38.977Z,2.73
2022-09-22T01:58:12.773Z,2.37
2022-09-22T02:00:43.452Z,2.63
2022-09-22T02:03:31.820Z,2.53
2022-09-22T02:06:08.806Z,2.43
2022-09-22T02:08:44.964Z,2.90
2022-09-22T02:11:16.396Z,2.63
2022-09-22T02:13:47.408Z,2.70
2022-09-22T02:16:16.204Z,2.60
2022-09-22T02:18:49.195Z,3.10
2022-09-22T02:21:17.259Z,2.60
2022-09-22T02:23:46.398Z,2.80
2022-09-22T02:26:18.199Z,2.70
2022-09-22T02:28:45.706Z,2.60
2022-09-22T02:31:21.150Z,2.63
2022-09-22T02:33:49.870Z,2.60
2022-09-22T02:36:37.696Z,2.97
2022-09-22T02:39:15.755Z,2.80
2022-09-22T02:41:42.887Z,2.70
2022-09-22T02:44:20.003Z,3.10
2022-09-22T02:46:54.906Z,4.07
2022-09-22T02:49:23.184Z,2.90
2022-09-22T02:51:50.541Z,2.83
2022-09-22T02:54:17.864Z,2.70
2022-09-22T02:56:45.432Z,3.10
2022-09-22T02:59:12.770Z,2.50
2022-09-22T03:01:40.168Z,2.50
2022-09-22T03:04:07.674Z,2.63
2022-09-22T03:06:35.160Z,2.87
2022-09-22T03:09:02.500Z,2.50
2022-09-22T03:11:29.644Z,2.60
2022-09-22T03:13:56.806Z,2.60
2022-09-22T03:16:24.034Z,2.43
2022-09-22T03:18:51.199Z,2.93
2022-09-22T03:21:18.466Z,3.70
2022-09-22T03:23:45.619Z,2.70
2022-09-22T03:26:12.813Z,2.83
2022-09-22T03:28:39.995Z,2.60
2022-09-22T03:31:07.178Z,2.40
2022-09-22T03:33:34.374Z,2.40
2022-09-22T03:36:01.559Z,2.47
2022-09-22T03:38:28.735Z,3.33
2022-09-22T03:40:58.764Z,2.40
2022-09-22T03:43:26.113Z,2.50
2022-09-22T03:45:59.913Z,2.77
2022-09-22T03:48:29.186Z,5.13
2022-09-22T03:50:56.768Z,2.53
2022-09-22T03:53:24.703Z,2.70
2022-09-22T03:55:51.973Z,2.80
2022-09-22T03:58:22.655Z,3.40
2022-09-22T04:00:50.326Z,2.83
2022-09-22T04:03:17.550Z,2.60
2022-09-22T04:05:49.920Z,3.27
2022-09-22T04:08:17.342Z,2.57
2022-09-22T04:10:47.210Z,3.07
2022-09-22T04:13:14.808Z,2.87
2022-09-22T04:15:42.320Z,3.17
2022-09-22T04:18:10.395Z,3.13
2022-09-22T04:20:41.229Z,2.93
2022-09-22T04:23:08.403Z,2.90
2022-09-22T04:25:35.564Z,2.50
2022-09-22T04:28:05.559Z,2.70
2022-09-22T04:30:33.831Z,2.93
2022-09-22T04:33:01.477Z,3.13
2022-09-22T04:35:29.056Z,2.90
2022-09-22T04:37:56.975Z,2.83
2022-09-22T04:40:24.805Z,2.90
2022-09-22T04:42:52.239Z,3.10
2022-09-22T04:45:19.392Z,2.90
2022-09-22T04:47:51.259Z,3.13
2022-09-22T04:50:19.861Z,4.00
2022-09-22T04:52:48.289Z,2.87
2022-09-22T04:55:15.633Z,2.80
2022-09-22T04:57:46.979Z,3.17
2022-09-22T05:00:14.559Z,3.07
2022-09-22T05:02:41.781Z,3.20
2022-09-22T05:05:09.178Z,2.63
2022-09-22T05:07:36.360Z,3.40
2022-09-22T05:10:05.704Z,3.00
2022-09-22T05:12:34.952Z,2.80
2022-09-22T05:15:02.106Z,3.17
2022-09-22T05:17:29.841Z,2.90
2022-09-22T05:19:57.030Z,4.17
2022-09-22T05:22:24.225Z,2.77
2022-09-22T05:24:51.642Z,6.40
2022-09-22T05:27:18.835Z,2.90
2022-09-22T05:29:45.986Z,2.60
2022-09-22T05:32:13.229Z,2.90
2022-09-22T05:34:40.393Z,4.53
2022-09-22T05:37:07.771Z,3.07
2022-09-22T05:39:35.035Z,2.70
2022-09-22T05:42:02.223Z,2.57
2022-09-22T05:44:29.383Z,2.60
2022-09-22T05:46:56.621Z,2.90
2022-09-22T05:49:23.802Z,3.23
2022-09-22T05:51:55.269Z,2.70
2022-09-22T05:54:23.427Z,3.47
2022-09-22T05:56:50.930Z,3.20
2022-09-22T05:59:18.194Z,2.70
2022-09-22T06:01:45.396Z,2.67
2022-09-22T06:04:12.919Z,3.03
2022-09-22T06:06:40.195Z,3.00
2022-09-22T06:09:07.359Z,3.13
2022-09-22T06:11:34.547Z,2.70
2022-09-22T06:14:01.713Z,3.43
2022-09-22T06:16:28.894Z,3.43
2022-09-22T06:18:56.230Z,2.60
2022-09-22T06:21:24.580Z,2.90
2022-09-22T06:23:52.354Z,2.90
2022-09-22T06:26:19.495Z,2.70
2022-09-22T06:28:47.110Z,2.33
2022-09-22T06:31:15.359Z,3.20
2022-09-22T06:33:48.531Z,2.97
2022-09-22T06:36:23.174Z,2.40
2022-09-22T06:38:50.807Z,2.30
2022-09-22T06:41:17.954Z,2.30
2022-09-22T06:43:47.935Z,3.23
2022-09-22T06:46:18.611Z,2.60
2022-09-22T06:48:45.852Z,2.53
2022-09-22T06:51:14.183Z,2.73
2022-09-22T06:53:41.418Z,2.60
2022-09-22T06:56:08.977Z,2.30
2022-09-22T06:58:58.685Z,2.40
2022-09-22T07:01:24.128Z,2.40
2022-09-22T07:03:52.448Z,2.63
2022-09-22T07:06:20.560Z,2.40
2022-09-22T07:08:48.777Z,2.60
2022-09-22T07:11:23.618Z,2.23
2022-09-22T07:13:53.469Z,2.10
2022-09-22T07:16:23.119Z,2.70
2022-09-22T07:18:55.260Z,2.73
2022-09-22T07:21:27.518Z,2.10
2022-09-22T07:23:55.700Z,2.20
2022-09-22T07:26:32.585Z,2.73
2022-09-22T07:29:06.175Z,2.00
2022-09-22T07:31:34.832Z,2.37
2022-09-22T07:34:02.303Z,2.00
2022-09-22T07:36:31.089Z,2.30
2022-09-22T07:39:03.795Z,1.90
2022-09-22T07:41:32.060Z,2.00
2022-09-22T07:44:23.082Z,2.20
2022-09-22T07:46:50.327Z,2.50
2022-09-22T07:49:19.632Z,2.20
2022-09-22T07:51:46.780Z,2.73
2022-09-22T07:54:13.588Z,2.57
2022-09-22T07:56:42.940Z,1.93
2022-09-22T07:59:12.136Z,2.20
2022-09-22T08:01:44.613Z,2.10
2022-09-22T08:04:15.642Z,1.70
2022-09-22T08:06:50.028Z,2.00
2022-09-22T08:09:18.437Z,1.83
2022-09-22T08:11:48.618Z,2.00
2022-09-22T08:14:17.427Z,1.90
2022-09-22T08:16:45.941Z,1.90
2022-09-22T08:19:14.639Z,1.83
2022-09-22T08:21:48.912Z,2.10
2022-09-22T08:24:21.517Z,2.00
2022-09-22T08:26:50.542Z,1.97
2022-09-22T08:29:17.853Z,2.03
2022-09-22T08:31:48.121Z,1.73
2022-09-22T08:34:18.670Z,1.80
2022-09-22T08:36:47.332Z,1.80
2022-09-22T08:39:14.678Z,2.07
2022-09-22T08:41:59.940Z,1.90
2022-09-22T08:44:31.074Z,1.90
2022-09-22T08:47:01.679Z,1.97
2022-09-22T08:49:50.098Z,1.80
2022-09-22T08:52:38.988Z,1.80
2022-09-22T08:55:11.033Z,1.63
2022-09-22T08:57:57.179Z,2.10
2022-09-22T09:00:26.435Z,1.80
2022-09-22T09:02:55.580Z,1.70
2022-09-22T09:05:40.924Z,2.00
2022-09-22T09:08:20.432Z,1.70
2022-09-22T09:11:08.032Z,2.47
2022-09-22T09:13:36.654Z,2.00
2022-09-22T09:26:29.672Z,2.00
2022-09-22T09:29:04.146Z,1.90
2022-09-22T09:31:42.288Z,1.87
2022-09-22T09:34:18.046Z,1.70
2022-09-22T09:36:49.417Z,1.80
2022-09-22T09:39:16.593Z,1.60
2022-09-22T09:41:48.494Z,1.63
2022-09-22T09:44:21.019Z,1.70
2022-09-22T09:47:22.944Z,1.53
2022-09-22T09:49:52.738Z,1.90
2022-09-22T09:52:21.017Z,1.70
2022-09-22T09:54:48.159Z,1.93
2022-09-22T09:57:19.761Z,1.83
2022-09-22T10:00:07.210Z,1.50
2022-09-22T10:02:37.710Z,1.83
2022-09-22T10:05:16.551Z,2.43
2022-09-22T10:07:48.730Z,1.83
2022-09-22T10:10:34.418Z,1.97
2022-09-22T10:13:04.137Z,1.40
2022-09-22T10:15:33.905Z,1.40
2022-09-22T10:18:01.136Z,1.50
2022-09-22T10:20:33.982Z,1.70
2022-09-22T10:23:23.148Z,1.77
2022-09-22T10:25:53.203Z,1.63
2022-09-22T10:28:21.707Z,1.70
2022-09-22T10:31:00.261Z,1.60
2022-09-22T10:33:27.550Z,1.53
2022-09-22T10:36:09.280Z,1.80
2022-09-22T10:38:41.619Z,2.60
2022-09-22T10:41:17.763Z,1.60
2022-09-22T10:43:46.667Z,1.80
2022-09-22T10:46:38.073Z,1.40
2022-09-22T10:49:28.546Z,1.50
2022-09-22T10:52:26.086Z,1.50
2022-09-22T10:55:11.466Z,1.47
2022-09-22T10:57:50.318Z,1.73
2022-09-22T11:00:18.383Z,1.70
2022-09-22T11:03:09.947Z,1.93
2022-09-22T11:06:16.723Z,1.67
2022-09-22T11:09:02.617Z,1.67
2022-09-22T11:12:14.170Z,1.70
2022-09-22T11:15:06.353Z,1.30
2022-09-22T11:17:45.495Z,1.90
2022-09-22T11:20:27.440Z,1.33
2022-09-22T11:23:22.046Z,2.00
2022-09-22T11:26:10.211Z,1.67
2022-09-22T11:29:04.700Z,1.23
2022-09-22T11:31:57.031Z,1.70
2022-09-22T11:34:57.558Z,1.77
2022-09-22T11:37:27.704Z,2.00
2022-09-22T11:40:00.486Z,1.63
2022-09-22T11:43:02.232Z,1.50
2022-09-22T11:45:54.391Z,1.80
2022-09-22T11:48:55.060Z,1.50
2022-09-22T11:51:42.589Z,1.30
2022-09-22T11:54:45.449Z,1.90
2022-09-22T11:57:17.870Z,1.83
2022-09-22T11:59:53.236Z,1.87
2022-09-22T12:02:41.279Z,1.73
2022-09-22T12:05:27.146Z,1.80
2022-09-22T12:07:59.699Z,1.80
2022-09-22T12:10:35.575Z,2.27
2022-09-22T12:13:05.248Z,1.73
2022-09-22T12:15:39.659Z,1.30
2022-09-22T12:18:23.429Z,1.70
2022-09-22T12:20:50.600Z,1.40
2022-09-22T12:23:18.581Z,1.50
2022-09-22T12:25:57.065Z,2.30
2022-09-22T12:28:26.518Z,1.50
2022-09-22T12:30:56.509Z,1.97
2022-09-22T12:33:23.594Z,1.40
2022-09-22T12:35:55.822Z,1.27
2022-09-22T12:38:23.906Z,1.93
2022-09-22T12:40:53.917Z,1.80
2022-09-22T12:43:23.682Z,1.40
2022-09-22T12:45:52.565Z,1.87
2022-09-22T12:48:32.074Z,1.50
2022-09-22T12:51:30.842Z,1.13
2022-09-22T12:54:22.306Z,1.30
2022-09-22T12:57:02.319Z,1.60
2022-09-22T12:59:38.295Z,1.37
2022-09-22T13:02:15.988Z,1.80
2022-09-22T13:05:03.665Z,1.57
2022-09-22T13:07:40.968Z,1.67
2022-09-22T13:10:26.482Z,1.40
2022-09-22T13:13:02.443Z,1.60
2022-09-22T13:15:45.791Z,1.40
2022-09-22T13:18:45.419Z,1.30
2022-09-22T13:21:12.554Z,1.37
2022-09-22T13:23:51.597Z,1.33
2022-09-22T13:26:21.116Z,1.67
2022-09-22T13:29:13.840Z,1.50
2022-09-22T13:31:51.116Z,1.20
2022-09-22T13:34:29.047Z,1.50
2022-09-22T13:37:09.606Z,1.50
2022-09-22T13:39:44.781Z,2.13
2022-09-22T13:42:14.448Z,1.60
2022-09-22T13:44:44.441Z,1.80
2022-09-22T13:47:24.415Z,1.37
2022-09-22T13:49:56.421Z,1.47
2022-09-22T13:52:27.997Z,1.60
2022-09-22T13:55:00.836Z,1.63
2022-09-22T13:57:31.503Z,1.33
2022-09-22T14:00:03.935Z,1.47
2022-09-22T14:02:32.264Z,1.50
2022-09-22T14:05:07.951Z,1.47
2022-09-22T14:07:49.544Z,2.20
2022-09-22T14:10:27.999Z,1.63
2022-09-22T14:12:55.488Z,1.60
2022-09-22T14:15:37.018Z,1.47
2022-09-22T14:18:22.831Z,2.20
2022-09-22T14:20:50.512Z,1.63
2022-09-22T14:23:30.208Z,1.60
2022-09-22T14:25:59.658Z,1.10
2022-09-22T14:28:29.978Z,1.50
2022-09-22T14:30:57.177Z,1.60
2022-09-22T14:33:33.306Z,1.33
2022-09-22T14:36:04.826Z,1.50
2022-09-22T14:38:42.994Z,1.57
2022-09-22T14:41:23.847Z,1.30
2022-09-22T14:43:51.092Z,1.80
2022-09-22T14:46:28.614Z,1.43
2022-09-22T14:48:55.873Z,1.50
2022-09-22T14:51:25.947Z,1.30
2022-09-22T14:54:01.615Z,1.73
2022-09-22T14:56:32.460Z,1.57
2022-09-22T14:59:23.329Z,1.33
2022-09-22T15:02:09.408Z,1.50
2022-09-22T15:04:42.118Z,1.27
2022-09-22T15:07:46.484Z,1.57
2022-09-22T15:10:25.623Z,1.20
2022-09-22T15:12:53.235Z,1.20
2022-09-22T15:15:31.333Z,2.20
2022-09-22T15:18:19.421Z,1.40
2022-09-22T15:20:58.843Z,1.30
2022-09-22T15:23:44.858Z,1.50
2022-09-22T15:26:24.940Z,1.63
2022-09-22T15:28:54.484Z,1.40
2022-09-22T15:31:28.442Z,1.47
2022-09-22T15:34:02.797Z,1.20
2022-09-22T15:36:34.619Z,1.63
2022-09-22T15:39:20.681Z,1.73
2022-09-22T15:41:50.808Z,1.57
2022-09-22T15:44:18.136Z,1.60
2022-09-22T15:46:48.616Z,1.87
2022-09-22T15:49:18.139Z,1.20
2022-09-22T15:51:45.999Z,1.33
2022-09-22T15:54:21.468Z,2.13
2022-09-22T15:56:51.936Z,1.40
2022-09-22T15:59:22.384Z,1.70
2022-09-22T16:01:49.919Z,1.70
2022-09-22T16:04:17.262Z,1.70
2022-09-22T16:06:52.054Z,1.63
2022-09-22T16:09:19.814Z,1.70
2022-09-22T16:11:47.412Z,1.10
2022-09-22T16:14:14.719Z,1.53
2022-09-22T16:16:42.961Z,1.77
2022-09-22T16:19:10.568Z,1.40
2022-09-22T16:21:42.722Z,1.60
2022-09-22T16:24:10.715Z,1.57
2022-09-22T16:26:39.578Z,1.50
2022-09-22T16:29:07.669Z,1.30
2022-09-22T16:31:35.428Z,1.30
2022-09-22T16:34:03.596Z,1.43
2022-09-22T16:36:35.191Z,1.63
2022-09-22T16:39:03.138Z,1.30
2022-09-22T16:41:32.983Z,1.63
2022-09-22T16:44:00.851Z,1.73
2022-09-22T16:46:32.242Z,1.33
2022-09-22T16:49:05.968Z,2.27
2022-09-22T16:51:38.184Z,1.47
2022-09-22T16:54:07.131Z,1.33
2022-09-22T16:56:36.261Z,1.40
2022-09-22T16:59:03.586Z,2.30
2022-09-22T17:01:33.894Z,1.80
2022-09-22T17:04:01.111Z,1.70
2022-09-22T17:06:29.028Z,1.37
2022-09-22T17:08:57.518Z,1.50
2022-09-22T17:11:30.104Z,1.70
2022-09-22T17:14:03.019Z,1.63
2022-09-22T17:16:44.311Z,1.30
2022-09-22T17:19:18.388Z,1.70
2022-09-22T17:21:47.759Z,1.67
2022-09-22T17:24:15.777Z,1.53
2022-09-22T17:26:48.093Z,1.80
2022-09-22T17:29:24.997Z,1.50
2022-09-22T17:31:57.418Z,1.57
2022-09-22T17:34:25.096Z,1.87
2022-09-22T17:36:55.397Z,1.87
2022-09-22T17:39:24.067Z,2.27
2022-09-22T17:41:51.232Z,1.67
2022-09-22T17:44:21.337Z,1.80
2022-09-22T17:47:11.319Z,1.53
2022-09-22T17:49:57.741Z,2.13
2022-09-22T17:52:40.269Z,1.60
2022-09-22T17:55:20.338Z,2.00
2022-09-22T17:57:47.667Z,1.53
2022-09-22T18:00:21.207Z,2.17
2022-09-22T18:02:49.998Z,2.23
2022-09-22T18:05:19.746Z,2.13
2022-09-22T18:07:50.477Z,1.60
2022-09-22T18:10:17.432Z,1.90
2022-09-22T18:12:44.732Z,2.10
2022-09-22T18:15:13.466Z,2.20
2022-09-22T18:17:42.126Z,2.37
2022-09-22T18:20:14.764Z,1.57
2022-09-22T18:22:42.550Z,2.10
2022-09-22T18:25:10.452Z,1.70
2022-09-22T18:27:38.230Z,2.27
2022-09-22T18:30:06.273Z,1.83
2022-09-22T18:32:34.829Z,1.80
2022-09-22T18:35:02.427Z,2.07
2022-09-22T18:37:29.689Z,1.90
2022-09-22T18:39:56.865Z,1.83
2022-09-22T18:42:24.574Z,1.83
2022-09-22T18:44:52.259Z,1.87
2022-09-22T18:47:21.002Z,1.80
2022-09-22T18:49:50.138Z,2.37
2022-09-22T18:52:21.552Z,1.90
2022-09-22T18:54:48.858Z,2.00
2022-09-22T18:57:15.997Z,1.80
2022-09-22T18:59:43.485Z,2.47
2022-09-22T19:02:12.155Z,2.43
2022-09-22T19:04:39.782Z,2.33
2022-09-22T19:07:25.199Z,1.73
2022-09-22T19:09:52.953Z,1.90
2022-09-22T19:12:21.706Z,2.27
2022-09-22T19:14:57.204Z,2.00
2022-09-22T19:17:27.137Z,1.87
2022-09-22T19:19:56.614Z,1.87
2022-09-22T19:22:23.986Z,2.53
2022-09-22T19:24:52.759Z,2.47
2022-09-22T19:27:21.054Z,2.13
2022-09-22T19:29:47.815Z,1.97
2022-09-22T19:32:14.941Z,2.03
2022-09-22T19:34:41.751Z,2.40
2022-09-22T19:37:08.520Z,2.30
2022-09-22T19:39:35.334Z,1.83
2022-09-22T19:42:02.484Z,2.00
2022-09-22T19:44:30.519Z,2.10
2022-09-22T19:46:57.730Z,2.20
2022-09-22T19:49:25.610Z,1.90
2022-09-22T19:51:53.579Z,1.97
2022-09-22T19:54:22.015Z,2.23
2022-09-22T19:56:50.222Z,2.27
2022-09-22T19:59:19.661Z,2.10
2022-09-22T20:01:47.971Z,2.30
2022-09-22T20:04:18.003Z,2.40
2022-09-22T20:06:48.889Z,3.30
2022-09-22T20:09:16.387Z,1.90
2022-09-22T20:11:45.903Z,1.90
2022-09-22T20:14:22.633Z,2.10
2022-09-22T20:16:53.779Z,2.43
2022-09-22T20:19:25.600Z,4.53
2022-09-22T20:21:54.591Z,2.00
2022-09-22T20:24:23.313Z,2.97
2022-09-22T20:26:50.746Z,4.10
2022-09-22T20:29:17.933Z,2.67
2022-09-22T20:31:44.820Z,2.27
2022-09-22T20:34:15.335Z,2.20
2022-09-22T20:36:45.693Z,2.40
2022-09-22T20:39:14.402Z,2.40
2022-09-22T20:41:41.726Z,2.10
2022-09-22T20:44:15.921Z,3.13
2022-09-22T20:46:43.210Z,2.10
2022-09-22T20:49:14.070Z,2.20
2022-09-22T20:51:43.998Z,2.03
2022-09-22T20:54:10.811Z,2.47
2022-09-22T20:56:42.095Z,2.00
2022-09-22T20:59:10.073Z,2.10
2022-09-22T21:01:37.261Z,2.70
2022-09-22T21:04:04.972Z,2.77
2022-09-22T21:06:32.138Z,2.43
2022-09-22T21:09:17.789Z,2.10
2022-09-22T21:11:44.791Z,3.33
2022-09-22T21:14:11.985Z,2.30
2022-09-22T21:16:39.494Z,2.60
2022-09-22T21:19:07.904Z,2.43
2022-09-22T21:21:38.857Z,2.40
2022-09-22T21:24:05.965Z,2.20
2022-09-22T21:26:33.426Z,2.50
2022-09-22T21:29:01.044Z,2.07
2022-09-22T21:31:28.503Z,3.57
2022-09-22T21:33:55.815Z,2.47
2022-09-22T21:36:24.237Z,2.87
2022-09-22T21:38:56.672Z,2.20
2022-09-22T21:41:25.511Z,2.37
2022-09-22T21:43:52.454Z,2.30
2022-09-22T21:46:25.002Z,2.20
2022-09-22T21:48:57.994Z,2.80
2022-09-22T21:51:25.516Z,2.30
2022-09-22T21:53:54.010Z,2.20
2022-09-22T21:56:23.167Z,2.33
2022-09-22T21:58:52.286Z,2.60
2022-09-22T22:01:27.747Z,2.20
2022-09-22T22:03:56.231Z,2.17
2022-09-22T22:06:36.323Z,1.97
2022-09-22T22:09:17.715Z,2.17
2022-09-22T22:11:49.669Z,2.27
2022-09-22T22:14:19.457Z,2.37
2022-09-22T22:16:51.995Z,2.27
2022-09-22T22:19:21.701Z,2.60
2022-09-22T22:21:50.694Z,2.40
2022-09-22T22:24:30.960Z,2.50
2022-09-22T22:26:59.054Z,2.40
2022-09-22T22:29:27.332Z,2.20
2022-09-22T22:31:54.642Z,2.00
2022-09-22T22:34:25.630Z,2.33
2022-09-22T22:36:53.075Z,2.53
2022-09-22T22:39:20.702Z,2.40
2022-09-22T22:41:54.202Z,2.50
2022-09-22T22:44:21.518Z,2.50
2022-09-22T22:46:48.840Z,2.23
2022-09-22T22:49:16.005Z,2.20
2022-09-22T22:51:43.590Z,2.40
2022-09-22T22:54:12.048Z,3.03
2022-09-22T22:56:42.009Z,2.20
2022-09-22T22:59:10.179Z,2.20
2022-09-22T23:01:37.605Z,2.30
2022-09-22T23:04:06.547Z,2.20
2022-09-22T23:06:36.452Z,2.10
2022-09-22T23:09:05.029Z,2.20
2022-09-22T23:11:37.148Z,2.80
2022-09-22T23:14:07.034Z,2.40
2022-09-22T23:16:46.071Z,2.67
2022-09-22T23:19:15.507Z,2.60
2022-09-22T23:21:42.850Z,2.20
2022-09-22T23:24:14.646Z,2.37
2022-09-22T23:26:41.787Z,2.40
2022-09-22T23:29:10.391Z,2.20
2022-09-22T23:31:37.562Z,2.50
2022-09-22T23:34:04.918Z,2.00
2022-09-22T23:36:32.069Z,2.10
2022-09-22T23:39:04.621Z,2.33
2022-09-22T23:41:33.309Z,2.33
2022-09-22T23:44:00.766Z,2.20
2022-09-22T23:46:28.035Z,2.57
2022-09-22T23:48:55.743Z,2.10
2022-09-22T23:51:23.090Z,2.30
2022-09-22T23:53:50.335Z,2.47
2022-09-22T23:56:17.492Z,2.40
2022-09-22T23:58:45.446Z,2.20
