createdAt,value
2018-11-12T00:00:33.195Z,18.60
2018-11-12T00:01:33.182Z,17.40
2018-11-12T00:02:33.170Z,17.20
2018-11-12T00:03:33.159Z,17.90
2018-11-12T00:04:33.148Z,18.80
2018-11-12T00:05:33.138Z,19.70
2018-11-12T00:06:33.123Z,20.10
2018-11-12T00:07:33.112Z,20.40
2018-11-12T00:08:33.101Z,21.00
2018-11-12T00:09:33.094Z,20.80
2018-11-12T00:10:33.075Z,20.40
2018-11-12T00:11:33.065Z,22.00
2018-11-12T00:12:33.054Z,21.70
2018-11-12T00:13:33.044Z,20.80
2018-11-12T00:14:33.033Z,22.30
2018-11-12T00:15:33.018Z,22.90
2018-11-12T00:16:33.005Z,22.60
2018-11-12T00:17:32.994Z,22.20
2018-11-12T00:18:32.981Z,22.80
2018-11-12T00:19:32.971Z,24.10
2018-11-12T00:20:32.960Z,22.50
2018-11-12T00:21:32.950Z,22.30
2018-11-12T00:22:32.934Z,21.20
2018-11-12T00:23:32.923Z,21.70
2018-11-12T00:24:32.912Z,21.30
2018-11-12T00:25:32.898Z,20.60
2018-11-12T00:26:32.886Z,21.80
2018-11-12T00:27:32.876Z,20.90
2018-11-12T00:28:32.864Z,21.60
2018-11-12T00:29:32.851Z,20.00
2018-11-12T00:30:32.838Z,20.60
2018-11-12T00:31:32.830Z,20.60
2018-11-12T00:32:32.817Z,21.50
2018-11-12T00:33:32.805Z,20.60
2018-11-12T00:34:32.789Z,21.60
2018-11-12T00:35:32.778Z,20.40
2018-11-12T00:36:32.767Z,20.00
2018-11-12T00:37:32.756Z,19.90
2018-11-12T00:38:32.742Z,21.30
2018-11-12T00:39:32.731Z,20.40
2018-11-12T00:40:32.719Z,21.00
2018-11-12T00:41:32.708Z,20.00
2018-11-12T00:42:32.695Z,19.80
2018-11-12T00:43:32.684Z,20.00
2018-11-12T00:44:32.672Z,20.40
2018-11-12T00:45:32.660Z,21.40
2018-11-12T00:46:32.649Z,20.40
2018-11-12T00:47:32.639Z,20.80
2018-11-12T00:48:32.625Z,21.20
2018-11-12T00:49:32.616Z,21.70
2018-11-12T00:50:32.601Z,21.00
2018-11-12T00:51:32.591Z,22.10
2018-11-12T00:52:32.578Z,21.30
2018-11-12T00:53:32.567Z,21.00
2018-11-12T00:54:32.556Z,20.50
2018-11-12T00:55:32.548Z,21.70
2018-11-12T00:56:32.533Z,21.50
2018-11-12T00:57:32.521Z,21.90
2018-11-12T00:58:32.511Z,20.80
2018-11-12T00:59:32.497Z,20.90
2018-11-12T01:00:32.487Z,21.10
2018-11-12T01:01:32.473Z,21.10
2018-11-12T01:02:32.463Z,20.40
2018-11-12T01:03:32.451Z,20.90
2018-11-12T01:04:32.439Z,20.40
2018-11-12T01:05:32.429Z,20.30
2018-11-12T01:06:32.416Z,19.30
2018-11-12T01:07:32.407Z,20.50
2018-11-12T01:08:32.393Z,21.00
2018-11-12T01:09:32.382Z,21.30
2018-11-12T01:10:32.370Z,21.30
2018-11-12T01:11:32.358Z,20.60
2018-11-12T01:12:32.346Z,21.30
2018-11-12T01:13:32.335Z,21.00
2018-11-12T01:14:32.328Z,20.50
2018-11-12T01:15:32.311Z,21.40
2018-11-12T01:16:32.300Z,22.70
2018-11-12T01:17:32.290Z,22.50
2018-11-12T01:18:32.280Z,21.90
2018-11-12T01:19:32.264Z,22.40
2018-11-12T01:20:32.254Z,21.70
2018-11-12T01:21:32.243Z,22.00
2018-11-12T01:22:32.235Z,22.90
2018-11-12T01:23:32.219Z,25.10
2018-11-12T01:24:32.206Z,25.10
2018-11-12T01:25:32.197Z,25.50
2018-11-12T01:26:32.184Z,24.30
2018-11-12T01:27:32.172Z,24.40
2018-11-12T01:28:32.161Z,24.00
2018-11-12T01:29:32.149Z,25.80
2018-11-12T01:30:32.137Z,27.00
2018-11-12T01:31:32.128Z,25.20
2018-11-12T01:32:32.117Z,23.20
2018-11-12T01:33:32.104Z,25.70
2018-11-12T01:34:32.093Z,25.90
2018-11-12T01:35:32.082Z,24.90
2018-11-12T01:36:32.074Z,25.50
2018-11-12T01:37:32.060Z,26.30
2018-11-12T01:38:32.046Z,26.90
2018-11-12T01:39:32.039Z,29.10
2018-11-12T01:40:32.022Z,28.80
2018-11-12T01:41:32.013Z,30.20
2018-11-12T01:42:31.999Z,34.00
2018-11-12T01:43:31.990Z,34.60
2018-11-12T01:44:31.977Z,31.50
2018-11-12T01:45:31.966Z,30.80
2018-11-12T01:46:31.955Z,30.20
2018-11-12T01:47:31.944Z,28.30
2018-11-12T01:48:31.932Z,27.40
2018-11-12T01:49:31.920Z,25.80
2018-11-12T01:50:31.906Z,25.50
2018-11-12T01:51:31.897Z,26.20
2018-11-12T01:52:31.885Z,25.70
2018-11-12T01:53:31.875Z,26.50
2018-11-12T01:54:31.861Z,27.30
2018-11-12T01:55:31.852Z,27.20
2018-11-12T01:56:31.841Z,26.00
2018-11-12T01:57:31.827Z,27.30
2018-11-12T01:58:31.815Z,26.60
2018-11-12T01:59:31.806Z,26.20
2018-11-12T02:00:31.792Z,27.00
2018-11-12T02:01:31.829Z,27.40
2018-11-12T02:02:31.768Z,27.50
2018-11-12T02:03:31.759Z,26.00
2018-11-12T02:04:31.747Z,26.60
2018-11-12T02:05:31.736Z,25.20
2018-11-12T02:06:31.722Z,25.50
2018-11-12T02:07:31.710Z,24.40
2018-11-12T02:08:31.701Z,24.90
2018-11-12T02:09:31.688Z,26.30
2018-11-12T02:10:31.679Z,24.90
2018-11-12T02:11:31.665Z,26.70
2018-11-12T02:12:31.652Z,26.00
2018-11-12T02:13:31.641Z,26.00
2018-11-12T02:14:31.645Z,24.70
2018-11-12T02:15:31.615Z,24.90
2018-11-12T02:16:31.604Z,24.80
2018-11-12T02:17:31.594Z,23.40
2018-11-12T02:18:31.583Z,24.30
2018-11-12T02:19:31.571Z,24.70
2018-11-12T02:20:31.560Z,24.40
2018-11-12T02:21:31.552Z,24.50
2018-11-12T02:22:31.539Z,23.70
2018-11-12T02:23:31.522Z,23.00
2018-11-12T02:24:31.511Z,23.40
2018-11-12T02:25:31.501Z,22.80
2018-11-12T02:26:31.488Z,22.50
2018-11-12T02:27:31.474Z,22.60
2018-11-12T02:28:31.463Z,22.50
2018-11-12T02:29:31.460Z,21.80
2018-11-12T02:30:31.505Z,23.00
2018-11-12T02:31:31.432Z,22.70
2018-11-12T02:32:31.417Z,23.40
2018-11-12T02:33:31.405Z,24.90
2018-11-12T02:34:31.392Z,22.60
2018-11-12T02:35:31.381Z,24.40
2018-11-12T02:36:31.371Z,26.50
2018-11-12T02:37:31.360Z,26.30
2018-11-12T02:38:31.350Z,25.80
2018-11-12T02:39:31.336Z,29.20
2018-11-12T02:40:31.323Z,26.60
2018-11-12T02:41:31.315Z,26.10
2018-11-12T02:42:31.299Z,26.40
2018-11-12T02:43:31.289Z,26.10
2018-11-12T02:44:31.277Z,25.90
2018-11-12T02:45:31.268Z,25.30
2018-11-12T02:46:31.253Z,25.90
2018-11-12T02:47:31.242Z,25.00
2018-11-12T02:48:31.232Z,24.10
2018-11-12T02:49:31.220Z,24.90
2018-11-12T02:50:31.208Z,24.00
2018-11-12T02:51:31.196Z,25.50
2018-11-12T02:52:31.185Z,24.30
2018-11-12T02:53:31.173Z,23.80
2018-11-12T02:54:31.162Z,24.20
2018-11-12T02:55:31.149Z,23.60
2018-11-12T02:56:31.137Z,22.90
2018-11-12T02:57:31.217Z,22.00
2018-11-12T02:58:31.114Z,23.20
2018-11-12T02:59:31.104Z,21.50
2018-11-12T03:00:31.091Z,22.60
2018-11-12T03:01:31.080Z,21.30
2018-11-12T03:02:31.069Z,21.20
2018-11-12T03:03:31.056Z,22.10
2018-11-12T03:04:31.045Z,22.10
2018-11-12T03:05:31.035Z,23.20
2018-11-12T03:06:31.023Z,23.50
2018-11-12T03:07:31.090Z,22.80
2018-11-12T03:08:31.000Z,22.40
2018-11-12T03:09:30.988Z,23.10
2018-11-12T03:10:30.975Z,23.70
2018-11-12T03:11:30.965Z,23.20
2018-11-12T03:12:30.952Z,23.70
2018-11-12T03:13:30.943Z,21.70
2018-11-12T03:14:30.930Z,22.50
2018-11-12T03:15:30.919Z,22.50
2018-11-12T03:16:30.905Z,22.70
2018-11-12T03:17:30.894Z,23.10
2018-11-12T03:18:30.881Z,22.60
2018-11-12T03:19:30.870Z,20.50
2018-11-12T03:20:30.859Z,20.50
2018-11-12T03:21:30.848Z,20.90
2018-11-12T03:22:30.834Z,19.80
2018-11-12T03:23:30.824Z,19.40
2018-11-12T03:24:30.813Z,19.10
2018-11-12T03:25:30.801Z,17.70
2018-11-12T03:26:30.789Z,19.80
2018-11-12T03:27:30.813Z,20.20
2018-11-12T03:28:30.765Z,21.40
2018-11-12T03:29:30.755Z,21.60
2018-11-12T03:30:30.741Z,20.30
2018-11-12T03:31:30.731Z,21.30
2018-11-12T03:32:30.726Z,20.20
2018-11-12T03:33:30.706Z,20.60
2018-11-12T03:34:30.695Z,20.80
2018-11-12T03:35:30.683Z,21.30
2018-11-12T03:36:30.670Z,20.90
2018-11-12T03:37:30.660Z,21.50
2018-11-12T03:38:30.649Z,21.50
2018-11-12T03:39:30.644Z,20.50
2018-11-12T03:40:30.625Z,20.60
2018-11-12T03:41:30.612Z,21.10
2018-11-12T03:42:30.600Z,20.00
2018-11-12T03:43:30.590Z,20.20
2018-11-12T03:44:30.577Z,19.90
2018-11-12T03:45:30.565Z,18.50
2018-11-12T03:46:30.554Z,19.10
2018-11-12T03:47:30.546Z,18.60
2018-11-12T03:48:30.532Z,17.80
2018-11-12T03:49:30.519Z,17.30
2018-11-12T03:50:30.505Z,17.70
2018-11-12T03:51:30.496Z,18.20
2018-11-12T03:52:30.484Z,17.90
2018-11-12T03:53:30.471Z,18.10
2018-11-12T03:54:30.459Z,19.60
2018-11-12T03:55:30.452Z,19.40
2018-11-12T03:56:30.439Z,20.60
2018-11-12T03:57:30.424Z,19.30
2018-11-12T03:58:30.417Z,20.50
2018-11-12T03:59:30.400Z,20.10
2018-11-12T04:00:30.509Z,21.00
2018-11-12T04:01:30.377Z,20.00
2018-11-12T04:02:30.364Z,20.20
2018-11-12T04:03:30.354Z,20.30
2018-11-12T04:04:30.342Z,19.90
2018-11-12T04:05:30.331Z,19.60
2018-11-12T04:06:30.319Z,20.90
2018-11-12T04:07:30.308Z,19.70
2018-11-12T04:08:30.294Z,21.00
2018-11-12T04:09:30.288Z,20.40
2018-11-12T04:10:30.269Z,20.00
2018-11-12T04:11:30.260Z,20.30
2018-11-12T04:12:30.247Z,18.90
2018-11-12T04:13:30.236Z,18.40
2018-11-12T04:14:30.224Z,19.60
2018-11-12T04:15:30.212Z,19.70
2018-11-12T04:16:30.199Z,19.30
2018-11-12T04:17:30.187Z,18.60
2018-11-12T04:18:30.174Z,19.70
2018-11-12T04:19:30.162Z,20.10
2018-11-12T04:20:30.152Z,19.70
2018-11-12T04:21:30.138Z,19.80
2018-11-12T04:22:30.131Z,19.10
2018-11-12T04:23:30.116Z,18.30
2018-11-12T04:24:30.110Z,19.30
2018-11-12T04:25:30.093Z,19.70
2018-11-12T04:26:30.081Z,18.80
2018-11-12T04:27:30.067Z,18.10
2018-11-12T04:28:30.057Z,17.60
2018-11-12T04:29:30.045Z,18.60
2018-11-12T04:30:30.036Z,17.40
2018-11-12T04:31:30.020Z,17.80
2018-11-12T04:32:30.009Z,18.50
2018-11-12T04:33:29.998Z,18.00
2018-11-12T04:34:29.992Z,17.90
2018-11-12T04:35:29.974Z,15.80
2018-11-12T04:36:29.965Z,15.70
2018-11-12T04:37:29.949Z,15.40
2018-11-12T04:38:29.938Z,16.50
2018-11-12T04:39:29.925Z,17.90
2018-11-12T04:40:29.916Z,17.10
2018-11-12T04:41:29.903Z,17.80
2018-11-12T04:42:29.892Z,18.40
2018-11-12T04:43:29.878Z,17.00
2018-11-12T04:44:29.867Z,16.70
2018-11-12T04:45:29.915Z,16.30
2018-11-12T04:46:29.845Z,15.50
2018-11-12T04:47:29.830Z,15.90
2018-11-12T04:48:29.821Z,15.20
2018-11-12T04:49:29.815Z,15.40
2018-11-12T04:50:29.795Z,14.30
2018-11-12T04:51:29.784Z,15.30
2018-11-12T04:52:29.772Z,14.20
2018-11-12T04:53:29.803Z,16.10
2018-11-12T04:54:29.749Z,15.00
2018-11-12T04:55:29.794Z,15.30
2018-11-12T04:56:29.721Z,15.00
2018-11-12T04:57:29.710Z,15.00
2018-11-12T04:58:29.699Z,15.20
2018-11-12T04:59:29.685Z,15.00
2018-11-12T05:00:29.673Z,15.60
2018-11-12T05:01:29.664Z,14.90
2018-11-12T05:02:29.650Z,15.10
2018-11-12T05:03:29.642Z,14.70
2018-11-12T05:04:29.627Z,14.60
2018-11-12T05:05:29.616Z,15.00
2018-11-12T05:06:29.603Z,15.60
2018-11-12T05:07:29.624Z,14.10
2018-11-12T05:08:29.577Z,15.40
2018-11-12T05:09:29.564Z,15.40
2018-11-12T05:10:29.552Z,15.40
2018-11-12T05:11:29.540Z,14.70
2018-11-12T05:12:29.529Z,16.70
2018-11-12T05:13:29.519Z,15.00
2018-11-12T05:14:29.506Z,16.20
2018-11-12T05:15:29.492Z,15.40
2018-11-12T05:16:29.487Z,14.70
2018-11-12T05:17:29.474Z,15.50
2018-11-12T05:18:29.464Z,15.40
2018-11-12T05:19:29.448Z,15.20
2018-11-12T05:20:29.439Z,15.10
2018-11-12T05:21:29.423Z,14.80
2018-11-12T05:22:29.411Z,15.20
2018-11-12T05:23:29.400Z,15.00
2018-11-12T05:24:29.388Z,15.20
2018-11-12T05:25:29.375Z,15.10
2018-11-12T05:26:29.362Z,14.10
2018-11-12T05:27:29.351Z,14.70
2018-11-12T05:28:29.338Z,14.40
2018-11-12T05:29:29.328Z,15.20
2018-11-12T05:30:29.314Z,14.70
2018-11-12T05:31:29.304Z,15.00
2018-11-12T05:32:29.293Z,13.30
2018-11-12T05:33:29.283Z,14.10
2018-11-12T05:34:29.268Z,14.30
2018-11-12T05:35:29.256Z,14.90
2018-11-12T05:36:29.243Z,12.90
2018-11-12T05:37:29.289Z,13.80
2018-11-12T05:38:29.261Z,13.20
2018-11-12T05:39:29.207Z,13.80
2018-11-12T05:40:29.201Z,13.70
2018-11-12T05:41:29.186Z,15.40
2018-11-12T05:42:29.170Z,14.20
2018-11-12T05:43:29.159Z,13.20
2018-11-12T05:44:29.149Z,13.70
2018-11-12T05:45:29.136Z,13.50
2018-11-12T05:46:29.125Z,12.60
2018-11-12T05:47:29.112Z,13.80
2018-11-12T05:48:29.103Z,13.70
2018-11-12T05:49:29.088Z,13.30
2018-11-12T05:50:29.079Z,12.50
2018-11-12T05:51:29.083Z,13.60
2018-11-12T05:52:29.054Z,11.60
2018-11-12T05:53:29.042Z,12.70
2018-11-12T05:54:29.029Z,13.70
2018-11-12T05:55:29.017Z,14.30
2018-11-12T05:56:29.003Z,13.60
2018-11-12T05:57:28.990Z,13.60
2018-11-12T05:58:28.979Z,13.20
2018-11-12T05:59:28.969Z,14.10
2018-11-12T06:00:28.955Z,13.70
2018-11-12T06:01:28.946Z,13.90
2018-11-12T06:02:28.931Z,14.00
2018-11-12T06:03:28.920Z,13.80
2018-11-12T06:04:28.908Z,12.90
2018-11-12T06:05:28.895Z,13.90
2018-11-12T06:06:28.882Z,13.40
2018-11-12T06:07:28.872Z,13.80
2018-11-12T06:08:28.860Z,13.70
2018-11-12T06:09:28.847Z,14.50
2018-11-12T06:10:28.835Z,14.50
2018-11-12T06:11:28.823Z,14.60
2018-11-12T06:12:28.812Z,14.20
2018-11-12T06:13:28.798Z,13.30
2018-11-12T06:14:28.787Z,13.70
2018-11-12T06:15:28.774Z,13.70
2018-11-12T06:16:28.763Z,13.80
2018-11-12T06:17:28.751Z,13.10
2018-11-12T06:18:28.738Z,12.70
2018-11-12T06:19:28.725Z,13.40
2018-11-12T06:20:28.757Z,14.10
2018-11-12T06:21:28.704Z,13.90
2018-11-12T06:22:28.736Z,12.60
2018-11-12T06:23:28.676Z,12.70
2018-11-12T06:24:28.663Z,11.90
2018-11-12T06:25:28.657Z,12.10
2018-11-12T06:26:28.640Z,13.10
2018-11-12T06:27:28.631Z,13.00
2018-11-12T06:28:28.617Z,13.80
2018-11-12T06:29:28.605Z,13.00
2018-11-12T06:30:28.592Z,13.30
2018-11-12T06:31:28.580Z,13.40
2018-11-12T06:32:28.569Z,13.00
2018-11-12T06:33:28.555Z,13.20
2018-11-12T06:34:28.543Z,13.30
2018-11-12T06:35:28.533Z,15.00
2018-11-12T06:36:28.520Z,13.80
2018-11-12T06:37:28.513Z,13.40
2018-11-12T06:38:28.494Z,12.80
2018-11-12T06:39:28.484Z,12.90
2018-11-12T06:40:28.470Z,12.70
2018-11-12T06:41:28.468Z,12.30
2018-11-12T06:42:28.458Z,13.70
2018-11-12T06:43:28.437Z,12.20
2018-11-12T06:44:28.422Z,13.30
2018-11-12T06:45:28.410Z,13.90
2018-11-12T06:46:28.397Z,12.00
2018-11-12T06:47:28.388Z,13.30
2018-11-12T06:48:28.376Z,14.60
2018-11-12T06:49:28.368Z,15.10
2018-11-12T06:50:28.350Z,15.20
2018-11-12T06:51:28.337Z,16.20
2018-11-12T06:52:28.331Z,16.30
2018-11-12T06:53:28.410Z,15.50
2018-11-12T06:54:28.300Z,17.40
2018-11-12T06:55:28.289Z,15.90
2018-11-12T06:56:28.276Z,16.50
2018-11-12T06:57:28.264Z,16.20
2018-11-12T06:58:28.253Z,17.30
2018-11-12T06:59:28.241Z,16.70
2018-11-12T07:00:28.331Z,15.90
2018-11-12T07:01:28.213Z,15.00
2018-11-12T07:02:28.204Z,15.00
2018-11-12T07:03:28.190Z,16.50
2018-11-12T07:04:28.178Z,14.80
2018-11-12T07:05:28.166Z,14.90
2018-11-12T07:06:28.224Z,15.30
2018-11-12T07:07:28.142Z,13.40
2018-11-12T07:08:28.128Z,14.10
2018-11-12T07:09:28.318Z,14.30
2018-11-12T07:10:28.102Z,13.30
2018-11-12T07:11:28.094Z,13.70
2018-11-12T07:12:28.083Z,14.30
2018-11-12T07:13:28.071Z,14.00
2018-11-12T07:14:28.055Z,13.80
2018-11-12T07:15:28.044Z,13.80
2018-11-12T07:16:28.033Z,13.50
2018-11-12T07:17:28.018Z,13.10
2018-11-12T07:18:28.005Z,13.10
2018-11-12T07:19:28.000Z,12.70
2018-11-12T07:20:27.982Z,13.40
2018-11-12T07:21:27.972Z,13.50
2018-11-12T07:22:27.959Z,13.90
2018-11-12T07:23:27.945Z,13.10
2018-11-12T07:24:27.935Z,14.20
2018-11-12T07:25:27.925Z,13.60
2018-11-12T07:26:27.909Z,13.50
2018-11-12T07:27:27.898Z,13.60
2018-11-12T07:28:27.886Z,13.20
2018-11-12T07:29:27.873Z,14.50
2018-11-12T07:30:27.863Z,14.20
2018-11-12T07:31:28.050Z,12.40
2018-11-12T07:32:27.838Z,13.10
2018-11-12T07:33:27.827Z,14.30
2018-11-12T07:34:27.815Z,13.80
2018-11-12T07:35:27.804Z,13.80
2018-11-12T07:36:27.794Z,13.70
2018-11-12T07:37:27.781Z,14.10
2018-11-12T07:38:27.770Z,13.70
2018-11-12T07:39:27.758Z,12.80
2018-11-12T07:40:27.745Z,14.00
2018-11-12T07:41:27.734Z,13.70
2018-11-12T07:42:27.722Z,13.10
2018-11-12T07:43:27.707Z,14.90
2018-11-12T07:44:27.697Z,15.40
2018-11-12T07:45:27.687Z,15.00
2018-11-12T07:46:27.674Z,15.60
2018-11-12T07:47:27.663Z,15.60
2018-11-12T07:48:27.650Z,16.50
2018-11-12T07:49:27.639Z,16.00
2018-11-12T07:50:27.626Z,15.90
2018-11-12T07:51:27.680Z,16.30
2018-11-12T07:52:27.603Z,16.20
2018-11-12T07:53:27.592Z,16.80
2018-11-12T07:54:27.641Z,16.90
2018-11-12T07:55:27.567Z,16.70
2018-11-12T07:56:27.592Z,17.40
2018-11-12T07:57:27.547Z,16.80
2018-11-12T07:58:27.534Z,16.60
2018-11-12T07:59:27.523Z,16.70
2018-11-12T08:00:27.508Z,15.10
2018-11-12T08:01:27.496Z,17.80
2018-11-12T08:02:27.485Z,18.70
2018-11-12T08:03:27.491Z,18.80
2018-11-12T08:04:27.461Z,18.70
2018-11-12T08:05:27.450Z,18.00
2018-11-12T08:06:27.436Z,17.90
2018-11-12T08:07:27.425Z,17.60
2018-11-12T08:08:27.414Z,17.90
2018-11-12T08:09:27.458Z,16.80
2018-11-12T08:10:27.391Z,16.70
2018-11-12T08:11:27.377Z,15.90
2018-11-12T08:12:27.379Z,15.80
2018-11-12T08:13:27.352Z,15.70
2018-11-12T08:14:27.434Z,16.30
2018-11-12T08:15:27.336Z,16.20
2018-11-12T08:16:27.323Z,17.60
2018-11-12T08:17:27.408Z,17.40
2018-11-12T08:18:27.294Z,16.90
2018-11-12T08:19:27.289Z,17.40
2018-11-12T08:20:27.273Z,17.00
2018-11-12T08:21:27.260Z,17.70
2018-11-12T08:22:27.247Z,16.30
2018-11-12T08:23:27.234Z,16.50
2018-11-12T08:24:27.245Z,16.40
2018-11-12T08:25:27.211Z,16.50
2018-11-12T08:26:27.200Z,16.40
2018-11-12T08:27:27.211Z,15.40
2018-11-12T08:28:27.177Z,16.00
2018-11-12T08:29:27.164Z,17.10
2018-11-12T08:30:27.277Z,16.30
2018-11-12T08:31:27.141Z,16.90
2018-11-12T08:32:27.130Z,16.90
2018-11-12T08:33:27.119Z,17.20
2018-11-12T08:34:27.106Z,18.00
2018-11-12T08:35:27.099Z,16.40
2018-11-12T08:36:27.108Z,16.80
2018-11-12T08:37:27.069Z,16.50
2018-11-12T08:38:27.060Z,15.60
2018-11-12T08:39:27.144Z,16.50
2018-11-12T08:40:27.144Z,15.10
2018-11-12T08:41:27.024Z,15.40
2018-11-12T08:42:27.010Z,16.70
2018-11-12T08:43:27.001Z,16.80
2018-11-12T08:44:26.989Z,17.40
2018-11-12T08:45:26.981Z,15.50
2018-11-12T08:46:26.966Z,16.70
2018-11-12T08:47:26.952Z,15.10
2018-11-12T08:48:27.009Z,15.60
2018-11-12T08:49:26.976Z,16.00
2018-11-12T08:50:26.919Z,15.60
2018-11-12T08:51:26.908Z,16.20
2018-11-12T08:52:26.898Z,16.20
2018-11-12T08:53:26.885Z,16.80
2018-11-12T08:54:26.884Z,16.60
2018-11-12T08:55:26.902Z,15.80
2018-11-12T08:56:26.850Z,17.00
2018-11-12T08:57:26.839Z,16.10
2018-11-12T08:58:26.826Z,17.30
2018-11-12T08:59:26.820Z,17.40
2018-11-12T09:00:26.805Z,18.60
2018-11-12T09:01:26.793Z,16.80
2018-11-12T09:02:26.780Z,17.10
2018-11-12T09:03:26.771Z,17.80
2018-11-12T09:04:26.759Z,17.80
2018-11-12T09:05:26.748Z,17.70
2018-11-12T09:06:26.735Z,16.80
2018-11-12T09:07:26.883Z,17.10
2018-11-12T09:08:26.711Z,17.80
2018-11-12T09:09:26.701Z,18.30
2018-11-12T09:10:26.688Z,17.70
2018-11-12T09:11:26.675Z,16.10
2018-11-12T09:12:26.668Z,17.20
2018-11-12T09:13:26.655Z,17.00
2018-11-12T09:14:26.643Z,17.10
2018-11-12T09:15:26.638Z,17.10
2018-11-12T09:16:26.622Z,17.30
2018-11-12T09:17:26.610Z,17.40
2018-11-12T09:18:26.597Z,16.60
2018-11-12T09:19:26.587Z,16.90
2018-11-12T09:20:26.593Z,17.10
2018-11-12T09:21:26.563Z,17.10
2018-11-12T09:22:26.552Z,18.70
2018-11-12T09:23:26.565Z,18.60
2018-11-12T09:24:26.628Z,17.10
2018-11-12T09:25:26.518Z,16.70
2018-11-12T09:26:26.508Z,17.30
2018-11-12T09:27:26.495Z,17.70
2018-11-12T09:28:26.485Z,17.20
2018-11-12T09:29:26.505Z,16.40
2018-11-12T09:30:26.460Z,17.00
2018-11-12T09:31:27.343Z,16.70
2018-11-12T09:32:26.439Z,16.30
2018-11-12T09:33:26.429Z,16.40
2018-11-12T09:34:26.418Z,17.70
2018-11-12T09:35:26.406Z,16.50
2018-11-12T09:36:26.397Z,17.30
2018-11-12T09:37:26.471Z,18.40
2018-11-12T09:38:26.445Z,17.50
2018-11-12T09:39:26.360Z,17.20
2018-11-12T09:40:26.350Z,16.40
2018-11-12T09:41:26.523Z,16.10
2018-11-12T09:42:26.370Z,16.10
2018-11-12T09:43:26.314Z,16.40
2018-11-12T09:44:26.357Z,16.30
2018-11-12T09:45:26.293Z,16.50
2018-11-12T09:46:26.283Z,15.90
2018-11-12T09:47:26.277Z,17.00
2018-11-12T09:48:26.277Z,16.60
2018-11-12T09:49:26.248Z,16.30
2018-11-12T09:50:26.235Z,16.60
2018-11-12T09:51:26.225Z,16.80
2018-11-12T09:52:26.215Z,16.30
2018-11-12T09:53:26.245Z,16.60
2018-11-12T09:54:26.307Z,16.60
2018-11-12T09:55:26.182Z,18.70
2018-11-12T09:56:26.170Z,18.20
2018-11-12T09:57:26.159Z,16.90
2018-11-12T09:58:26.147Z,17.30
2018-11-12T09:59:26.236Z,15.90
2018-11-12T10:00:26.350Z,16.50
2018-11-12T10:01:26.652Z,17.10
2018-11-12T10:02:27.161Z,16.40
2018-11-12T10:03:27.181Z,17.20
2018-11-12T10:04:27.163Z,17.00
2018-11-12T10:05:27.546Z,16.60
2018-11-12T10:06:27.600Z,16.10
2018-11-12T10:07:27.539Z,16.20
2018-11-12T10:08:27.779Z,16.50
2018-11-12T10:09:27.816Z,15.60
2018-11-12T10:10:28.227Z,17.30
2018-11-12T10:11:27.687Z,16.60
2018-11-12T10:12:29.186Z,15.70
2018-11-12T10:13:27.778Z,15.00
2018-11-12T10:14:28.878Z,15.10
2018-11-12T10:15:28.893Z,17.00
2018-11-12T10:16:29.191Z,16.80
2018-11-12T10:17:29.567Z,15.60
2018-11-12T10:18:25.936Z,17.50
2018-11-12T10:19:25.947Z,17.80
2018-11-12T10:20:25.913Z,17.50
2018-11-12T10:21:25.898Z,17.20
2018-11-12T10:22:25.887Z,16.90
2018-11-12T10:23:25.875Z,16.50
2018-11-12T10:24:25.865Z,16.50
2018-11-12T10:25:25.854Z,17.80
2018-11-12T10:26:25.850Z,16.40
2018-11-12T10:27:25.833Z,17.30
2018-11-12T10:28:25.820Z,17.20
2018-11-12T10:29:25.810Z,16.80
2018-11-12T10:30:25.800Z,17.30
2018-11-12T10:31:25.787Z,16.90
2018-11-12T10:32:25.778Z,18.40
2018-11-12T10:33:25.769Z,18.00
2018-11-12T10:34:25.756Z,17.40
2018-11-12T10:35:25.745Z,17.00
2018-11-12T10:36:25.733Z,16.80
2018-11-12T10:37:25.724Z,16.90
2018-11-12T10:38:25.712Z,17.60
2018-11-12T10:39:25.701Z,16.50
2018-11-12T10:40:25.692Z,19.90
2018-11-12T10:41:25.680Z,18.40
2018-11-12T10:42:25.670Z,16.20
2018-11-12T10:43:25.659Z,16.50
2018-11-12T10:44:25.650Z,17.30
2018-11-12T10:45:25.636Z,15.00
2018-11-12T10:46:25.629Z,16.90
2018-11-12T10:47:25.616Z,15.40
2018-11-12T10:48:25.639Z,15.80
2018-11-12T10:49:25.595Z,15.10
2018-11-12T10:50:25.582Z,16.50
2018-11-12T10:51:25.623Z,16.20
2018-11-12T10:52:25.563Z,15.50
2018-11-12T10:53:25.567Z,15.80
2018-11-12T10:54:25.636Z,15.00
2018-11-12T10:55:25.656Z,14.90
2018-11-12T10:56:25.520Z,16.00
2018-11-12T10:57:25.510Z,15.90
2018-11-12T10:58:25.528Z,15.50
2018-11-12T10:59:25.489Z,15.90
2018-11-12T11:00:25.479Z,16.40
2018-11-12T11:01:25.467Z,15.80
2018-11-12T11:02:25.455Z,15.30
2018-11-12T11:03:25.446Z,16.20
2018-11-12T11:04:25.436Z,15.50
2018-11-12T11:05:25.427Z,15.00
2018-11-12T11:06:25.415Z,15.50
2018-11-12T11:07:25.403Z,15.70
2018-11-12T11:08:25.394Z,15.50
2018-11-12T11:09:25.384Z,15.50
2018-11-12T11:10:25.372Z,15.00
2018-11-12T11:11:25.364Z,14.00
2018-11-12T11:12:25.369Z,13.50
2018-11-12T11:13:25.341Z,15.50
2018-11-12T11:14:25.330Z,15.60
2018-11-12T11:15:25.365Z,14.50
2018-11-12T11:16:25.313Z,14.80
2018-11-12T11:17:25.300Z,14.80
2018-11-12T11:18:25.290Z,14.30
2018-11-12T11:19:25.293Z,14.00
2018-11-12T11:20:25.270Z,14.90
2018-11-12T11:21:25.327Z,13.50
2018-11-12T11:22:25.247Z,13.60
2018-11-12T11:23:25.240Z,13.30
2018-11-12T11:24:25.228Z,14.90
2018-11-12T11:25:25.217Z,13.70
2018-11-12T11:26:25.209Z,13.30
2018-11-12T11:27:25.197Z,13.90
2018-11-12T11:28:25.187Z,13.30
2018-11-12T11:29:25.177Z,13.70
2018-11-12T11:30:25.168Z,13.60
2018-11-12T11:31:25.156Z,12.40
2018-11-12T11:32:25.146Z,12.90
2018-11-12T11:33:25.138Z,14.00
2018-11-12T11:34:25.132Z,13.00
2018-11-12T11:35:25.114Z,12.90
2018-11-12T11:36:25.105Z,13.40
2018-11-12T11:37:25.095Z,13.40
2018-11-12T11:38:25.085Z,12.80
2018-11-12T11:39:25.077Z,12.90
2018-11-12T11:40:25.186Z,13.70
2018-11-12T11:41:25.060Z,13.60
2018-11-12T11:42:25.046Z,14.10
2018-11-12T11:43:25.037Z,14.60
2018-11-12T11:44:25.029Z,14.40
2018-11-12T11:45:25.021Z,15.40
2018-11-12T11:46:25.006Z,15.90
2018-11-12T11:47:25.106Z,15.80
2018-11-12T11:48:24.987Z,15.00
2018-11-12T11:49:24.977Z,15.90
2018-11-12T11:50:25.064Z,16.30
2018-11-12T11:51:24.960Z,16.20
2018-11-12T11:52:24.949Z,16.90
2018-11-12T11:53:24.940Z,17.70
2018-11-12T11:54:24.928Z,16.60
2018-11-12T11:55:24.918Z,16.60
2018-11-12T11:56:24.986Z,15.80
2018-11-12T11:57:25.052Z,16.00
2018-11-12T11:58:24.890Z,15.30
2018-11-12T11:59:24.882Z,16.80
2018-11-12T12:00:24.870Z,16.10
2018-11-12T12:01:24.861Z,16.20
2018-11-12T12:02:25.024Z,15.00
2018-11-12T12:03:24.841Z,15.30
2018-11-12T12:04:24.838Z,14.90
2018-11-12T12:05:24.822Z,14.50
2018-11-12T12:06:24.813Z,15.10
2018-11-12T12:07:24.804Z,14.90
2018-11-12T12:08:24.795Z,15.10
2018-11-12T12:09:24.888Z,14.50
2018-11-12T12:10:24.776Z,15.90
2018-11-12T12:11:24.766Z,15.20
2018-11-12T12:12:24.756Z,15.20
2018-11-12T12:13:24.747Z,14.30
2018-11-12T12:14:24.738Z,14.80
2018-11-12T12:15:24.728Z,13.70
2018-11-12T12:16:24.718Z,14.40
2018-11-12T12:17:24.711Z,13.30
2018-11-12T12:18:24.700Z,14.40
2018-11-12T12:19:24.690Z,13.20
2018-11-12T12:20:24.680Z,14.70
2018-11-12T12:21:24.672Z,14.00
2018-11-12T12:22:24.664Z,13.40
2018-11-12T12:23:24.654Z,13.80
2018-11-12T12:24:24.689Z,14.10
2018-11-12T12:25:24.741Z,15.20
2018-11-12T12:26:24.628Z,14.10
2018-11-12T12:27:24.617Z,13.80
2018-11-12T12:28:24.608Z,15.70
2018-11-12T12:29:24.598Z,15.10
2018-11-12T12:30:24.591Z,15.30
2018-11-12T12:31:24.583Z,13.40
2018-11-12T12:32:24.572Z,14.40
2018-11-12T12:33:24.561Z,14.60
2018-11-12T12:34:24.555Z,15.00
2018-11-12T12:35:24.548Z,14.40
2018-11-12T12:36:24.688Z,14.70
2018-11-12T12:37:24.525Z,13.50
2018-11-12T12:38:24.514Z,13.40
2018-11-12T12:39:24.507Z,13.30
2018-11-12T12:40:24.499Z,14.50
2018-11-12T12:41:24.489Z,13.50
2018-11-12T12:42:24.480Z,13.20
2018-11-12T12:43:24.471Z,12.70
2018-11-12T12:44:24.536Z,12.40
2018-11-12T12:45:24.699Z,11.70
2018-11-12T12:46:24.442Z,12.60
2018-11-12T12:47:24.436Z,11.90
2018-11-12T12:48:24.426Z,11.40
2018-11-12T12:49:24.485Z,10.80
2018-11-12T12:50:24.410Z,11.50
2018-11-12T12:51:24.466Z,11.70
2018-11-12T12:52:24.390Z,12.60