createdAt,value
2023-05-18T00:02:07.178Z,20.30
2023-05-18T00:04:36.437Z,20.16
2023-05-18T00:07:05.547Z,20.12
2023-05-18T00:09:36.561Z,20.06
2023-05-18T00:12:06.284Z,20.11
2023-05-18T00:14:34.444Z,20.15
2023-05-18T00:17:03.391Z,20.09
2023-05-18T00:19:31.754Z,20.11
2023-05-18T00:22:02.473Z,20.17
2023-05-18T00:24:30.924Z,20.31
2023-05-18T00:26:59.280Z,20.38
2023-05-18T00:29:28.221Z,20.23
2023-05-18T00:31:56.683Z,20.07
2023-05-18T00:34:24.748Z,20.18
2023-05-18T00:36:53.347Z,20.30
2023-05-18T00:39:21.351Z,20.07
2023-05-18T00:41:49.780Z,20.01
2023-05-18T00:44:17.795Z,19.97
2023-05-18T00:46:46.104Z,19.85
2023-05-18T00:49:14.478Z,20.02
2023-05-18T00:51:43.370Z,19.93
2023-05-18T00:54:11.715Z,19.96
2023-05-18T00:56:46.509Z,19.99
2023-05-18T00:59:15.760Z,20.05
2023-05-18T01:01:45.056Z,20.08
2023-05-18T01:04:16.295Z,19.90
2023-05-18T01:06:46.730Z,19.86
2023-05-18T01:09:16.584Z,19.91
2023-05-18T01:11:57.378Z,19.91
2023-05-18T01:14:33.505Z,19.89
2023-05-18T01:17:36.616Z,20.01
2023-05-18T01:20:20.960Z,20.01
2023-05-18T01:23:12.177Z,19.99
2023-05-18T01:25:55.731Z,20.04
2023-05-18T01:28:31.293Z,19.73
2023-05-18T01:31:00.159Z,19.75
2023-05-18T01:33:28.570Z,19.72
2023-05-18T01:35:56.657Z,19.80
2023-05-18T01:38:28.857Z,19.86
2023-05-18T01:41:02.498Z,19.80
2023-05-18T01:43:35.187Z,19.84
2023-05-18T01:46:23.402Z,19.61
2023-05-18T01:49:00.681Z,19.55
2023-05-18T01:51:34.368Z,19.66
2023-05-18T01:54:08.411Z,19.58
2023-05-18T01:56:41.334Z,19.55
2023-05-18T01:59:11.465Z,19.48
2023-05-18T02:01:39.603Z,19.57
2023-05-18T02:04:11.281Z,19.62
2023-05-18T02:06:39.738Z,19.61
2023-05-18T02:09:10.330Z,19.68
2023-05-18T02:11:38.909Z,19.60
2023-05-18T02:14:07.381Z,19.56
2023-05-18T02:16:35.386Z,19.54
2023-05-18T02:19:03.811Z,19.60
2023-05-18T02:21:34.865Z,19.54
2023-05-18T02:24:05.115Z,19.50
2023-05-18T02:26:33.122Z,19.39
2023-05-18T02:29:01.624Z,19.40
2023-05-18T02:31:31.313Z,19.48
2023-05-18T02:34:03.009Z,19.40
2023-05-18T02:36:43.011Z,19.47
2023-05-18T02:39:11.422Z,19.58
2023-05-18T02:41:39.467Z,19.57
2023-05-18T02:44:07.880Z,19.56
2023-05-18T02:46:35.864Z,19.60
2023-05-18T02:49:04.487Z,19.58
2023-05-18T02:51:32.721Z,19.55
2023-05-18T02:54:02.269Z,19.68
2023-05-18T02:56:33.123Z,19.52
2023-05-18T02:59:11.882Z,19.52
2023-05-18T03:01:43.485Z,19.33
2023-05-18T03:04:14.252Z,19.51
2023-05-18T03:06:53.188Z,19.50
2023-05-18T03:09:23.824Z,19.43
2023-05-18T03:11:54.889Z,19.48
2023-05-18T03:14:23.364Z,19.56
2023-05-18T03:16:54.641Z,19.44
2023-05-18T03:19:27.340Z,19.13
2023-05-18T03:21:55.577Z,19.26
2023-05-18T03:24:26.766Z,19.35
2023-05-18T03:26:55.396Z,19.21
2023-05-18T03:29:24.457Z,19.14
2023-05-18T03:31:53.568Z,19.18
2023-05-18T03:34:21.935Z,19.39
2023-05-18T03:36:52.847Z,19.38
2023-05-18T03:39:22.029Z,19.25
2023-05-18T03:41:50.082Z,19.24
2023-05-18T03:44:18.799Z,19.29
2023-05-18T03:46:46.976Z,19.32
2023-05-18T03:49:15.437Z,19.18
2023-05-18T03:51:44.410Z,19.35
2023-05-18T03:54:12.821Z,19.30
2023-05-18T03:56:41.271Z,19.27
2023-05-18T03:59:09.637Z,19.20
2023-05-18T04:01:38.445Z,19.25
2023-05-18T04:04:07.797Z,19.29
2023-05-18T04:06:36.118Z,19.42
2023-05-18T04:09:04.623Z,19.40
2023-05-18T04:11:32.713Z,19.40
2023-05-18T04:14:01.301Z,19.48
2023-05-18T04:16:29.412Z,19.46
2023-05-18T04:18:57.861Z,19.47
2023-05-18T04:21:26.104Z,19.64
2023-05-18T04:23:54.398Z,19.61
2023-05-18T04:26:22.399Z,19.66
2023-05-18T04:28:52.767Z,19.75
2023-05-18T04:31:20.714Z,19.90
2023-05-18T04:33:51.530Z,19.78
2023-05-18T04:36:21.301Z,19.80
2023-05-18T04:38:52.038Z,20.07
2023-05-18T04:41:23.341Z,19.91
2023-05-18T04:43:53.987Z,20.12
2023-05-18T04:46:22.529Z,20.06
2023-05-18T04:48:51.170Z,20.22
2023-05-18T04:51:22.797Z,20.07
2023-05-18T04:53:51.688Z,20.20
2023-05-18T04:56:23.258Z,20.25
2023-05-18T04:58:51.757Z,20.10
2023-05-18T05:01:19.740Z,20.27
2023-05-18T05:03:49.917Z,20.15
2023-05-18T05:06:17.859Z,20.29
2023-05-18T05:08:46.210Z,20.39
2023-05-18T05:11:14.115Z,20.62
2023-05-18T05:13:42.414Z,20.73
2023-05-18T05:16:11.383Z,20.66
2023-05-18T05:18:39.680Z,20.69
2023-05-18T05:21:09.277Z,20.64
2023-05-18T05:23:37.505Z,20.71
2023-05-18T05:26:05.589Z,20.97
2023-05-18T05:28:33.845Z,20.98
2023-05-18T05:31:01.832Z,20.99
2023-05-18T05:33:31.538Z,20.96
2023-05-18T05:35:59.439Z,20.99
2023-05-18T05:38:27.667Z,20.82
2023-05-18T05:40:56.335Z,20.65
2023-05-18T05:43:24.892Z,20.59
2023-05-18T05:45:52.916Z,20.48
2023-05-18T05:48:21.521Z,20.87
2023-05-18T05:50:49.662Z,21.10
2023-05-18T05:53:20.001Z,21.34
2023-05-18T05:55:49.950Z,21.35
2023-05-18T05:58:19.666Z,21.63
2023-05-18T06:00:52.523Z,21.37
2023-05-18T06:03:22.111Z,21.66
2023-05-18T06:05:50.827Z,21.71
2023-05-18T06:08:24.380Z,21.78
2023-05-18T06:10:55.930Z,21.68
2023-05-18T06:13:26.191Z,21.07
2023-05-18T06:15:58.805Z,21.34
2023-05-18T06:18:27.480Z,21.61
2023-05-18T06:21:01.503Z,21.51
2023-05-18T06:23:30.330Z,21.50
2023-05-18T06:26:04.418Z,21.91
2023-05-18T06:28:51.334Z,22.45
2023-05-18T06:31:30.716Z,21.68
2023-05-18T06:34:34.423Z,21.69
2023-05-18T06:37:02.476Z,21.68
2023-05-18T06:39:31.054Z,21.53
2023-05-18T06:41:59.487Z,22.07
2023-05-18T06:44:35.373Z,22.17
2023-05-18T06:47:08.706Z,22.22
2023-05-18T06:49:37.279Z,22.20
2023-05-18T06:52:06.218Z,22.05
2023-05-18T06:54:34.874Z,22.60
2023-05-18T06:57:03.001Z,22.12
2023-05-18T06:59:32.524Z,21.66
2023-05-18T07:02:00.688Z,21.68
2023-05-18T07:04:29.051Z,21.91
2023-05-18T07:06:57.016Z,22.37
2023-05-18T07:09:26.166Z,21.84
2023-05-18T07:11:54.273Z,21.52
2023-05-18T07:14:22.646Z,22.27
2023-05-18T07:16:50.692Z,22.33
2023-05-18T07:19:18.993Z,22.17
2023-05-18T07:21:47.005Z,22.38
2023-05-18T07:24:15.295Z,22.34
2023-05-18T07:26:43.298Z,22.43
2023-05-18T07:29:11.956Z,22.58
2023-05-18T07:31:41.537Z,23.19
2023-05-18T07:34:09.850Z,22.62
2023-05-18T07:36:37.865Z,21.93
2023-05-18T07:39:06.285Z,22.88
2023-05-18T07:41:34.313Z,23.49
2023-05-18T07:44:02.616Z,23.17
2023-05-18T07:46:30.788Z,23.39
2023-05-18T07:48:59.136Z,23.64
2023-05-18T07:51:27.019Z,23.69
2023-05-18T07:53:55.382Z,23.58
2023-05-18T07:56:24.346Z,23.81
2023-05-18T07:58:52.868Z,23.39
2023-05-18T08:01:22.629Z,23.35
2023-05-18T08:03:51.494Z,23.12
2023-05-18T08:06:19.608Z,23.04
2023-05-18T08:08:47.981Z,23.48
2023-05-18T08:11:16.349Z,22.83
2023-05-18T08:13:44.746Z,22.77
2023-05-18T08:16:12.778Z,23.04
2023-05-18T08:18:41.374Z,23.14
2023-05-18T08:21:10.303Z,23.39
2023-05-18T08:23:39.289Z,23.02
2023-05-18T08:26:10.078Z,23.53
2023-05-18T08:28:39.771Z,23.75
2023-05-18T08:31:08.157Z,23.61
2023-05-18T08:33:36.465Z,23.45
2023-05-18T08:36:04.909Z,23.45
2023-05-18T08:38:33.441Z,23.68
2023-05-18T08:41:23.801Z,24.17
2023-05-18T08:44:01.502Z,23.66
2023-05-18T08:46:51.312Z,22.60
2023-05-18T08:49:22.061Z,23.51
2023-05-18T08:51:59.461Z,23.01
2023-05-18T08:54:28.488Z,23.53
2023-05-18T08:56:57.501Z,24.22
2023-05-18T08:59:28.006Z,24.49
2023-05-18T09:01:56.343Z,23.89
2023-05-18T09:04:25.088Z,23.17
2023-05-18T09:06:55.009Z,23.43
2023-05-18T09:09:25.506Z,23.03
2023-05-18T09:11:56.053Z,23.07
2023-05-18T09:14:26.314Z,23.55
2023-05-18T09:16:54.859Z,24.16
2023-05-18T09:19:25.044Z,23.95
2023-05-18T09:21:53.132Z,23.29
2023-05-18T09:24:24.390Z,22.96
2023-05-18T09:26:53.473Z,23.60
2023-05-18T09:29:24.439Z,24.24
2023-05-18T09:31:54.685Z,24.84
2023-05-18T09:34:24.813Z,24.20
2023-05-18T09:36:57.995Z,23.41
2023-05-18T09:39:26.347Z,22.39
2023-05-18T09:41:58.092Z,22.97
2023-05-18T09:44:33.049Z,23.05
2023-05-18T09:47:02.638Z,23.51
2023-05-18T09:49:31.693Z,23.35
2023-05-18T09:52:02.807Z,23.06
2023-05-18T09:54:31.174Z,23.33
2023-05-18T09:57:10.331Z,23.28
2023-05-18T09:59:40.780Z,23.20
2023-05-18T10:02:13.399Z,23.29
2023-05-18T10:04:43.585Z,23.85
2023-05-18T10:07:16.661Z,23.08
2023-05-18T10:09:46.478Z,23.54
2023-05-18T10:12:17.446Z,22.38
2023-05-18T10:14:46.843Z,22.22
2023-05-18T10:17:17.321Z,22.31
2023-05-18T10:19:47.221Z,22.57
2023-05-18T10:22:18.457Z,23.09
2023-05-18T10:24:52.727Z,23.17
2023-05-18T10:27:27.783Z,23.87
2023-05-18T10:29:59.515Z,24.00
2023-05-18T10:32:29.839Z,23.71
2023-05-18T10:35:00.660Z,23.36
2023-05-18T10:37:32.034Z,23.21
2023-05-18T10:40:01.047Z,24.46
2023-05-18T10:42:30.891Z,24.85
2023-05-18T10:45:02.026Z,25.79
2023-05-18T10:47:30.437Z,26.10
2023-05-18T10:50:04.414Z,25.38
2023-05-18T10:52:34.216Z,26.09
2023-05-18T10:55:04.615Z,24.96
2023-05-18T10:57:47.080Z,25.37
2023-05-18T11:00:16.667Z,25.34
2023-05-18T11:02:45.510Z,25.20
2023-05-18T11:05:14.063Z,25.99
2023-05-18T11:07:46.520Z,25.32
2023-05-18T11:10:14.977Z,26.53
2023-05-18T11:12:43.475Z,26.63
2023-05-18T11:15:12.098Z,25.73
2023-05-18T11:17:40.129Z,24.10
2023-05-18T11:20:09.243Z,24.11
2023-05-18T11:23:03.154Z,24.44
2023-05-18T11:25:34.489Z,24.74
2023-05-18T11:28:05.970Z,25.34
2023-05-18T11:30:34.540Z,24.66
2023-05-18T11:33:23.078Z,24.24
2023-05-18T11:35:57.557Z,25.27
2023-05-18T11:38:54.522Z,26.05
2023-05-18T11:41:35.248Z,26.04
2023-05-18T11:44:10.405Z,26.26
2023-05-18T11:46:51.478Z,26.41
2023-05-18T11:49:23.444Z,25.58
2023-05-18T11:52:04.982Z,25.73
2023-05-18T11:54:55.779Z,26.23
2023-05-18T11:57:42.207Z,26.71
2023-05-18T12:00:12.366Z,26.05
2023-05-18T12:02:46.683Z,25.46
2023-05-18T12:05:15.520Z,25.13
2023-05-18T12:07:45.335Z,26.76
2023-05-18T12:10:15.135Z,25.34
2023-05-18T12:12:45.058Z,24.24
2023-05-18T12:15:16.532Z,24.52
2023-05-18T12:17:48.165Z,26.57
2023-05-18T12:20:18.290Z,27.59
2023-05-18T12:22:52.386Z,27.63
2023-05-18T12:25:22.207Z,26.16
2023-05-18T12:27:52.906Z,26.21
2023-05-18T12:30:35.942Z,26.05
2023-05-18T12:33:05.049Z,24.76
2023-05-18T12:35:33.607Z,24.77
2023-05-18T12:38:03.019Z,24.47
2023-05-18T12:40:45.007Z,24.73
2023-05-18T12:43:13.679Z,25.70
2023-05-18T12:45:44.800Z,25.41
2023-05-18T12:48:15.199Z,25.36
2023-05-18T12:50:48.248Z,24.85
2023-05-18T12:53:17.899Z,24.82
2023-05-18T12:55:45.999Z,24.93
2023-05-18T12:58:19.092Z,26.16
2023-05-18T13:00:49.036Z,26.03
2023-05-18T13:03:20.478Z,25.88
2023-05-18T13:06:03.822Z,26.49
2023-05-18T13:08:32.913Z,25.31
2023-05-18T13:11:13.434Z,26.35
2023-05-18T13:13:59.832Z,26.76
2023-05-18T13:16:30.814Z,26.89
2023-05-18T13:19:04.373Z,27.67
2023-05-18T13:21:33.435Z,27.41
2023-05-18T13:24:03.644Z,26.88
2023-05-18T13:26:31.869Z,27.26
2023-05-18T13:29:00.553Z,27.20
2023-05-18T13:31:30.121Z,27.86
2023-05-18T13:33:58.600Z,28.36
2023-05-18T13:36:26.704Z,28.78
2023-05-18T13:38:55.633Z,29.45
2023-05-18T13:41:23.717Z,29.54
2023-05-18T13:43:52.102Z,29.89
2023-05-18T13:46:20.565Z,29.52
2023-05-18T13:48:49.098Z,27.82
2023-05-18T13:51:17.289Z,28.11
2023-05-18T13:53:45.907Z,26.33
2023-05-18T13:56:14.147Z,27.94
2023-05-18T13:58:44.102Z,28.89
2023-05-18T14:01:13.857Z,29.57
2023-05-18T14:03:42.674Z,29.76
2023-05-18T14:06:11.008Z,29.23
2023-05-18T14:08:39.789Z,29.39
2023-05-18T14:11:07.921Z,29.71
2023-05-18T14:13:36.452Z,30.34
2023-05-18T14:16:04.785Z,28.22
2023-05-18T14:18:33.267Z,26.77
2023-05-18T14:21:03.710Z,28.14
2023-05-18T14:23:32.196Z,27.93
2023-05-18T14:26:00.328Z,27.45
2023-05-18T14:28:30.363Z,25.87
2023-05-18T14:30:59.723Z,27.03
2023-05-18T14:33:28.187Z,26.62
2023-05-18T14:35:57.422Z,28.10
2023-05-18T14:38:27.482Z,28.69
2023-05-18T14:40:55.705Z,29.65
2023-05-18T14:43:24.035Z,27.49
2023-05-18T14:46:06.856Z,28.02
2023-05-18T14:48:37.333Z,29.35
2023-05-18T14:51:05.427Z,28.17
2023-05-18T14:53:33.795Z,26.71
2023-05-18T14:56:06.349Z,26.72
2023-05-18T14:58:36.227Z,27.01
2023-05-18T15:01:04.349Z,27.41
2023-05-18T15:03:32.922Z,27.43
2023-05-18T15:06:01.153Z,27.53
2023-05-18T15:08:29.672Z,27.03
2023-05-18T15:10:57.870Z,26.76
2023-05-18T15:13:26.232Z,27.11
2023-05-18T15:15:54.455Z,26.81
2023-05-18T15:18:22.885Z,27.30
2023-05-18T15:20:50.942Z,27.36
2023-05-18T15:23:19.302Z,27.39
2023-05-18T15:25:47.474Z,27.03
2023-05-18T15:28:15.965Z,26.87
2023-05-18T15:30:44.179Z,27.26
2023-05-18T15:33:12.601Z,27.02
2023-05-18T15:35:40.782Z,27.35
2023-05-18T15:38:09.207Z,27.38
2023-05-18T15:40:37.413Z,27.05
2023-05-18T15:43:05.926Z,26.63
2023-05-18T15:45:34.197Z,26.49
2023-05-18T15:48:02.606Z,26.67
2023-05-18T15:50:31.309Z,27.44
2023-05-18T15:52:59.765Z,27.07
2023-05-18T15:55:28.416Z,27.03
2023-05-18T15:57:57.285Z,27.53
2023-05-18T16:00:26.811Z,27.89
2023-05-18T16:02:55.333Z,26.89
2023-05-18T16:05:23.457Z,26.71
2023-05-18T16:07:51.827Z,26.61
2023-05-18T16:10:19.936Z,26.03
2023-05-18T16:12:48.288Z,26.71
2023-05-18T16:15:16.338Z,26.10
2023-05-18T16:17:44.799Z,26.64
2023-05-18T16:20:13.837Z,26.98
2023-05-18T16:22:42.248Z,26.34
2023-05-18T16:25:10.319Z,25.75
2023-05-18T16:27:39.149Z,25.89
2023-05-18T16:30:07.818Z,25.94
2023-05-18T16:32:36.167Z,25.78
2023-05-18T16:35:05.103Z,25.62
2023-05-18T16:37:33.616Z,25.82
2023-05-18T16:40:01.575Z,25.90
2023-05-18T16:42:29.938Z,26.11
2023-05-18T16:44:58.256Z,25.96
2023-05-18T16:47:27.859Z,25.61
2023-05-18T16:49:55.887Z,26.24
2023-05-18T16:52:24.185Z,25.45
2023-05-18T16:54:52.297Z,25.79
2023-05-18T16:57:21.415Z,25.62
2023-05-18T16:59:49.538Z,25.43
2023-05-18T17:02:18.348Z,25.62
2023-05-18T17:04:46.544Z,25.42
2023-05-18T17:07:15.717Z,25.62
2023-05-18T17:09:43.994Z,25.46
2023-05-18T17:12:12.943Z,25.36
2023-05-18T17:14:41.013Z,25.25
2023-05-18T17:17:09.514Z,25.33
2023-05-18T17:19:39.526Z,25.38
2023-05-18T17:22:09.810Z,25.15
2023-05-18T17:24:39.189Z,25.23
2023-05-18T17:27:08.075Z,23.69
2023-05-18T17:29:36.394Z,23.45
2023-05-18T17:32:05.230Z,23.51
2023-05-18T17:34:33.388Z,23.93
2023-05-18T17:37:01.762Z,23.88
2023-05-18T17:39:29.729Z,23.52
2023-05-18T17:42:00.556Z,23.35
2023-05-18T17:44:28.621Z,23.34
2023-05-18T17:46:57.692Z,23.47
2023-05-18T17:49:25.809Z,23.51
2023-05-18T17:51:54.308Z,23.43
2023-05-18T17:54:22.700Z,23.40
2023-05-18T17:56:51.384Z,23.15
2023-05-18T17:59:19.277Z,23.10
2023-05-18T18:01:47.533Z,23.50
2023-05-18T18:04:15.754Z,23.59
2023-05-18T18:06:45.841Z,23.26
2023-05-18T18:09:14.001Z,23.33
2023-05-18T18:11:42.429Z,23.16
2023-05-18T18:14:11.754Z,23.80
2023-05-18T18:16:40.299Z,23.36
2023-05-18T18:19:08.870Z,23.46
2023-05-18T18:21:37.429Z,23.58
2023-05-18T18:24:05.720Z,23.36
2023-05-18T18:26:38.889Z,23.25
2023-05-18T18:29:07.598Z,23.24
2023-05-18T18:31:36.097Z,23.68
2023-05-18T18:34:04.261Z,23.34
2023-05-18T18:36:32.704Z,23.15
2023-05-18T18:39:00.884Z,22.59
2023-05-18T18:41:29.223Z,23.26
2023-05-18T18:43:57.477Z,23.43
2023-05-18T18:46:25.947Z,22.97
2023-05-18T18:48:54.043Z,23.34
2023-05-18T18:51:22.476Z,23.53
2023-05-18T18:53:50.537Z,23.47
2023-05-18T18:56:19.160Z,22.85
2023-05-18T18:58:47.469Z,22.99
2023-05-18T19:01:16.165Z,23.00
2023-05-18T19:03:44.711Z,22.96
2023-05-18T19:06:15.005Z,22.84
2023-05-18T19:08:43.186Z,22.52
2023-05-18T19:11:11.766Z,22.48
2023-05-18T19:13:39.797Z,22.61
2023-05-18T19:16:09.168Z,23.04
2023-05-18T19:18:37.889Z,23.12
2023-05-18T19:21:06.537Z,23.21
2023-05-18T19:23:34.598Z,22.95
2023-05-18T19:26:03.138Z,22.56
2023-05-18T19:28:31.308Z,22.38
2023-05-18T19:30:59.667Z,22.30
2023-05-18T19:33:27.757Z,22.30
2023-05-18T19:35:56.724Z,22.70
2023-05-18T19:38:25.007Z,22.48
2023-05-18T19:40:53.412Z,22.74
2023-05-18T19:43:21.409Z,22.77
2023-05-18T19:45:50.385Z,23.01
2023-05-18T19:48:18.457Z,22.88
2023-05-18T19:50:46.944Z,22.96
2023-05-18T19:53:14.982Z,22.87
2023-05-18T19:55:43.560Z,22.92
2023-05-18T19:58:11.571Z,23.16
2023-05-18T20:00:41.590Z,23.03
2023-05-18T20:03:09.969Z,23.11
2023-05-18T20:05:38.705Z,23.21
2023-05-18T20:08:08.610Z,23.09
2023-05-18T20:10:37.072Z,22.81
2023-05-18T20:13:05.233Z,22.81
2023-05-18T20:15:37.284Z,22.97
2023-05-18T20:18:06.996Z,23.10
2023-05-18T20:20:36.204Z,23.17
2023-05-18T20:23:06.990Z,22.88
2023-05-18T20:25:36.628Z,23.00
2023-05-18T20:28:07.551Z,23.06
2023-05-18T20:30:36.043Z,22.58
2023-05-18T20:33:04.952Z,22.80
2023-05-18T20:35:34.298Z,22.90
2023-05-18T20:38:04.849Z,22.70
2023-05-18T20:40:33.722Z,22.88
2023-05-18T20:43:02.487Z,22.76
2023-05-18T20:45:31.651Z,22.57
2023-05-18T20:48:00.332Z,22.61
2023-05-18T20:50:29.449Z,22.60
2023-05-18T20:52:57.601Z,22.86
2023-05-18T20:55:25.970Z,22.88
2023-05-18T20:57:53.988Z,22.71
2023-05-18T21:00:22.430Z,22.63
2023-05-18T21:02:50.948Z,22.78
2023-05-18T21:05:19.951Z,22.66
2023-05-18T21:07:49.153Z,22.70
2023-05-18T21:10:17.938Z,22.81
2023-05-18T21:12:46.456Z,22.67
2023-05-18T21:15:14.963Z,22.76
2023-05-18T21:17:43.112Z,22.71
2023-05-18T21:20:12.113Z,22.62
2023-05-18T21:22:40.120Z,22.55
2023-05-18T21:25:09.301Z,22.60
2023-05-18T21:27:37.513Z,22.64
2023-05-18T21:30:06.738Z,22.59
2023-05-18T21:32:34.861Z,22.59
2023-05-18T21:35:03.545Z,22.64
2023-05-18T21:37:31.513Z,22.46
2023-05-18T21:40:00.050Z,22.38
2023-05-18T21:42:28.055Z,22.33
2023-05-18T21:44:56.567Z,22.32
2023-05-18T21:47:24.763Z,22.45
2023-05-18T21:49:53.360Z,22.38
2023-05-18T21:52:21.383Z,22.35
2023-05-18T21:54:49.673Z,22.53
2023-05-18T21:57:17.648Z,22.40
2023-05-18T21:59:46.127Z,22.47
2023-05-18T22:02:14.254Z,22.40
2023-05-18T22:04:42.796Z,22.27
2023-05-18T22:07:11.187Z,22.27
2023-05-18T22:09:39.558Z,22.26
2023-05-18T22:12:07.650Z,22.37
2023-05-18T22:14:36.145Z,22.38
2023-05-18T22:17:05.473Z,22.19
2023-05-18T22:19:33.960Z,22.19
2023-05-18T22:22:01.924Z,22.00
2023-05-18T22:24:30.324Z,21.91
2023-05-18T22:26:58.263Z,22.10
2023-05-18T22:29:26.610Z,22.02
2023-05-18T22:31:54.656Z,22.09
2023-05-18T22:34:23.079Z,21.97
2023-05-18T22:36:51.138Z,21.91
2023-05-18T22:39:19.525Z,21.88
2023-05-18T22:41:47.480Z,22.19
2023-05-18T22:44:15.933Z,21.95
2023-05-18T22:46:44.142Z,22.09
2023-05-18T22:49:12.765Z,21.94
2023-05-18T22:51:41.065Z,21.93
2023-05-18T22:54:09.433Z,21.87
2023-05-18T22:56:37.528Z,21.87
2023-05-18T22:59:07.362Z,22.01
2023-05-18T23:01:38.060Z,21.73
2023-05-18T23:04:06.714Z,21.93
2023-05-18T23:06:34.867Z,21.87
2023-05-18T23:09:03.213Z,22.04
2023-05-18T23:11:31.247Z,21.84
2023-05-18T23:14:02.844Z,22.00
2023-05-18T23:16:31.076Z,21.85
2023-05-18T23:19:01.994Z,21.79
2023-05-18T23:21:31.619Z,21.82
2023-05-18T23:23:59.947Z,21.75
2023-05-18T23:26:28.019Z,21.74
2023-05-18T23:28:56.505Z,21.77
2023-05-18T23:31:24.529Z,21.79
2023-05-18T23:33:53.269Z,21.59
2023-05-18T23:36:21.716Z,21.68
2023-05-18T23:38:51.255Z,21.61
2023-05-18T23:41:19.781Z,21.55
2023-05-18T23:43:48.496Z,21.69
2023-05-18T23:46:17.226Z,21.71
2023-05-18T23:48:46.054Z,21.65
2023-05-18T23:51:17.401Z,21.62
2023-05-18T23:53:47.228Z,21.63
2023-05-18T23:56:16.206Z,21.56
2023-05-18T23:58:46.352Z,21.45
