createdAt,value
2023-04-18T00:00:37.387Z,34.88
2023-04-18T00:03:05.021Z,36.50
2023-04-18T00:05:31.974Z,36.50
2023-04-18T00:07:58.850Z,34.92
2023-04-18T00:10:25.757Z,36.20
2023-04-18T00:12:52.562Z,33.75
2023-04-18T00:15:19.340Z,31.85
2023-04-18T00:17:48.097Z,33.45
2023-04-18T00:20:15.140Z,30.73
2023-04-18T00:22:46.421Z,32.70
2023-04-18T00:25:15.096Z,35.50
2023-04-18T00:27:41.937Z,36.13
2023-04-18T00:30:09.330Z,32.35
2023-04-18T00:32:38.275Z,31.17
2023-04-18T00:35:05.882Z,35.95
2023-04-18T00:37:32.689Z,35.92
2023-04-18T00:39:59.540Z,31.38
2023-04-18T00:42:28.681Z,33.17
2023-04-18T00:44:55.532Z,35.17
2023-04-18T00:47:22.493Z,31.00
2023-04-18T00:49:49.576Z,30.60
2023-04-18T00:52:17.576Z,32.40
2023-04-18T00:54:44.978Z,31.95
2023-04-18T00:57:12.979Z,36.30
2023-04-18T00:59:40.552Z,34.83
2023-04-18T01:02:07.991Z,35.53
2023-04-18T01:04:34.891Z,30.73
2023-04-18T01:07:02.846Z,33.35
2023-04-18T01:09:29.914Z,29.67
2023-04-18T01:11:56.990Z,31.23
2023-04-18T01:14:24.088Z,30.33
2023-04-18T01:16:51.006Z,32.17
2023-04-18T01:21:46.039Z,29.30
2023-04-18T01:24:15.835Z,28.08
2023-04-18T01:26:44.958Z,31.95
2023-04-18T01:29:12.155Z,29.48
2023-04-18T01:31:40.155Z,28.77
2023-04-18T01:36:36.247Z,27.58
2023-04-18T01:39:03.529Z,29.25
2023-04-18T01:41:32.706Z,26.83
2023-04-18T01:44:00.528Z,30.30
2023-04-18T01:46:28.714Z,31.00
2023-04-18T01:51:22.921Z,27.20
2023-04-18T01:53:50.075Z,30.70
2023-04-18T01:56:17.357Z,30.42
2023-04-18T01:58:44.260Z,29.85
2023-04-18T02:01:12.762Z,31.50
2023-04-18T02:03:39.959Z,27.70
2023-04-18T02:06:07.229Z,30.40
2023-04-18T02:08:35.715Z,29.00
2023-04-18T02:11:05.419Z,32.78
2023-04-18T02:13:32.530Z,26.77
2023-04-18T02:15:59.406Z,27.27
2023-04-18T02:18:26.591Z,27.83
2023-04-18T02:20:56.493Z,28.27
2023-04-18T02:23:23.251Z,27.43
2023-04-18T02:25:50.778Z,30.50
2023-04-18T02:28:17.950Z,28.13
2023-04-18T02:30:44.836Z,27.65
2023-04-18T02:33:11.685Z,28.17
2023-04-18T02:35:38.853Z,27.70
2023-04-18T02:38:06.451Z,26.30
2023-04-18T02:40:33.254Z,31.10
2023-04-18T02:43:00.157Z,31.90
2023-04-18T02:45:27.829Z,29.05
2023-04-18T02:47:57.584Z,30.85
2023-04-18T02:50:25.293Z,28.98
2023-04-18T02:52:54.315Z,30.17
2023-04-18T02:55:24.432Z,29.80
2023-04-18T02:57:52.914Z,31.05
2023-04-18T03:00:46.162Z,29.75
2023-04-18T03:03:31.511Z,30.75
2023-04-18T03:06:18.944Z,31.90
2023-04-18T03:08:47.869Z,30.60
2023-04-18T03:11:15.691Z,32.33
2023-04-18T03:13:42.569Z,29.55
2023-04-18T03:16:09.524Z,31.80
2023-04-18T03:18:39.421Z,30.33
2023-04-18T03:21:07.176Z,29.38
2023-04-18T03:23:35.201Z,30.05
2023-04-18T03:26:06.609Z,32.60
2023-04-18T03:28:35.890Z,27.92
2023-04-18T03:31:03.549Z,29.23
2023-04-18T03:33:32.800Z,27.17
2023-04-18T03:36:07.800Z,27.63
2023-04-18T03:38:35.191Z,27.00
2023-04-18T03:43:34.007Z,27.30
2023-04-18T03:46:01.276Z,27.90
2023-04-18T03:48:29.070Z,27.90
2023-04-18T03:50:59.775Z,25.88
2023-04-18T03:53:27.574Z,25.65
2023-04-18T03:55:56.375Z,28.70
2023-04-18T03:58:29.154Z,25.30
2023-04-18T04:00:56.104Z,26.98
2023-04-18T04:03:23.080Z,27.40
2023-04-18T04:05:50.234Z,26.50
2023-04-18T04:08:17.490Z,27.83
2023-04-18T04:13:12.486Z,28.45
2023-04-18T04:15:41.078Z,25.35
2023-04-18T04:18:10.295Z,25.65
2023-04-18T04:20:40.906Z,28.08
2023-04-18T04:23:13.006Z,27.00
2023-04-18T04:25:41.355Z,23.77
2023-04-18T04:28:17.759Z,28.67
2023-04-18T04:30:53.803Z,24.88
2023-04-18T04:33:25.075Z,25.65
2023-04-18T04:35:55.467Z,24.23
2023-04-18T04:40:54.151Z,23.75
2023-04-18T04:43:21.572Z,25.60
2023-04-18T04:45:51.772Z,24.55
2023-04-18T04:48:24.407Z,26.52
2023-04-18T04:50:54.945Z,27.88
2023-04-18T04:53:23.072Z,25.73
2023-04-18T04:55:51.754Z,21.65
2023-04-18T05:01:07.969Z,23.77
2023-04-18T05:03:38.654Z,23.15
2023-04-18T05:06:06.037Z,24.60
2023-04-18T05:08:32.786Z,22.65
2023-04-18T05:10:59.643Z,24.67
2023-04-18T05:13:26.394Z,21.42
2023-04-18T05:15:53.208Z,21.10
2023-04-18T05:18:20.720Z,24.38
2023-04-18T05:20:47.623Z,24.15
2023-04-18T05:23:14.379Z,22.13
2023-04-18T05:25:41.364Z,24.92
2023-04-18T05:28:08.469Z,23.10
2023-04-18T05:30:35.800Z,23.45
2023-04-18T05:33:02.747Z,21.90
2023-04-18T05:35:30.252Z,23.33
2023-04-18T05:37:58.193Z,25.13
2023-04-18T05:40:27.215Z,24.80
2023-04-18T05:42:54.213Z,26.67
2023-04-18T05:45:21.072Z,20.55
2023-04-18T05:47:47.884Z,20.60
2023-04-18T05:50:14.764Z,21.30
2023-04-18T05:52:41.735Z,23.13
2023-04-18T05:55:09.169Z,24.77
2023-04-18T05:57:36.110Z,23.17
2023-04-18T06:00:07.700Z,21.42
2023-04-18T06:02:39.526Z,20.35
2023-04-18T06:05:07.457Z,23.08
2023-04-18T06:07:34.476Z,22.42
2023-04-18T06:10:01.316Z,20.75
2023-04-18T06:12:28.102Z,20.67
2023-04-18T06:14:54.900Z,27.75
2023-04-18T06:17:21.918Z,22.98
2023-04-18T06:19:48.863Z,22.63
2023-04-18T06:22:15.796Z,20.98
2023-04-18T06:24:42.556Z,20.65
2023-04-18T06:27:17.565Z,19.63
2023-04-18T06:29:51.072Z,20.13
2023-04-18T06:32:17.825Z,18.73
2023-04-18T06:34:44.820Z,20.73
2023-04-18T06:37:12.041Z,20.27
2023-04-18T06:39:39.041Z,18.50
2023-04-18T06:42:05.897Z,18.48
2023-04-18T06:44:33.167Z,18.27
2023-04-18T06:47:00.048Z,18.27
2023-04-18T06:49:26.912Z,18.02
2023-04-18T06:51:54.141Z,17.35
2023-04-18T06:54:20.892Z,17.45
2023-04-18T06:56:47.664Z,16.02
2023-04-18T06:59:14.666Z,17.02
2023-04-18T07:01:42.185Z,15.60
2023-04-18T07:04:09.411Z,20.00
2023-04-18T07:06:36.550Z,15.53
2023-04-18T07:09:03.630Z,15.77
2023-04-18T07:11:30.484Z,15.38
2023-04-18T07:13:57.260Z,13.63
2023-04-18T07:16:24.216Z,18.17
2023-04-18T07:18:51.732Z,14.48
2023-04-18T07:21:19.378Z,14.02
2023-04-18T07:23:46.427Z,15.35
2023-04-18T07:26:13.703Z,16.55
2023-04-18T07:28:40.492Z,12.63
2023-04-18T07:31:11.869Z,13.15
2023-04-18T07:33:38.903Z,14.35
2023-04-18T07:36:06.102Z,14.25
2023-04-18T07:38:35.315Z,15.15
2023-04-18T07:41:02.995Z,13.38
2023-04-18T07:43:30.114Z,15.32
2023-04-18T07:45:57.090Z,13.23
2023-04-18T07:48:25.241Z,13.05
2023-04-18T07:53:18.956Z,13.48
2023-04-18T07:55:46.688Z,14.05
2023-04-18T07:58:13.609Z,13.20
2023-04-18T08:00:42.474Z,14.18
2023-04-18T08:03:13.240Z,13.77
2023-04-18T08:05:41.339Z,12.65
2023-04-18T08:08:10.313Z,12.32
2023-04-18T08:10:38.053Z,14.05
2023-04-18T08:13:05.079Z,13.70
2023-04-18T08:15:32.627Z,14.55
2023-04-18T08:18:00.490Z,12.13
2023-04-18T08:20:27.608Z,12.77
2023-04-18T08:23:05.075Z,14.18
2023-04-18T08:25:33.534Z,14.18
2023-04-18T08:28:00.581Z,14.55
2023-04-18T08:30:27.596Z,16.13
2023-04-18T08:32:54.498Z,12.57
2023-04-18T08:35:21.412Z,11.07
2023-04-18T08:37:48.257Z,13.93
2023-04-18T08:40:15.122Z,16.17
2023-04-18T08:42:44.773Z,14.40
2023-04-18T08:45:16.172Z,13.63
2023-04-18T08:47:43.208Z,14.75
2023-04-18T08:50:10.767Z,13.52
2023-04-18T08:52:39.726Z,13.77
2023-04-18T08:55:07.233Z,12.15
2023-04-18T08:57:35.886Z,12.73
2023-04-18T09:00:09.055Z,13.73
2023-04-18T09:02:44.916Z,12.95
2023-04-18T09:05:16.192Z,14.55
2023-04-18T09:07:43.601Z,13.68
2023-04-18T09:10:12.536Z,14.00
2023-04-18T09:12:50.532Z,12.55
2023-04-18T09:15:23.680Z,14.65
2023-04-18T09:17:56.065Z,14.27
2023-04-18T09:20:41.005Z,16.23
2023-04-18T09:23:14.792Z,14.55
2023-04-18T09:25:44.389Z,13.88
2023-04-18T09:28:32.921Z,14.30
2023-04-18T09:33:37.010Z,15.15
2023-04-18T09:36:17.956Z,16.15
2023-04-18T09:38:44.893Z,15.80
2023-04-18T09:41:13.367Z,15.23
2023-04-18T09:43:40.925Z,17.15
2023-04-18T09:46:09.313Z,13.32
2023-04-18T09:48:36.619Z,14.70
2023-04-18T09:51:09.372Z,16.42
2023-04-18T09:53:39.865Z,16.58
2023-04-18T09:56:12.652Z,15.18
2023-04-18T09:58:42.767Z,13.05
2023-04-18T10:01:10.556Z,13.30
2023-04-18T10:03:49.171Z,19.00
2023-04-18T10:06:17.121Z,14.07
2023-04-18T10:08:45.988Z,15.82
2023-04-18T10:11:12.813Z,14.63
2023-04-18T10:13:43.093Z,14.70
2023-04-18T10:16:13.907Z,18.10
2023-04-18T10:18:42.921Z,15.45
2023-04-18T10:21:09.962Z,18.45
2023-04-18T10:23:38.921Z,14.52
2023-04-18T10:26:10.411Z,14.85
2023-04-18T10:28:56.316Z,14.45
2023-04-18T10:31:24.536Z,13.93
2023-04-18T10:36:33.142Z,15.57
2023-04-18T10:39:19.505Z,14.40
2023-04-18T10:41:51.410Z,14.73
2023-04-18T10:44:23.222Z,15.55
2023-04-18T10:46:53.272Z,13.52
2023-04-18T10:49:25.205Z,11.05
2023-04-18T10:52:00.519Z,13.52
2023-04-18T10:54:58.443Z,11.82
2023-04-18T10:57:36.949Z,13.20
2023-04-18T11:02:33.205Z,12.63
2023-04-18T11:05:06.892Z,11.55
2023-04-18T11:07:38.353Z,14.15
2023-04-18T11:10:09.725Z,13.65
2023-04-18T11:12:40.028Z,12.43
2023-04-18T11:15:12.732Z,13.73
2023-04-18T11:17:40.257Z,12.18
2023-04-18T11:20:14.878Z,10.60
2023-04-18T11:22:48.567Z,13.35
2023-04-18T11:25:16.700Z,10.63
2023-04-18T11:27:45.229Z,13.32
2023-04-18T11:30:13.597Z,12.18
2023-04-18T11:32:40.676Z,11.52
2023-04-18T11:35:13.022Z,15.35
2023-04-18T11:37:41.046Z,12.20
2023-04-18T11:42:40.351Z,11.30
2023-04-18T11:45:12.732Z,15.90
2023-04-18T11:47:41.972Z,10.85
2023-04-18T11:50:11.066Z,13.15
2023-04-18T11:52:39.666Z,11.82
2023-04-18T11:55:18.401Z,12.10
2023-04-18T11:57:58.952Z,14.98
2023-04-18T12:00:32.330Z,14.25
2023-04-18T12:03:01.736Z,18.77
2023-04-18T12:05:30.306Z,14.85
2023-04-18T12:08:18.291Z,13.70
2023-04-18T12:10:53.130Z,11.27
2023-04-18T12:13:26.737Z,11.32
2023-04-18T12:15:54.474Z,12.18
2023-04-18T12:18:21.471Z,13.25
2023-04-18T12:20:50.855Z,23.05
2023-04-18T12:23:39.718Z,19.98
2023-04-18T12:26:08.403Z,30.33
2023-04-18T12:28:35.672Z,16.58
2023-04-18T12:31:02.960Z,11.10
2023-04-18T12:33:30.818Z,11.20
2023-04-18T12:35:57.761Z,8.02
2023-04-18T12:38:24.641Z,10.27
2023-04-18T12:40:52.501Z,9.90
2023-04-18T12:43:19.842Z,11.18
2023-04-18T12:45:47.308Z,11.77
2023-04-18T12:48:14.680Z,9.55
2023-04-18T12:50:41.497Z,12.30
2023-04-18T12:53:08.571Z,10.70
2023-04-18T12:55:35.987Z,11.13
2023-04-18T12:58:02.818Z,15.35
2023-04-18T13:00:31.502Z,12.88
2023-04-18T13:02:59.089Z,11.38
2023-04-18T13:05:30.725Z,12.43
2023-04-18T13:08:15.314Z,11.75
2023-04-18T13:10:43.731Z,9.93
2023-04-18T13:13:10.747Z,13.50
2023-04-18T13:15:37.935Z,11.85
2023-04-18T13:18:06.467Z,15.13
2023-04-18T13:20:34.480Z,13.57
2023-04-18T13:23:04.444Z,14.45
2023-04-18T13:25:31.587Z,16.35
2023-04-18T13:27:58.938Z,16.77
2023-04-18T13:30:25.830Z,14.63
2023-04-18T13:32:52.820Z,11.15
2023-04-18T13:35:19.699Z,16.23
2023-04-18T13:37:46.670Z,12.07
2023-04-18T13:40:13.799Z,17.03
2023-04-18T13:42:40.632Z,20.95
2023-04-18T13:45:07.886Z,18.35
2023-04-18T13:47:35.040Z,16.20
2023-04-18T13:50:02.134Z,13.33
2023-04-18T13:52:28.982Z,15.00
2023-04-18T13:54:55.822Z,15.27
2023-04-18T13:57:23.221Z,14.15
2023-04-18T13:59:50.052Z,13.38
2023-04-18T14:02:17.089Z,16.13
2023-04-18T14:04:44.057Z,14.95
2023-04-18T14:07:11.006Z,12.63
2023-04-18T14:09:37.923Z,15.60
2023-04-18T14:12:05.236Z,13.35
2023-04-18T14:14:32.081Z,11.57
2023-04-18T14:16:58.912Z,18.85
2023-04-18T14:19:27.096Z,17.38
2023-04-18T14:21:53.938Z,13.57
2023-04-18T14:24:20.735Z,12.43
2023-04-18T14:26:47.906Z,13.05
2023-04-18T14:29:15.650Z,13.33
2023-04-18T14:31:42.843Z,12.13
2023-04-18T14:34:09.824Z,11.27
2023-04-18T14:36:36.799Z,14.00
2023-04-18T14:39:04.583Z,12.23
2023-04-18T14:41:31.655Z,16.83
2023-04-18T14:43:58.668Z,11.68
2023-04-18T14:46:27.058Z,13.25
2023-04-18T14:48:54.215Z,11.85
2023-04-18T14:51:21.005Z,14.10
2023-04-18T14:53:47.870Z,12.05
2023-04-18T14:56:16.580Z,15.52
2023-04-18T14:58:48.706Z,11.63
2023-04-18T15:01:19.489Z,15.13
2023-04-18T15:03:46.663Z,13.40
2023-04-18T15:06:14.323Z,16.00
2023-04-18T15:11:10.925Z,12.30
2023-04-18T15:13:37.805Z,11.18
2023-04-18T15:18:33.357Z,12.30
2023-04-18T15:21:00.365Z,13.23
2023-04-18T15:23:34.141Z,11.68
2023-04-18T15:26:00.971Z,14.48
2023-04-18T15:28:27.843Z,12.02
2023-04-18T15:30:54.695Z,15.57
2023-04-18T15:33:21.718Z,10.25
2023-04-18T15:35:48.665Z,15.15
2023-04-18T15:38:15.565Z,11.20
2023-04-18T15:40:43.396Z,8.48
2023-04-18T15:43:10.313Z,10.35
2023-04-18T15:45:37.119Z,9.05
2023-04-18T15:48:04.003Z,10.43
2023-04-18T15:50:33.229Z,9.02
2023-04-18T15:53:00.751Z,9.48
2023-04-18T15:55:27.697Z,11.52
2023-04-18T15:57:55.767Z,10.20
2023-04-18T16:02:49.978Z,11.15
2023-04-18T16:05:17.355Z,7.53
2023-04-18T16:07:44.386Z,9.17
2023-04-18T16:10:12.631Z,6.88
2023-04-18T16:15:08.507Z,10.00
2023-04-18T16:17:36.828Z,7.72
2023-04-18T16:22:31.031Z,7.00
2023-04-18T16:24:57.906Z,7.90
2023-04-18T16:27:24.737Z,8.32
2023-04-18T16:29:53.623Z,8.90
2023-04-18T16:32:20.680Z,10.25
2023-04-18T16:34:48.263Z,7.95
2023-04-18T16:37:15.206Z,9.85
2023-04-18T16:39:42.056Z,7.40
2023-04-18T16:42:09.041Z,7.68
2023-04-18T16:44:35.877Z,9.43
2023-04-18T16:47:04.901Z,6.95
2023-04-18T16:49:32.021Z,7.80
2023-04-18T16:52:01.253Z,6.88
2023-04-18T16:54:28.002Z,5.50
2023-04-18T16:56:54.736Z,5.32
2023-04-18T16:59:21.593Z,5.60
2023-04-18T17:01:48.461Z,5.70
2023-04-18T17:04:15.760Z,6.75
2023-04-18T17:06:43.689Z,6.53
2023-04-18T17:09:13.544Z,6.85
2023-04-18T17:11:43.575Z,6.22
2023-04-18T17:14:10.394Z,6.57
2023-04-18T17:16:39.115Z,4.32
2023-04-18T17:19:06.275Z,4.97
2023-04-18T17:21:34.585Z,4.80
2023-04-18T17:26:31.305Z,3.60
2023-04-18T17:29:09.380Z,3.60
2023-04-18T17:31:37.150Z,4.60
2023-04-18T17:34:04.174Z,4.65
2023-04-18T17:36:31.208Z,4.95
2023-04-18T17:39:05.408Z,4.35
2023-04-18T17:41:37.524Z,3.83
2023-04-18T17:44:05.101Z,3.70
2023-04-18T17:46:32.567Z,3.97
2023-04-18T17:48:59.734Z,4.18
2023-04-18T17:51:27.392Z,3.60
2023-04-18T17:53:55.038Z,3.95
2023-04-18T17:56:22.300Z,3.72
2023-04-18T17:58:49.447Z,5.67
2023-04-18T18:01:18.606Z,6.22
2023-04-18T18:03:46.941Z,4.20
2023-04-18T18:06:14.825Z,3.67
2023-04-18T18:08:43.070Z,5.32
2023-04-18T18:11:10.744Z,3.30
2023-04-18T18:13:40.334Z,5.10
2023-04-18T18:16:07.717Z,7.75
2023-04-18T18:18:34.959Z,3.57
2023-04-18T18:21:01.844Z,5.90
2023-04-18T18:23:28.820Z,3.83
2023-04-18T18:25:55.937Z,8.35
2023-04-18T18:28:22.793Z,7.05
2023-04-18T18:30:49.770Z,4.60
2023-04-18T18:33:16.745Z,5.28
2023-04-18T18:35:43.569Z,7.03
2023-04-18T18:38:10.371Z,7.25
2023-04-18T18:40:37.454Z,6.68
2023-04-18T18:43:04.384Z,6.10
2023-04-18T18:45:31.245Z,3.92
2023-04-18T18:47:58.146Z,6.47
2023-04-18T18:50:25.168Z,4.65
2023-04-18T18:52:51.998Z,7.00
2023-04-18T18:55:18.936Z,5.72
2023-04-18T18:57:45.720Z,4.80
2023-04-18T19:00:13.390Z,5.47
2023-04-18T19:02:40.392Z,5.35
2023-04-18T19:05:08.232Z,5.43
2023-04-18T19:07:35.060Z,6.05
2023-04-18T19:10:02.103Z,7.38
2023-04-18T19:12:29.245Z,8.82
2023-04-18T19:14:56.121Z,6.22
2023-04-18T19:17:24.677Z,6.45
2023-04-18T19:19:52.767Z,5.63
2023-04-18T19:22:19.817Z,8.93
2023-04-18T19:24:46.928Z,6.93
2023-04-18T19:27:13.822Z,6.50
2023-04-18T19:29:40.890Z,6.80
2023-04-18T19:32:07.698Z,7.05
2023-04-18T19:34:34.468Z,7.63
2023-04-18T19:37:01.430Z,7.88
2023-04-18T19:39:30.054Z,6.05
2023-04-18T19:42:04.148Z,5.93
2023-04-18T19:44:34.932Z,6.65
2023-04-18T19:47:01.857Z,6.35
2023-04-18T19:49:28.679Z,8.07
2023-04-18T19:51:55.632Z,4.88
2023-04-18T19:54:22.440Z,4.75
2023-04-18T19:56:49.510Z,6.95
2023-04-18T19:59:16.512Z,6.60
2023-04-18T20:01:43.495Z,6.63
2023-04-18T20:04:10.706Z,5.40
2023-04-18T20:06:37.742Z,6.30
2023-04-18T20:09:05.691Z,6.30
2023-04-18T20:11:32.779Z,6.47
2023-04-18T20:13:59.667Z,5.72
2023-04-18T20:16:26.641Z,7.22
2023-04-18T20:18:54.972Z,5.25
2023-04-18T20:21:22.148Z,4.93
2023-04-18T20:23:49.014Z,5.47
2023-04-18T20:26:15.947Z,5.38
2023-04-18T20:28:42.777Z,5.85
2023-04-18T20:31:11.894Z,6.43
2023-04-18T20:33:38.825Z,6.18
2023-04-18T20:36:06.875Z,7.93
2023-04-18T20:38:33.818Z,6.07
2023-04-18T20:41:00.836Z,9.85
2023-04-18T20:43:28.333Z,7.90
2023-04-18T20:45:57.651Z,7.72
2023-04-18T20:48:24.795Z,6.85
2023-04-18T20:50:51.834Z,6.75
2023-04-18T20:53:27.004Z,6.78
2023-04-18T20:55:54.132Z,9.05
2023-04-18T20:58:21.168Z,5.88
2023-04-18T21:00:48.815Z,6.07
2023-04-18T21:03:16.774Z,6.65
2023-04-18T21:08:11.478Z,6.05
2023-04-18T21:10:38.460Z,6.40
2023-04-18T21:13:05.423Z,8.43
2023-04-18T21:15:32.312Z,8.93
2023-04-18T21:17:59.373Z,7.60
2023-04-18T21:20:26.327Z,7.68
2023-04-18T21:22:53.253Z,8.95
2023-04-18T21:25:21.311Z,7.50
2023-04-18T21:30:17.278Z,7.40
2023-04-18T21:32:44.463Z,9.10
2023-04-18T21:35:11.717Z,7.05
2023-04-18T21:37:39.045Z,8.07
2023-04-18T21:40:06.877Z,10.60
2023-04-18T21:42:35.075Z,11.35
2023-04-18T21:47:29.000Z,9.83
2023-04-18T21:49:56.050Z,9.25
2023-04-18T21:52:22.875Z,8.05
2023-04-18T21:54:49.799Z,10.55
2023-04-18T21:57:16.851Z,10.18
2023-04-18T21:59:43.650Z,11.23
2023-04-18T22:02:10.719Z,7.90
2023-04-18T22:04:38.008Z,9.45
2023-04-18T22:07:04.833Z,10.13
2023-04-18T22:09:34.268Z,13.25
2023-04-18T22:12:03.549Z,12.95
2023-04-18T22:14:32.030Z,11.23
2023-04-18T22:16:59.685Z,10.48
2023-04-18T22:19:29.342Z,12.05
2023-04-18T22:21:56.408Z,10.00
2023-04-18T22:24:23.221Z,12.48
2023-04-18T22:26:49.987Z,9.00
2023-04-18T22:29:16.929Z,10.95
2023-04-18T22:31:43.915Z,11.35
2023-04-18T22:34:10.690Z,13.05
2023-04-18T22:36:37.663Z,13.38
2023-04-18T22:39:04.648Z,12.73
2023-04-18T22:41:31.501Z,11.32
2023-04-18T22:43:58.296Z,13.85
2023-04-18T22:46:25.144Z,12.75
2023-04-18T22:48:51.937Z,11.23
2023-04-18T22:51:20.109Z,9.73
2023-04-18T22:56:13.742Z,10.98
2023-04-18T22:58:40.615Z,11.55
2023-04-18T23:01:07.474Z,10.35
2023-04-18T23:03:34.859Z,10.90
2023-04-18T23:06:01.865Z,13.15
2023-04-18T23:08:28.777Z,11.23
2023-04-18T23:10:55.797Z,10.77
2023-04-18T23:13:22.849Z,10.75
2023-04-18T23:15:49.808Z,9.45
2023-04-18T23:18:16.697Z,8.77
2023-04-18T23:20:43.538Z,8.55
2023-04-18T23:23:10.402Z,10.60
2023-04-18T23:25:37.277Z,7.53
2023-04-18T23:28:04.386Z,8.73
2023-04-18T23:30:31.607Z,9.63
2023-04-18T23:32:58.399Z,8.82
2023-04-18T23:35:25.246Z,9.05
2023-04-18T23:37:52.041Z,6.68
2023-04-18T23:40:19.095Z,7.72
2023-04-18T23:42:46.258Z,7.80
2023-04-18T23:45:13.215Z,6.97
2023-04-18T23:47:40.196Z,9.43
2023-04-18T23:50:07.733Z,7.70
2023-04-18T23:52:34.652Z,6.43
2023-04-18T23:55:01.883Z,8.38
2023-04-18T23:57:28.644Z,9.63
2023-04-18T23:59:55.494Z,6.57
