createdAt,value
2023-04-12T00:00:53.897Z,68.35
2023-04-12T00:01:53.940Z,70.61
2023-04-12T00:02:53.954Z,72.17
2023-04-12T00:03:54.044Z,72.28
2023-04-12T00:04:53.902Z,72.17
2023-04-12T00:05:53.842Z,72.38
2023-04-12T00:06:53.824Z,72.28
2023-04-12T00:07:53.810Z,73.20
2023-04-12T00:08:53.794Z,73.95
2023-04-12T00:09:53.805Z,73.74
2023-04-12T00:10:53.775Z,73.74
2023-04-12T00:11:53.757Z,74.05
2023-04-12T00:12:53.774Z,74.15
2023-04-12T00:13:53.828Z,73.95
2023-04-12T00:14:53.740Z,73.95
2023-04-12T00:15:53.728Z,74.26
2023-04-12T00:16:53.792Z,74.46
2023-04-12T00:17:53.709Z,74.60
2023-04-12T00:18:53.669Z,74.77
2023-04-12T00:19:53.676Z,74.80
2023-04-12T00:20:53.639Z,74.90
2023-04-12T00:21:53.652Z,74.90
2023-04-12T00:22:53.607Z,74.90
2023-04-12T00:23:53.600Z,75.11
2023-04-12T00:24:53.605Z,75.62
2023-04-12T00:25:53.577Z,75.62
2023-04-12T00:26:53.558Z,75.62
2023-04-12T00:27:53.557Z,75.45
2023-04-12T00:28:53.530Z,75.66
2023-04-12T00:29:53.552Z,75.76
2023-04-12T00:30:53.534Z,75.76
2023-04-12T00:31:53.515Z,75.76
2023-04-12T00:32:53.579Z,75.76
2023-04-12T00:33:53.530Z,75.76
2023-04-12T00:34:53.468Z,75.96
2023-04-12T00:35:53.481Z,76.07
2023-04-12T00:36:53.423Z,75.96
2023-04-12T00:37:53.411Z,76.07
2023-04-12T00:38:53.399Z,75.96
2023-04-12T00:39:53.410Z,75.86
2023-04-12T00:40:53.382Z,75.86
2023-04-12T00:41:53.361Z,75.76
2023-04-12T00:42:53.343Z,75.86
2023-04-12T00:43:53.343Z,75.86
2023-04-12T00:44:53.338Z,75.86
2023-04-12T00:45:53.328Z,76.07
2023-04-12T00:46:53.360Z,76.17
2023-04-12T00:47:53.305Z,76.07
2023-04-12T00:48:53.264Z,76.07
2023-04-12T00:49:53.270Z,75.86
2023-04-12T00:50:53.242Z,76.17
2023-04-12T00:51:53.232Z,75.96
2023-04-12T00:52:53.213Z,75.35
2023-04-12T00:53:53.213Z,75.35
2023-04-12T00:54:53.213Z,76.27
2023-04-12T00:55:53.181Z,75.86
2023-04-12T00:56:53.173Z,74.84
2023-04-12T00:57:53.147Z,74.84
2023-04-12T00:58:53.139Z,75.04
2023-04-12T00:59:53.144Z,73.78
2023-04-12T01:00:53.274Z,73.16
2023-04-12T01:01:53.211Z,72.65
2023-04-12T01:02:53.312Z,70.87
2023-04-12T01:03:53.088Z,70.26
2023-04-12T01:04:53.067Z,70.23
2023-04-12T01:05:53.045Z,69.92
2023-04-12T01:06:53.038Z,69.71
2023-04-12T01:07:53.018Z,69.82
2023-04-12T01:08:53.005Z,69.10
2023-04-12T01:09:52.990Z,69.41
2023-04-12T01:10:52.993Z,69.82
2023-04-12T01:11:52.980Z,69.92
2023-04-12T01:12:52.946Z,70.03
2023-04-12T01:13:52.932Z,70.23
2023-04-12T01:14:52.930Z,69.92
2023-04-12T01:15:52.983Z,69.82
2023-04-12T01:16:52.905Z,69.71
2023-04-12T01:17:52.955Z,69.92
2023-04-12T01:18:52.868Z,70.06
2023-04-12T01:19:52.883Z,70.16
2023-04-12T01:20:52.838Z,69.85
2023-04-12T01:21:52.827Z,70.36
2023-04-12T01:22:52.825Z,70.26
2023-04-12T01:23:52.804Z,70.87
2023-04-12T01:24:52.804Z,70.87
2023-04-12T01:25:52.839Z,71.59
2023-04-12T01:26:52.776Z,72.24
2023-04-12T01:27:52.748Z,73.57
2023-04-12T01:28:52.738Z,74.80
2023-04-12T01:29:52.729Z,75.35
2023-04-12T01:30:52.726Z,75.86
2023-04-12T01:31:52.850Z,76.72
2023-04-12T01:32:52.805Z,77.29
2023-04-12T01:33:52.718Z,77.84
2023-04-12T01:34:52.657Z,78.67
2023-04-12T01:35:52.773Z,78.25
2023-04-12T01:36:52.631Z,77.74
2023-04-12T01:37:52.621Z,78.05
2023-04-12T01:38:52.602Z,77.64
2023-04-12T01:39:52.591Z,78.25
2023-04-12T01:40:52.658Z,78.77
2023-04-12T01:41:52.564Z,78.56
2023-04-12T01:42:52.549Z,79.18
2023-04-12T01:43:52.535Z,79.08
2023-04-12T01:44:52.537Z,79.49
2023-04-12T01:45:52.548Z,80.00
2023-04-12T01:46:52.495Z,79.59
2023-04-12T01:47:52.529Z,79.69
2023-04-12T01:48:52.470Z,80.35
2023-04-12T01:49:52.483Z,80.35
2023-04-12T01:50:52.481Z,79.93
2023-04-12T01:51:52.441Z,80.10
2023-04-12T01:52:52.429Z,80.65
2023-04-12T01:53:52.406Z,80.14
2023-04-12T01:54:52.410Z,80.10
2023-04-12T01:55:52.403Z,80.72
2023-04-12T01:56:52.387Z,80.55
2023-04-12T01:57:52.369Z,81.06
2023-04-12T01:58:52.339Z,81.48
2023-04-12T01:59:52.327Z,81.57
2023-04-12T02:00:52.370Z,81.68
2023-04-12T02:01:52.389Z,81.99
2023-04-12T02:02:52.388Z,82.50
2023-04-12T02:03:52.479Z,82.60
2023-04-12T02:04:52.258Z,82.29
2023-04-12T02:05:52.285Z,82.60
2023-04-12T02:06:52.238Z,82.70
2023-04-12T02:07:52.229Z,83.32
2023-04-12T02:08:52.210Z,82.81
2023-04-12T02:09:52.208Z,82.91
2023-04-12T02:10:52.207Z,83.32
2023-04-12T02:11:52.169Z,83.12
2023-04-12T02:12:52.159Z,83.63
2023-04-12T02:13:52.144Z,83.63
2023-04-12T02:14:52.155Z,83.01
2023-04-12T02:15:52.122Z,83.22
2023-04-12T02:16:52.183Z,83.22
2023-04-12T02:17:52.123Z,83.12
2023-04-12T02:18:52.081Z,83.01
2023-04-12T02:19:52.064Z,83.12
2023-04-12T02:20:52.104Z,82.70
2023-04-12T02:21:52.056Z,83.22
2023-04-12T02:22:53.926Z,82.81
2023-04-12T02:23:52.030Z,83.32
2023-04-12T02:24:52.005Z,83.53
2023-04-12T02:25:51.985Z,83.32
2023-04-12T02:26:51.991Z,83.56
2023-04-12T02:27:51.968Z,83.63
2023-04-12T02:28:51.968Z,83.77
2023-04-12T02:29:51.930Z,84.28
2023-04-12T02:30:51.949Z,84.59
2023-04-12T02:31:51.951Z,84.49
2023-04-12T02:32:51.914Z,84.69
2023-04-12T02:33:51.882Z,84.49
2023-04-12T02:34:51.863Z,84.59
2023-04-12T02:35:51.883Z,85.11
2023-04-12T02:36:51.863Z,84.90
2023-04-12T02:37:51.852Z,85.21
2023-04-12T02:38:51.853Z,85.41
2023-04-12T02:39:51.809Z,85.62
2023-04-12T02:40:51.838Z,85.86
2023-04-12T02:41:51.794Z,86.44
2023-04-12T02:42:51.760Z,86.68
2023-04-12T02:43:51.759Z,86.99
2023-04-12T02:44:51.737Z,86.79
2023-04-12T02:45:51.764Z,86.89
2023-04-12T02:46:51.725Z,86.99
2023-04-12T02:47:51.738Z,87.10
2023-04-12T02:48:51.700Z,87.61
2023-04-12T02:49:51.677Z,88.43
2023-04-12T02:50:51.661Z,88.53
2023-04-12T02:51:51.670Z,88.84
2023-04-12T02:52:51.631Z,88.98
2023-04-12T02:53:51.729Z,88.53
2023-04-12T02:54:51.606Z,88.95
2023-04-12T02:55:51.602Z,89.19
2023-04-12T02:56:51.614Z,89.29
2023-04-12T02:57:51.563Z,89.87
2023-04-12T02:58:51.558Z,90.63
2023-04-12T02:59:51.543Z,90.42
2023-04-12T03:00:51.535Z,91.04
2023-04-12T03:01:51.670Z,90.94
2023-04-12T03:02:51.747Z,91.04
2023-04-12T03:03:51.585Z,91.55
2023-04-12T03:04:51.474Z,91.80
2023-04-12T03:05:51.488Z,92.21
2023-04-12T03:06:51.460Z,93.04
2023-04-12T03:07:51.436Z,92.63
2023-04-12T03:08:51.453Z,92.52
2023-04-12T03:09:51.512Z,93.04
2023-04-12T03:10:51.406Z,93.04
2023-04-12T03:11:51.397Z,93.35
2023-04-12T03:12:51.363Z,93.14
2023-04-12T03:13:51.352Z,93.14
2023-04-12T03:14:51.349Z,93.35
2023-04-12T03:15:51.413Z,93.55
2023-04-12T03:16:51.333Z,93.55
2023-04-12T03:17:51.345Z,94.17
2023-04-12T03:18:51.286Z,93.96
2023-04-12T03:19:51.279Z,94.07
2023-04-12T03:20:51.264Z,94.37
2023-04-12T03:21:51.281Z,94.17
2023-04-12T03:22:51.241Z,94.17
2023-04-12T03:23:51.234Z,94.27
2023-04-12T03:24:51.201Z,94.68
2023-04-12T03:25:51.214Z,94.68
2023-04-12T03:26:51.197Z,94.99
2023-04-12T03:27:51.163Z,95.20
2023-04-12T03:28:51.165Z,95.09
2023-04-12T03:29:51.138Z,95.09
2023-04-12T03:30:51.172Z,95.50
2023-04-12T03:31:51.129Z,95.20
2023-04-12T03:32:51.165Z,95.50
2023-04-12T03:33:51.083Z,95.81
2023-04-12T03:34:51.093Z,96.33
2023-04-12T03:35:51.113Z,96.53
2023-04-12T03:36:51.066Z,96.53
2023-04-12T03:37:51.029Z,96.22
2023-04-12T03:38:51.017Z,96.02
2023-04-12T03:39:51.011Z,96.33
2023-04-12T03:40:50.989Z,96.94
2023-04-12T03:41:51.006Z,96.94
2023-04-12T03:42:50.964Z,97.25
2023-04-12T03:43:50.949Z,97.15
2023-04-12T03:44:50.935Z,97.50
2023-04-12T03:45:50.915Z,97.61
2023-04-12T03:46:50.994Z,97.66
2023-04-12T03:47:50.925Z,97.71
2023-04-12T03:48:50.886Z,97.71
2023-04-12T03:50:06.147Z,97.81
2023-04-12T03:50:50.862Z,98.02
2023-04-12T03:51:50.858Z,98.33
2023-04-12T03:52:50.824Z,98.84
2023-04-12T03:53:50.811Z,98.33
2023-04-12T03:54:50.880Z,98.63
2023-04-12T03:55:50.800Z,98.33
2023-04-12T03:56:50.806Z,98.22
2023-04-12T03:57:50.774Z,98.43
2023-04-12T03:58:50.756Z,98.74
2023-04-12T03:59:50.759Z,98.53
2023-04-12T04:00:50.718Z,99.15
2023-04-12T04:01:50.860Z,99.05
2023-04-12T04:02:50.743Z,99.35
2023-04-12T04:03:50.889Z,98.84
2023-04-12T04:04:50.696Z,98.94
2023-04-12T04:05:50.650Z,99.25
2023-04-12T04:06:50.643Z,99.87
2023-04-12T04:07:50.651Z,99.77
2023-04-12T04:08:50.646Z,99.66
2023-04-12T04:09:50.609Z,99.87
2023-04-12T04:10:50.584Z,99.77
2023-04-12T04:11:50.567Z,99.77
2023-04-12T04:12:50.577Z,99.56
2023-04-12T04:13:50.596Z,99.66
2023-04-12T04:14:50.533Z,99.87
2023-04-12T04:15:50.580Z,99.97
2023-04-12T04:16:50.510Z,99.77
2023-04-12T04:17:50.569Z,99.87
2023-04-12T04:18:50.490Z,99.99
2023-04-12T04:19:50.476Z,99.99
2023-04-12T04:20:50.470Z,99.99
2023-04-12T04:21:50.474Z,99.99
2023-04-12T04:22:50.478Z,99.99
2023-04-12T04:23:50.472Z,99.99
2023-04-12T04:24:50.408Z,99.99
2023-04-12T04:25:50.403Z,99.87
2023-04-12T04:26:50.417Z,99.97
2023-04-12T04:27:50.411Z,99.97
2023-04-12T04:28:50.443Z,99.66
2023-04-12T04:29:50.425Z,99.25
2023-04-12T04:30:50.336Z,98.94
2023-04-12T04:31:50.461Z,98.74
2023-04-12T04:32:50.456Z,99.15
2023-04-12T04:33:50.283Z,99.05
2023-04-12T04:34:50.274Z,98.84
2023-04-12T04:35:50.297Z,98.74
2023-04-12T04:36:50.279Z,98.84
2023-04-12T04:37:50.385Z,98.94
2023-04-12T04:38:50.410Z,99.15
2023-04-12T04:39:50.262Z,99.05
2023-04-12T04:40:50.203Z,99.25
2023-04-12T04:41:50.302Z,99.46
2023-04-12T04:42:50.212Z,99.25
2023-04-12T04:43:50.157Z,99.05
2023-04-12T04:44:50.134Z,98.84
2023-04-12T04:45:50.297Z,99.15
2023-04-12T04:46:50.135Z,99.05
2023-04-12T04:47:50.177Z,99.46
2023-04-12T04:48:50.140Z,99.05
2023-04-12T04:49:50.077Z,99.25
2023-04-12T04:50:50.065Z,99.35
2023-04-12T04:51:50.039Z,99.35
2023-04-12T04:52:50.030Z,99.66
2023-04-12T04:53:50.027Z,99.66
2023-04-12T04:54:50.007Z,99.66
2023-04-12T04:55:49.978Z,99.77
2023-04-12T04:56:49.966Z,99.99
2023-04-12T04:57:49.974Z,99.97
2023-04-12T04:58:49.940Z,99.77
2023-04-12T04:59:49.929Z,99.97
2023-04-12T05:00:49.961Z,99.66
2023-04-12T05:01:50.032Z,99.66
2023-04-12T05:02:50.092Z,99.35
2023-04-12T05:03:50.058Z,99.35
2023-04-12T05:04:49.879Z,99.56
2023-04-12T05:05:49.854Z,99.66
2023-04-12T05:06:49.837Z,99.97
2023-04-12T05:07:49.855Z,99.87
2023-04-12T05:08:49.880Z,99.66
2023-04-12T05:09:49.783Z,99.87
2023-04-12T05:10:49.771Z,99.87
2023-04-12T05:11:49.756Z,99.56
2023-04-12T05:12:49.763Z,99.99
2023-04-12T05:13:49.735Z,99.77
2023-04-12T05:14:51.638Z,99.87
2023-04-12T05:15:49.702Z,99.87
2023-04-12T05:16:49.705Z,99.77
2023-04-12T05:17:49.771Z,99.99
2023-04-12T05:18:49.665Z,99.99
2023-04-12T05:19:49.643Z,99.99
2023-04-12T05:20:49.638Z,99.99
2023-04-12T05:21:49.623Z,99.87
2023-04-12T05:22:49.639Z,99.77
2023-04-12T05:23:49.607Z,99.97
2023-04-12T05:24:49.582Z,99.99
2023-04-12T05:25:49.578Z,99.99
2023-04-12T05:26:49.587Z,99.87
2023-04-12T05:27:51.870Z,99.99
2023-04-12T05:28:49.534Z,99.99
2023-04-12T05:29:49.515Z,99.99
2023-04-12T05:30:49.533Z,99.99
2023-04-12T05:31:49.482Z,99.99
2023-04-12T05:32:49.547Z,99.99
2023-04-12T05:33:49.522Z,99.99
2023-04-12T05:34:49.455Z,99.99
2023-04-12T05:35:49.486Z,99.99
2023-04-12T05:36:49.427Z,99.99
2023-04-12T05:37:49.421Z,99.99
2023-04-12T05:38:49.402Z,99.99
2023-04-12T05:39:49.410Z,99.99
2023-04-12T05:40:49.365Z,99.99
2023-04-12T05:41:49.353Z,99.51
2023-04-12T05:42:49.385Z,99.56
2023-04-12T05:43:49.325Z,99.66
2023-04-12T05:44:49.967Z,99.56
2023-04-12T05:45:49.358Z,99.62
2023-04-12T05:46:50.295Z,99.82
2023-04-12T05:47:49.373Z,99.35
2023-04-12T05:48:50.263Z,99.15
2023-04-12T05:49:49.355Z,99.10
2023-04-12T05:50:49.236Z,99.51
2023-04-12T05:51:49.221Z,99.99
2023-04-12T05:52:49.208Z,99.87
2023-04-12T05:53:49.208Z,99.82
2023-04-12T05:54:49.191Z,99.82
2023-04-12T05:55:49.168Z,99.87
2023-04-12T05:56:49.153Z,99.99
2023-04-12T05:57:49.150Z,99.99
2023-04-12T05:58:49.153Z,99.72
2023-04-12T05:59:49.119Z,99.82
2023-04-12T06:00:49.115Z,99.82
2023-04-12T06:01:49.106Z,99.99
2023-04-12T06:02:49.164Z,99.82
2023-04-12T06:03:49.201Z,99.99
2023-04-12T06:04:51.127Z,99.93
2023-04-12T06:05:49.059Z,99.99
2023-04-12T06:06:49.024Z,99.99
2023-04-12T06:07:49.174Z,99.87
2023-04-12T06:08:49.008Z,99.82
2023-04-12T06:09:48.976Z,99.41
2023-04-12T06:10:48.969Z,99.62
2023-04-12T06:11:48.957Z,99.99
2023-04-12T06:12:48.940Z,99.82
2023-04-12T06:13:48.938Z,99.93
2023-04-12T06:14:48.923Z,99.97
2023-04-12T06:15:48.958Z,99.87
2023-04-12T06:16:48.882Z,99.35
2023-04-12T06:17:48.907Z,99.66
2023-04-12T06:18:48.879Z,99.87
2023-04-12T06:19:48.865Z,99.99
2023-04-12T06:20:48.836Z,99.82
2023-04-12T06:21:48.837Z,99.62
2023-04-12T06:22:48.839Z,99.51
2023-04-12T06:23:48.792Z,99.51
2023-04-12T06:24:48.791Z,99.62
2023-04-12T06:25:48.766Z,99.99
2023-04-12T06:26:48.749Z,99.62
2023-04-12T06:27:48.749Z,99.82
2023-04-12T06:28:48.719Z,99.10
2023-04-12T06:29:48.730Z,99.21
2023-04-12T06:30:48.695Z,99.41
2023-04-12T06:31:48.789Z,99.00
2023-04-12T06:32:48.707Z,99.41
2023-04-12T06:33:48.695Z,99.41
2023-04-12T06:34:48.637Z,99.00
2023-04-12T06:35:48.667Z,99.31
2023-04-12T06:36:48.609Z,99.00
2023-04-12T06:37:48.653Z,99.00
2023-04-12T06:38:48.583Z,99.00
2023-04-12T06:39:48.573Z,99.51
2023-04-12T06:40:48.556Z,99.10
2023-04-12T06:41:48.536Z,98.79
2023-04-12T06:42:48.557Z,98.69
2023-04-12T06:43:48.641Z,98.79
2023-04-12T06:44:48.496Z,98.59
2023-04-12T06:45:48.486Z,98.69
2023-04-12T06:46:48.535Z,98.38
2023-04-12T06:47:48.517Z,97.87
2023-04-12T06:48:48.446Z,98.49
2023-04-12T06:49:48.426Z,98.65
2023-04-12T06:50:48.417Z,99.00
2023-04-12T06:51:48.404Z,98.85
2023-04-12T06:52:48.417Z,98.96
2023-04-12T06:53:48.481Z,99.31
2023-04-12T06:54:48.438Z,99.21
2023-04-12T06:55:48.346Z,99.21
2023-04-12T06:56:48.332Z,98.79
2023-04-12T06:57:48.323Z,99.62
2023-04-12T06:58:48.326Z,99.72
2023-04-12T06:59:48.293Z,99.82
2023-04-12T07:00:48.299Z,99.99
2023-04-12T07:01:48.293Z,99.99
2023-04-12T07:02:48.439Z,99.62
2023-04-12T07:03:48.410Z,99.99
2023-04-12T07:04:48.235Z,99.72
2023-04-12T07:05:48.211Z,99.99
2023-04-12T07:06:48.204Z,99.62
2023-04-12T07:07:48.188Z,99.31
2023-04-12T07:08:48.195Z,99.67
2023-04-12T07:09:48.212Z,99.26
2023-04-12T07:10:48.150Z,99.47
2023-04-12T07:11:48.138Z,99.16
2023-04-12T07:12:48.124Z,99.26
2023-04-12T07:13:48.188Z,99.57
2023-04-12T07:14:48.100Z,99.37
2023-04-12T07:15:48.087Z,99.26
2023-04-12T07:16:48.335Z,99.26
2023-04-12T07:17:48.086Z,98.96
2023-04-12T07:18:48.069Z,98.96
2023-04-12T07:19:48.024Z,98.75
2023-04-12T07:20:48.014Z,98.96
2023-04-12T07:21:48.000Z,99.16
2023-04-12T07:22:47.987Z,99.77
2023-04-12T07:23:47.985Z,99.88
2023-04-12T07:24:47.970Z,99.57
2023-04-12T07:25:47.972Z,99.16
2023-04-12T07:26:47.938Z,99.88
2023-04-12T07:27:49.337Z,99.99
2023-04-12T07:28:47.928Z,99.99
2023-04-12T07:29:47.894Z,99.67
2023-04-12T07:30:47.881Z,99.16
2023-04-12T07:31:47.864Z,99.37
2023-04-12T07:32:48.006Z,99.57
2023-04-12T07:33:47.950Z,98.70
2023-04-12T07:34:47.835Z,98.75
2023-04-12T07:35:47.822Z,99.32
2023-04-12T07:36:47.801Z,99.21
2023-04-12T07:37:47.790Z,98.91
2023-04-12T07:38:47.787Z,99.21
2023-04-12T07:39:47.790Z,99.32
2023-04-12T07:40:50.251Z,99.83
2023-04-12T07:41:47.747Z,99.83
2023-04-12T07:42:47.721Z,99.73
2023-04-12T07:43:47.718Z,99.32
2023-04-12T07:44:47.697Z,99.32
2023-04-12T07:45:47.736Z,99.32
2023-04-12T07:46:47.670Z,99.32
2023-04-12T07:47:47.661Z,99.52
2023-04-12T07:48:47.670Z,99.83
2023-04-12T07:49:47.622Z,99.63
2023-04-12T07:50:47.620Z,99.52
2023-04-12T07:51:47.599Z,99.21
2023-04-12T07:52:47.580Z,99.93
2023-04-12T07:53:48.745Z,99.99
2023-04-12T07:54:47.558Z,99.99
2023-04-12T07:55:47.572Z,99.93
2023-04-12T07:56:47.528Z,99.83
2023-04-12T07:57:48.261Z,99.99
2023-04-12T07:58:47.520Z,99.83
2023-04-12T07:59:47.495Z,99.99
2023-04-12T08:00:47.483Z,99.73
2023-04-12T08:01:47.496Z,99.32
2023-04-12T08:02:47.592Z,99.58
2023-04-12T08:03:47.651Z,99.38
2023-04-12T08:04:47.442Z,99.99
2023-04-12T08:05:47.472Z,99.58
2023-04-12T08:06:47.394Z,99.27
2023-04-12T08:07:47.387Z,99.27
2023-04-12T08:08:47.367Z,99.58
2023-04-12T08:09:47.381Z,98.76
2023-04-12T08:10:47.350Z,98.96
2023-04-12T08:11:47.437Z,98.66
2023-04-12T08:12:47.314Z,98.76
2023-04-12T08:13:47.380Z,99.17
2023-04-12T08:14:47.335Z,99.07
2023-04-12T08:15:47.683Z,98.66
2023-04-12T08:16:47.263Z,98.71
2023-04-12T08:17:47.309Z,98.51
2023-04-12T08:18:47.243Z,98.51
2023-04-12T08:19:47.239Z,98.30
2023-04-12T08:20:47.223Z,97.99
2023-04-12T08:21:47.222Z,98.16
2023-04-12T08:22:47.185Z,98.05
2023-04-12T08:23:47.195Z,98.25
2023-04-12T08:24:47.173Z,97.44
2023-04-12T08:25:47.153Z,97.85
2023-04-12T08:26:47.144Z,98.97
2023-04-12T08:27:47.122Z,99.28
2023-04-12T08:28:47.125Z,98.46
2023-04-12T08:29:47.202Z,98.57
2023-04-12T08:30:47.088Z,98.77
2023-04-12T08:31:47.158Z,99.08
2023-04-12T08:32:47.085Z,99.59
2023-04-12T08:33:47.041Z,99.59
2023-04-12T08:34:47.050Z,98.87
2023-04-12T08:35:47.026Z,99.49
2023-04-12T08:36:47.011Z,99.59
2023-04-12T08:37:46.988Z,97.95
2023-04-12T08:38:46.974Z,98.87
2023-04-12T08:39:46.987Z,98.46
2023-04-12T08:40:46.953Z,98.05
2023-04-12T08:41:46.937Z,98.46
2023-04-12T08:42:46.929Z,98.57
2023-04-12T08:43:46.913Z,97.95
2023-04-12T08:44:46.913Z,98.36
2023-04-12T08:45:46.910Z,98.36
2023-04-12T08:46:46.926Z,98.67
2023-04-12T08:47:46.912Z,99.49
2023-04-12T08:48:46.896Z,99.69
2023-04-12T08:49:46.911Z,98.67
2023-04-12T08:50:48.038Z,98.67
2023-04-12T08:51:46.803Z,99.18
2023-04-12T08:52:46.793Z,99.38
2023-04-12T08:53:46.786Z,99.99
2023-04-12T08:54:46.784Z,99.69
2023-04-12T08:55:46.774Z,99.99
2023-04-12T08:56:46.755Z,99.59
2023-04-12T08:57:46.744Z,99.99
2023-04-12T08:58:46.786Z,99.49
2023-04-12T08:59:46.713Z,99.49
2023-04-12T09:00:48.834Z,99.79
2023-04-12T09:01:47.913Z,99.59
2023-04-12T09:02:46.852Z,99.99
2023-04-12T09:03:47.028Z,99.08
2023-04-12T09:04:46.784Z,99.65
2023-04-12T09:05:46.627Z,99.65
2023-04-12T09:06:46.610Z,99.34
2023-04-12T09:07:46.611Z,98.83
2023-04-12T09:08:46.665Z,99.03
2023-04-12T09:09:46.622Z,99.34
2023-04-12T09:10:46.570Z,99.70
2023-04-12T09:11:46.566Z,99.70
2023-04-12T09:12:46.526Z,99.91
2023-04-12T09:13:46.523Z,99.99
2023-04-12T09:14:46.532Z,98.78
2023-04-12T09:15:46.498Z,99.80
2023-04-12T09:16:46.510Z,99.66
2023-04-12T09:17:46.585Z,99.70
2023-04-12T09:18:46.483Z,99.99
2023-04-12T09:19:46.443Z,99.50
2023-04-12T09:20:46.450Z,99.99
2023-04-12T09:21:46.408Z,99.60
2023-04-12T09:22:46.777Z,99.80
2023-04-12T09:23:46.393Z,99.99
2023-04-12T09:24:46.387Z,99.50
2023-04-12T09:25:46.377Z,99.86
2023-04-12T09:26:46.342Z,98.83
2023-04-12T09:27:46.332Z,98.83
2023-04-12T09:28:46.347Z,98.43
2023-04-12T09:29:46.326Z,98.83
2023-04-12T09:30:46.313Z,98.43
2023-04-12T09:31:46.310Z,98.28
2023-04-12T09:32:46.310Z,98.43
2023-04-12T09:33:46.410Z,98.69
2023-04-12T09:34:46.251Z,97.77
2023-04-12T09:35:46.318Z,98.58
2023-04-12T09:36:46.230Z,97.56
2023-04-12T09:37:46.202Z,97.97
2023-04-12T09:38:46.185Z,98.79
2023-04-12T09:39:46.212Z,98.69
2023-04-12T09:40:46.167Z,98.49
2023-04-12T09:41:46.150Z,98.38
2023-04-12T09:42:46.131Z,98.28
2023-04-12T09:43:46.125Z,98.38
2023-04-12T09:44:46.108Z,97.87
2023-04-12T09:45:46.286Z,98.28
2023-04-12T09:46:48.135Z,98.58
2023-04-12T09:47:46.111Z,98.38
2023-04-12T09:48:46.056Z,98.28
2023-04-12T09:49:46.100Z,99.10
2023-04-12T09:50:46.056Z,98.58
2023-04-12T09:51:46.042Z,98.58
2023-04-12T09:52:46.080Z,98.58
2023-04-12T09:53:46.000Z,99.61
2023-04-12T09:54:46.001Z,98.90
2023-04-12T09:55:45.985Z,97.97
2023-04-12T09:56:45.963Z,98.65
2023-04-12T09:57:45.970Z,98.33
2023-04-12T09:58:45.917Z,97.62
2023-04-12T09:59:45.928Z,97.62
2023-04-12T10:00:45.912Z,97.62
2023-04-12T10:01:45.979Z,97.92
2023-04-12T10:02:47.140Z,98.33
2023-04-12T10:03:46.033Z,97.62
2023-04-12T10:04:45.905Z,98.54
2023-04-12T10:05:45.855Z,98.33
2023-04-12T10:06:45.814Z,98.74
2023-04-12T10:07:45.821Z,98.74
2023-04-12T10:08:45.781Z,97.82
2023-04-12T10:09:45.765Z,98.33
2023-04-12T10:10:45.776Z,98.13
2023-04-12T10:11:45.773Z,98.85
2023-04-12T10:12:45.770Z,98.95
2023-04-12T10:13:45.714Z,99.36
2023-04-12T10:14:45.708Z,98.95
2023-04-12T10:15:45.733Z,98.44
2023-04-12T10:16:45.761Z,98.95
2023-04-12T10:17:45.783Z,98.95
2023-04-12T10:18:45.643Z,98.95
2023-04-12T10:19:45.655Z,99.46
2023-04-12T10:20:45.637Z,98.54
2023-04-12T10:21:45.687Z,99.56
2023-04-12T10:22:45.591Z,98.65
2023-04-12T10:23:45.588Z,99.77
2023-04-12T10:24:45.599Z,99.62
2023-04-12T10:25:45.590Z,99.99
2023-04-12T10:26:45.562Z,99.26
2023-04-12T10:27:45.536Z,99.99
2023-04-12T10:28:45.514Z,99.77
2023-04-12T10:29:45.521Z,99.66
2023-04-12T10:30:45.509Z,99.98
2023-04-12T10:31:45.557Z,99.99
2023-04-12T10:32:45.506Z,99.99
2023-04-12T10:33:45.452Z,99.99
2023-04-12T10:34:45.473Z,99.99
2023-04-12T10:35:45.513Z,99.99
2023-04-12T10:36:45.415Z,99.99
2023-04-12T10:37:45.437Z,99.99
2023-04-12T10:38:45.386Z,99.99
2023-04-12T10:39:45.455Z,99.99
2023-04-12T10:40:45.419Z,99.99
2023-04-12T10:41:45.354Z,99.99
2023-04-12T10:42:45.328Z,99.99
2023-04-12T10:43:45.350Z,99.99
2023-04-12T10:44:45.305Z,99.99
2023-04-12T10:45:45.337Z,99.99
2023-04-12T10:46:45.348Z,99.99
2023-04-12T10:47:45.285Z,99.99
2023-04-12T10:48:45.289Z,99.99
2023-04-12T10:49:45.240Z,99.99
2023-04-12T10:50:45.268Z,99.99
2023-04-12T10:51:45.224Z,99.99
2023-04-12T10:52:45.222Z,99.99
2023-04-12T10:53:45.219Z,99.99
2023-04-12T10:54:45.184Z,99.99
2023-04-12T10:55:45.203Z,99.99
2023-04-12T10:56:45.185Z,99.99
2023-04-12T10:57:45.135Z,99.99
2023-04-12T10:58:45.187Z,99.99
2023-04-12T10:59:47.635Z,99.99
2023-04-12T11:00:45.234Z,99.99
2023-04-12T11:01:45.204Z,99.99
2023-04-12T11:02:45.234Z,99.99
2023-04-12T11:03:45.264Z,99.99
2023-04-12T11:04:45.081Z,99.99
2023-04-12T11:05:45.074Z,99.99
2023-04-12T11:06:45.044Z,99.99
2023-04-12T11:07:45.000Z,99.99
2023-04-12T11:08:44.989Z,99.99
2023-04-12T11:09:45.001Z,99.99
2023-04-12T11:10:44.976Z,99.99
2023-04-12T11:11:44.990Z,99.99
2023-04-12T11:12:44.962Z,99.99
2023-04-12T11:13:44.933Z,99.99
2023-04-12T11:14:44.945Z,99.99
2023-04-12T11:15:44.887Z,99.99
2023-04-12T11:16:44.932Z,99.99
2023-04-12T11:17:44.938Z,99.99
2023-04-12T11:18:44.903Z,99.99
2023-04-12T11:19:44.917Z,99.99
2023-04-12T11:20:44.825Z,99.99
2023-04-12T11:21:44.836Z,99.99
2023-04-12T11:22:44.804Z,99.99
2023-04-12T11:23:44.794Z,99.99
2023-04-12T11:24:44.795Z,99.99
2023-04-12T11:25:44.795Z,99.99
2023-04-12T11:26:44.760Z,99.99
2023-04-12T11:27:44.732Z,99.99
2023-04-12T11:28:44.724Z,99.99
2023-04-12T11:29:44.717Z,99.99
2023-04-12T11:30:44.694Z,99.99
2023-04-12T11:31:44.737Z,99.99
2023-04-12T11:32:44.743Z,99.79
2023-04-12T11:33:44.657Z,99.99
2023-04-12T11:34:44.647Z,99.79
2023-04-12T11:35:44.625Z,99.99
2023-04-12T11:36:44.628Z,99.99
2023-04-12T11:37:44.600Z,99.33
2023-04-12T11:38:44.590Z,98.82
2023-04-12T11:39:44.584Z,98.47
2023-04-12T11:40:44.575Z,98.36
2023-04-12T11:41:44.584Z,98.57
2023-04-12T11:42:44.548Z,97.96
2023-04-12T11:43:44.530Z,98.31
2023-04-12T11:44:56.011Z,98.41
2023-04-12T11:45:45.529Z,98.72
2023-04-12T11:46:44.500Z,99.02
2023-04-12T11:47:44.553Z,99.18
2023-04-12T11:48:44.463Z,98.47
2023-04-12T11:49:44.446Z,97.70
2023-04-12T11:50:44.450Z,98.16
2023-04-12T11:51:45.425Z,98.77
2023-04-12T11:52:44.427Z,98.98
2023-04-12T11:53:44.402Z,98.77
2023-04-12T11:54:44.383Z,98.82
2023-04-12T11:55:44.380Z,99.29
2023-04-12T11:56:44.375Z,99.29
2023-04-12T11:57:44.392Z,98.93
2023-04-12T11:58:44.331Z,98.98
2023-04-12T11:59:44.311Z,99.08
2023-04-12T12:00:44.320Z,98.88
2023-04-12T12:01:44.318Z,98.16
2023-04-12T12:02:55.945Z,97.96
2023-04-12T12:03:45.412Z,98.06
2023-04-12T12:04:44.619Z,98.11
2023-04-12T12:05:44.531Z,97.65
2023-04-12T12:06:44.350Z,98.63
2023-04-12T12:07:44.259Z,97.81
2023-04-12T12:08:44.199Z,97.86
2023-04-12T12:09:44.181Z,98.02
2023-04-12T12:10:59.882Z,98.52
2023-04-12T12:11:44.166Z,98.32
2023-04-12T12:12:44.160Z,98.06
2023-04-12T12:13:44.151Z,98.22
2023-04-12T12:14:44.124Z,98.06
2023-04-12T12:15:44.128Z,97.86
2023-04-12T12:16:44.092Z,98.27
2023-04-12T12:17:44.167Z,98.16
2023-04-12T12:18:44.068Z,98.73
2023-04-12T12:19:44.052Z,98.22
2023-04-12T12:20:44.035Z,97.71
2023-04-12T12:21:44.049Z,98.11
2023-04-12T12:22:44.029Z,98.02
2023-04-12T12:23:43.998Z,98.11
2023-04-12T12:24:43.979Z,97.61
2023-04-12T12:25:43.968Z,98.11
2023-04-12T12:26:43.961Z,98.22
2023-04-12T12:27:43.985Z,98.11
2023-04-12T12:28:43.932Z,98.22
2023-04-12T12:29:43.938Z,98.11
2023-04-12T12:30:43.915Z,98.93
2023-04-12T12:31:43.893Z,98.02
2023-04-12T12:32:43.941Z,97.71
2023-04-12T12:33:47.196Z,98.32
2023-04-12T12:34:43.851Z,98.48
2023-04-12T12:35:43.846Z,97.46
2023-04-12T12:36:43.826Z,97.56
2023-04-12T12:37:43.820Z,97.16
2023-04-12T12:38:43.812Z,97.66
2023-04-12T12:39:43.784Z,97.36
2023-04-12T12:40:43.767Z,96.95
2023-04-12T12:41:43.754Z,97.66
2023-04-12T12:42:43.756Z,97.66
2023-04-12T12:43:43.723Z,97.25
2023-04-12T12:44:43.713Z,97.46
2023-04-12T12:45:43.722Z,97.97
2023-04-12T12:46:55.191Z,97.52
2023-04-12T12:47:44.749Z,97.62
2023-04-12T12:48:43.713Z,97.52
2023-04-12T12:49:43.653Z,97.21
2023-04-12T12:50:43.655Z,97.00
2023-04-12T12:51:43.621Z,96.86
2023-04-12T12:52:43.624Z,96.86