createdAt,value
2019-04-10T00:00:21.048Z,8.20
2019-04-10T00:02:51.362Z,8.20
2019-04-10T00:05:20.778Z,8.20
2019-04-10T00:07:50.081Z,8.20
2019-04-10T00:10:19.450Z,8.20
2019-04-10T00:12:49.612Z,8.20
2019-04-10T00:15:19.090Z,8.10
2019-04-10T00:17:49.302Z,8.10
2019-04-10T00:20:18.843Z,8.00
2019-04-10T00:22:48.656Z,7.90
2019-04-10T00:25:18.856Z,7.90
2019-04-10T00:27:52.746Z,7.80
2019-04-10T00:30:22.281Z,7.90
2019-04-10T00:32:52.283Z,7.80
2019-04-10T00:35:21.659Z,7.80
2019-04-10T00:37:51.269Z,7.80
2019-04-10T00:40:21.433Z,7.80
2019-04-10T00:42:51.608Z,7.80
2019-04-10T00:45:21.629Z,7.80
2019-04-10T00:47:51.357Z,7.70
2019-04-10T00:50:20.671Z,7.70
2019-04-10T00:52:50.071Z,7.70
2019-04-10T00:55:19.674Z,7.70
2019-04-10T00:57:49.817Z,7.60
2019-04-10T01:00:19.217Z,7.60
2019-04-10T01:02:49.168Z,7.60
2019-04-10T01:05:19.389Z,7.50
2019-04-10T01:07:48.843Z,7.50
2019-04-10T01:10:18.407Z,7.50
2019-04-10T01:12:48.150Z,7.50
2019-04-10T01:15:18.367Z,7.40
2019-04-10T01:17:48.588Z,7.40
2019-04-10T01:20:19.653Z,7.40
2019-04-10T01:22:49.792Z,7.30
2019-04-10T01:25:19.180Z,7.20
2019-04-10T01:27:48.522Z,7.20
2019-04-10T01:30:18.092Z,7.10
2019-04-10T01:32:48.084Z,7.10
2019-04-10T01:35:18.241Z,7.20
2019-04-10T01:37:53.505Z,7.10
2019-04-10T01:40:19.152Z,7.20
2019-04-10T01:43:02.379Z,7.10
2019-04-10T01:45:21.668Z,7.10
2019-04-10T01:47:51.169Z,7.00
2019-04-10T01:50:20.575Z,7.00
2019-04-10T01:52:50.398Z,6.90
2019-04-10T01:55:25.072Z,6.90
2019-04-10T01:57:52.647Z,6.80
2019-04-10T02:00:23.634Z,6.80
2019-04-10T02:02:53.920Z,6.80
2019-04-10T02:05:24.783Z,6.70
2019-04-10T02:08:03.247Z,6.70
2019-04-10T02:10:25.911Z,6.70
2019-04-10T02:12:55.332Z,6.80
2019-04-10T02:15:24.657Z,6.80
2019-04-10T02:17:55.039Z,6.70
2019-04-10T02:20:25.000Z,6.70
2019-04-10T02:22:54.424Z,6.70
2019-04-10T02:25:24.034Z,6.60
2019-04-10T02:27:54.342Z,6.60
2019-04-10T02:30:25.655Z,6.60
2019-04-10T02:32:55.184Z,6.60
2019-04-10T02:35:25.770Z,6.50
2019-04-10T02:37:56.242Z,6.50
2019-04-10T02:40:26.229Z,6.50
2019-04-10T02:42:56.654Z,6.50
2019-04-10T02:45:26.123Z,6.50
2019-04-10T02:47:55.673Z,6.50
2019-04-10T02:50:25.379Z,6.40
2019-04-10T02:55:43.622Z,6.30
2019-04-10T02:58:14.204Z,6.20
2019-04-10T03:00:44.153Z,6.20
2019-04-10T03:03:13.943Z,6.10
2019-04-10T03:05:44.683Z,6.10
2019-04-10T03:08:15.815Z,6.00
2019-04-10T03:10:51.744Z,5.90
2019-04-10T03:13:17.895Z,5.90
2019-04-10T03:15:47.765Z,5.80
2019-04-10T03:18:17.545Z,5.80
2019-04-10T03:20:46.952Z,5.80
2019-04-10T03:23:17.559Z,5.80
2019-04-10T03:25:46.967Z,5.70
2019-04-10T03:28:16.674Z,5.80
2019-04-10T03:30:48.751Z,5.70
2019-04-10T03:33:39.697Z,5.60
2019-04-10T03:36:07.708Z,5.50
2019-04-10T03:38:49.672Z,5.40
2019-04-10T03:41:08.176Z,5.40
2019-04-10T03:43:38.213Z,5.30
2019-04-10T03:46:07.571Z,5.20
2019-04-10T03:48:36.884Z,5.10
2019-04-10T03:51:06.205Z,5.10
2019-04-10T03:53:35.920Z,5.10
2019-04-10T03:56:05.428Z,5.10
2019-04-10T03:58:35.637Z,5.10
2019-04-10T04:01:05.050Z,5.20
2019-04-10T04:03:35.051Z,5.20
2019-04-10T04:06:04.420Z,5.10
2019-04-10T04:08:33.828Z,5.10
2019-04-10T04:11:03.170Z,5.00
2019-04-10T04:13:33.343Z,5.10
2019-04-10T04:16:02.693Z,5.10
2019-04-10T04:18:33.206Z,5.10
2019-04-10T04:21:03.419Z,5.00
2019-04-10T04:23:33.959Z,5.00
2019-04-10T04:26:05.050Z,5.00
2019-04-10T04:28:34.448Z,4.90
2019-04-10T04:31:03.754Z,4.90
2019-04-10T04:33:34.073Z,4.70
2019-04-10T04:36:04.108Z,4.60
2019-04-10T04:38:34.332Z,4.50
2019-04-10T04:41:03.977Z,4.50
2019-04-10T04:43:33.898Z,4.50
2019-04-10T04:46:03.580Z,4.50
2019-04-10T04:48:32.800Z,4.50
2019-04-10T04:51:03.220Z,4.50
2019-04-10T04:53:32.747Z,4.40
2019-04-10T04:56:01.983Z,4.40
2019-04-10T04:58:31.274Z,4.40
2019-04-10T05:01:00.633Z,4.40
2019-04-10T05:03:29.937Z,4.40
2019-04-10T05:06:00.358Z,4.40
2019-04-10T05:08:30.263Z,4.30
2019-04-10T05:11:02.127Z,4.30
2019-04-10T05:13:32.751Z,4.30
2019-04-10T05:16:02.642Z,4.30
2019-04-10T05:18:32.395Z,4.20
2019-04-10T05:21:03.028Z,4.20
2019-04-10T05:23:33.113Z,4.30
2019-04-10T05:26:02.770Z,4.40
2019-04-10T05:28:32.723Z,4.40
2019-04-10T05:31:03.117Z,4.30
2019-04-10T05:33:33.168Z,4.30
2019-04-10T05:36:02.590Z,4.30
2019-04-10T05:38:31.921Z,4.40
2019-04-10T05:41:01.423Z,4.40
2019-04-10T05:43:30.790Z,4.30
2019-04-10T05:46:00.087Z,4.40
2019-04-10T05:48:29.354Z,4.40
2019-04-10T05:51:02.984Z,4.50
2019-04-10T05:53:29.661Z,4.60
2019-04-10T05:55:58.981Z,4.60
2019-04-10T05:58:29.106Z,4.60
2019-04-10T06:01:01.005Z,4.60
2019-04-10T06:03:30.464Z,4.70
2019-04-10T06:06:01.152Z,4.90
2019-04-10T06:08:31.190Z,5.10
2019-04-10T06:11:00.550Z,5.30
2019-04-10T06:13:30.186Z,5.50
2019-04-10T06:15:59.620Z,5.60
2019-04-10T06:18:29.328Z,5.70
2019-04-10T06:20:58.877Z,5.60
2019-04-10T06:23:29.603Z,5.50
2019-04-10T06:26:00.376Z,5.70
2019-04-10T06:28:30.975Z,6.00
2019-04-10T06:31:00.722Z,6.10
2019-04-10T06:33:30.088Z,6.00
2019-04-10T06:36:00.738Z,5.70
2019-04-10T06:38:30.811Z,5.70
2019-04-10T06:41:00.161Z,6.00
2019-04-10T06:43:29.417Z,6.20
2019-04-10T06:45:59.944Z,6.00
2019-04-10T06:48:29.380Z,6.00
2019-04-10T06:50:59.764Z,6.00
2019-04-10T06:53:29.686Z,6.00
2019-04-10T06:55:58.984Z,6.40
2019-04-10T06:58:28.369Z,6.60
2019-04-10T07:00:58.327Z,6.30
2019-04-10T07:03:44.852Z,6.50
2019-04-10T07:06:07.841Z,6.60
2019-04-10T07:08:31.865Z,6.70
2019-04-10T07:11:06.064Z,6.90
2019-04-10T07:13:32.314Z,6.80
2019-04-10T07:16:02.160Z,6.90
2019-04-10T07:18:32.492Z,6.80
2019-04-10T07:21:02.690Z,7.10
2019-04-10T07:23:33.571Z,6.90
2019-04-10T07:26:04.102Z,6.80
2019-04-10T07:28:36.122Z,6.80
2019-04-10T07:31:07.238Z,6.70
2019-04-10T07:33:35.367Z,6.80
2019-04-10T07:36:12.896Z,7.00
2019-04-10T07:38:41.330Z,7.00
2019-04-10T07:41:17.058Z,7.10
2019-04-10T07:43:42.569Z,7.10
2019-04-10T07:46:13.099Z,7.50
2019-04-10T07:48:43.531Z,7.80
2019-04-10T07:51:13.526Z,7.50
2019-04-10T07:53:43.580Z,8.00
2019-04-10T07:56:17.479Z,8.00
2019-04-10T07:58:44.446Z,8.00
2019-04-10T08:01:14.061Z,8.10
2019-04-10T08:03:43.859Z,7.90
2019-04-10T08:06:13.296Z,7.90
2019-04-10T08:08:42.721Z,8.00
2019-04-10T08:11:12.079Z,8.10
2019-04-10T08:13:41.346Z,7.90
2019-04-10T08:16:10.703Z,7.90
2019-04-10T08:18:40.030Z,7.90
2019-04-10T08:21:09.282Z,8.10
2019-04-10T08:23:39.657Z,7.90
2019-04-10T08:26:09.015Z,7.90
2019-04-10T08:28:38.358Z,7.80
2019-04-10T08:31:08.644Z,7.80
2019-04-10T08:33:38.651Z,8.30
2019-04-10T08:36:08.071Z,8.40
2019-04-10T08:38:38.008Z,8.60
2019-04-10T08:41:08.579Z,8.50
2019-04-10T08:43:38.081Z,8.80
2019-04-10T08:46:08.621Z,8.60
2019-04-10T08:48:39.088Z,8.30
2019-04-10T08:51:08.737Z,8.20
2019-04-10T08:53:38.342Z,8.70
2019-04-10T08:56:07.755Z,8.90
2019-04-10T08:58:37.078Z,9.20
2019-04-10T09:01:07.216Z,9.40
2019-04-10T09:03:37.172Z,9.70
2019-04-10T09:06:07.304Z,9.50
2019-04-10T09:08:37.142Z,9.20
2019-04-10T09:11:07.166Z,9.20
2019-04-10T09:13:36.867Z,8.90
2019-04-10T09:16:06.729Z,8.80
2019-04-10T09:18:37.195Z,8.90
2019-04-10T09:21:07.042Z,8.70
2019-04-10T09:23:44.774Z,8.60
2019-04-10T09:26:08.020Z,8.50
2019-04-10T09:28:38.306Z,8.60
2019-04-10T09:31:07.938Z,9.00
2019-04-10T09:33:37.361Z,8.90
2019-04-10T09:36:06.907Z,8.80
2019-04-10T09:38:36.912Z,8.70
2019-04-10T09:41:06.398Z,8.70
2019-04-10T09:43:36.000Z,8.70
2019-04-10T09:46:06.447Z,8.60
2019-04-10T09:48:35.933Z,8.50
2019-04-10T09:51:05.534Z,8.50
2019-04-10T09:53:35.197Z,8.80
2019-04-10T09:56:05.266Z,9.00
2019-04-10T09:58:34.670Z,9.20
2019-04-10T10:01:05.921Z,9.60
2019-04-10T10:03:35.265Z,9.50
2019-04-10T10:06:04.564Z,9.40
2019-04-10T10:08:33.927Z,9.20
2019-04-10T10:11:04.034Z,9.50
2019-04-10T10:13:33.962Z,9.40
2019-04-10T10:16:03.365Z,9.70
2019-04-10T10:18:33.164Z,9.30
2019-04-10T10:21:04.016Z,9.60
2019-04-10T10:23:33.898Z,9.60
2019-04-10T10:26:03.837Z,9.60
2019-04-10T10:28:33.368Z,9.50
2019-04-10T10:31:03.987Z,9.50
2019-04-10T10:33:34.075Z,9.60
2019-04-10T10:36:03.823Z,9.50
2019-04-10T10:38:33.251Z,9.60
2019-04-10T10:41:07.414Z,9.70
2019-04-10T10:43:36.735Z,9.70
2019-04-10T10:46:07.104Z,9.90
2019-04-10T10:48:36.617Z,10.50
2019-04-10T10:51:06.660Z,10.60
2019-04-10T10:53:36.485Z,10.20
2019-04-10T10:56:06.374Z,10.10
2019-04-10T10:58:35.927Z,10.50
2019-04-10T11:01:05.422Z,10.40
2019-04-10T11:03:35.197Z,10.30
2019-04-10T11:06:04.742Z,10.50
2019-04-10T11:08:35.276Z,10.70
2019-04-10T11:11:06.245Z,10.60
2019-04-10T11:13:36.996Z,10.70
2019-04-10T11:16:07.563Z,11.20
2019-04-10T11:18:38.016Z,11.90
2019-04-10T11:23:38.500Z,11.40
2019-04-10T11:26:08.482Z,11.50
2019-04-10T11:28:39.164Z,12.00
2019-04-10T11:31:09.278Z,11.90
2019-04-10T11:33:39.850Z,11.60
2019-04-10T11:36:09.894Z,11.60
2019-04-10T11:38:42.165Z,12.00
2019-04-10T11:41:12.516Z,11.30
2019-04-10T11:43:43.976Z,11.00
2019-04-10T11:46:13.562Z,11.30
2019-04-10T11:48:45.486Z,11.80
2019-04-10T11:51:14.210Z,11.20
2019-04-10T11:53:47.676Z,11.20
2019-04-10T11:56:18.894Z,11.30
2019-04-10T12:01:17.753Z,12.80
2019-04-10T12:03:51.640Z,12.90
2019-04-10T12:06:21.205Z,13.00
2019-04-10T12:09:16.324Z,11.70
2019-04-10T12:11:23.017Z,11.80
2019-04-10T12:13:52.514Z,11.50
2019-04-10T12:16:21.818Z,11.80
2019-04-10T12:18:51.122Z,11.60
2019-04-10T12:21:20.440Z,11.80
2019-04-10T12:23:50.195Z,12.00
2019-04-10T12:26:20.019Z,12.20
2019-04-10T12:28:50.019Z,12.10
2019-04-10T12:31:19.749Z,12.50
2019-04-10T12:33:49.495Z,12.60
2019-04-10T12:36:19.131Z,12.20
2019-04-10T12:38:48.360Z,12.70
2019-04-10T12:41:17.637Z,13.40
2019-04-10T12:43:47.341Z,12.40
2019-04-10T12:46:17.660Z,12.10
2019-04-10T12:48:47.302Z,12.40
2019-04-10T12:51:17.408Z,12.30
2019-04-10T12:53:47.730Z,12.40
2019-04-10T12:56:17.822Z,12.60
2019-04-10T12:58:47.087Z,12.20
2019-04-10T13:01:16.460Z,12.20
2019-04-10T13:03:47.265Z,12.10
2019-04-10T13:06:17.861Z,11.90
2019-04-10T13:08:59.188Z,12.20
2019-04-10T13:11:18.696Z,12.40
2019-04-10T13:13:48.481Z,13.10
2019-04-10T13:16:18.226Z,13.60
2019-04-10T13:18:47.636Z,12.20
2019-04-10T13:21:18.041Z,11.90
2019-04-10T13:23:47.551Z,11.70
2019-04-10T13:26:17.611Z,11.90
2019-04-10T13:28:47.688Z,12.00
2019-04-10T13:31:17.313Z,12.20
2019-04-10T13:33:46.904Z,12.60
2019-04-10T13:36:16.257Z,12.00
2019-04-10T13:38:46.451Z,11.70
2019-04-10T13:41:16.455Z,11.60
2019-04-10T13:43:46.397Z,11.70
2019-04-10T13:46:16.393Z,12.00
2019-04-10T13:48:45.809Z,11.50
2019-04-10T13:51:15.212Z,11.40
2019-04-10T13:53:44.597Z,11.50
2019-04-10T13:56:16.981Z,11.30
2019-04-10T13:58:53.102Z,11.10
2019-04-10T14:01:28.681Z,11.10
2019-04-10T14:03:58.629Z,11.50
2019-04-10T14:06:29.422Z,11.40
2019-04-10T14:09:15.628Z,11.20
2019-04-10T14:11:30.412Z,11.30
2019-04-10T14:14:00.210Z,11.60
2019-04-10T14:16:30.809Z,11.80
2019-04-10T14:19:01.206Z,12.20
2019-04-10T14:21:35.688Z,12.40
2019-04-10T14:24:05.519Z,12.00
2019-04-10T14:26:48.901Z,11.90
2019-04-10T14:29:16.680Z,12.00
2019-04-10T14:32:00.650Z,11.90
2019-04-10T14:34:30.447Z,12.10
2019-04-10T14:37:01.089Z,12.20
2019-04-10T14:39:31.459Z,11.90
2019-04-10T14:42:02.269Z,12.00
2019-04-10T14:44:32.615Z,12.00
2019-04-10T14:47:02.420Z,11.80
2019-04-10T14:49:31.943Z,11.70
2019-04-10T14:52:01.518Z,11.70
2019-04-10T14:54:31.962Z,11.80
2019-04-10T14:57:02.349Z,11.50
2019-04-10T14:59:31.865Z,11.40
2019-04-10T15:02:02.406Z,11.30
2019-04-10T15:04:33.156Z,11.10
2019-04-10T15:07:02.588Z,11.00
2019-04-10T15:09:31.938Z,11.00
2019-04-10T15:12:02.771Z,11.00
2019-04-10T15:14:33.644Z,11.00
2019-04-10T15:17:05.878Z,11.20
2019-04-10T15:19:34.584Z,11.10
2019-04-10T15:22:04.222Z,10.90
2019-04-10T15:25:27.972Z,11.00
2019-04-10T15:28:46.147Z,11.20
2019-04-10T15:34:40.088Z,11.30
2019-04-10T15:37:29.000Z,11.40
2019-04-10T15:40:44.088Z,11.40
2019-04-10T15:43:49.787Z,11.30
2019-04-10T15:47:17.533Z,11.40
2019-04-10T15:49:57.532Z,11.20
2019-04-10T15:52:47.790Z,11.10
2019-04-10T15:55:47.836Z,11.00
2019-04-10T15:59:14.230Z,10.90
2019-04-10T16:03:28.163Z,10.70
2019-04-10T16:05:02.704Z,10.90
2019-04-10T16:08:23.754Z,11.00
2019-04-10T16:11:19.469Z,11.00
2019-04-10T16:14:29.013Z,11.10
2019-04-10T16:17:50.991Z,11.00
2019-04-10T16:27:59.812Z,10.90
2019-04-10T16:31:08.602Z,10.70
2019-04-10T16:37:33.535Z,10.80
2019-04-10T16:40:16.626Z,11.00
2019-04-10T16:42:55.165Z,11.00
2019-04-10T16:45:28.989Z,10.80
2019-04-10T16:48:11.579Z,10.70
2019-04-10T16:50:49.980Z,10.70
2019-04-10T16:53:27.954Z,10.70
2019-04-10T16:56:19.239Z,10.60
2019-04-10T16:59:00.508Z,10.70
2019-04-10T17:01:30.941Z,10.70
2019-04-10T17:04:02.774Z,10.40
2019-04-10T17:06:32.484Z,10.30
2019-04-10T17:09:02.732Z,10.30
2019-04-10T17:11:32.063Z,10.20
2019-04-10T17:14:02.898Z,10.00
2019-04-10T17:16:33.478Z,10.00
2019-04-10T17:19:03.532Z,10.00
2019-04-10T17:21:36.057Z,10.10
2019-04-10T17:24:13.382Z,10.10
2019-04-10T17:26:47.177Z,9.90
2019-04-10T17:29:20.844Z,9.80
2019-04-10T17:32:00.363Z,9.80
2019-04-10T17:34:34.695Z,9.70
2019-04-10T17:37:09.715Z,9.70
2019-04-10T17:39:43.840Z,9.70
2019-04-10T17:42:16.568Z,9.70
2019-04-10T17:44:48.355Z,9.50
2019-04-10T17:47:20.938Z,9.40
2019-04-10T17:49:58.475Z,9.40
2019-04-10T17:52:34.019Z,9.30
2019-04-10T17:55:07.423Z,9.30
2019-04-10T17:57:40.193Z,9.30
2019-04-10T18:00:29.202Z,9.20
2019-04-10T18:03:11.119Z,9.00
2019-04-10T18:05:40.675Z,9.00
2019-04-10T18:08:12.484Z,8.90
2019-04-10T18:10:48.733Z,8.90
2019-04-10T18:13:13.458Z,8.80
2019-04-10T18:15:44.101Z,8.70
2019-04-10T18:18:15.732Z,8.70
2019-04-10T18:21:02.356Z,8.60
2019-04-10T18:23:31.842Z,8.60
2019-04-10T18:26:02.373Z,8.50
2019-04-10T18:28:34.948Z,8.40
2019-04-10T18:31:04.922Z,8.40
2019-04-10T18:33:36.352Z,8.30
2019-04-10T18:36:05.694Z,8.20
2019-04-10T18:38:35.529Z,8.20
2019-04-10T18:41:08.302Z,8.10
2019-04-10T18:43:36.395Z,8.10
2019-04-10T18:46:12.839Z,8.00
2019-04-10T18:48:38.789Z,7.90
2019-04-10T18:51:10.629Z,7.80
2019-04-10T18:53:39.418Z,7.90
2019-04-10T18:56:09.095Z,7.80
2019-04-10T18:59:00.509Z,7.80
2019-04-10T19:01:55.725Z,7.70
2019-04-10T19:04:36.182Z,7.60
2019-04-10T19:07:05.505Z,7.60
2019-04-10T19:09:36.855Z,7.60
2019-04-10T19:12:08.407Z,7.60
2019-04-10T19:14:38.679Z,7.50
2019-04-10T19:17:09.114Z,7.50
2019-04-10T19:19:41.778Z,7.40
2019-04-10T19:22:12.986Z,7.40
2019-04-10T19:24:42.461Z,7.40
2019-04-10T19:27:12.093Z,7.30
2019-04-10T19:29:42.433Z,7.30
2019-04-10T19:32:18.638Z,7.20
2019-04-10T19:34:48.050Z,7.20
2019-04-10T19:37:17.290Z,7.10
2019-04-10T19:39:46.736Z,7.10
2019-04-10T19:42:17.362Z,7.00
2019-04-10T19:44:47.621Z,7.00
2019-04-10T19:47:17.950Z,6.90
2019-04-10T19:49:48.658Z,6.90
2019-04-10T19:52:17.902Z,6.80
2019-04-10T19:54:49.297Z,6.70
2019-04-10T19:57:19.321Z,6.70
2019-04-10T19:59:48.715Z,6.70
2019-04-10T20:02:19.054Z,6.60
2019-04-10T20:04:48.701Z,6.60
2019-04-10T20:07:18.592Z,6.60
2019-04-10T20:09:48.567Z,6.50
2019-04-10T20:12:18.200Z,6.50
2019-04-10T20:14:48.518Z,6.50
2019-04-10T20:17:18.473Z,6.40
2019-04-10T20:19:48.907Z,6.40
2019-04-10T20:22:18.854Z,6.40
2019-04-10T20:24:50.304Z,6.30
2019-04-10T20:27:20.301Z,6.30
2019-04-10T20:29:49.622Z,6.30
2019-04-10T20:32:23.861Z,6.20
2019-04-10T20:34:54.026Z,6.20
2019-04-10T20:37:23.429Z,6.10
2019-04-10T20:39:53.771Z,6.10
2019-04-10T20:42:24.173Z,6.10
2019-04-10T20:44:54.685Z,6.10
2019-04-10T20:47:24.700Z,6.00
2019-04-10T20:49:55.244Z,6.00
2019-04-10T20:52:24.822Z,6.00
2019-04-10T20:54:55.656Z,6.00
2019-04-10T20:57:25.648Z,5.90
2019-04-10T20:59:55.293Z,5.90
2019-04-10T21:02:24.786Z,5.80
2019-04-10T21:05:01.339Z,5.80
2019-04-10T21:07:27.816Z,5.70
2019-04-10T21:09:58.628Z,5.70
2019-04-10T21:12:28.199Z,5.70
2019-04-10T21:14:57.578Z,5.60
2019-04-10T21:17:27.596Z,5.60
2019-04-10T21:19:57.887Z,5.60
2019-04-10T21:22:28.592Z,5.60
2019-04-10T21:24:58.372Z,5.50
2019-04-10T21:27:27.973Z,5.50
2019-04-10T21:30:03.804Z,5.40
2019-04-10T21:32:45.920Z,5.40
2019-04-10T21:35:18.580Z,5.30
2019-04-10T21:37:48.738Z,5.30
2019-04-10T21:40:18.663Z,5.30
2019-04-10T21:42:48.065Z,5.20
2019-04-10T21:45:18.093Z,5.10
2019-04-10T21:47:48.144Z,5.10
2019-04-10T21:50:18.585Z,5.00
2019-04-10T21:52:49.766Z,5.00
2019-04-10T21:55:20.550Z,4.90
2019-04-10T21:57:51.032Z,4.90
2019-04-10T22:00:36.551Z,4.90
2019-04-10T22:03:07.061Z,4.80
2019-04-10T22:05:38.976Z,4.70
2019-04-10T22:08:27.440Z,4.70
2019-04-10T22:10:57.445Z,4.60
2019-04-10T22:13:28.129Z,4.60
2019-04-10T22:15:58.204Z,4.60
2019-04-10T22:18:27.554Z,4.60
2019-04-10T22:20:57.278Z,4.60
2019-04-10T22:23:28.678Z,4.60
2019-04-10T22:25:58.137Z,4.50
2019-04-10T22:28:28.681Z,4.60
2019-04-10T22:30:58.221Z,4.50
2019-04-10T22:33:27.847Z,4.50
2019-04-10T22:35:58.188Z,4.50
2019-04-10T22:38:27.601Z,4.50
2019-04-10T22:40:58.117Z,4.40
2019-04-10T22:43:28.077Z,4.40
2019-04-10T22:45:57.505Z,4.40
2019-04-10T22:48:27.080Z,4.30
2019-04-10T22:50:56.334Z,4.30
2019-04-10T22:53:25.682Z,4.30
2019-04-10T22:55:56.258Z,4.30
2019-04-10T22:58:26.718Z,4.30
2019-04-10T23:00:56.198Z,4.20
2019-04-10T23:03:25.495Z,4.20
2019-04-10T23:05:55.081Z,4.10
2019-04-10T23:08:25.328Z,4.10
2019-04-10T23:10:54.702Z,4.10
2019-04-10T23:13:24.021Z,4.10
2019-04-10T23:15:53.677Z,4.00
2019-04-10T23:18:25.328Z,4.00
2019-04-10T23:20:54.862Z,4.00
2019-04-10T23:23:25.225Z,3.90
2019-04-10T23:25:54.596Z,3.90
2019-04-10T23:28:23.947Z,3.80
2019-04-10T23:30:53.268Z,3.80
2019-04-10T23:33:22.545Z,3.70
2019-04-10T23:35:51.875Z,3.70
2019-04-10T23:38:21.605Z,3.60
2019-04-10T23:40:51.533Z,3.60
2019-04-10T23:43:21.598Z,3.60
2019-04-10T23:45:51.943Z,3.50
2019-04-10T23:48:22.435Z,3.50
2019-04-10T23:50:51.845Z,3.50
2019-04-10T23:53:22.521Z,3.40
2019-04-10T23:55:52.409Z,3.40
2019-04-10T23:58:22.241Z,3.40
