createdAt,value
2023-05-02T05:03:09.608Z,477.00
2023-05-02T05:04:10.750Z,479.00
2023-05-02T05:05:10.561Z,479.00
2023-05-02T05:06:10.613Z,481.00
2023-05-02T05:07:09.613Z,480.00
2023-05-02T05:08:10.639Z,481.00
2023-05-02T05:09:09.673Z,481.00
2023-05-02T05:10:09.653Z,479.00
2023-05-02T05:11:09.701Z,479.00
2023-05-02T05:12:10.746Z,480.00
2023-05-02T05:13:10.793Z,481.00
2023-05-02T05:14:09.857Z,479.00
2023-05-02T05:15:09.922Z,480.00
2023-05-02T05:16:10.062Z,478.00
2023-05-02T05:17:10.053Z,479.00
2023-05-02T05:18:10.131Z,476.00
2023-05-02T05:19:11.201Z,477.00
2023-05-02T05:20:11.223Z,476.00
2023-05-02T05:21:11.306Z,474.00
2023-05-02T05:22:11.335Z,474.00
2023-05-02T05:23:11.375Z,475.00
2023-05-02T05:24:11.435Z,475.00
2023-05-02T05:25:10.481Z,475.00
2023-05-02T05:26:11.543Z,475.00
2023-05-02T05:27:11.632Z,479.00
2023-05-02T05:28:10.627Z,482.00
2023-05-02T05:29:11.693Z,479.00
2023-05-02T05:30:11.713Z,478.00
2023-05-02T05:31:10.826Z,478.00
2023-05-02T05:32:10.862Z,477.00
2023-05-02T05:33:11.911Z,479.00
2023-05-02T05:34:10.996Z,473.00
2023-05-02T05:35:11.992Z,482.00
2023-05-02T05:36:12.049Z,483.00
2023-05-02T05:37:12.071Z,484.00
2023-05-02T05:38:12.135Z,485.00
2023-05-02T05:39:11.186Z,483.00
2023-05-02T05:40:12.199Z,482.00
2023-05-02T05:41:12.287Z,482.00
2023-05-02T05:42:12.293Z,483.00
2023-05-02T05:43:12.337Z,482.00
2023-05-02T05:44:12.393Z,484.00
2023-05-02T05:45:12.427Z,484.00
2023-05-02T05:46:11.492Z,486.00
2023-05-02T05:47:12.584Z,485.00
2023-05-02T05:48:12.649Z,486.00
2023-05-02T05:49:12.665Z,488.00
2023-05-02T05:50:11.703Z,488.00
2023-05-02T05:51:11.806Z,488.00
2023-05-02T05:52:12.806Z,490.00
2023-05-02T05:53:12.857Z,490.00
2023-05-02T05:54:12.928Z,492.00
2023-05-02T05:55:12.986Z,492.00
2023-05-02T05:56:13.176Z,491.00
2023-05-02T05:57:12.102Z,489.00
2023-05-02T05:58:13.179Z,490.00
2023-05-02T05:59:12.208Z,490.00
2023-05-02T06:00:12.265Z,492.00
2023-05-02T06:01:12.331Z,495.00
2023-05-02T06:02:13.721Z,493.00
2023-05-02T06:03:13.512Z,496.00
2023-05-02T06:04:13.582Z,496.00
2023-05-02T06:05:12.691Z,495.00
2023-05-02T06:06:12.601Z,496.00
2023-05-02T06:07:13.655Z,496.00
2023-05-02T06:08:13.691Z,494.00
2023-05-02T06:09:12.745Z,492.00
2023-05-02T06:10:12.806Z,492.00
2023-05-02T06:11:12.851Z,489.00
2023-05-02T06:12:13.910Z,488.00
2023-05-02T06:13:12.972Z,487.00
2023-05-02T06:14:13.033Z,489.00
2023-05-02T06:15:14.090Z,490.00
2023-05-02T06:16:13.304Z,487.00
2023-05-02T06:17:14.401Z,507.00
2023-05-02T06:18:14.536Z,525.00
2023-05-02T06:19:13.404Z,549.00
2023-05-02T06:20:15.289Z,559.00
2023-05-02T06:21:14.415Z,619.00
2023-05-02T06:22:14.352Z,618.00
2023-05-02T06:23:13.373Z,664.00
2023-05-02T06:24:14.349Z,687.00
2023-05-02T06:25:14.305Z,690.00
2023-05-02T06:26:14.367Z,692.00
2023-05-02T06:27:13.344Z,712.00
2023-05-02T06:28:14.357Z,762.00
2023-05-02T06:29:14.281Z,748.00
2023-05-02T06:30:13.281Z,753.00
2023-05-02T06:31:13.280Z,753.00
2023-05-02T06:32:14.337Z,781.00
2023-05-02T06:33:14.314Z,799.00
2023-05-02T06:34:13.297Z,813.00
2023-05-02T06:35:13.371Z,873.00
2023-05-02T06:36:13.238Z,900.00
2023-05-02T06:37:14.229Z,915.00
2023-05-02T06:38:13.226Z,933.00
2023-05-02T06:39:14.240Z,935.00
2023-05-02T06:40:14.202Z,936.00
2023-05-02T06:41:15.883Z,935.00
2023-05-02T06:42:13.198Z,935.00
2023-05-02T06:43:14.187Z,942.00
2023-05-02T06:44:13.174Z,956.00
2023-05-02T06:45:14.164Z,970.00
2023-05-02T06:46:13.152Z,973.00
2023-05-02T06:47:14.222Z,945.00
2023-05-02T06:48:13.204Z,911.00
2023-05-02T06:49:13.122Z,948.00
2023-05-02T06:50:14.130Z,1001.00
2023-05-02T06:51:13.122Z,1050.00
2023-05-02T06:52:14.191Z,1051.00
2023-05-02T06:53:13.113Z,1050.00
2023-05-02T06:54:14.136Z,1059.00
2023-05-02T06:55:14.150Z,1071.00
2023-05-02T06:56:13.092Z,1081.00
2023-05-02T06:57:13.198Z,1116.00
2023-05-02T06:58:14.083Z,1136.00
2023-05-02T06:59:14.064Z,1153.00
2023-05-02T07:00:13.060Z,1206.00
2023-05-02T07:01:14.143Z,1183.00
2023-05-02T07:02:14.056Z,1180.00
2023-05-02T07:03:13.128Z,1181.00
2023-05-02T07:04:14.079Z,1187.00
2023-05-02T07:05:13.021Z,1178.00
2023-05-02T07:06:14.027Z,1179.00
2023-05-02T07:07:14.021Z,1146.00
2023-05-02T07:08:13.001Z,1173.00
2023-05-02T07:09:14.053Z,1249.00
2023-05-02T07:10:12.990Z,1255.00
2023-05-02T07:11:13.005Z,1254.00
2023-05-02T07:12:13.974Z,1253.00
2023-05-02T07:13:12.963Z,1259.00
2023-05-02T07:14:13.966Z,1324.00
2023-05-02T07:15:14.102Z,1324.00
2023-05-02T07:16:12.976Z,1314.00
2023-05-02T07:17:14.011Z,1292.00
2023-05-02T07:18:14.035Z,976.00
2023-05-02T07:19:12.929Z,841.00
2023-05-02T07:20:12.937Z,763.00
2023-05-02T07:21:13.922Z,754.00
2023-05-02T07:22:13.917Z,771.00
2023-05-02T07:23:12.903Z,823.00
2023-05-02T07:24:13.897Z,852.00
2023-05-02T07:25:12.902Z,882.00
2023-05-02T07:26:12.928Z,937.00
2023-05-02T07:27:13.896Z,941.00
2023-05-02T07:28:13.847Z,1008.00
2023-05-02T07:29:13.864Z,1001.00
2023-05-02T07:30:13.853Z,1009.00
2023-05-02T07:31:13.915Z,1027.00
2023-05-02T07:32:13.078Z,1040.00
2023-05-02T07:33:14.038Z,1075.00
2023-05-02T07:34:13.010Z,1081.00
2023-05-02T07:35:14.042Z,1106.00
2023-05-02T07:36:13.040Z,1115.00
2023-05-02T07:37:13.095Z,1194.00
2023-05-02T07:38:14.099Z,1177.00
2023-05-02T07:39:14.147Z,1174.00
2023-05-02T07:40:13.131Z,1173.00
2023-05-02T07:41:14.152Z,1283.00
2023-05-02T07:42:13.180Z,1269.00
2023-05-02T07:43:14.234Z,1244.00
2023-05-02T07:44:13.240Z,1241.00
2023-05-02T07:45:14.339Z,1246.00
2023-05-02T07:46:13.331Z,1276.00
2023-05-02T07:47:14.727Z,1307.00
2023-05-02T07:48:14.359Z,1330.00
2023-05-02T07:49:14.313Z,1368.00
2023-05-02T07:50:13.294Z,1357.00
2023-05-02T07:51:14.340Z,1353.00
2023-05-02T07:52:14.713Z,1358.00
2023-05-02T07:53:13.356Z,1364.00
2023-05-02T07:54:14.377Z,1384.00
2023-05-02T07:55:13.375Z,1376.00
2023-05-02T07:56:14.401Z,1361.00
2023-05-02T07:57:14.441Z,1365.00
2023-05-02T07:58:14.492Z,1366.00
2023-05-02T07:59:14.483Z,1366.00
2023-05-02T08:00:14.754Z,1375.00
2023-05-02T08:01:13.492Z,1385.00
2023-05-02T08:02:13.786Z,1384.00
2023-05-02T08:03:14.821Z,1386.00
2023-05-02T08:04:13.742Z,1387.00
2023-05-02T08:05:14.785Z,1386.00
2023-05-02T08:06:14.660Z,1390.00
2023-05-02T08:07:13.613Z,1396.00
2023-05-02T08:08:13.610Z,1415.00
2023-05-02T08:09:13.612Z,1500.00
2023-05-02T08:10:14.649Z,1488.00
2023-05-02T08:11:13.619Z,1464.00
2023-05-02T08:12:14.681Z,1589.00
2023-05-02T08:13:14.729Z,1503.00
2023-05-02T08:14:14.668Z,1495.00
2023-05-02T08:19:02.705Z,1530.00
2023-05-02T08:20:03.833Z,1523.00
2023-05-02T08:21:02.768Z,1513.00
2023-05-02T08:22:03.771Z,1519.00
2023-05-02T08:23:02.837Z,1581.00
2023-05-02T08:24:03.816Z,1598.00
2023-05-02T08:25:02.847Z,1598.00
2023-05-02T08:26:03.856Z,1596.00
2023-05-02T08:27:03.876Z,1593.00
2023-05-02T08:28:03.621Z,1590.00
2023-05-02T08:29:03.891Z,1582.00
2023-05-02T08:30:03.384Z,1596.00
2023-05-02T08:31:03.929Z,1597.00
2023-05-02T08:32:04.001Z,1604.00
2023-05-02T08:33:03.087Z,1640.00
2023-05-02T08:34:03.956Z,1658.00
2023-05-02T08:35:04.023Z,1650.00
2023-05-02T08:36:02.953Z,1666.00
2023-05-02T08:37:02.979Z,1689.00
2023-05-02T08:38:03.026Z,1692.00
2023-05-02T08:39:03.022Z,1704.00
2023-05-02T08:40:04.300Z,1739.00
2023-05-02T08:41:03.003Z,1918.00
2023-05-02T08:42:04.014Z,1788.00
2023-05-02T08:43:04.400Z,1789.00
2023-05-02T08:44:04.055Z,1776.00
2023-05-02T08:45:04.060Z,1777.00
2023-05-02T08:46:04.077Z,1786.00
2023-05-02T08:47:13.141Z,1790.00
2023-05-02T08:48:04.175Z,1789.00
2023-05-02T08:49:04.248Z,1843.00
2023-05-02T08:50:04.182Z,1798.00
2023-05-02T08:51:03.117Z,1770.00
2023-05-02T08:52:04.097Z,1782.00
2023-05-02T08:53:03.104Z,1785.00
2023-05-02T08:54:04.087Z,1785.00
2023-05-02T08:55:04.418Z,1783.00
2023-05-02T08:56:04.096Z,1778.00
2023-05-02T08:57:04.044Z,1776.00
2023-05-02T08:58:04.433Z,1771.00
2023-05-02T08:59:03.027Z,1765.00
2023-05-02T09:00:04.031Z,1782.00
2023-05-02T09:01:04.100Z,1831.00
2023-05-02T09:02:03.015Z,1825.00
2023-05-02T09:03:04.062Z,1820.00
2023-05-02T09:04:03.019Z,1815.00
2023-05-02T09:05:03.982Z,1866.00
2023-05-02T09:06:04.039Z,1886.00
2023-05-02T09:07:04.007Z,1854.00
2023-05-02T09:08:02.996Z,1860.00
2023-05-02T09:09:03.994Z,1864.00
2023-05-02T09:10:03.966Z,1853.00
2023-05-02T09:11:02.946Z,1851.00
2023-05-02T09:12:04.050Z,1856.00
2023-05-02T09:13:03.950Z,1870.00
2023-05-02T09:14:04.041Z,1898.00
2023-05-02T09:15:03.984Z,1911.00
2023-05-02T09:16:03.939Z,1911.00
2023-05-02T09:17:03.208Z,1904.00
2023-05-02T09:18:03.136Z,1905.00
2023-05-02T09:19:03.908Z,1954.00
2023-05-02T09:20:03.883Z,1933.00
2023-05-02T09:21:03.979Z,1948.00
2023-05-02T09:22:02.900Z,1961.00
2023-05-02T09:23:02.908Z,1952.00
2023-05-02T09:24:02.896Z,1945.00
2023-05-02T09:25:03.863Z,1934.00
2023-05-02T09:26:02.877Z,1937.00
2023-05-02T09:27:03.929Z,1995.00
2023-05-02T09:28:03.881Z,2021.00
2023-05-02T09:29:02.841Z,2013.00
2023-05-02T09:30:03.919Z,2002.00
2023-05-02T09:31:03.962Z,1993.00
2023-05-02T09:32:03.003Z,1988.00
2023-05-02T09:33:04.540Z,1985.00
2023-05-02T09:34:04.014Z,1988.00
2023-05-02T09:35:04.081Z,1992.00
2023-05-02T09:36:04.104Z,1996.00
2023-05-02T09:37:04.174Z,2003.00
2023-05-02T09:38:04.129Z,2006.00
2023-05-02T09:39:03.131Z,2007.00
2023-05-02T09:40:04.303Z,2013.00
2023-05-02T09:41:04.128Z,2020.00
2023-05-02T09:42:04.240Z,2027.00
2023-05-02T09:43:04.140Z,2032.00
2023-05-02T09:44:04.127Z,2043.00
2023-05-02T09:45:03.146Z,1589.00
2023-05-02T09:46:04.225Z,1360.00
2023-05-02T09:47:03.196Z,1110.00
2023-05-02T09:48:03.536Z,1238.00
2023-05-02T09:49:03.231Z,1246.00
2023-05-02T09:50:04.230Z,1248.00
2023-05-02T09:51:03.313Z,1262.00
2023-05-02T09:52:03.265Z,1317.00
2023-05-02T09:53:03.330Z,1363.00
2023-05-02T09:54:03.400Z,1426.00
2023-05-02T09:55:03.449Z,1435.00
2023-05-02T09:56:04.446Z,1442.00
2023-05-02T09:57:03.443Z,1461.00
2023-05-02T09:58:04.496Z,1496.00
2023-05-02T09:59:04.476Z,1531.00
2023-05-02T10:00:04.469Z,1598.00
2023-05-02T10:01:04.490Z,1599.00
2023-05-02T10:02:04.628Z,1605.00
2023-05-02T10:03:04.505Z,1607.00
2023-05-02T10:04:04.550Z,1607.00
2023-05-02T10:05:03.645Z,1622.00
2023-05-02T10:06:03.499Z,1630.00
2023-05-02T10:07:04.516Z,1638.00
2023-05-02T10:08:04.546Z,1641.00
2023-05-02T10:09:04.552Z,1640.00
2023-05-02T10:10:03.590Z,1639.00
2023-05-02T10:11:04.577Z,1644.00
2023-05-02T10:12:04.576Z,1651.00
2023-05-02T10:13:03.608Z,1653.00
2023-05-02T10:14:04.553Z,1654.00
2023-05-02T10:15:03.635Z,1654.00
2023-05-02T10:16:03.580Z,1661.00
2023-05-02T10:17:03.554Z,1735.00
2023-05-02T10:18:04.673Z,1736.00
2023-05-02T10:19:03.758Z,1730.00
2023-05-02T10:20:04.724Z,1719.00
2023-05-02T10:21:04.761Z,1718.00
2023-05-02T10:22:04.840Z,1717.00
2023-05-02T10:23:04.918Z,1720.00
2023-05-02T10:24:04.989Z,1724.00
2023-05-02T10:25:04.983Z,1723.00
2023-05-02T10:26:03.993Z,1727.00
2023-05-02T10:27:05.033Z,1733.00
2023-05-02T10:28:04.017Z,1745.00
2023-05-02T10:29:04.993Z,1751.00
2023-05-02T10:30:05.011Z,1759.00
2023-05-02T10:31:05.060Z,1771.00
2023-05-02T10:32:05.102Z,1775.00
2023-05-02T10:33:05.004Z,1775.00
2023-05-02T10:34:04.008Z,1771.00
2023-05-02T10:35:04.987Z,1765.00
2023-05-02T10:36:05.005Z,1765.00
2023-05-02T10:37:04.020Z,1709.00
2023-05-02T10:38:05.048Z,1731.00
2023-05-02T10:39:04.002Z,1736.00
2023-05-02T10:40:05.002Z,1744.00
2023-05-02T10:41:05.072Z,1763.00
2023-05-02T10:42:04.045Z,1769.00
2023-05-02T10:43:05.051Z,1790.00
2023-05-02T10:44:04.474Z,1846.00
2023-05-02T10:45:05.198Z,1828.00
2023-05-02T10:46:05.145Z,1830.00
2023-05-02T10:47:05.186Z,1846.00
2023-05-02T10:48:04.233Z,1823.00
2023-05-02T10:49:05.327Z,1714.00
2023-05-02T10:50:04.383Z,1419.00
2023-05-02T10:51:05.155Z,1462.00
2023-05-02T10:52:04.160Z,1319.00
2023-05-02T10:53:04.179Z,1294.00
2023-05-02T10:54:05.212Z,1215.00
2023-05-02T10:55:05.241Z,1190.00
2023-05-02T10:56:04.289Z,1200.00
2023-05-02T10:57:05.263Z,1208.00
2023-05-02T10:58:05.304Z,1057.00
2023-05-02T10:59:05.355Z,1065.00
2023-05-02T11:00:04.384Z,1031.00
2023-05-02T11:01:05.456Z,1055.00
2023-05-02T11:02:07.287Z,1036.00
2023-05-02T11:03:04.581Z,1024.00
2023-05-02T11:04:05.463Z,1016.00
2023-05-02T11:05:05.496Z,1022.00
2023-05-02T11:06:04.451Z,1031.00
2023-05-02T11:07:05.427Z,1046.00
2023-05-02T11:08:05.438Z,1036.00
2023-05-02T11:09:05.414Z,1033.00
2023-05-02T11:10:05.413Z,1047.00
2023-05-02T11:11:05.424Z,1090.00
2023-05-02T11:12:04.440Z,1081.00
2023-05-02T11:13:05.381Z,1081.00
2023-05-02T11:14:05.400Z,1088.00
2023-05-02T11:15:04.402Z,1118.00
2023-05-02T11:16:04.406Z,1139.00
2023-05-02T11:17:04.599Z,1169.00
2023-05-02T11:18:05.413Z,1235.00
2023-05-02T11:19:05.369Z,1294.00
2023-05-02T11:20:05.347Z,1310.00
2023-05-02T11:21:05.340Z,1300.00
2023-05-02T11:22:05.342Z,1306.00
2023-05-02T11:23:04.308Z,1313.00
2023-05-02T11:24:04.326Z,1314.00
2023-05-02T11:25:05.325Z,1373.00
2023-05-02T11:26:05.300Z,1365.00
2023-05-02T11:27:04.285Z,1352.00
2023-05-02T11:28:05.286Z,1349.00
2023-05-02T11:29:05.299Z,1356.00
2023-05-02T11:30:05.280Z,1357.00
2023-05-02T11:31:04.307Z,1361.00
2023-05-02T11:32:05.330Z,1371.00
2023-05-02T11:33:05.396Z,1365.00
2023-05-02T11:34:05.251Z,1365.00
2023-05-02T11:35:05.235Z,1373.00
2023-05-02T11:36:04.218Z,1371.00
2023-05-02T11:37:05.228Z,1379.00
2023-05-02T11:38:05.237Z,1378.00
2023-05-02T11:39:04.474Z,1382.00
2023-05-02T11:40:05.291Z,1377.00
2023-05-02T11:41:05.338Z,1378.00
2023-05-02T11:42:05.366Z,1375.00
2023-05-02T11:43:05.386Z,1376.00
2023-05-02T11:44:05.478Z,1383.00
2023-05-02T11:45:05.420Z,1379.00
2023-05-02T11:46:05.510Z,1376.00
2023-05-02T11:47:04.507Z,1375.00
2023-05-02T11:48:05.579Z,1372.00
2023-05-02T11:49:06.138Z,1370.00
2023-05-02T11:50:04.641Z,1369.00
2023-05-02T11:51:04.739Z,1364.00
2023-05-02T11:52:05.730Z,1362.00
2023-05-02T11:53:04.783Z,1363.00
2023-05-02T11:54:04.841Z,1361.00
2023-05-02T11:55:05.894Z,1360.00
2023-05-02T11:56:05.074Z,1358.00
2023-05-02T11:57:06.027Z,1359.00
2023-05-02T11:58:05.062Z,1352.00
2023-05-02T11:59:06.093Z,1348.00
2023-05-02T12:00:06.140Z,1351.00
2023-05-02T12:01:06.187Z,1350.00
2023-05-02T12:02:05.232Z,1352.00
2023-05-02T12:03:06.365Z,1353.00
2023-05-02T12:04:06.281Z,1351.00
2023-05-02T12:05:06.397Z,1347.00
2023-05-02T12:06:05.537Z,1344.00
2023-05-02T12:07:05.531Z,1346.00
2023-05-02T12:08:06.474Z,1347.00
2023-05-02T12:09:06.532Z,1351.00
2023-05-02T12:10:06.594Z,1351.00
2023-05-02T12:11:06.649Z,1350.00
2023-05-02T12:12:06.769Z,1346.00
2023-05-02T12:13:05.764Z,1349.00
2023-05-02T12:14:06.810Z,1362.00
2023-05-02T12:15:06.808Z,1371.00
2023-05-02T12:16:06.857Z,1386.00
2023-05-02T12:17:06.882Z,1386.00
2023-05-02T12:18:07.021Z,1387.00
2023-05-02T12:19:07.176Z,1394.00
2023-05-02T12:20:06.987Z,1394.00
2023-05-02T12:21:07.054Z,1399.00
2023-05-02T12:22:07.065Z,1406.00
2023-05-02T12:23:07.140Z,1414.00
2023-05-02T12:24:06.139Z,1419.00
2023-05-02T12:25:07.155Z,1419.00
2023-05-02T12:26:07.376Z,1419.00
2023-05-02T12:27:06.194Z,1415.00
2023-05-02T12:28:07.230Z,1412.00
2023-05-02T12:29:07.260Z,1415.00
2023-05-02T12:30:07.309Z,1415.00
2023-05-02T12:31:07.390Z,1419.00
2023-05-02T12:32:07.353Z,1416.00
2023-05-02T12:33:07.478Z,1409.00
2023-05-02T12:34:06.446Z,1410.00
2023-05-02T12:35:07.493Z,1402.00
2023-05-02T12:36:06.520Z,1399.00
2023-05-02T12:37:07.576Z,1398.00
2023-05-02T12:38:06.578Z,1401.00
2023-05-02T12:39:07.634Z,1401.00
2023-05-02T12:40:07.663Z,1405.00
2023-05-02T12:41:06.696Z,1405.00
2023-05-02T12:42:07.735Z,1404.00
2023-05-02T12:43:07.784Z,1400.00
2023-05-02T12:44:08.032Z,1399.00
2023-05-02T12:45:06.854Z,1397.00
2023-05-02T12:46:07.885Z,1393.00
2023-05-02T12:47:08.094Z,1392.00
2023-05-02T12:48:07.012Z,1396.00
2023-05-02T12:49:08.074Z,1396.00
2023-05-02T12:50:08.041Z,1400.00
2023-05-02T12:51:08.128Z,1407.00
2023-05-02T12:52:08.105Z,1407.00
2023-05-02T12:53:08.151Z,1403.00
2023-05-02T12:54:08.202Z,1412.00
2023-05-02T12:55:08.234Z,1415.00
2023-05-02T12:56:07.279Z,1415.00
2023-05-02T12:57:08.298Z,1413.00
2023-05-02T12:58:07.334Z,1412.00
2023-05-02T12:59:07.367Z,1415.00
2023-05-02T13:00:08.408Z,1416.00
2023-05-02T13:01:07.482Z,1430.00
2023-05-02T13:02:07.473Z,1432.00
2023-05-02T13:03:07.637Z,1429.00
2023-05-02T13:04:07.640Z,1428.00
2023-05-02T13:05:07.625Z,1428.00
2023-05-02T13:06:07.723Z,1426.00
2023-05-02T13:07:08.763Z,1426.00
2023-05-02T13:08:07.819Z,1423.00
2023-05-02T13:09:08.865Z,1424.00
2023-05-02T13:10:08.958Z,1425.00
2023-05-02T13:11:08.984Z,1421.00
2023-05-02T13:12:09.048Z,1419.00
2023-05-02T13:13:08.113Z,1419.00
2023-05-02T13:14:09.129Z,1415.00
2023-05-02T13:15:08.247Z,1414.00
2023-05-02T13:16:09.388Z,1411.00
2023-05-02T13:17:08.281Z,1402.00
2023-05-02T13:18:09.283Z,1398.00
2023-05-02T13:19:08.192Z,1393.00
2023-05-02T13:20:09.231Z,1387.00
2023-05-02T13:21:08.223Z,1384.00
2023-05-02T13:22:09.214Z,1384.00
2023-05-02T13:23:09.236Z,1384.00
2023-05-02T13:24:08.224Z,1387.00
2023-05-02T13:25:09.255Z,1394.00
2023-05-02T13:26:09.301Z,1397.00
2023-05-02T13:27:08.354Z,1396.00
2023-05-02T13:28:09.398Z,1393.00
2023-05-02T13:29:08.425Z,1391.00
2023-05-02T13:30:09.966Z,1389.00
2023-05-02T13:31:08.592Z,1393.00
2023-05-02T13:32:09.530Z,1392.00
2023-05-02T13:33:09.613Z,1390.00
2023-05-02T13:34:09.577Z,1391.00
2023-05-02T13:35:09.623Z,1388.00
2023-05-02T13:36:08.701Z,1385.00
2023-05-02T13:37:09.711Z,1382.00
2023-05-02T13:38:08.725Z,1378.00
2023-05-02T13:39:09.856Z,1372.00
2023-05-02T13:40:09.822Z,1369.00
2023-05-02T13:41:09.823Z,1365.00
2023-05-02T13:42:08.850Z,1361.00
2023-05-02T13:43:09.852Z,1363.00
2023-05-02T13:44:08.867Z,1360.00
2023-05-02T13:45:08.878Z,1362.00
2023-05-02T13:46:09.927Z,1363.00
2023-05-02T13:47:08.954Z,1359.00
2023-05-02T13:48:09.082Z,1355.00
2023-05-02T13:49:10.071Z,1354.00
2023-05-02T13:50:10.135Z,1354.00
2023-05-02T13:51:10.189Z,1350.00
2023-05-02T13:52:10.270Z,1350.00
2023-05-02T13:53:10.323Z,1351.00
2023-05-02T13:54:09.365Z,1349.00
2023-05-02T13:55:09.430Z,1354.00
2023-05-02T13:56:09.360Z,1350.00
2023-05-02T13:57:09.381Z,1353.00
2023-05-02T13:58:10.393Z,1356.00
2023-05-02T13:59:11.352Z,1355.00
2023-05-02T14:00:09.473Z,1355.00
2023-05-02T14:01:10.541Z,1357.00
2023-05-02T14:02:09.741Z,1356.00
2023-05-02T14:03:09.643Z,1356.00
2023-05-02T14:04:09.692Z,1357.00
2023-05-02T14:05:10.633Z,1354.00
2023-05-02T14:06:10.669Z,1353.00
2023-05-02T14:07:10.684Z,1357.00
2023-05-02T14:08:10.738Z,1353.00
2023-05-02T14:09:09.729Z,1349.00
2023-05-02T14:10:09.768Z,1346.00
2023-05-02T14:11:09.796Z,1342.00
2023-05-02T14:12:10.828Z,1340.00
2023-05-02T14:13:09.866Z,1341.00
2023-05-02T14:14:10.928Z,1340.00
2023-05-02T14:15:10.001Z,1340.00
2023-05-02T14:16:11.063Z,1340.00
2023-05-02T14:17:11.015Z,1337.00
2023-05-02T14:18:10.123Z,1337.00
2023-05-02T14:19:11.085Z,1339.00
2023-05-02T14:20:11.108Z,1345.00
2023-05-02T14:21:10.126Z,1347.00
2023-05-02T14:22:10.133Z,1344.00
2023-05-02T14:23:10.151Z,1350.00
2023-05-02T14:24:10.181Z,1357.00
2023-05-02T14:25:11.198Z,1350.00
2023-05-02T14:26:11.220Z,1345.00
2023-05-02T14:27:11.305Z,1345.00
2023-05-02T14:28:10.344Z,1346.00
2023-05-02T14:29:10.363Z,1345.00
2023-05-02T14:30:10.428Z,1342.00
2023-05-02T14:31:11.507Z,1343.00
2023-05-02T14:32:10.459Z,1338.00
2023-05-02T14:33:11.500Z,1337.00
2023-05-02T14:34:10.513Z,1335.00
2023-05-02T14:35:11.529Z,1333.00
2023-05-02T14:36:10.548Z,1333.00
2023-05-02T14:37:10.545Z,1334.00
2023-05-02T14:38:11.581Z,1333.00
2023-05-02T14:39:11.611Z,1329.00
2023-05-02T14:40:11.628Z,1334.00
2023-05-02T14:41:11.621Z,1331.00
2023-05-02T14:42:10.638Z,1330.00
2023-05-02T14:43:14.791Z,1330.00
2023-05-02T14:44:10.629Z,1329.00
2023-05-02T14:45:11.646Z,1328.00
2023-05-02T14:46:10.647Z,1327.00
2023-05-02T14:47:10.751Z,1325.00
2023-05-02T14:48:11.796Z,1326.00
2023-05-02T14:49:11.602Z,1328.00
2023-05-02T14:50:11.619Z,1325.00
2023-05-02T14:51:10.593Z,1320.00
2023-05-02T14:52:11.594Z,1318.00
2023-05-02T14:53:10.589Z,1313.00
2023-05-02T14:54:10.587Z,1312.00
2023-05-02T14:55:10.566Z,1312.00
2023-05-02T14:56:11.561Z,1311.00
2023-05-02T14:57:11.559Z,1308.00
2023-05-02T14:58:10.575Z,1303.00
2023-05-02T14:59:10.664Z,1302.00
2023-05-02T15:00:10.629Z,1302.00
2023-05-02T15:01:11.607Z,1301.00
2023-05-02T15:02:11.623Z,1301.00
2023-05-02T15:03:10.637Z,1301.00
2023-05-02T15:04:10.757Z,1295.00
2023-05-02T15:05:10.516Z,1297.00
2023-05-02T15:06:10.558Z,1296.00
2023-05-02T15:07:10.529Z,1294.00
2023-05-02T15:08:11.511Z,1290.00
2023-05-02T15:09:10.486Z,1290.00
2023-05-02T15:10:11.487Z,1288.00
2023-05-02T15:11:11.502Z,1287.00
2023-05-02T15:12:11.461Z,1287.00
2023-05-02T15:13:11.453Z,1290.00
2023-05-02T15:14:10.448Z,1289.00
2023-05-02T15:15:10.453Z,1287.00
2023-05-02T15:16:11.518Z,1285.00
2023-05-02T15:17:11.479Z,1284.00
2023-05-02T15:18:10.484Z,1283.00
2023-05-02T15:19:11.414Z,1285.00
2023-05-02T15:20:11.423Z,1288.00
2023-05-02T15:21:11.401Z,1290.00
2023-05-02T15:22:10.393Z,1289.00
2023-05-02T15:23:11.398Z,1283.00
2023-05-02T15:24:10.395Z,1284.00
2023-05-02T15:25:11.400Z,1284.00
2023-05-02T15:26:11.362Z,1283.00
2023-05-02T15:27:11.367Z,1281.00
2023-05-02T15:28:11.360Z,1279.00
2023-05-02T15:29:11.353Z,1280.00
