createdAt,value
2023-03-02T00:01:12.472Z,9.73
2023-03-02T00:03:42.701Z,10.37
2023-03-02T00:06:11.180Z,11.03
2023-03-02T00:08:39.805Z,14.17
2023-03-02T00:11:07.957Z,9.43
2023-03-02T00:13:38.071Z,11.13
2023-03-02T00:16:06.797Z,10.67
2023-03-02T00:18:34.386Z,11.47
2023-03-02T00:21:03.634Z,11.20
2023-03-02T00:23:31.228Z,11.90
2023-03-02T00:25:59.332Z,11.00
2023-03-02T00:28:27.295Z,12.27
2023-03-02T00:30:55.630Z,12.90
2023-03-02T00:33:23.803Z,9.83
2023-03-02T00:35:51.775Z,14.90
2023-03-02T00:38:20.687Z,11.63
2023-03-02T00:40:49.841Z,10.27
2023-03-02T00:43:18.622Z,11.70
2023-03-02T00:45:46.717Z,11.97
2023-03-02T00:48:14.261Z,12.43
2023-03-02T00:50:42.126Z,14.30
2023-03-02T00:53:09.949Z,11.17
2023-03-02T00:55:39.233Z,10.83
2023-03-02T00:58:07.108Z,12.93
2023-03-02T01:00:35.591Z,12.83
2023-03-02T01:03:06.837Z,14.50
2023-03-02T01:05:37.653Z,12.40
2023-03-02T01:08:05.726Z,12.90
2023-03-02T01:10:33.868Z,13.50
2023-03-02T01:13:03.330Z,12.23
2023-03-02T01:15:30.917Z,12.60
2023-03-02T01:17:59.978Z,11.97
2023-03-02T01:20:27.729Z,11.07
2023-03-02T01:22:56.456Z,12.30
2023-03-02T01:25:24.468Z,11.97
2023-03-02T01:27:52.323Z,11.37
2023-03-02T01:30:21.402Z,13.30
2023-03-02T01:32:49.483Z,13.13
2023-03-02T01:35:17.330Z,11.80
2023-03-02T01:37:45.602Z,12.17
2023-03-02T01:40:15.180Z,13.33
2023-03-02T01:42:48.239Z,12.27
2023-03-02T01:45:53.363Z,12.57
2023-03-02T01:48:33.192Z,11.03
2023-03-02T01:51:01.685Z,11.43
2023-03-02T01:53:32.896Z,12.30
2023-03-02T01:56:03.504Z,12.60
2023-03-02T01:58:34.942Z,12.13
2023-03-02T02:01:05.133Z,12.23
2023-03-02T02:03:33.221Z,10.57
2023-03-02T02:06:10.238Z,12.07
2023-03-02T02:08:40.097Z,13.03
2023-03-02T02:11:07.858Z,12.37
2023-03-02T02:13:36.053Z,11.17
2023-03-02T02:16:05.819Z,12.00
2023-03-02T02:18:35.015Z,12.20
2023-03-02T02:21:03.114Z,11.70
2023-03-02T02:23:37.096Z,13.43
2023-03-02T02:26:13.783Z,12.70
2023-03-02T02:28:48.540Z,11.63
2023-03-02T02:31:22.397Z,11.20
2023-03-02T02:33:54.564Z,12.20
2023-03-02T02:36:26.617Z,13.27
2023-03-02T02:38:57.597Z,10.57
2023-03-02T02:41:30.368Z,11.37
2023-03-02T02:43:58.522Z,14.07
2023-03-02T02:46:27.590Z,11.47
2023-03-02T02:48:57.502Z,12.33
2023-03-02T02:51:29.737Z,12.17
2023-03-02T02:54:00.378Z,13.43
2023-03-02T02:56:39.633Z,15.00
2023-03-02T02:59:17.379Z,13.23
2023-03-02T03:01:47.021Z,11.43
2023-03-02T03:04:18.991Z,12.63
2023-03-02T03:06:52.619Z,12.53
2023-03-02T03:09:21.119Z,11.77
2023-03-02T03:11:53.608Z,11.07
2023-03-02T03:14:26.732Z,13.87
2023-03-02T03:16:55.325Z,11.00
2023-03-02T03:19:25.626Z,13.30
2023-03-02T03:21:56.635Z,14.13
2023-03-02T03:24:26.883Z,10.77
2023-03-02T03:26:56.845Z,11.53
2023-03-02T03:29:26.944Z,11.60
2023-03-02T03:32:00.539Z,10.97
2023-03-02T03:34:31.397Z,12.50
2023-03-02T03:37:01.753Z,12.10
2023-03-02T03:39:32.647Z,12.27
2023-03-02T03:42:02.048Z,12.33
2023-03-02T03:44:30.570Z,11.87
2023-03-02T03:46:58.720Z,10.70
2023-03-02T03:49:27.798Z,11.70
2023-03-02T03:51:56.260Z,10.67
2023-03-02T03:54:24.679Z,11.73
2023-03-02T03:56:52.306Z,11.20
2023-03-02T03:59:23.851Z,10.93
2023-03-02T04:01:57.552Z,10.47
2023-03-02T04:04:30.794Z,14.30
2023-03-02T04:06:59.329Z,12.33
2023-03-02T04:09:27.886Z,12.87
2023-03-02T04:11:57.115Z,13.20
2023-03-02T04:14:27.445Z,11.70
2023-03-02T04:16:57.251Z,11.70
2023-03-02T04:19:26.539Z,10.57
2023-03-02T04:21:58.480Z,11.80
2023-03-02T04:24:27.849Z,10.63
2023-03-02T04:26:57.672Z,11.90
2023-03-02T04:29:27.608Z,11.50
2023-03-02T04:31:55.455Z,11.20
2023-03-02T04:34:26.775Z,11.87
2023-03-02T04:36:55.909Z,11.07
2023-03-02T04:39:24.987Z,10.90
2023-03-02T04:41:54.286Z,13.27
2023-03-02T04:44:21.949Z,10.53
2023-03-02T04:46:51.860Z,10.87
2023-03-02T04:49:21.608Z,12.30
2023-03-02T04:51:50.437Z,8.63
2023-03-02T04:54:20.562Z,12.67
2023-03-02T04:56:49.350Z,11.00
2023-03-02T04:59:17.570Z,11.23
2023-03-02T05:01:45.469Z,12.13
2023-03-02T05:04:14.964Z,12.97
2023-03-02T05:06:42.962Z,11.93
2023-03-02T05:09:10.662Z,11.97
2023-03-02T05:11:38.706Z,10.30
2023-03-02T05:14:08.849Z,12.10
2023-03-02T05:16:39.507Z,10.10
2023-03-02T05:19:09.358Z,9.33
2023-03-02T05:21:38.377Z,11.07
2023-03-02T05:24:06.694Z,11.33
2023-03-02T05:26:34.653Z,12.80
2023-03-02T05:29:02.410Z,11.50
2023-03-02T05:31:34.853Z,11.37
2023-03-02T05:34:02.791Z,12.63
2023-03-02T05:36:31.127Z,15.80
2023-03-02T05:39:00.140Z,13.40
2023-03-02T05:41:28.148Z,11.80
2023-03-02T05:43:55.776Z,10.07
2023-03-02T05:46:23.976Z,9.80
2023-03-02T05:48:51.810Z,13.13
2023-03-02T05:51:20.050Z,12.57
2023-03-02T05:53:48.199Z,12.13
2023-03-02T05:56:17.732Z,11.87
2023-03-02T05:58:45.275Z,12.47
2023-03-02T06:01:15.398Z,9.13
2023-03-02T06:03:43.359Z,10.83
2023-03-02T06:06:13.842Z,12.60
2023-03-02T06:08:41.950Z,12.43
2023-03-02T06:11:11.130Z,11.23
2023-03-02T06:13:40.933Z,13.27
2023-03-02T06:16:09.399Z,13.70
2023-03-02T06:18:40.940Z,14.47
2023-03-02T06:21:09.410Z,18.73
2023-03-02T06:23:37.009Z,15.40
2023-03-02T06:26:10.973Z,14.20
2023-03-02T06:28:51.994Z,11.97
2023-03-02T06:31:21.076Z,10.77
2023-03-02T06:33:49.937Z,13.43
2023-03-02T06:36:18.303Z,12.47
2023-03-02T06:38:45.962Z,11.03
2023-03-02T06:41:13.969Z,11.07
2023-03-02T06:43:43.209Z,14.53
2023-03-02T06:46:12.711Z,13.87
2023-03-02T06:48:40.319Z,10.73
2023-03-02T06:51:08.612Z,11.37
2023-03-02T06:53:36.317Z,10.20
2023-03-02T06:56:04.651Z,10.40
2023-03-02T06:58:32.825Z,12.43
2023-03-02T07:01:01.778Z,12.43
2023-03-02T07:03:30.229Z,11.10
2023-03-02T07:05:57.846Z,11.17
2023-03-02T07:08:25.782Z,11.17
2023-03-02T07:10:53.336Z,11.90
2023-03-02T07:13:21.241Z,12.67
2023-03-02T07:15:48.935Z,13.30
2023-03-02T07:18:18.905Z,13.23
2023-03-02T07:20:46.458Z,13.50
2023-03-02T07:23:14.582Z,12.00
2023-03-02T07:25:42.611Z,10.73
2023-03-02T07:28:10.537Z,13.17
2023-03-02T07:30:38.126Z,11.13
2023-03-02T07:33:05.813Z,10.27
2023-03-02T07:35:34.766Z,12.50
2023-03-02T07:38:03.371Z,11.60
2023-03-02T07:40:30.894Z,13.67
2023-03-02T07:42:58.623Z,10.83
2023-03-02T07:45:26.609Z,10.03
2023-03-02T07:47:54.512Z,10.77
2023-03-02T07:50:22.073Z,11.67
2023-03-02T07:52:51.307Z,9.57
2023-03-02T07:55:18.905Z,9.43
2023-03-02T07:57:46.513Z,11.30
2023-03-02T08:00:15.415Z,10.80
2023-03-02T08:02:43.826Z,9.93
2023-03-02T08:05:12.393Z,9.77
2023-03-02T08:07:41.135Z,11.17
2023-03-02T08:10:12.116Z,11.40
2023-03-02T08:12:39.839Z,10.10
2023-03-02T08:15:09.570Z,10.17
2023-03-02T08:17:37.432Z,9.77
2023-03-02T08:20:06.306Z,11.27
2023-03-02T08:22:34.185Z,10.47
2023-03-02T08:25:01.772Z,11.50
2023-03-02T08:27:30.862Z,9.80
2023-03-02T08:29:58.406Z,10.90
2023-03-02T08:32:26.300Z,8.73
2023-03-02T08:34:54.802Z,9.37
2023-03-02T08:37:22.367Z,10.87
2023-03-02T08:39:50.551Z,11.43
2023-03-02T08:42:18.176Z,10.23
2023-03-02T08:44:47.479Z,11.10
2023-03-02T08:47:15.062Z,12.20
2023-03-02T08:49:42.922Z,10.17
2023-03-02T08:52:10.564Z,12.30
2023-03-02T08:54:40.589Z,12.23
2023-03-02T08:57:11.742Z,11.83
2023-03-02T08:59:39.786Z,10.57
2023-03-02T09:02:11.248Z,12.87
2023-03-02T09:04:39.356Z,12.17
2023-03-02T09:07:07.010Z,12.40
2023-03-02T09:09:35.318Z,11.97
2023-03-02T09:12:03.367Z,10.27
2023-03-02T09:14:31.273Z,11.90
2023-03-02T09:16:58.918Z,12.97
2023-03-02T09:19:27.888Z,13.87
2023-03-02T09:21:55.456Z,10.87
2023-03-02T09:24:23.665Z,12.40
2023-03-02T09:26:51.236Z,9.70
2023-03-02T09:29:19.052Z,10.83
2023-03-02T09:31:46.709Z,11.80
2023-03-02T09:34:14.617Z,13.80
2023-03-02T09:36:43.512Z,11.07
2023-03-02T09:39:12.717Z,11.67
2023-03-02T09:42:08.833Z,12.67
2023-03-02T09:45:04.812Z,13.57
2023-03-02T09:47:39.155Z,12.20
2023-03-02T09:50:27.986Z,13.03
2023-03-02T09:53:16.617Z,13.53
2023-03-02T09:55:48.546Z,13.30
2023-03-02T09:58:20.270Z,13.63
2023-03-02T10:00:49.232Z,12.73
2023-03-02T10:03:19.911Z,15.17
2023-03-02T10:05:50.378Z,13.77
2023-03-02T10:08:23.126Z,12.47
2023-03-02T10:10:58.046Z,14.57
2023-03-02T10:13:30.092Z,12.00
2023-03-02T10:16:11.483Z,14.93
2023-03-02T10:18:44.760Z,13.33
2023-03-02T10:21:21.475Z,12.70
2023-03-02T10:23:57.644Z,13.87
2023-03-02T10:26:38.416Z,14.30
2023-03-02T10:29:24.207Z,15.73
2023-03-02T10:32:00.237Z,14.33
2023-03-02T10:34:31.508Z,13.13
2023-03-02T10:36:59.574Z,14.47
2023-03-02T10:39:29.175Z,15.43
2023-03-02T10:42:03.891Z,14.93
2023-03-02T10:44:37.583Z,12.57
2023-03-02T10:47:05.709Z,16.30
2023-03-02T10:49:35.087Z,15.93
2023-03-02T10:52:05.492Z,15.97
2023-03-02T10:54:37.092Z,16.30
2023-03-02T10:57:19.879Z,17.90
2023-03-02T10:59:49.111Z,16.33
2023-03-02T11:02:23.100Z,15.50
2023-03-02T11:04:57.453Z,18.80
2023-03-02T11:07:27.581Z,15.33
2023-03-02T11:10:05.715Z,14.60
2023-03-02T11:12:36.371Z,15.33
2023-03-02T11:15:20.506Z,15.97
2023-03-02T11:17:51.158Z,15.53
2023-03-02T11:20:26.817Z,16.27
2023-03-02T11:23:02.542Z,15.70
2023-03-02T11:25:36.850Z,13.77
2023-03-02T11:28:11.950Z,14.37
2023-03-02T11:30:46.797Z,14.03
2023-03-02T11:33:21.436Z,15.97
2023-03-02T11:35:54.786Z,15.77
2023-03-02T11:38:26.572Z,14.50
2023-03-02T11:40:59.785Z,16.40
2023-03-02T11:43:27.510Z,15.20
2023-03-02T11:45:59.644Z,16.37
2023-03-02T11:48:32.544Z,15.63
2023-03-02T11:51:04.206Z,17.00
2023-03-02T11:53:40.223Z,16.53
2023-03-02T11:56:09.923Z,16.50
2023-03-02T11:58:39.440Z,15.93
2023-03-02T12:01:13.356Z,17.00
2023-03-02T12:03:42.553Z,15.53
2023-03-02T12:06:28.045Z,17.00
2023-03-02T12:09:07.864Z,15.70
2023-03-02T12:11:41.338Z,14.83
2023-03-02T12:14:28.531Z,15.43
2023-03-02T12:17:07.345Z,14.60
2023-03-02T12:19:42.551Z,16.80
2023-03-02T12:22:13.825Z,15.10
2023-03-02T12:24:44.463Z,14.97
2023-03-02T12:27:27.513Z,16.00
2023-03-02T12:30:09.257Z,13.80
2023-03-02T12:32:38.389Z,14.67
2023-03-02T12:35:13.904Z,15.67
2023-03-02T12:37:48.333Z,14.13
2023-03-02T12:40:32.672Z,17.97
2023-03-02T12:43:27.617Z,14.70
2023-03-02T12:46:13.713Z,16.53
2023-03-02T12:48:45.888Z,14.03
2023-03-02T12:51:19.400Z,15.50
2023-03-02T12:53:47.157Z,12.47
2023-03-02T12:56:23.328Z,15.00
2023-03-02T12:58:55.250Z,15.33
2023-03-02T13:01:27.059Z,17.27
2023-03-02T13:03:55.809Z,15.43
2023-03-02T13:06:26.954Z,15.30
2023-03-02T13:08:57.875Z,16.13
2023-03-02T13:11:31.380Z,14.70
2023-03-02T13:14:03.620Z,16.63
2023-03-02T13:16:34.779Z,14.30
2023-03-02T13:19:04.061Z,14.13
2023-03-02T13:21:34.834Z,12.93
2023-03-02T13:24:02.853Z,13.27
2023-03-02T13:26:33.341Z,15.40
2023-03-02T13:29:05.480Z,14.80
2023-03-02T13:31:34.361Z,14.93
2023-03-02T13:34:02.780Z,16.93
2023-03-02T13:36:36.268Z,15.73
2023-03-02T13:39:07.268Z,15.00
2023-03-02T13:41:37.145Z,17.03
2023-03-02T13:44:20.747Z,15.53
2023-03-02T13:46:48.805Z,16.07
2023-03-02T13:49:27.983Z,15.37
2023-03-02T13:52:02.055Z,13.83
2023-03-02T13:54:32.399Z,15.13
2023-03-02T13:57:03.522Z,14.93
2023-03-02T13:59:33.029Z,15.00
2023-03-02T14:02:01.163Z,17.13
2023-03-02T14:04:29.267Z,13.47
2023-03-02T14:06:57.360Z,15.80
2023-03-02T14:09:27.578Z,14.83
2023-03-02T14:11:56.957Z,14.70
2023-03-02T14:14:28.011Z,14.77
2023-03-02T14:16:57.350Z,13.83
2023-03-02T14:19:25.139Z,15.40
2023-03-02T14:21:52.772Z,14.37
2023-03-02T14:24:21.020Z,15.30
2023-03-02T14:26:49.806Z,16.07
2023-03-02T14:29:23.392Z,16.20
2023-03-02T14:31:51.070Z,17.23
2023-03-02T14:34:20.447Z,15.37
2023-03-02T14:36:50.880Z,20.10
2023-03-02T14:39:23.249Z,17.10
2023-03-02T14:41:54.278Z,18.20
2023-03-02T14:44:23.511Z,15.47
2023-03-02T14:46:51.331Z,16.50
2023-03-02T14:49:20.322Z,15.43
2023-03-02T14:51:55.205Z,16.47
2023-03-02T14:54:23.268Z,17.17
2023-03-02T14:56:50.874Z,17.40
2023-03-02T14:59:18.702Z,17.10
2023-03-02T15:01:46.395Z,16.57
2023-03-02T15:04:14.335Z,19.23
2023-03-02T15:06:44.321Z,15.73
2023-03-02T15:09:12.377Z,16.70
2023-03-02T15:11:40.014Z,15.50
2023-03-02T15:14:08.370Z,16.43
2023-03-02T15:16:36.679Z,15.67
2023-03-02T15:19:04.527Z,17.50
2023-03-02T15:21:32.891Z,19.17
2023-03-02T15:24:02.248Z,19.70
2023-03-02T15:26:29.824Z,15.93
2023-03-02T15:28:57.875Z,19.30
2023-03-02T15:31:27.538Z,17.80
2023-03-02T15:33:56.456Z,21.27
2023-03-02T15:36:24.139Z,17.47
2023-03-02T15:38:52.064Z,18.30
2023-03-02T15:41:21.577Z,18.93
2023-03-02T15:43:51.107Z,18.43
2023-03-02T15:46:18.801Z,19.80
2023-03-02T15:48:46.614Z,19.97
2023-03-02T15:51:14.428Z,17.53
2023-03-02T15:53:42.491Z,19.67
2023-03-02T15:56:13.716Z,18.20
2023-03-02T15:58:46.544Z,18.90
2023-03-02T16:01:15.756Z,20.23
2023-03-02T16:03:45.295Z,21.87
2023-03-02T16:06:13.399Z,19.30
2023-03-02T16:08:41.776Z,16.23
2023-03-02T16:11:11.278Z,18.93
2023-03-02T16:13:39.301Z,19.07
2023-03-02T16:16:10.702Z,23.17
2023-03-02T16:18:38.308Z,19.17
2023-03-02T16:21:07.174Z,20.57
2023-03-02T16:23:34.766Z,19.40
2023-03-02T16:26:08.769Z,18.57
2023-03-02T16:28:36.836Z,19.13
2023-03-02T16:31:06.528Z,18.20
2023-03-02T16:33:35.748Z,17.27
2023-03-02T16:36:04.580Z,19.77
2023-03-02T16:38:32.238Z,19.37
2023-03-02T16:41:00.098Z,19.17
2023-03-02T16:43:29.104Z,18.90
2023-03-02T16:45:57.037Z,17.60
2023-03-02T16:48:24.625Z,21.43
2023-03-02T16:50:57.215Z,20.73
2023-03-02T16:53:25.003Z,18.90
2023-03-02T16:55:52.659Z,17.90
2023-03-02T16:58:20.834Z,21.43
2023-03-02T17:00:49.247Z,21.43
2023-03-02T17:03:17.278Z,20.40
2023-03-02T17:05:45.414Z,21.23
2023-03-02T17:08:16.294Z,20.23
2023-03-02T17:10:45.233Z,20.23
2023-03-02T17:13:15.453Z,20.93
2023-03-02T17:15:43.938Z,22.20
2023-03-02T17:18:11.638Z,19.30
2023-03-02T17:20:39.712Z,17.67
2023-03-02T17:23:07.365Z,16.67
2023-03-02T17:25:36.450Z,22.00
2023-03-02T17:28:04.114Z,19.57
2023-03-02T17:30:31.925Z,20.50
2023-03-02T17:32:59.516Z,21.63
2023-03-02T17:35:27.136Z,19.27
2023-03-02T17:37:54.740Z,23.13
2023-03-02T17:40:23.528Z,22.13
2023-03-02T17:42:55.316Z,19.90
2023-03-02T17:45:26.942Z,20.70
2023-03-02T17:47:56.606Z,22.20
2023-03-02T17:50:25.796Z,20.27
2023-03-02T17:52:54.056Z,18.67
2023-03-02T17:55:22.029Z,19.97
2023-03-02T17:57:49.620Z,19.57
2023-03-02T18:00:22.474Z,19.63
2023-03-02T18:02:50.932Z,19.73
2023-03-02T18:05:19.671Z,19.37
2023-03-02T18:07:47.240Z,20.93
2023-03-02T18:10:15.819Z,22.63
2023-03-02T18:12:43.595Z,19.07
2023-03-02T18:15:13.016Z,19.53
2023-03-02T18:17:41.969Z,19.70
2023-03-02T18:20:10.977Z,18.43
2023-03-02T18:22:39.294Z,21.13
2023-03-02T18:25:07.780Z,21.03
2023-03-02T18:27:35.881Z,21.70
2023-03-02T18:30:03.886Z,20.83
2023-03-02T18:32:31.530Z,21.00
2023-03-02T18:35:00.527Z,19.87
2023-03-02T18:37:28.820Z,19.27
2023-03-02T18:39:56.797Z,21.23
2023-03-02T18:42:24.567Z,18.73
2023-03-02T18:44:52.348Z,18.07
2023-03-02T18:47:21.824Z,21.03
2023-03-02T18:49:49.690Z,21.43
2023-03-02T18:52:19.038Z,21.83
2023-03-02T18:54:49.383Z,21.53
2023-03-02T18:57:17.033Z,23.10
2023-03-02T18:59:44.609Z,19.17
2023-03-02T19:02:14.633Z,20.00
2023-03-02T19:04:42.682Z,20.80
2023-03-02T19:07:10.901Z,21.97
2023-03-02T19:09:40.038Z,19.07
2023-03-02T19:12:07.875Z,18.27
2023-03-02T19:14:35.463Z,20.50
2023-03-02T19:17:03.169Z,21.67
2023-03-02T19:19:31.101Z,23.53
2023-03-02T19:21:58.845Z,20.47
2023-03-02T19:24:26.737Z,21.23
2023-03-02T19:26:55.948Z,22.07
2023-03-02T19:29:23.710Z,21.40
2023-03-02T19:31:51.317Z,21.03
2023-03-02T19:34:18.977Z,23.87
2023-03-02T19:36:46.665Z,18.10
2023-03-02T19:39:14.564Z,20.23
2023-03-02T19:41:42.968Z,21.93
2023-03-02T19:44:12.537Z,21.80
2023-03-02T19:46:40.867Z,22.33
2023-03-02T19:49:08.660Z,25.30
2023-03-02T19:51:36.646Z,21.13
2023-03-02T19:54:05.403Z,24.77
2023-03-02T19:56:39.538Z,25.27
2023-03-02T19:59:08.082Z,21.10
2023-03-02T20:01:37.683Z,22.33
2023-03-02T20:04:05.724Z,20.77
2023-03-02T20:06:35.471Z,22.07
2023-03-02T20:09:05.753Z,20.83
2023-03-02T20:11:35.101Z,22.33
2023-03-02T20:14:02.984Z,21.90
2023-03-02T20:16:31.520Z,22.07
2023-03-02T20:19:01.911Z,21.23
2023-03-02T20:21:29.526Z,24.87
2023-03-02T20:23:57.532Z,22.27
2023-03-02T20:26:26.622Z,25.07
2023-03-02T20:28:55.858Z,21.30
2023-03-02T20:31:25.040Z,24.23
2023-03-02T20:33:54.941Z,23.40
2023-03-02T20:36:26.962Z,26.90
2023-03-02T20:38:57.494Z,23.60
2023-03-02T20:41:25.367Z,24.23
2023-03-02T20:43:53.604Z,25.40
2023-03-02T20:46:24.203Z,26.23
2023-03-02T20:48:52.912Z,25.80
2023-03-02T20:51:21.371Z,24.67
2023-03-02T20:53:50.524Z,26.07
2023-03-02T20:56:19.156Z,26.37
2023-03-02T20:58:48.301Z,25.07
2023-03-02T21:01:17.972Z,25.00
2023-03-02T21:03:46.162Z,26.03
2023-03-02T21:06:15.153Z,25.50
2023-03-02T21:08:44.133Z,24.17
2023-03-02T21:11:16.573Z,26.27
2023-03-02T21:13:47.018Z,28.57
2023-03-02T21:16:18.550Z,25.20
2023-03-02T21:18:46.339Z,24.80
2023-03-02T21:21:14.109Z,25.07
2023-03-02T21:23:42.505Z,31.37
2023-03-02T21:26:11.606Z,29.27
2023-03-02T21:28:43.943Z,25.50
2023-03-02T21:31:11.761Z,25.63
2023-03-02T21:33:40.794Z,27.53
2023-03-02T21:36:09.557Z,26.07
2023-03-02T21:38:37.707Z,25.90
2023-03-02T21:41:05.606Z,24.30
2023-03-02T21:43:34.278Z,24.83
2023-03-02T21:46:03.291Z,24.47
2023-03-02T21:48:31.458Z,26.43
2023-03-02T21:50:59.427Z,25.03
2023-03-02T21:53:27.087Z,23.07
2023-03-02T21:55:55.033Z,25.10
2023-03-02T21:58:22.935Z,21.97
2023-03-02T22:00:50.511Z,24.43
2023-03-02T22:03:19.773Z,24.33
2023-03-02T22:05:47.366Z,24.77
2023-03-02T22:08:17.675Z,26.33
2023-03-02T22:10:46.932Z,22.57
2023-03-02T22:13:18.428Z,24.10
2023-03-02T22:15:47.576Z,23.67
2023-03-02T22:18:18.510Z,26.80
2023-03-02T22:20:49.916Z,22.33
2023-03-02T22:23:20.889Z,22.27
2023-03-02T22:25:50.452Z,22.03
2023-03-02T22:28:20.906Z,23.87
2023-03-02T22:30:49.187Z,25.67
2023-03-02T22:33:20.674Z,25.33
2023-03-02T22:35:51.291Z,25.00
2023-03-02T22:38:25.262Z,22.90
2023-03-02T22:40:53.683Z,22.73
2023-03-02T22:43:25.913Z,24.30
2023-03-02T22:45:53.620Z,25.40
2023-03-02T22:48:23.403Z,24.87
2023-03-02T22:50:52.671Z,23.97
2023-03-02T22:53:29.544Z,23.20
2023-03-02T22:56:00.236Z,27.73
2023-03-02T22:58:42.821Z,23.70
2023-03-02T23:01:20.357Z,23.97
2023-03-02T23:03:49.915Z,22.07
2023-03-02T23:06:25.127Z,22.33
2023-03-02T23:08:54.810Z,26.93
2023-03-02T23:11:24.535Z,24.03
2023-03-02T23:13:53.706Z,21.80
2023-03-02T23:16:23.488Z,24.93
2023-03-02T23:18:52.540Z,26.40
2023-03-02T23:21:23.241Z,22.23
2023-03-02T23:23:51.699Z,26.80
2023-03-02T23:26:20.133Z,23.10
2023-03-02T23:28:49.432Z,26.47
2023-03-02T23:31:19.151Z,26.53
2023-03-02T23:33:47.005Z,22.30
2023-03-02T23:36:15.044Z,25.20
2023-03-02T23:38:43.972Z,24.30
2023-03-02T23:41:11.937Z,26.03
2023-03-02T23:43:39.510Z,23.17
2023-03-02T23:46:07.786Z,23.80
2023-03-02T23:48:35.671Z,20.80
2023-03-02T23:51:03.341Z,22.93
2023-03-02T23:53:30.953Z,23.90
2023-03-02T23:56:00.620Z,20.03
2023-03-02T23:58:28.236Z,24.90
