createdAt,value
2019-03-29T00:00:13.746Z,23.77
2019-03-29T00:02:43.287Z,25.62
2019-03-29T00:05:12.624Z,31.73
2019-03-29T00:07:42.259Z,32.60
2019-03-29T00:10:11.862Z,26.07
2019-03-29T00:12:41.252Z,23.07
2019-03-29T00:15:10.613Z,29.05
2019-03-29T00:17:39.972Z,33.30
2019-03-29T00:20:10.977Z,28.57
2019-03-29T00:22:40.324Z,30.17
2019-03-29T00:25:09.687Z,27.60
2019-03-29T00:27:39.027Z,26.45
2019-03-29T00:30:08.384Z,31.85
2019-03-29T00:32:37.758Z,28.65
2019-03-29T00:35:08.366Z,31.65
2019-03-29T00:37:37.738Z,28.85
2019-03-29T00:40:07.849Z,34.70
2019-03-29T00:42:37.203Z,33.78
2019-03-29T00:45:08.410Z,29.40
2019-03-29T00:47:37.760Z,31.93
2019-03-29T00:50:10.154Z,30.10
2019-03-29T00:52:39.494Z,34.30
2019-03-29T00:55:08.848Z,26.33
2019-03-29T00:57:38.211Z,30.37
2019-03-29T01:00:08.974Z,29.98
2019-03-29T01:02:38.375Z,31.17
2019-03-29T01:05:07.796Z,30.32
2019-03-29T01:07:37.130Z,28.47
2019-03-29T01:10:07.996Z,23.87
2019-03-29T01:12:37.353Z,24.57
2019-03-29T01:15:10.536Z,26.85
2019-03-29T01:17:39.878Z,31.42
2019-03-29T01:20:09.799Z,28.77
2019-03-29T01:22:39.179Z,28.62
2019-03-29T01:25:08.680Z,24.18
2019-03-29T01:27:38.007Z,25.37
2019-03-29T01:30:07.866Z,25.95
2019-03-29T01:32:37.206Z,28.52
2019-03-29T01:35:09.063Z,27.50
2019-03-29T01:40:09.012Z,25.25
2019-03-29T01:42:38.437Z,24.20
2019-03-29T01:45:08.557Z,24.45
2019-03-29T01:47:37.901Z,30.12
2019-03-29T01:50:08.135Z,32.80
2019-03-29T01:52:37.826Z,38.63
2019-03-29T01:55:07.742Z,29.23
2019-03-29T01:57:37.088Z,32.40
2019-03-29T02:00:06.718Z,29.90
2019-03-29T02:02:36.141Z,35.05
2019-03-29T02:05:07.523Z,36.05
2019-03-29T02:07:38.020Z,33.78
2019-03-29T02:10:09.521Z,35.08
2019-03-29T02:12:38.886Z,34.53
2019-03-29T02:15:08.682Z,35.95
2019-03-29T02:17:38.455Z,37.48
2019-03-29T02:20:07.981Z,36.58
2019-03-29T02:22:37.391Z,34.65
2019-03-29T02:25:08.413Z,40.38
2019-03-29T02:27:37.770Z,38.30
2019-03-29T02:30:07.643Z,42.13
2019-03-29T02:32:37.005Z,39.30
2019-03-29T02:35:06.592Z,38.78
2019-03-29T02:37:35.954Z,39.90
2019-03-29T02:40:06.834Z,40.83
2019-03-29T02:42:36.202Z,40.80
2019-03-29T02:45:06.487Z,41.13
2019-03-29T02:47:35.843Z,41.65
2019-03-29T02:50:08.556Z,47.67
2019-03-29T02:52:37.837Z,41.00
2019-03-29T02:55:07.977Z,41.15
2019-03-29T02:57:37.414Z,45.83
2019-03-29T03:00:09.107Z,52.62
2019-03-29T03:02:38.535Z,42.05
2019-03-29T03:05:09.681Z,42.27
2019-03-29T03:07:39.094Z,47.60
2019-03-29T03:10:12.105Z,45.90
2019-03-29T03:12:41.425Z,42.58
2019-03-29T03:15:10.953Z,48.13
2019-03-29T03:17:40.287Z,45.48
2019-03-29T03:20:15.403Z,48.48
2019-03-29T03:22:45.272Z,43.83
2019-03-29T03:25:14.625Z,57.23
2019-03-29T03:27:43.991Z,53.60
2019-03-29T03:30:13.420Z,50.10
2019-03-29T03:32:42.867Z,47.45
2019-03-29T03:35:13.810Z,45.67
2019-03-29T03:37:43.163Z,50.48
2019-03-29T03:40:12.553Z,45.80
2019-03-29T03:42:41.883Z,58.90
2019-03-29T03:45:11.222Z,52.65
2019-03-29T03:47:40.819Z,55.17
2019-03-29T03:50:39.889Z,56.88
2019-03-29T03:53:10.164Z,60.60
2019-03-29T03:55:40.017Z,61.85
2019-03-29T03:58:10.366Z,61.48
2019-03-29T04:00:56.115Z,63.17
2019-03-29T04:03:26.083Z,64.42
2019-03-29T04:05:55.518Z,57.17
2019-03-29T04:08:25.242Z,52.10
2019-03-29T04:10:54.579Z,53.10
2019-03-29T04:13:23.961Z,51.53
2019-03-29T04:15:53.319Z,53.30
2019-03-29T04:18:22.692Z,55.65
2019-03-29T04:20:52.033Z,54.83
2019-03-29T04:23:21.397Z,54.85
2019-03-29T04:25:50.766Z,51.42
2019-03-29T04:28:20.112Z,53.95
2019-03-29T04:30:49.496Z,58.95
2019-03-29T04:33:18.839Z,54.35
2019-03-29T04:35:48.187Z,52.95
2019-03-29T04:38:17.590Z,52.30
2019-03-29T04:40:46.919Z,52.38
2019-03-29T04:43:16.285Z,49.25
2019-03-29T04:45:45.703Z,51.88
2019-03-29T04:48:15.035Z,50.80
2019-03-29T04:50:44.400Z,54.77
2019-03-29T04:53:13.814Z,53.15
2019-03-29T04:55:43.203Z,53.98
2019-03-29T04:58:12.547Z,59.40
2019-03-29T05:00:41.950Z,59.53
2019-03-29T05:03:12.088Z,53.02
2019-03-29T05:05:41.432Z,54.80
2019-03-29T05:08:10.811Z,48.02
2019-03-29T05:10:40.145Z,54.63
2019-03-29T05:13:09.492Z,52.20
2019-03-29T05:15:38.936Z,56.95
2019-03-29T05:18:08.288Z,50.75
2019-03-29T05:20:37.662Z,50.03
2019-03-29T05:23:07.090Z,51.73
2019-03-29T05:25:36.422Z,47.70
2019-03-29T05:28:06.170Z,50.67
2019-03-29T05:30:35.510Z,52.48
2019-03-29T05:33:04.895Z,49.73
2019-03-29T05:35:34.244Z,55.30
2019-03-29T05:38:03.597Z,53.48
2019-03-29T05:40:35.148Z,47.33
2019-03-29T05:43:04.043Z,48.85
2019-03-29T05:45:33.389Z,50.52
2019-03-29T05:48:02.741Z,42.00
2019-03-29T05:50:32.195Z,46.45
2019-03-29T05:53:01.556Z,43.78
2019-03-29T05:55:32.862Z,49.83
2019-03-29T05:58:01.990Z,49.20
2019-03-29T06:00:31.409Z,41.83
2019-03-29T06:03:00.777Z,48.17
2019-03-29T06:05:30.128Z,48.73
2019-03-29T06:07:59.468Z,46.73
2019-03-29T06:10:28.842Z,48.85
2019-03-29T06:12:58.653Z,51.23
2019-03-29T06:15:28.019Z,47.98
2019-03-29T06:17:57.372Z,47.10
2019-03-29T06:20:26.804Z,44.67
2019-03-29T06:22:56.161Z,42.43
2019-03-29T06:25:25.529Z,47.03
2019-03-29T06:27:54.911Z,41.73
2019-03-29T06:30:30.707Z,54.35
2019-03-29T06:33:00.084Z,40.55
2019-03-29T06:35:32.552Z,41.33
2019-03-29T06:38:02.837Z,35.35
2019-03-29T06:40:32.210Z,46.28
2019-03-29T06:43:01.556Z,48.15
2019-03-29T06:45:30.917Z,38.80
2019-03-29T06:48:00.273Z,45.17
2019-03-29T06:50:29.643Z,45.67
2019-03-29T06:52:59.039Z,42.40
2019-03-29T06:55:28.472Z,51.45
2019-03-29T06:57:57.858Z,55.08
2019-03-29T07:00:27.236Z,58.13
2019-03-29T07:02:56.577Z,57.13
2019-03-29T07:05:25.936Z,60.52
2019-03-29T07:07:55.500Z,52.90
2019-03-29T07:10:24.946Z,44.35
2019-03-29T07:12:56.355Z,36.73
2019-03-29T07:15:25.377Z,39.27
2019-03-29T07:17:54.747Z,38.08
2019-03-29T07:20:24.085Z,44.67
2019-03-29T07:22:53.480Z,40.78
2019-03-29T07:25:22.824Z,43.40
2019-03-29T07:27:52.594Z,44.25
2019-03-29T07:30:22.691Z,35.70
2019-03-29T07:32:52.060Z,38.67
2019-03-29T07:35:23.085Z,31.90
2019-03-29T07:37:52.461Z,30.57
2019-03-29T07:40:21.796Z,27.90
2019-03-29T07:42:51.161Z,32.42
2019-03-29T07:45:20.503Z,29.05
2019-03-29T07:47:49.893Z,28.95
2019-03-29T07:50:19.374Z,26.20
2019-03-29T07:52:48.782Z,25.25
2019-03-29T07:55:18.143Z,30.65
2019-03-29T07:57:47.491Z,29.77
2019-03-29T08:00:20.207Z,27.37
2019-03-29T08:02:48.032Z,30.17
2019-03-29T08:05:18.104Z,27.02
2019-03-29T08:07:47.753Z,25.68
2019-03-29T08:10:25.735Z,24.65
2019-03-29T08:12:49.238Z,28.57
2019-03-29T08:15:19.047Z,29.32
2019-03-29T08:17:48.431Z,21.97
2019-03-29T08:20:40.353Z,25.55
2019-03-29T08:22:48.897Z,23.25
2019-03-29T08:25:18.261Z,22.05
2019-03-29T08:27:47.640Z,21.90
2019-03-29T08:30:17.047Z,19.40
2019-03-29T08:32:46.399Z,22.27
2019-03-29T08:35:15.844Z,23.35
2019-03-29T08:37:45.191Z,22.55
2019-03-29T08:40:14.545Z,21.40
2019-03-29T08:42:43.987Z,21.77
2019-03-29T08:45:13.328Z,20.75
2019-03-29T08:47:42.701Z,27.48
2019-03-29T08:50:12.124Z,20.82
2019-03-29T08:52:41.488Z,23.50
2019-03-29T08:55:10.855Z,22.22
2019-03-29T08:57:40.204Z,22.82
2019-03-29T09:00:09.611Z,18.35
2019-03-29T09:02:38.979Z,18.15
2019-03-29T09:05:08.316Z,16.80
2019-03-29T09:07:44.473Z,13.05
2019-03-29T09:10:19.413Z,15.80
2019-03-29T09:12:49.151Z,12.68
2019-03-29T09:15:18.862Z,12.25
2019-03-29T09:17:48.203Z,12.13
2019-03-29T09:20:17.587Z,11.95
2019-03-29T09:22:46.940Z,12.28
2019-03-29T09:25:16.315Z,14.68
2019-03-29T09:27:45.674Z,9.00
2019-03-29T09:30:15.021Z,11.00
2019-03-29T09:32:44.465Z,9.40
2019-03-29T09:35:13.816Z,8.85
2019-03-29T09:37:43.221Z,9.70
2019-03-29T09:40:14.097Z,9.05
2019-03-29T09:42:43.789Z,8.83
2019-03-29T09:45:13.159Z,11.57
2019-03-29T09:47:42.493Z,15.85
2019-03-29T09:50:11.872Z,7.62
2019-03-29T09:52:41.230Z,17.40
2019-03-29T09:55:10.582Z,9.98
2019-03-29T09:57:39.941Z,7.75
2019-03-29T10:00:19.074Z,6.92
2019-03-29T10:02:40.841Z,9.70
2019-03-29T10:05:10.185Z,6.85
2019-03-29T10:07:39.544Z,7.83
2019-03-29T10:10:08.927Z,11.57
2019-03-29T10:12:43.838Z,10.48
2019-03-29T10:15:11.348Z,34.67
2019-03-29T10:17:40.699Z,10.58
2019-03-29T10:20:10.055Z,10.38
2019-03-29T10:22:39.418Z,8.58
2019-03-29T10:25:19.312Z,5.70
2019-03-29T10:27:40.430Z,6.92
2019-03-29T10:30:10.070Z,8.55
2019-03-29T10:32:39.428Z,9.40
2019-03-29T10:35:08.802Z,8.68
2019-03-29T10:37:38.152Z,6.55
2019-03-29T10:40:07.884Z,7.70
2019-03-29T10:42:39.966Z,6.12
2019-03-29T10:45:08.359Z,8.63
2019-03-29T10:47:43.573Z,8.60
2019-03-29T10:50:08.809Z,4.90
2019-03-29T10:52:38.200Z,14.03
2019-03-29T10:55:07.616Z,3.35
2019-03-29T10:57:36.951Z,6.12
2019-03-29T11:00:10.277Z,8.43
2019-03-29T11:02:39.643Z,3.52
2019-03-29T11:05:09.025Z,5.05
2019-03-29T11:07:38.446Z,5.97
2019-03-29T11:10:07.859Z,8.45
2019-03-29T11:12:37.228Z,6.37
2019-03-29T11:15:07.646Z,4.42
2019-03-29T11:17:37.026Z,6.30
2019-03-29T11:20:06.379Z,6.17
2019-03-29T11:22:35.794Z,4.00
2019-03-29T11:25:06.888Z,3.30
2019-03-29T11:27:36.314Z,4.33
2019-03-29T11:30:07.316Z,5.25
2019-03-29T11:32:36.980Z,4.58
2019-03-29T11:35:06.603Z,4.67
2019-03-29T11:37:35.979Z,6.80
2019-03-29T11:40:09.651Z,4.22
2019-03-29T11:42:39.033Z,5.28
2019-03-29T11:45:08.381Z,7.75
2019-03-29T11:47:37.721Z,8.68
2019-03-29T11:50:07.369Z,3.80
2019-03-29T11:52:36.728Z,3.47
2019-03-29T11:55:07.480Z,4.62
2019-03-29T11:57:36.837Z,3.37
2019-03-29T12:00:10.996Z,4.35
2019-03-29T12:02:40.363Z,5.20
2019-03-29T12:05:09.717Z,8.18
2019-03-29T12:07:39.095Z,3.95
2019-03-29T12:10:08.506Z,4.30
2019-03-29T12:12:37.851Z,3.77
2019-03-29T12:15:09.051Z,4.08
2019-03-29T12:17:39.170Z,4.10
2019-03-29T12:20:08.593Z,7.75
2019-03-29T12:22:37.958Z,5.45
2019-03-29T12:25:07.771Z,2.67
2019-03-29T12:27:37.148Z,3.08
2019-03-29T12:30:09.647Z,4.33
2019-03-29T12:32:39.004Z,3.33
2019-03-29T12:35:10.011Z,6.40
2019-03-29T12:37:39.614Z,13.03
2019-03-29T12:40:09.028Z,7.17
2019-03-29T12:42:38.396Z,7.05
2019-03-29T12:45:07.815Z,4.58
2019-03-29T12:47:37.177Z,6.37
2019-03-29T12:50:07.910Z,4.83
2019-03-29T12:52:37.255Z,8.05
2019-03-29T12:55:06.972Z,4.65
2019-03-29T12:57:38.968Z,7.25
2019-03-29T13:00:10.442Z,5.30
2019-03-29T13:02:39.784Z,6.97
2019-03-29T13:05:09.155Z,2.40
2019-03-29T13:07:38.569Z,3.65
2019-03-29T13:10:09.185Z,3.15
2019-03-29T13:12:38.546Z,2.30
2019-03-29T13:15:08.649Z,2.70
2019-03-29T13:17:38.567Z,3.52
2019-03-29T13:20:08.110Z,3.95
2019-03-29T13:22:37.455Z,2.35
2019-03-29T13:25:07.695Z,5.10
2019-03-29T13:27:37.220Z,2.05
2019-03-29T13:30:08.839Z,3.77
2019-03-29T13:32:38.189Z,5.33
2019-03-29T13:35:07.976Z,1.92
2019-03-29T13:37:37.338Z,2.05
2019-03-29T13:40:08.875Z,2.55
2019-03-29T13:42:38.241Z,3.72
2019-03-29T13:45:08.743Z,2.77
2019-03-29T13:47:38.439Z,4.20
2019-03-29T13:50:10.384Z,6.42
2019-03-29T13:52:39.734Z,1.87
2019-03-29T13:55:08.838Z,2.77
2019-03-29T13:57:38.219Z,2.70
2019-03-29T14:00:12.170Z,4.45
2019-03-29T14:02:41.530Z,4.80
2019-03-29T14:05:10.903Z,6.55
2019-03-29T14:07:40.322Z,13.35
2019-03-29T14:10:09.811Z,16.30
2019-03-29T14:12:39.929Z,4.78
2019-03-29T14:15:10.506Z,3.58
2019-03-29T14:17:39.934Z,3.65
2019-03-29T14:20:10.598Z,2.08
2019-03-29T14:22:39.944Z,2.62
2019-03-29T14:25:09.290Z,9.78
2019-03-29T14:27:38.699Z,5.37
2019-03-29T14:30:08.997Z,4.20
2019-03-29T14:32:38.382Z,1.80
2019-03-29T14:35:08.772Z,2.17
2019-03-29T14:37:38.128Z,2.98
2019-03-29T14:40:08.599Z,6.53
2019-03-29T14:42:37.943Z,5.55
2019-03-29T14:45:07.975Z,1.65
2019-03-29T14:47:43.001Z,3.67
2019-03-29T14:50:08.986Z,3.57
2019-03-29T14:52:38.335Z,5.80
2019-03-29T14:55:08.029Z,3.30
2019-03-29T14:57:37.412Z,7.85
2019-03-29T15:00:09.912Z,3.52
2019-03-29T15:02:39.280Z,4.47
2019-03-29T15:05:09.179Z,2.65
2019-03-29T15:07:38.858Z,2.27
2019-03-29T15:10:11.573Z,6.37
2019-03-29T15:12:40.917Z,2.45
2019-03-29T15:15:10.253Z,4.28
2019-03-29T15:17:39.622Z,3.65
2019-03-29T15:20:08.948Z,3.60
2019-03-29T15:22:38.344Z,1.82
2019-03-29T15:25:07.671Z,3.83
2019-03-29T15:27:37.026Z,5.08
2019-03-29T15:30:08.036Z,6.72
2019-03-29T15:32:56.802Z,2.58
2019-03-29T15:35:26.186Z,2.98
2019-03-29T15:37:55.535Z,5.97
2019-03-29T15:40:24.877Z,3.25
2019-03-29T15:42:54.243Z,3.17
2019-03-29T15:45:23.586Z,8.58
2019-03-29T15:47:52.955Z,9.10
2019-03-29T15:50:22.301Z,4.95
2019-03-29T15:52:51.661Z,5.08
2019-03-29T15:55:21.034Z,4.47
2019-03-29T15:57:50.386Z,3.83
2019-03-29T16:00:19.749Z,5.00
2019-03-29T16:02:49.110Z,3.70
2019-03-29T16:05:18.453Z,5.17
2019-03-29T16:07:47.890Z,3.77
2019-03-29T16:10:17.398Z,3.20
2019-03-29T16:12:46.783Z,4.03
2019-03-29T16:15:16.393Z,5.65
2019-03-29T16:17:46.101Z,5.75
2019-03-29T16:20:15.471Z,5.00
2019-03-29T16:22:44.793Z,8.10
2019-03-29T16:25:14.178Z,6.75
2019-03-29T16:27:43.533Z,7.83
2019-03-29T16:30:13.170Z,13.03
2019-03-29T16:32:42.512Z,9.90
2019-03-29T16:35:11.860Z,7.95
2019-03-29T16:37:41.226Z,5.75
2019-03-29T16:40:10.594Z,9.93
2019-03-29T16:42:39.929Z,11.25
2019-03-29T16:45:09.305Z,8.25
2019-03-29T16:47:38.634Z,9.63
2019-03-29T16:50:08.346Z,10.60
2019-03-29T16:52:37.692Z,17.73
2019-03-29T16:55:13.778Z,12.45
2019-03-29T16:57:38.946Z,9.45
2019-03-29T17:00:12.424Z,10.23
2019-03-29T17:02:41.598Z,6.08
2019-03-29T17:05:10.935Z,8.80
2019-03-29T17:07:40.298Z,8.38
2019-03-29T17:10:09.646Z,8.53
2019-03-29T17:12:38.972Z,7.35
2019-03-29T17:15:08.367Z,10.68
2019-03-29T17:17:37.710Z,7.83
2019-03-29T17:20:10.043Z,7.20
2019-03-29T17:22:42.953Z,7.05
2019-03-29T17:25:12.094Z,7.35
2019-03-29T17:27:41.470Z,8.50
2019-03-29T17:30:12.221Z,7.65
2019-03-29T17:32:41.556Z,10.48
2019-03-29T17:35:10.916Z,10.80
2019-03-29T17:37:40.307Z,9.25
2019-03-29T17:40:09.939Z,9.50
2019-03-29T17:42:39.302Z,9.75
2019-03-29T17:45:08.628Z,9.35
2019-03-29T17:47:38.061Z,12.18
2019-03-29T17:50:07.658Z,9.80
2019-03-29T17:52:37.016Z,5.20
2019-03-29T17:55:07.596Z,10.63
2019-03-29T17:57:36.938Z,13.28
2019-03-29T18:00:08.609Z,13.45
2019-03-29T18:02:37.944Z,8.45
2019-03-29T18:05:08.186Z,8.75
2019-03-29T18:07:37.526Z,7.80
2019-03-29T18:10:09.063Z,8.15
2019-03-29T18:12:38.428Z,11.55
2019-03-29T18:15:08.586Z,9.18
2019-03-29T18:17:37.935Z,7.53
2019-03-29T18:20:08.593Z,8.75
2019-03-29T18:22:37.936Z,10.28
2019-03-29T18:25:08.015Z,9.38
2019-03-29T18:27:37.354Z,11.00
2019-03-29T18:30:08.998Z,8.45
2019-03-29T18:32:38.722Z,10.88
2019-03-29T18:35:08.295Z,7.47
2019-03-29T18:37:38.467Z,7.03
2019-03-29T18:40:09.431Z,10.72
2019-03-29T18:42:38.780Z,10.80
2019-03-29T18:45:08.323Z,10.95
2019-03-29T18:47:37.649Z,7.60
2019-03-29T18:50:07.304Z,9.18
2019-03-29T18:52:36.657Z,9.20
2019-03-29T18:55:07.073Z,10.30
2019-03-29T18:57:36.429Z,10.05
2019-03-29T19:00:07.679Z,8.70
2019-03-29T19:02:38.264Z,11.20
2019-03-29T19:05:07.675Z,13.85
2019-03-29T19:07:37.031Z,9.48
2019-03-29T19:10:07.722Z,9.85
2019-03-29T19:12:37.088Z,13.10
2019-03-29T19:15:07.204Z,12.60
2019-03-29T19:17:37.035Z,13.60
2019-03-29T19:20:10.091Z,8.73
2019-03-29T19:25:07.805Z,10.10
2019-03-29T19:27:37.179Z,10.03
2019-03-29T19:30:11.104Z,9.05
2019-03-29T19:32:40.438Z,8.58
2019-03-29T19:35:09.800Z,10.65
2019-03-29T19:37:39.211Z,11.57
2019-03-29T19:40:08.604Z,14.07
2019-03-29T19:42:37.952Z,11.38
2019-03-29T19:45:09.707Z,8.28
2019-03-29T19:47:39.247Z,11.08
2019-03-29T19:50:08.595Z,11.60
2019-03-29T19:52:37.938Z,10.23
2019-03-29T19:55:07.300Z,9.53
2019-03-29T19:57:36.744Z,11.60
2019-03-29T20:00:14.108Z,12.23
2019-03-29T20:02:43.667Z,11.50
2019-03-29T20:05:27.577Z,12.15
2019-03-29T20:07:57.329Z,10.25
2019-03-29T20:10:26.660Z,9.00
2019-03-29T20:12:56.029Z,9.60
2019-03-29T20:15:25.372Z,10.60
2019-03-29T20:17:54.754Z,8.10
2019-03-29T20:20:25.711Z,12.85
2019-03-29T20:22:55.889Z,10.32
2019-03-29T20:25:26.034Z,10.45
2019-03-29T20:27:58.454Z,9.73
2019-03-29T20:30:26.700Z,14.28
2019-03-29T20:32:56.042Z,11.30
2019-03-29T20:35:25.393Z,11.93
2019-03-29T20:37:54.759Z,13.78
2019-03-29T20:40:24.396Z,14.20
2019-03-29T20:42:53.792Z,10.93
2019-03-29T20:45:23.153Z,11.25
2019-03-29T20:47:52.499Z,12.63
2019-03-29T20:50:21.923Z,10.25
2019-03-29T20:52:51.278Z,7.90
2019-03-29T20:55:20.661Z,13.28
2019-03-29T20:57:50.005Z,9.75
2019-03-29T21:00:19.501Z,10.10
2019-03-29T21:02:48.851Z,10.30
2019-03-29T21:05:18.204Z,8.45
2019-03-29T21:07:47.574Z,10.88
2019-03-29T21:10:18.570Z,13.50
2019-03-29T21:12:47.949Z,11.12
2019-03-29T21:15:17.536Z,12.23
2019-03-29T21:17:56.753Z,14.47
2019-03-29T21:20:18.096Z,11.25
2019-03-29T21:22:47.447Z,9.35
2019-03-29T21:25:16.857Z,12.45
2019-03-29T21:27:46.222Z,10.88
2019-03-29T21:30:15.643Z,14.43
2019-03-29T21:32:45.110Z,13.68
2019-03-29T21:35:14.462Z,13.83
2019-03-29T21:37:43.810Z,15.72
2019-03-29T21:40:13.168Z,14.40
2019-03-29T21:42:42.517Z,16.15
2019-03-29T21:45:12.422Z,16.35
2019-03-29T21:47:41.758Z,14.58
2019-03-29T21:50:11.107Z,12.93
2019-03-29T21:52:40.483Z,10.40
2019-03-29T21:55:09.832Z,11.53
2019-03-29T21:57:39.198Z,10.85
2019-03-29T22:00:12.724Z,11.65
2019-03-29T22:02:42.066Z,14.38
2019-03-29T22:05:11.443Z,17.32
2019-03-29T22:07:40.770Z,14.95
2019-03-29T22:10:11.085Z,14.25
2019-03-29T22:12:43.077Z,12.10
2019-03-29T22:15:11.513Z,16.12
2019-03-29T22:17:40.871Z,16.62
2019-03-29T22:20:10.279Z,15.83
2019-03-29T22:22:39.671Z,15.40
2019-03-29T22:25:12.195Z,18.52
2019-03-29T22:27:41.536Z,13.48
2019-03-29T22:30:11.219Z,15.78
2019-03-29T22:32:40.558Z,18.67
2019-03-29T22:35:10.040Z,26.45
2019-03-29T22:37:39.412Z,20.88
2019-03-29T22:40:08.969Z,16.65
2019-03-29T22:42:38.334Z,23.45
2019-03-29T22:45:09.383Z,18.07
2019-03-29T22:47:38.800Z,22.10
2019-03-29T22:50:08.209Z,20.72
2019-03-29T22:52:37.578Z,24.05
2019-03-29T22:55:07.767Z,21.82
2019-03-29T22:57:37.124Z,18.70
2019-03-29T23:00:14.150Z,24.27
2019-03-29T23:02:43.486Z,20.88
2019-03-29T23:05:12.857Z,24.37
2019-03-29T23:07:42.219Z,23.85
2019-03-29T23:10:11.574Z,26.27
2019-03-29T23:12:40.946Z,22.87
2019-03-29T23:15:10.293Z,18.77
2019-03-29T23:17:39.667Z,20.10
2019-03-29T23:20:09.014Z,16.90
2019-03-29T23:22:38.361Z,20.52
2019-03-29T23:25:07.731Z,17.55
2019-03-29T23:27:37.086Z,18.55
2019-03-29T23:30:07.187Z,18.75
2019-03-29T23:32:36.527Z,20.37
2019-03-29T23:35:07.667Z,21.30
2019-03-29T23:37:37.084Z,20.48
2019-03-29T23:40:06.904Z,18.57
2019-03-29T23:42:36.341Z,16.73
2019-03-29T23:45:08.651Z,22.15
2019-03-29T23:47:37.986Z,16.82
2019-03-29T23:50:08.188Z,16.37
2019-03-29T23:52:37.525Z,22.90
2019-03-29T23:55:06.916Z,17.45
2019-03-29T23:57:36.246Z,19.57
