createdAt,value
2018-01-23T00:00:43.584Z,2.80
2018-01-23T00:03:13.302Z,2.40
2018-01-23T00:05:42.959Z,2.50
2018-01-23T00:08:12.864Z,2.70
2018-01-23T00:10:42.653Z,3.13
2018-01-23T00:13:12.625Z,3.60
2018-01-23T00:15:41.918Z,3.30
2018-01-23T00:18:11.867Z,4.90
2018-01-23T00:20:42.380Z,3.40
2018-01-23T00:23:12.257Z,4.67
2018-01-23T00:25:41.825Z,3.60
2018-01-23T00:28:11.549Z,5.27
2018-01-23T00:30:41.469Z,4.33
2018-01-23T00:33:11.899Z,4.37
2018-01-23T00:35:42.339Z,5.00
2018-01-23T00:38:12.121Z,4.20
2018-01-23T00:40:41.567Z,4.17
2018-01-23T00:43:11.306Z,5.10
2018-01-23T00:45:40.839Z,4.53
2018-01-23T00:48:10.371Z,5.20
2018-01-23T00:50:41.653Z,4.90
2018-01-23T00:53:11.236Z,5.20
2018-01-23T00:55:40.983Z,4.57
2018-01-23T00:58:10.419Z,5.60
2018-01-23T01:00:39.939Z,4.90
2018-01-23T01:03:09.207Z,4.50
2018-01-23T01:05:38.481Z,4.63
2018-01-23T01:08:08.414Z,5.00
2018-01-23T01:10:37.744Z,5.63
2018-01-23T01:13:07.182Z,4.50
2018-01-23T01:15:36.414Z,4.93
2018-01-23T01:18:06.294Z,4.87
2018-01-23T01:20:35.802Z,4.97
2018-01-23T01:23:05.310Z,5.53
2018-01-23T01:25:35.002Z,5.70
2018-01-23T01:28:04.828Z,5.43
2018-01-23T01:30:34.328Z,5.93
2018-01-23T01:33:03.719Z,5.30
2018-01-23T01:35:33.131Z,5.77
2018-01-23T01:38:02.511Z,6.00
2018-01-23T01:40:32.363Z,5.73
2018-01-23T01:43:01.913Z,5.10
2018-01-23T01:45:31.752Z,5.23
2018-01-23T01:48:01.267Z,5.53
2018-01-23T01:50:30.784Z,6.17
2018-01-23T01:53:00.174Z,5.23
2018-01-23T01:55:30.213Z,4.53
2018-01-23T01:57:59.439Z,4.27
2018-01-23T02:00:28.885Z,4.43
2018-01-23T02:02:59.082Z,6.10
2018-01-23T02:05:28.507Z,4.13
2018-01-23T02:07:57.785Z,4.90
2018-01-23T02:10:27.522Z,5.13
2018-01-23T02:13:04.030Z,5.30
2018-01-23T02:15:33.607Z,6.20
2018-01-23T02:18:03.532Z,4.67
2018-01-23T02:20:33.286Z,5.50
2018-01-23T02:23:02.852Z,5.60
2018-01-23T02:25:32.582Z,5.50
2018-01-23T02:28:02.001Z,5.30
2018-01-23T02:30:31.748Z,5.53
2018-01-23T02:33:01.018Z,4.67
2018-01-23T02:35:31.407Z,4.80
2018-01-23T02:38:00.626Z,5.30
2018-01-23T02:40:30.524Z,4.30
2018-01-23T02:43:00.425Z,4.53
2018-01-23T02:45:31.246Z,5.87
2018-01-23T02:48:00.641Z,4.37
2018-01-23T02:50:30.195Z,4.90
2018-01-23T02:52:59.658Z,4.77
2018-01-23T02:55:29.091Z,5.10
2018-01-23T02:57:58.520Z,4.20
2018-01-23T03:00:27.980Z,4.17
2018-01-23T03:02:57.441Z,5.27
2018-01-23T03:05:27.246Z,5.43
2018-01-23T03:07:56.892Z,5.20
2018-01-23T03:10:26.217Z,6.07
2018-01-23T03:12:55.696Z,5.00
2018-01-23T03:15:25.476Z,6.50
2018-01-23T03:17:55.447Z,4.13
2018-01-23T03:20:24.770Z,9.50
2018-01-23T03:22:54.406Z,5.20
2018-01-23T03:25:23.864Z,4.87
2018-01-23T03:27:53.603Z,5.20
2018-01-23T03:30:22.883Z,5.17
2018-01-23T03:32:52.510Z,4.90
2018-01-23T03:35:21.818Z,5.30
2018-01-23T03:37:51.919Z,4.90
2018-01-23T03:40:21.715Z,4.50
2018-01-23T03:42:51.521Z,4.43
2018-01-23T03:45:21.030Z,4.63
2018-01-23T03:47:51.049Z,4.10
2018-01-23T03:50:20.897Z,5.03
2018-01-23T03:52:50.592Z,5.00
2018-01-23T03:55:20.536Z,5.60
2018-01-23T03:57:50.324Z,5.03
2018-01-23T04:00:19.637Z,4.73
2018-01-23T04:02:49.493Z,6.40
2018-01-23T04:05:19.075Z,5.10
2018-01-23T04:07:48.464Z,6.27
2018-01-23T04:10:18.097Z,5.10
2018-01-23T04:12:47.589Z,4.93
2018-01-23T04:15:18.004Z,6.00
2018-01-23T04:17:47.793Z,6.53
2018-01-23T04:20:17.272Z,4.90
2018-01-23T04:22:46.763Z,4.63
2018-01-23T04:25:16.188Z,6.07
2018-01-23T04:27:45.740Z,4.90
2018-01-23T04:30:16.101Z,7.63
2018-01-23T04:32:45.502Z,5.87
2018-01-23T04:35:14.810Z,4.30
2018-01-23T04:37:44.307Z,4.80
2018-01-23T04:40:13.647Z,5.20
2018-01-23T04:42:43.319Z,3.83
2018-01-23T04:45:12.799Z,4.70
2018-01-23T04:47:42.258Z,5.60
2018-01-23T04:50:11.773Z,4.27
2018-01-23T04:52:41.286Z,4.30
2018-01-23T04:55:10.933Z,4.23
2018-01-23T04:57:40.369Z,4.40
2018-01-23T05:00:09.788Z,4.57
2018-01-23T05:02:39.780Z,4.50
2018-01-23T05:05:09.875Z,4.70
2018-01-23T05:07:39.130Z,4.70
2018-01-23T05:10:08.725Z,4.57
2018-01-23T05:12:38.478Z,3.83
2018-01-23T05:15:07.951Z,4.53
2018-01-23T05:17:37.559Z,5.67
2018-01-23T05:20:07.498Z,5.47
2018-01-23T05:22:37.076Z,4.57
2018-01-23T05:25:06.832Z,4.93
2018-01-23T05:27:37.447Z,4.40
2018-01-23T05:30:06.927Z,4.47
2018-01-23T05:32:38.608Z,5.77
2018-01-23T05:35:08.419Z,4.03
2018-01-23T05:37:38.268Z,4.23
2018-01-23T05:40:07.833Z,4.97
2018-01-23T05:42:38.028Z,4.90
2018-01-23T05:45:07.272Z,3.67
2018-01-23T05:47:37.548Z,3.87
2018-01-23T05:50:07.040Z,3.80
2018-01-23T05:52:36.738Z,5.47
2018-01-23T05:55:06.140Z,4.30
2018-01-23T05:57:35.617Z,4.57
2018-01-23T06:00:14.631Z,4.27
2018-01-23T06:02:44.570Z,3.60
2018-01-23T06:05:15.126Z,4.30
2018-01-23T06:07:44.698Z,4.53
2018-01-23T06:10:15.065Z,4.30
2018-01-23T06:12:44.564Z,4.60
2018-01-23T06:15:14.262Z,9.90
2018-01-23T06:17:44.079Z,5.63
2018-01-23T06:20:13.871Z,3.43
2018-01-23T06:22:44.003Z,4.27
2018-01-23T06:25:14.315Z,4.00
2018-01-23T06:27:43.663Z,4.23
2018-01-23T06:30:13.159Z,4.13
2018-01-23T06:32:42.968Z,3.97
2018-01-23T06:35:12.592Z,4.40
2018-01-23T06:37:42.521Z,3.73
2018-01-23T06:40:11.823Z,4.40
2018-01-23T06:42:41.302Z,4.33
2018-01-23T06:45:11.109Z,4.50
2018-01-23T06:47:40.434Z,3.80
2018-01-23T06:50:10.113Z,4.10
2018-01-23T06:52:39.472Z,5.17
2018-01-23T06:55:08.821Z,3.73
2018-01-23T06:57:38.335Z,4.60
2018-01-23T07:00:07.944Z,4.00
2018-01-23T07:02:37.299Z,4.37
2018-01-23T07:05:06.974Z,4.10
2018-01-23T07:07:37.196Z,4.00
2018-01-23T07:10:06.827Z,3.43
2018-01-23T07:12:36.469Z,3.60
2018-01-23T07:15:05.754Z,2.97
2018-01-23T07:17:35.355Z,4.57
2018-01-23T07:20:05.119Z,3.83
2018-01-23T07:22:34.584Z,3.40
2018-01-23T07:25:04.013Z,3.80
2018-01-23T07:27:33.593Z,4.00
2018-01-23T07:30:03.814Z,4.97
2018-01-23T07:32:33.764Z,4.90
2018-01-23T07:35:03.178Z,4.20
2018-01-23T07:37:32.750Z,4.67
2018-01-23T07:40:02.653Z,4.90
2018-01-23T07:42:32.273Z,4.70
2018-01-23T07:45:01.906Z,4.57
2018-01-23T07:47:31.373Z,3.90
2018-01-23T07:50:00.662Z,4.53
2018-01-23T07:52:30.098Z,4.77
2018-01-23T07:54:59.814Z,4.00
2018-01-23T07:57:29.535Z,6.00
2018-01-23T07:59:59.257Z,5.17
2018-01-23T08:02:28.601Z,3.80
2018-01-23T08:04:58.181Z,4.00
2018-01-23T08:07:27.608Z,4.50
2018-01-23T08:09:56.898Z,3.83
2018-01-23T08:12:26.288Z,5.13
2018-01-23T08:14:55.696Z,4.47
2018-01-23T08:17:25.325Z,4.17
2018-01-23T08:19:54.572Z,5.00
2018-01-23T08:22:23.799Z,4.10
2018-01-23T08:24:53.540Z,3.80
2018-01-23T08:27:23.117Z,4.13
2018-01-23T08:29:52.849Z,6.07
2018-01-23T08:32:22.590Z,5.83
2018-01-23T08:34:51.849Z,3.77
2018-01-23T08:37:21.584Z,5.30
2018-01-23T08:39:51.025Z,10.20
2018-01-23T08:42:20.570Z,5.27
2018-01-23T08:44:50.300Z,5.27
2018-01-23T08:47:20.010Z,5.23
2018-01-23T08:49:49.685Z,4.50
2018-01-23T08:52:19.038Z,6.57
2018-01-23T08:54:48.720Z,5.73
2018-01-23T08:57:18.551Z,5.00
2018-01-23T08:59:48.725Z,4.93
2018-01-23T09:02:18.400Z,5.30
2018-01-23T09:04:48.171Z,6.80
2018-01-23T09:07:17.919Z,5.20
2018-01-23T09:09:47.738Z,6.17
2018-01-23T09:12:17.669Z,5.57
2018-01-23T09:14:47.226Z,6.20
2018-01-23T09:17:17.645Z,6.40
2018-01-23T09:19:47.114Z,6.77
2018-01-23T09:22:16.526Z,7.50
2018-01-23T09:24:46.131Z,8.57
2018-01-23T09:27:19.249Z,6.93
2018-01-23T09:29:48.965Z,6.23
2018-01-23T09:32:18.230Z,7.47
2018-01-23T09:34:47.822Z,6.60
2018-01-23T09:37:17.756Z,6.80
2018-01-23T09:39:47.155Z,14.77
2018-01-23T09:42:17.180Z,7.27
2018-01-23T09:44:47.199Z,8.37
2018-01-23T09:47:17.609Z,8.40
2018-01-23T09:49:47.238Z,7.00
2018-01-23T09:52:17.454Z,7.97
2018-01-23T09:54:47.366Z,7.53
2018-01-23T09:57:16.784Z,7.20
2018-01-23T09:59:46.705Z,6.70
2018-01-23T10:02:16.609Z,7.40
2018-01-23T10:04:46.058Z,9.17
2018-01-23T10:07:15.644Z,7.10
2018-01-23T10:09:45.235Z,6.90
2018-01-23T10:12:15.121Z,7.07
2018-01-23T10:14:44.686Z,7.27
2018-01-23T10:17:14.618Z,7.83
2018-01-23T10:19:44.373Z,7.20
2018-01-23T10:22:13.619Z,9.20
2018-01-23T10:24:43.009Z,8.00
2018-01-23T10:27:13.103Z,6.47
2018-01-23T10:29:42.676Z,7.67
2018-01-23T10:32:11.961Z,8.00
2018-01-23T10:34:41.280Z,7.77
2018-01-23T10:37:11.690Z,7.83
2018-01-23T10:39:41.565Z,7.97
2018-01-23T10:42:11.935Z,6.60
2018-01-23T10:44:41.509Z,8.67
2018-01-23T10:47:11.149Z,7.20
2018-01-23T10:49:41.081Z,7.30
2018-01-23T10:52:10.465Z,7.50
2018-01-23T10:54:40.503Z,7.47
2018-01-23T10:57:10.536Z,7.07
2018-01-23T10:59:40.362Z,8.00
2018-01-23T11:02:10.048Z,7.47
2018-01-23T11:04:39.731Z,7.80
2018-01-23T11:07:09.857Z,7.80
2018-01-23T11:09:40.086Z,6.90
2018-01-23T11:12:10.588Z,7.60
2018-01-23T11:14:40.126Z,7.90
2018-01-23T11:17:10.480Z,7.50
2018-01-23T11:19:40.030Z,7.17
2018-01-23T11:22:10.023Z,7.53
2018-01-23T11:24:39.526Z,7.53
2018-01-23T11:27:08.912Z,7.17
2018-01-23T11:29:40.524Z,8.20
2018-01-23T11:32:10.462Z,6.47
2018-01-23T11:34:40.259Z,7.33
2018-01-23T11:37:09.517Z,7.73
2018-01-23T11:39:38.958Z,7.90
2018-01-23T11:42:08.420Z,7.50
2018-01-23T11:44:38.938Z,6.63
2018-01-23T11:47:08.539Z,6.50
2018-01-23T11:49:37.769Z,7.60
2018-01-23T11:52:07.669Z,7.77
2018-01-23T11:54:37.413Z,8.37
2018-01-23T11:57:07.007Z,6.30
2018-01-23T11:59:37.427Z,8.30
2018-01-23T12:02:07.441Z,16.70
2018-01-23T12:04:36.675Z,8.77
2018-01-23T12:07:06.246Z,8.63
2018-01-23T12:09:35.998Z,6.70
2018-01-23T12:12:06.236Z,5.63
2018-01-23T12:14:35.820Z,6.43
2018-01-23T12:17:05.574Z,7.50
2018-01-23T12:19:35.168Z,6.03
2018-01-23T12:22:04.585Z,8.07
2018-01-23T12:24:33.977Z,5.23
2018-01-23T12:27:03.279Z,5.60
2018-01-23T12:29:33.088Z,6.10
2018-01-23T12:32:02.876Z,5.40
2018-01-23T12:34:32.513Z,5.60
2018-01-23T12:37:01.934Z,5.67
2018-01-23T12:39:31.211Z,5.17
2018-01-23T12:42:01.052Z,5.20
2018-01-23T12:44:30.582Z,7.40
2018-01-23T12:46:59.966Z,18.67
2018-01-23T12:49:29.466Z,7.70
2018-01-23T12:51:59.150Z,4.93
2018-01-23T12:54:28.964Z,5.43
2018-01-23T12:56:58.817Z,5.00
2018-01-23T12:59:28.316Z,5.07
2018-01-23T13:01:58.537Z,4.60
2018-01-23T13:04:28.454Z,4.70
2018-01-23T13:06:57.762Z,4.80
2018-01-23T13:09:27.375Z,5.20
2018-01-23T13:11:57.494Z,4.70
2018-01-23T13:14:26.805Z,5.30
2018-01-23T13:16:56.267Z,4.50
2018-01-23T13:19:25.707Z,4.70
2018-01-23T13:21:56.276Z,5.20
2018-01-23T13:24:26.197Z,3.93
2018-01-23T13:26:55.452Z,5.30
2018-01-23T13:29:25.542Z,5.23
2018-01-23T13:31:55.032Z,5.33
2018-01-23T13:34:24.486Z,4.17
2018-01-23T13:36:54.411Z,4.30
2018-01-23T13:39:24.160Z,4.60
2018-01-23T13:41:53.608Z,4.80
2018-01-23T13:44:23.255Z,4.80
2018-01-23T13:46:52.658Z,5.30
2018-01-23T13:49:22.264Z,5.20
2018-01-23T13:51:52.189Z,6.10
2018-01-23T13:54:21.803Z,5.93
2018-01-23T13:56:51.393Z,5.90
2018-01-23T13:59:21.432Z,5.20
2018-01-23T14:01:50.814Z,4.97
2018-01-23T14:04:21.695Z,5.90
2018-01-23T14:06:51.265Z,4.80
2018-01-23T14:09:21.008Z,4.33
2018-01-23T14:11:50.590Z,4.70
2018-01-23T14:14:20.317Z,4.97
2018-01-23T14:16:50.242Z,4.80
2018-01-23T14:19:20.471Z,4.40
2018-01-23T14:21:50.080Z,6.13
2018-01-23T14:24:19.509Z,4.03
2018-01-23T14:26:48.948Z,6.93
2018-01-23T14:29:18.414Z,4.77
2018-01-23T14:31:47.882Z,5.07
2018-01-23T14:34:17.828Z,4.60
2018-01-23T14:36:47.176Z,4.27
2018-01-23T14:39:16.646Z,6.90
2018-01-23T14:41:46.140Z,5.40
2018-01-23T14:44:15.483Z,5.97
2018-01-23T14:46:45.146Z,5.03
2018-01-23T14:49:15.078Z,5.60
2018-01-23T14:51:44.499Z,5.00
2018-01-23T14:54:13.958Z,4.50
2018-01-23T14:56:43.397Z,4.50
2018-01-23T14:59:13.324Z,5.17
2018-01-23T15:01:43.201Z,5.00
2018-01-23T15:04:12.883Z,5.80
2018-01-23T15:06:42.382Z,5.87
2018-01-23T15:09:12.062Z,5.10
2018-01-23T15:11:41.812Z,6.63
2018-01-23T15:14:11.262Z,5.93
2018-01-23T15:16:41.497Z,6.33
2018-01-23T15:19:11.427Z,5.37
2018-01-23T15:21:40.893Z,5.07
2018-01-23T15:24:10.368Z,5.90
2018-01-23T15:26:40.194Z,6.27
2018-01-23T15:29:09.854Z,5.83
2018-01-23T15:31:39.783Z,6.50
2018-01-23T15:34:09.582Z,6.80
2018-01-23T15:36:39.037Z,7.40
2018-01-23T15:39:08.442Z,7.13
2018-01-23T15:41:38.186Z,6.23
2018-01-23T15:44:07.839Z,7.37
2018-01-23T15:46:37.690Z,6.70
2018-01-23T15:49:07.201Z,5.90
2018-01-23T15:51:36.866Z,7.80
2018-01-23T15:54:06.702Z,5.70
2018-01-23T15:56:35.997Z,7.10
2018-01-23T15:59:05.930Z,5.77
2018-01-23T16:01:36.801Z,6.87
2018-01-23T16:04:06.639Z,6.97
2018-01-23T16:06:35.876Z,5.93
2018-01-23T16:09:05.627Z,5.90
2018-01-23T16:11:35.104Z,6.67
2018-01-23T16:14:04.610Z,5.50
2018-01-23T16:16:34.302Z,5.83
2018-01-23T16:19:04.166Z,4.87
2018-01-23T16:21:33.768Z,4.97
2018-01-23T16:24:04.178Z,4.50
2018-01-23T16:26:33.775Z,5.07
2018-01-23T16:29:03.728Z,5.60
2018-01-23T16:31:33.337Z,4.97
2018-01-23T16:34:02.927Z,4.70
2018-01-23T16:36:32.513Z,4.80
2018-01-23T16:39:02.651Z,5.33
2018-01-23T16:41:32.455Z,4.80
2018-01-23T16:44:02.119Z,5.67
2018-01-23T16:46:31.772Z,5.10
2018-01-23T16:49:01.416Z,5.30
2018-01-23T16:51:31.171Z,6.07
2018-01-23T16:54:00.816Z,5.20
2018-01-23T16:56:30.766Z,5.20
2018-01-23T16:59:00.382Z,5.37
2018-01-23T17:01:29.782Z,5.20
2018-01-23T17:04:00.083Z,4.63
2018-01-23T17:06:29.619Z,4.93
2018-01-23T17:08:59.166Z,4.30
2018-01-23T17:11:28.629Z,4.77
2018-01-23T17:13:58.239Z,5.10
2018-01-23T17:16:27.534Z,5.30
2018-01-23T17:18:57.323Z,5.07
2018-01-23T17:21:26.969Z,4.53
2018-01-23T17:23:56.927Z,5.60
2018-01-23T17:26:26.372Z,4.93
2018-01-23T17:28:56.016Z,5.60
2018-01-23T17:31:25.316Z,5.50
2018-01-23T17:33:54.893Z,6.10
2018-01-23T17:36:24.648Z,5.80
2018-01-23T17:38:53.948Z,5.93
2018-01-23T17:41:23.554Z,6.00
2018-01-23T17:43:53.167Z,6.00
2018-01-23T17:46:22.825Z,6.27
2018-01-23T17:48:53.291Z,5.27
2018-01-23T17:51:24.191Z,5.07
2018-01-23T17:53:53.837Z,4.60
2018-01-23T17:56:24.098Z,4.20
2018-01-23T17:58:53.997Z,4.47
2018-01-23T18:01:23.623Z,4.73
2018-01-23T18:03:54.115Z,4.53
2018-01-23T18:06:23.581Z,4.70
2018-01-23T18:08:53.828Z,3.93
2018-01-23T18:11:23.614Z,5.00
2018-01-23T18:13:53.101Z,4.10
2018-01-23T18:16:22.416Z,4.17
2018-01-23T18:18:52.653Z,4.13
2018-01-23T18:21:22.193Z,3.97
2018-01-23T18:23:52.397Z,4.30
2018-01-23T18:26:23.746Z,4.73
2018-01-23T18:28:53.771Z,4.03
2018-01-23T18:31:26.871Z,3.57
2018-01-23T18:33:57.308Z,5.03
2018-01-23T18:36:27.706Z,4.57
2018-01-23T18:38:58.073Z,4.80
2018-01-23T18:41:29.735Z,3.93
2018-01-23T18:44:01.532Z,4.30
2018-01-23T18:46:34.283Z,5.07
2018-01-23T18:49:05.119Z,5.57
2018-01-23T18:51:35.919Z,4.00
2018-01-23T18:54:05.589Z,4.33
2018-01-23T18:56:35.082Z,5.20
2018-01-23T18:59:05.214Z,5.43
2018-01-23T19:01:35.766Z,4.57
2018-01-23T19:04:05.241Z,3.77
2018-01-23T19:06:36.171Z,4.80
2018-01-23T19:09:06.741Z,4.17
2018-01-23T19:11:38.680Z,5.00
2018-01-23T19:14:08.496Z,4.63
2018-01-23T19:16:39.409Z,3.60
2018-01-23T19:19:09.185Z,4.00
2018-01-23T19:21:38.998Z,4.00
2018-01-23T19:24:08.227Z,4.53
2018-01-23T19:26:38.001Z,3.70
2018-01-23T19:29:08.685Z,2.90
2018-01-23T19:31:38.424Z,3.67
2018-01-23T19:34:07.854Z,4.30
2018-01-23T19:36:39.203Z,4.67
2018-01-23T19:39:09.114Z,3.57
2018-01-23T19:41:39.138Z,3.00
2018-01-23T19:44:08.666Z,2.90
2018-01-23T19:46:38.326Z,3.00
2018-01-23T19:49:08.795Z,3.50
2018-01-23T19:51:38.303Z,3.23
2018-01-23T19:54:07.931Z,2.93
2018-01-23T19:56:37.413Z,4.07
2018-01-23T19:59:07.224Z,4.50
2018-01-23T20:01:38.289Z,3.90
2018-01-23T20:04:09.359Z,4.17
2018-01-23T20:06:39.205Z,5.37
2018-01-23T20:09:10.475Z,4.80
2018-01-23T20:11:40.646Z,4.10
2018-01-23T20:14:10.471Z,3.50
2018-01-23T20:16:40.152Z,4.17
2018-01-23T20:19:09.782Z,2.80
2018-01-23T20:21:39.085Z,3.50
2018-01-23T20:24:09.284Z,3.20
2018-01-23T20:26:38.990Z,4.40
2018-01-23T20:29:08.855Z,4.80
2018-01-23T20:31:38.687Z,3.30
2018-01-23T20:34:08.562Z,3.63
2018-01-23T20:36:37.977Z,4.73
2018-01-23T20:39:07.951Z,4.50
2018-01-23T20:41:39.039Z,6.20
2018-01-23T20:44:08.416Z,7.13
2018-01-23T20:46:38.273Z,6.30
2018-01-23T20:49:07.791Z,5.47
2018-01-23T20:51:37.758Z,4.80
2018-01-23T20:54:07.574Z,5.07
2018-01-23T20:56:37.724Z,5.13
2018-01-23T20:59:07.592Z,4.20
2018-01-23T21:01:37.559Z,4.90
2018-01-23T21:04:07.133Z,3.80
2018-01-23T21:06:36.883Z,3.73
2018-01-23T21:09:06.924Z,5.97
2018-01-23T21:11:36.353Z,3.77
2018-01-23T21:14:07.087Z,3.10
2018-01-23T21:16:37.991Z,3.30
2018-01-23T21:19:08.895Z,3.83
2018-01-23T21:21:39.142Z,4.17
2018-01-23T21:24:09.139Z,4.40
2018-01-23T21:26:41.066Z,4.07
2018-01-23T21:29:12.179Z,3.50
2018-01-23T21:31:41.568Z,3.63
2018-01-23T21:34:10.875Z,4.20
2018-01-23T21:36:40.479Z,4.23
2018-01-23T21:39:10.396Z,4.03
2018-01-23T21:41:41.275Z,4.03
2018-01-23T21:44:11.821Z,4.20
2018-01-23T21:46:42.866Z,3.70
2018-01-23T21:49:13.103Z,3.00
2018-01-23T21:51:43.453Z,4.03
2018-01-23T21:54:14.427Z,4.37
2018-01-23T21:56:44.784Z,3.50
2018-01-23T21:59:15.496Z,3.93
2018-01-23T22:01:45.991Z,3.37
2018-01-23T22:04:16.570Z,3.40
2018-01-23T22:06:48.357Z,3.20
2018-01-23T22:09:18.030Z,4.10
2018-01-23T22:11:49.573Z,3.63
2018-01-23T22:14:19.178Z,3.67
2018-01-23T22:16:48.712Z,4.47
2018-01-23T22:19:18.113Z,3.50
2018-01-23T22:21:48.620Z,4.43
2018-01-23T22:24:19.808Z,4.00
2018-01-23T22:26:49.589Z,4.37
2018-01-23T22:29:20.562Z,5.07
2018-01-23T22:31:50.372Z,4.10
2018-01-23T22:34:19.979Z,4.50
2018-01-23T22:36:49.438Z,3.63
2018-01-23T22:39:18.985Z,3.77
2018-01-23T22:41:49.959Z,4.63
2018-01-23T22:44:20.451Z,2.73
2018-01-23T22:46:50.461Z,4.17
2018-01-23T22:49:20.182Z,4.70
2018-01-23T22:51:50.533Z,4.30
2018-01-23T22:54:19.893Z,4.40
2018-01-23T22:56:49.669Z,3.87
2018-01-23T22:59:18.986Z,4.07
2018-01-23T23:01:49.514Z,4.80
2018-01-23T23:04:19.898Z,5.03
2018-01-23T23:06:50.517Z,5.00
2018-01-23T23:09:22.070Z,4.20
2018-01-23T23:11:52.015Z,4.07
2018-01-23T23:14:23.400Z,4.37
2018-01-23T23:16:53.055Z,5.30
2018-01-23T23:19:22.851Z,6.43
2018-01-23T23:21:53.746Z,4.93
2018-01-23T23:24:25.115Z,4.40
2018-01-23T23:26:55.201Z,6.03
2018-01-23T23:42:17.872Z,5.07
2018-01-23T23:44:47.488Z,5.47
2018-01-23T23:47:17.121Z,5.20
2018-01-23T23:49:46.442Z,5.30
2018-01-23T23:52:17.178Z,7.07
2018-01-23T23:54:48.091Z,10.03
2018-01-23T23:57:17.449Z,5.80
2018-01-23T23:59:56.440Z,6.30
